createdAt,value
2023-05-01T00:13:01.105Z,15.8
2023-05-01T00:43:11.500Z,15.8
2023-05-01T01:13:17.408Z,15.8
2023-05-01T02:13:18.461Z,15.8
2023-05-01T02:43:19.137Z,15.7
2023-05-01T03:13:19.518Z,15.7
2023-05-01T03:43:19.929Z,15.7
2023-05-01T04:13:20.328Z,15.7
2023-05-01T04:43:20.820Z,15.8
2023-05-01T05:13:21.517Z,15.8
2023-05-01T05:43:21.934Z,15.7
2023-05-01T06:13:32.611Z,15.7
2023-05-01T06:43:32.997Z,15.7
2023-05-01T07:13:33.435Z,15.8
2023-05-01T07:43:34.513Z,15.7
2023-05-01T08:13:34.985Z,15.8
2023-05-01T08:43:46.811Z,15.8
2023-05-01T09:13:47.638Z,15.8
2023-05-01T09:43:48.454Z,16
2023-05-01T10:13:48.863Z,16.1
2023-05-01T10:43:49.600Z,16.1
2023-05-01T11:13:50.014Z,16.4
2023-05-01T11:43:50.436Z,16.4
2023-05-01T12:13:50.963Z,16.6
2023-05-01T13:13:51.752Z,16.7
2023-05-01T14:13:52.808Z,16.5
2023-05-01T14:43:53.284Z,16.3
2023-05-01T15:13:56.418Z,16.3
2023-05-01T15:43:56.827Z,16.3
2023-05-01T16:14:07.228Z,16.3
2023-05-01T16:44:10.721Z,16.3
2023-05-01T17:14:14.541Z,16.3
2023-05-01T17:44:24.879Z,16.2
2023-05-01T18:14:25.350Z,16.2
2023-05-01T18:44:25.760Z,16.2
2023-05-01T19:14:36.654Z,16.2
2023-05-01T19:44:37.184Z,16.2
2023-05-01T20:14:39.997Z,16.2
2023-05-01T20:44:40.425Z,16.1
2023-05-01T21:14:41.019Z,16.1
2023-05-01T21:44:51.795Z,16.1
2023-05-01T22:14:52.241Z,16.1
2023-05-01T22:45:02.646Z,16
2023-05-01T23:15:03.079Z,16
