createdAt,value
2019-03-23T00:00:37.592Z,11.60
2019-03-23T00:01:16.700Z,11.50
2019-03-23T00:01:53.895Z,11.50
2019-03-23T00:02:30.001Z,11.50
2019-03-23T00:03:06.315Z,11.50
2019-03-23T00:03:42.404Z,11.50
2019-03-23T00:04:18.539Z,11.50
2019-03-23T00:04:54.969Z,11.50
2019-03-23T00:05:31.061Z,11.50
2019-03-23T00:06:07.162Z,11.50
2019-03-23T00:06:43.244Z,11.50
2019-03-23T00:07:19.534Z,11.50
2019-03-23T00:07:55.603Z,11.50
2019-03-23T00:08:31.671Z,11.50
2019-03-23T00:09:07.785Z,11.50
2019-03-23T00:09:43.865Z,11.40
2019-03-23T00:10:19.970Z,11.40
2019-03-23T00:10:56.045Z,11.40
2019-03-23T00:11:32.699Z,11.40
2019-03-23T00:12:08.790Z,11.40
2019-03-23T00:12:45.118Z,11.40
2019-03-23T00:13:21.210Z,11.40
2019-03-23T00:13:57.361Z,11.40
2019-03-23T00:14:33.462Z,11.40
2019-03-23T00:15:09.703Z,11.40
2019-03-23T00:15:45.806Z,11.40
2019-03-23T00:16:22.238Z,11.40
2019-03-23T00:16:58.327Z,11.30
2019-03-23T00:17:34.459Z,11.40
2019-03-23T00:18:11.578Z,11.40
2019-03-23T00:18:47.944Z,11.30
2019-03-23T00:19:24.029Z,11.30
2019-03-23T00:20:00.618Z,11.30
2019-03-23T00:20:36.703Z,11.30
2019-03-23T00:21:12.864Z,11.30
2019-03-23T00:21:50.295Z,11.30
2019-03-23T00:22:27.695Z,11.30
2019-03-23T00:23:03.782Z,11.20
2019-03-23T00:23:39.946Z,11.20
2019-03-23T00:24:16.102Z,11.20
2019-03-23T00:24:52.205Z,11.20
2019-03-23T00:25:28.323Z,11.20
2019-03-23T00:26:04.788Z,11.20
2019-03-23T00:26:41.278Z,11.20
2019-03-23T00:27:17.664Z,11.20
2019-03-23T00:27:53.814Z,11.20
2019-03-23T00:28:29.927Z,11.20
2019-03-23T00:29:06.092Z,11.20
2019-03-23T00:29:42.182Z,11.10
2019-03-23T00:30:18.319Z,11.10
2019-03-23T00:30:54.408Z,11.10
2019-03-23T00:31:30.516Z,11.10
2019-03-23T00:32:06.618Z,11.20
2019-03-23T00:32:42.727Z,11.10
2019-03-23T00:33:18.807Z,11.10
2019-03-23T00:33:54.923Z,11.10
2019-03-23T00:34:31.307Z,11.10
2019-03-23T00:35:07.499Z,11.10
2019-03-23T00:35:43.902Z,11.10
2019-03-23T00:36:20.335Z,11.10
2019-03-23T00:36:56.827Z,11.10
2019-03-23T00:37:33.403Z,11.10
2019-03-23T00:38:09.898Z,11.10
2019-03-23T00:38:45.999Z,11.10
2019-03-23T00:39:22.242Z,11.10
2019-03-23T00:39:58.318Z,11.10
2019-03-23T00:40:34.498Z,11.10
2019-03-23T00:41:11.055Z,11.10
2019-03-23T00:41:48.247Z,11.00
2019-03-23T00:42:25.371Z,11.00
2019-03-23T00:43:01.474Z,11.00
2019-03-23T00:43:37.577Z,11.00
2019-03-23T00:44:13.743Z,11.00
2019-03-23T00:44:49.868Z,11.00
2019-03-23T00:45:25.965Z,11.00
2019-03-23T00:46:02.060Z,11.00
2019-03-23T00:46:38.156Z,11.00
2019-03-23T00:47:14.395Z,11.00
2019-03-23T00:47:50.841Z,11.00
2019-03-23T00:48:26.933Z,11.00
2019-03-23T00:49:03.079Z,11.00
2019-03-23T00:49:39.201Z,11.00
2019-03-23T00:50:15.647Z,10.90
2019-03-23T00:50:51.765Z,10.90
2019-03-23T00:51:27.860Z,10.90
2019-03-23T00:52:04.295Z,10.90
2019-03-23T00:52:40.968Z,10.90
2019-03-23T00:53:17.384Z,10.90
2019-03-23T00:53:53.497Z,10.90
2019-03-23T00:54:30.927Z,10.80
2019-03-23T00:55:07.366Z,10.80
2019-03-23T00:55:43.466Z,10.80
2019-03-23T00:56:19.543Z,10.80
2019-03-23T00:56:55.903Z,10.80
2019-03-23T00:57:32.286Z,10.80
2019-03-23T00:58:08.400Z,10.80
2019-03-23T00:58:44.509Z,10.70
2019-03-23T00:59:20.601Z,10.70
2019-03-23T00:59:57.958Z,10.70
2019-03-23T01:00:34.073Z,10.70
2019-03-23T01:01:10.653Z,10.70
2019-03-23T01:01:47.441Z,10.70
2019-03-23T01:02:23.543Z,10.70
2019-03-23T01:02:59.956Z,10.70
2019-03-23T01:03:36.036Z,10.70
2019-03-23T01:04:12.124Z,10.70
2019-03-23T01:04:48.239Z,10.70
2019-03-23T01:05:24.330Z,10.70
2019-03-23T01:06:00.677Z,10.70
2019-03-23T01:06:36.776Z,10.60
2019-03-23T01:07:12.878Z,10.60
2019-03-23T01:07:49.062Z,10.60
2019-03-23T01:08:25.212Z,10.60
2019-03-23T01:09:01.298Z,10.60
2019-03-23T01:09:38.799Z,10.60
2019-03-23T01:10:14.914Z,10.60
2019-03-23T01:10:51.004Z,10.60
2019-03-23T01:11:27.101Z,10.50
2019-03-23T01:12:03.296Z,10.50
2019-03-23T01:12:39.769Z,10.50
2019-03-23T01:13:15.871Z,10.50
2019-03-23T01:13:51.961Z,10.50
2019-03-23T01:14:28.059Z,10.50
2019-03-23T01:15:04.711Z,10.50
2019-03-23T01:15:41.143Z,10.50
2019-03-23T01:16:17.521Z,10.40
2019-03-23T01:16:53.673Z,10.40
2019-03-23T01:17:30.574Z,10.40
2019-03-23T01:18:06.743Z,10.40
2019-03-23T01:18:43.178Z,10.40
2019-03-23T01:19:19.292Z,10.40
2019-03-23T01:19:55.394Z,10.30
2019-03-23T01:20:31.512Z,10.30
2019-03-23T01:21:07.615Z,10.30
2019-03-23T01:21:44.331Z,10.30
2019-03-23T01:22:20.446Z,10.30
2019-03-23T01:22:56.553Z,10.30
2019-03-23T01:23:33.622Z,10.30
2019-03-23T01:24:10.314Z,10.30
2019-03-23T01:24:46.406Z,10.30
2019-03-23T01:25:22.865Z,10.30
2019-03-23T01:25:58.968Z,10.30
2019-03-23T01:26:35.138Z,10.30
2019-03-23T01:27:11.273Z,10.30
2019-03-23T01:27:47.446Z,10.30
2019-03-23T01:28:23.826Z,10.30
2019-03-23T01:28:59.926Z,10.30
2019-03-23T01:29:36.371Z,10.40
2019-03-23T01:30:12.558Z,10.40
2019-03-23T01:30:48.676Z,10.40
2019-03-23T01:31:24.763Z,10.40
2019-03-23T01:32:00.863Z,10.40
2019-03-23T01:32:36.982Z,10.40
2019-03-23T01:33:13.075Z,10.40
2019-03-23T01:33:49.159Z,10.40
2019-03-23T01:34:25.262Z,10.40
2019-03-23T01:35:01.657Z,10.40
2019-03-23T01:35:38.070Z,10.40
2019-03-23T01:36:15.239Z,10.40
2019-03-23T01:37:02.262Z,10.40
2019-03-23T01:37:29.447Z,10.40
2019-03-23T01:38:05.546Z,10.40
2019-03-23T01:38:41.672Z,10.40
2019-03-23T01:39:18.055Z,10.40
2019-03-23T01:39:54.146Z,10.40
2019-03-23T01:40:30.243Z,10.40
2019-03-23T01:41:06.365Z,10.40
2019-03-23T01:41:42.479Z,10.40
2019-03-23T01:42:18.965Z,10.40
2019-03-23T01:42:55.095Z,10.40
2019-03-23T01:43:31.222Z,10.40
2019-03-23T01:44:07.336Z,10.40
2019-03-23T01:44:43.430Z,10.40
2019-03-23T01:45:20.614Z,10.40
2019-03-23T01:45:56.779Z,10.40
2019-03-23T01:46:32.950Z,10.40
2019-03-23T01:47:09.080Z,10.40
2019-03-23T01:47:45.221Z,10.30
2019-03-23T01:48:21.587Z,10.40
2019-03-23T01:48:57.683Z,10.40
2019-03-23T01:49:34.313Z,10.40
2019-03-23T01:50:10.468Z,10.40
2019-03-23T01:50:46.595Z,10.40
2019-03-23T01:51:22.960Z,10.40
2019-03-23T01:51:59.335Z,10.40
2019-03-23T01:52:35.481Z,10.40
2019-03-23T01:53:11.594Z,10.30
2019-03-23T01:53:47.976Z,10.40
2019-03-23T01:54:24.072Z,10.40
2019-03-23T01:55:00.741Z,10.40
2019-03-23T01:55:36.898Z,10.30
2019-03-23T01:56:13.016Z,10.40
2019-03-23T01:56:49.111Z,10.40
2019-03-23T01:57:26.171Z,10.40
2019-03-23T01:58:02.276Z,10.30
2019-03-23T01:58:38.390Z,10.40
2019-03-23T01:59:15.134Z,10.30
2019-03-23T01:59:51.308Z,10.30
2019-03-23T02:00:27.766Z,10.30
2019-03-23T02:01:03.898Z,10.30
2019-03-23T02:01:40.078Z,10.30
2019-03-23T02:02:16.188Z,10.30
2019-03-23T02:02:52.328Z,10.30
2019-03-23T02:03:28.736Z,10.30
2019-03-23T02:04:04.817Z,10.30
2019-03-23T02:04:40.956Z,10.30
2019-03-23T02:05:17.307Z,10.30
2019-03-23T02:05:53.524Z,10.30
2019-03-23T02:06:29.624Z,10.30
2019-03-23T02:07:13.361Z,10.30
2019-03-23T02:07:43.591Z,10.30
2019-03-23T02:08:19.796Z,10.20
2019-03-23T02:08:56.148Z,10.30
2019-03-23T02:09:32.307Z,10.30
2019-03-23T02:10:08.463Z,10.30
2019-03-23T02:10:44.847Z,10.20
2019-03-23T02:11:20.969Z,10.20
2019-03-23T02:11:57.058Z,10.20
2019-03-23T02:12:33.300Z,10.20
2019-03-23T02:13:09.382Z,10.20
2019-03-23T02:13:45.920Z,10.20
2019-03-23T02:14:22.017Z,10.20
2019-03-23T02:14:59.343Z,10.20
2019-03-23T02:15:35.460Z,10.20
2019-03-23T02:16:11.556Z,10.20
2019-03-23T02:16:47.666Z,10.20
2019-03-23T02:17:24.057Z,10.20
2019-03-23T02:18:00.198Z,10.20
2019-03-23T02:18:36.382Z,10.20
2019-03-23T02:19:12.547Z,10.20
2019-03-23T02:19:48.641Z,10.20
2019-03-23T02:20:24.737Z,10.10
2019-03-23T02:21:00.912Z,10.10
2019-03-23T02:21:37.243Z,10.10
2019-03-23T02:22:13.426Z,10.10
2019-03-23T02:22:49.506Z,10.10
2019-03-23T02:23:25.695Z,10.10
2019-03-23T02:24:01.802Z,10.10
2019-03-23T02:24:37.942Z,10.10
2019-03-23T02:25:14.057Z,10.10
2019-03-23T02:25:50.179Z,10.10
2019-03-23T02:26:27.280Z,10.10
2019-03-23T02:27:03.662Z,10.10
2019-03-23T02:27:39.925Z,10.00
2019-03-23T02:28:16.014Z,10.10
2019-03-23T02:28:52.106Z,10.00
2019-03-23T02:29:28.242Z,10.00
2019-03-23T02:30:04.550Z,10.00
2019-03-23T02:30:40.659Z,10.00
2019-03-23T02:31:17.012Z,10.00
2019-03-23T02:31:53.117Z,10.00
2019-03-23T02:32:29.562Z,10.00
2019-03-23T02:33:05.663Z,9.90
2019-03-23T02:33:41.748Z,9.90
2019-03-23T02:34:17.846Z,9.90
2019-03-23T02:34:53.973Z,9.90
2019-03-23T02:35:30.059Z,9.90
2019-03-23T02:36:06.215Z,9.90
2019-03-23T02:36:42.314Z,9.90
2019-03-23T02:37:27.621Z,9.90
2019-03-23T02:37:56.561Z,9.90
2019-03-23T02:38:32.651Z,9.90
2019-03-23T02:39:08.740Z,9.90
2019-03-23T02:39:45.120Z,9.80
2019-03-23T02:40:21.254Z,9.90
2019-03-23T02:40:57.400Z,9.90
2019-03-23T02:41:33.513Z,9.80
2019-03-23T02:42:09.594Z,9.90
2019-03-23T02:42:45.958Z,9.90
2019-03-23T02:43:22.042Z,9.90
2019-03-23T02:43:58.145Z,9.90
2019-03-23T02:44:36.723Z,9.80
2019-03-23T02:45:12.841Z,9.90
2019-03-23T02:45:48.945Z,9.80
2019-03-23T02:46:25.042Z,9.80
2019-03-23T02:47:01.116Z,9.90
2019-03-23T02:47:37.200Z,9.90
2019-03-23T02:48:14.529Z,9.90
2019-03-23T02:48:50.590Z,9.90
2019-03-23T02:49:26.665Z,9.90
2019-03-23T02:50:03.116Z,9.80
2019-03-23T02:50:39.659Z,9.80
2019-03-23T02:51:15.778Z,9.80
2019-03-23T02:51:51.930Z,9.80
2019-03-23T02:52:27.995Z,9.80
2019-03-23T02:53:04.328Z,9.80
2019-03-23T02:53:40.682Z,9.80
2019-03-23T02:54:16.774Z,9.80
2019-03-23T02:54:53.167Z,9.80
2019-03-23T02:55:29.263Z,9.90
2019-03-23T02:56:05.413Z,9.90
2019-03-23T02:56:41.534Z,9.80
2019-03-23T02:57:17.866Z,9.80
2019-03-23T02:57:53.992Z,9.80
2019-03-23T02:58:30.107Z,9.80
2019-03-23T02:59:06.433Z,9.80
2019-03-23T02:59:42.522Z,9.80
2019-03-23T03:00:19.009Z,9.80
2019-03-23T03:00:55.130Z,9.80
2019-03-23T03:01:31.203Z,9.80
2019-03-23T03:02:07.306Z,9.80
2019-03-23T03:02:43.420Z,9.80
2019-03-23T03:03:19.508Z,9.80
2019-03-23T03:03:55.605Z,9.80
2019-03-23T03:04:31.670Z,9.80
2019-03-23T03:05:08.335Z,9.80
2019-03-23T03:05:45.390Z,9.80
2019-03-23T03:06:21.811Z,9.80
2019-03-23T03:06:57.882Z,9.80
2019-03-23T03:07:41.906Z,9.80
2019-03-23T03:08:12.192Z,9.80
2019-03-23T03:08:48.518Z,9.80
2019-03-23T03:09:24.576Z,9.80
2019-03-23T03:10:00.663Z,9.70
2019-03-23T03:10:38.790Z,9.70
2019-03-23T03:11:15.507Z,9.70
2019-03-23T03:11:51.586Z,9.70
2019-03-23T03:12:27.651Z,9.70
2019-03-23T03:13:03.776Z,9.70
2019-03-23T03:13:39.865Z,9.70
2019-03-23T03:14:16.249Z,9.70
2019-03-23T03:14:52.632Z,9.70
2019-03-23T03:15:29.576Z,9.70
2019-03-23T03:16:05.671Z,9.70
2019-03-23T03:16:41.763Z,9.70
2019-03-23T03:17:17.832Z,9.70
2019-03-23T03:17:54.196Z,9.70
2019-03-23T03:18:30.296Z,9.70
2019-03-23T03:19:06.377Z,9.70
2019-03-23T03:19:42.490Z,9.70
2019-03-23T03:20:18.964Z,9.70
2019-03-23T03:20:55.576Z,9.70
2019-03-23T03:21:31.657Z,9.70
2019-03-23T03:22:07.730Z,9.70
2019-03-23T03:22:44.075Z,9.70
2019-03-23T03:23:20.151Z,9.70
2019-03-23T03:23:56.254Z,9.60
2019-03-23T03:24:32.346Z,9.60
2019-03-23T03:25:08.897Z,9.60
2019-03-23T03:25:44.993Z,9.60
2019-03-23T03:26:21.051Z,9.60
2019-03-23T03:26:57.620Z,9.60
2019-03-23T03:27:33.751Z,9.60
2019-03-23T03:28:09.836Z,9.60
2019-03-23T03:28:45.930Z,9.60
2019-03-23T03:29:22.810Z,9.60
2019-03-23T03:29:59.575Z,9.60
2019-03-23T03:30:35.662Z,9.60
2019-03-23T03:31:12.135Z,9.60
2019-03-23T03:31:48.232Z,9.60
2019-03-23T03:32:24.309Z,9.60
2019-03-23T03:33:00.782Z,9.60
2019-03-23T03:33:36.950Z,9.60
2019-03-23T03:34:13.039Z,9.60
2019-03-23T03:34:49.473Z,9.60
2019-03-23T03:35:25.851Z,9.60
2019-03-23T03:36:01.937Z,9.60
2019-03-23T03:36:38.017Z,9.60
2019-03-23T03:37:14.437Z,9.60
2019-03-23T03:37:56.939Z,9.60
2019-03-23T03:38:28.657Z,9.60
2019-03-23T03:39:06.504Z,9.60
2019-03-23T03:39:43.027Z,9.60
2019-03-23T03:40:19.127Z,9.60
2019-03-23T03:40:55.219Z,9.60
2019-03-23T03:41:31.306Z,9.60
2019-03-23T03:42:07.404Z,9.60
2019-03-23T03:42:43.512Z,9.60
2019-03-23T03:43:20.874Z,9.60
2019-03-23T03:43:56.955Z,9.60
2019-03-23T03:44:33.112Z,9.60
2019-03-23T03:45:09.215Z,9.60
2019-03-23T03:45:45.324Z,9.60
2019-03-23T03:46:21.425Z,9.60
2019-03-23T03:46:57.742Z,9.60
2019-03-23T03:47:34.088Z,9.60
2019-03-23T03:48:10.775Z,9.60
2019-03-23T03:48:46.881Z,9.50
2019-03-23T03:49:22.988Z,9.60
2019-03-23T03:49:59.081Z,9.60
2019-03-23T03:50:35.163Z,9.60
2019-03-23T03:51:11.541Z,9.60
2019-03-23T03:51:47.709Z,9.60
2019-03-23T03:52:24.052Z,9.60
2019-03-23T03:53:00.162Z,9.60
2019-03-23T03:53:36.248Z,9.60
2019-03-23T03:54:12.515Z,9.60
2019-03-23T03:54:49.121Z,9.60
2019-03-23T03:55:25.486Z,9.50
2019-03-23T03:56:01.598Z,9.60
2019-03-23T03:56:37.671Z,9.60
2019-03-23T03:57:13.765Z,9.60
2019-03-23T03:57:50.132Z,9.60
2019-03-23T03:58:26.212Z,9.60
2019-03-23T03:59:02.350Z,9.50
2019-03-23T03:59:38.695Z,9.50
2019-03-23T04:00:14.780Z,9.60
2019-03-23T04:00:50.912Z,9.60
2019-03-23T04:01:27.004Z,9.50
2019-03-23T04:02:03.363Z,9.50
2019-03-23T04:02:39.450Z,9.50
2019-03-23T04:03:15.806Z,9.50
2019-03-23T04:03:51.956Z,9.50
2019-03-23T04:04:28.134Z,9.50
2019-03-23T04:05:04.294Z,9.50
2019-03-23T04:05:40.767Z,9.50
2019-03-23T04:06:16.917Z,9.50
2019-03-23T04:06:53.341Z,9.50
2019-03-23T04:07:29.701Z,9.50
2019-03-23T04:08:11.555Z,9.50
2019-03-23T04:08:44.536Z,9.50
2019-03-23T04:09:20.936Z,9.50
2019-03-23T04:09:57.036Z,9.50
2019-03-23T04:10:33.391Z,9.50
2019-03-23T04:11:09.521Z,9.50
2019-03-23T04:11:45.919Z,9.50
2019-03-23T04:12:22.361Z,9.50
2019-03-23T04:12:58.732Z,9.50
2019-03-23T04:13:35.111Z,9.50
2019-03-23T04:14:11.201Z,9.50
2019-03-23T04:14:47.542Z,9.50
2019-03-23T04:15:23.734Z,9.50
2019-03-23T04:15:59.891Z,9.50
2019-03-23T04:16:36.170Z,9.50
2019-03-23T04:17:12.319Z,9.50
2019-03-23T04:17:49.070Z,9.50
2019-03-23T04:18:25.514Z,9.50
2019-03-23T04:19:01.688Z,9.50
2019-03-23T04:19:37.795Z,9.50
2019-03-23T04:20:13.920Z,9.50
2019-03-23T04:20:50.453Z,9.50
2019-03-23T04:21:26.842Z,9.50
2019-03-23T04:22:03.008Z,9.50
2019-03-23T04:22:40.032Z,9.50
2019-03-23T04:23:16.175Z,9.50
2019-03-23T04:23:52.330Z,9.50
2019-03-23T04:24:28.414Z,9.50
2019-03-23T04:25:04.998Z,9.50
2019-03-23T04:25:42.406Z,9.50
2019-03-23T04:26:18.528Z,9.60
2019-03-23T04:26:54.946Z,9.50
2019-03-23T04:27:31.834Z,9.50
2019-03-23T04:28:08.175Z,9.50
2019-03-23T04:28:44.347Z,9.50
2019-03-23T04:29:20.453Z,9.50
2019-03-23T04:29:56.866Z,9.50
2019-03-23T04:30:33.090Z,9.60
2019-03-23T04:31:09.203Z,9.50
2019-03-23T04:31:45.592Z,9.50
2019-03-23T04:32:23.071Z,9.50
2019-03-23T04:32:59.219Z,9.50
2019-03-23T04:33:35.313Z,9.50
2019-03-23T04:34:11.408Z,9.50
2019-03-23T04:34:47.544Z,9.50
2019-03-23T04:35:23.719Z,9.50
2019-03-23T04:35:59.837Z,9.50
2019-03-23T04:36:35.942Z,9.50
2019-03-23T04:37:12.076Z,9.50
2019-03-23T04:37:48.999Z,9.40
2019-03-23T04:38:25.113Z,9.50
2019-03-23T04:39:01.252Z,9.50
2019-03-23T04:39:38.732Z,9.50
2019-03-23T04:40:15.145Z,9.40
2019-03-23T04:40:51.266Z,9.40
2019-03-23T04:41:27.397Z,9.40
2019-03-23T04:42:03.516Z,9.40
2019-03-23T04:42:39.640Z,9.40
2019-03-23T04:43:15.738Z,9.40
2019-03-23T04:43:51.853Z,9.50
2019-03-23T04:44:27.943Z,9.40
2019-03-23T04:45:04.443Z,9.50
2019-03-23T04:45:40.841Z,9.50
2019-03-23T04:46:16.967Z,9.40
2019-03-23T04:46:53.834Z,9.50
2019-03-23T04:47:29.965Z,9.50
2019-03-23T04:48:06.323Z,9.50
2019-03-23T04:48:42.687Z,9.40
2019-03-23T04:49:18.827Z,9.40
2019-03-23T04:49:54.943Z,9.40
2019-03-23T04:50:31.387Z,9.50
2019-03-23T04:51:07.574Z,9.50
2019-03-23T04:51:43.920Z,9.50
2019-03-23T04:52:20.030Z,9.40
2019-03-23T04:52:56.166Z,9.50
2019-03-23T04:53:32.276Z,9.50
2019-03-23T04:54:08.354Z,9.50
2019-03-23T04:54:44.480Z,9.50
2019-03-23T04:55:20.571Z,9.50
2019-03-23T04:55:56.678Z,9.50
2019-03-23T04:56:33.056Z,9.50
2019-03-23T04:57:09.162Z,9.50
2019-03-23T04:57:45.267Z,9.50
2019-03-23T04:58:21.367Z,9.50
2019-03-23T04:58:57.486Z,9.50
2019-03-23T04:59:34.042Z,9.40
2019-03-23T05:00:11.368Z,9.50
2019-03-23T05:00:47.467Z,9.50
2019-03-23T05:01:23.882Z,9.40
2019-03-23T05:01:59.985Z,9.40
2019-03-23T05:02:36.139Z,9.40
2019-03-23T05:03:12.598Z,9.40
2019-03-23T05:03:48.698Z,9.40
2019-03-23T05:04:24.804Z,9.40
2019-03-23T05:05:00.907Z,9.50
2019-03-23T05:05:37.085Z,9.40
2019-03-23T05:06:13.198Z,9.50
2019-03-23T05:06:49.549Z,9.40
2019-03-23T05:07:25.658Z,9.40
2019-03-23T05:08:01.791Z,9.40
2019-03-23T05:08:37.909Z,9.40
2019-03-23T05:09:14.019Z,9.50
2019-03-23T05:09:50.101Z,9.40
2019-03-23T05:10:26.203Z,9.40
2019-03-23T05:11:02.302Z,9.40
2019-03-23T05:11:38.404Z,9.40
2019-03-23T05:12:14.512Z,9.40
2019-03-23T05:12:50.979Z,9.40
2019-03-23T05:13:28.441Z,9.50
2019-03-23T05:14:04.598Z,9.40
2019-03-23T05:14:40.721Z,9.40
2019-03-23T05:15:17.108Z,9.40
2019-03-23T05:15:53.303Z,9.50
2019-03-23T05:16:29.405Z,9.40
2019-03-23T05:17:05.553Z,9.40
2019-03-23T05:17:41.980Z,9.40
2019-03-23T05:18:18.527Z,9.40
2019-03-23T05:18:56.270Z,9.50
2019-03-23T05:19:32.367Z,9.50
2019-03-23T05:20:08.546Z,9.50
2019-03-23T05:20:45.136Z,9.50
2019-03-23T05:21:21.257Z,9.50
2019-03-23T05:21:57.418Z,9.50
2019-03-23T05:22:33.522Z,9.50
2019-03-23T05:23:10.178Z,9.50
2019-03-23T05:23:46.368Z,9.50
2019-03-23T05:24:22.466Z,9.50
2019-03-23T05:24:58.578Z,9.50
2019-03-23T05:25:34.674Z,9.50
2019-03-23T05:26:10.791Z,9.50
2019-03-23T05:26:47.027Z,9.50
2019-03-23T05:27:23.166Z,9.50
2019-03-23T05:27:59.286Z,9.50
2019-03-23T05:28:35.568Z,9.50
2019-03-23T05:29:12.100Z,9.50
2019-03-23T05:29:48.182Z,9.50
2019-03-23T05:30:25.400Z,9.50
2019-03-23T05:31:01.494Z,9.50
2019-03-23T05:31:38.641Z,9.50
2019-03-23T05:32:14.753Z,9.50
2019-03-23T05:32:50.873Z,9.50
2019-03-23T05:33:27.019Z,9.50
2019-03-23T05:34:03.161Z,9.50
2019-03-23T05:34:39.270Z,9.50
2019-03-23T05:35:15.375Z,9.50
2019-03-23T05:35:51.506Z,9.50
2019-03-23T05:36:27.624Z,9.50
2019-03-23T05:37:03.899Z,9.50
2019-03-23T05:37:40.004Z,9.50
2019-03-23T05:38:16.127Z,9.50
2019-03-23T05:38:52.294Z,9.50
2019-03-23T05:39:28.502Z,9.50
2019-03-23T05:40:05.111Z,9.50
2019-03-23T05:40:41.550Z,9.50
2019-03-23T05:41:18.016Z,9.50
2019-03-23T05:41:54.098Z,9.50
2019-03-23T05:42:30.235Z,9.50
2019-03-23T05:43:06.352Z,9.50
2019-03-23T05:43:42.453Z,9.50
2019-03-23T05:44:18.842Z,9.50
2019-03-23T05:44:54.964Z,9.50
2019-03-23T05:45:31.343Z,9.50
2019-03-23T05:46:07.430Z,9.50
2019-03-23T05:46:43.928Z,9.50
2019-03-23T05:47:20.084Z,9.50
2019-03-23T05:47:56.189Z,9.50
2019-03-23T05:48:32.708Z,9.50
2019-03-23T05:49:08.826Z,9.50
2019-03-23T05:49:44.958Z,9.50
2019-03-23T05:50:21.356Z,9.50
2019-03-23T05:50:57.803Z,9.50
2019-03-23T05:51:34.154Z,9.50
2019-03-23T05:52:10.257Z,9.50
2019-03-23T05:52:46.360Z,9.50
2019-03-23T05:53:22.606Z,9.50
2019-03-23T05:53:59.056Z,9.50
2019-03-23T05:54:35.179Z,9.50
2019-03-23T05:55:11.439Z,9.60
2019-03-23T05:55:47.554Z,9.50
2019-03-23T05:56:24.986Z,9.50
2019-03-23T05:57:01.128Z,9.50
2019-03-23T05:57:39.283Z,9.50
2019-03-23T05:58:15.383Z,9.50
2019-03-23T05:58:51.527Z,9.50
2019-03-23T05:59:27.638Z,9.50
2019-03-23T06:00:03.847Z,9.50
2019-03-23T06:00:40.300Z,9.50
2019-03-23T06:01:16.634Z,9.60
2019-03-23T06:01:53.098Z,9.60
2019-03-23T06:02:29.236Z,9.60
2019-03-23T06:03:05.351Z,9.60
2019-03-23T06:03:41.828Z,9.60
2019-03-23T06:04:17.943Z,9.60
2019-03-23T06:04:54.447Z,9.60
2019-03-23T06:05:30.628Z,9.60
2019-03-23T06:06:06.737Z,9.60
2019-03-23T06:06:42.860Z,9.60
2019-03-23T06:07:18.956Z,9.60
2019-03-23T06:07:55.635Z,9.60
2019-03-23T06:08:31.763Z,9.60
2019-03-23T06:09:07.908Z,9.60
2019-03-23T06:09:44.011Z,9.60
2019-03-23T06:10:20.112Z,9.60
2019-03-23T06:10:56.230Z,9.60
2019-03-23T06:11:32.342Z,9.60
2019-03-23T06:12:08.456Z,9.60
2019-03-23T06:12:44.553Z,9.60
2019-03-23T06:13:20.667Z,9.60
2019-03-23T06:13:58.227Z,9.60
2019-03-23T06:14:34.359Z,9.60
2019-03-23T06:15:10.467Z,9.60
2019-03-23T06:15:46.551Z,9.60
2019-03-23T06:16:22.777Z,9.60
2019-03-23T06:16:59.161Z,9.60
2019-03-23T06:17:35.263Z,9.60
2019-03-23T06:18:11.651Z,9.60
2019-03-23T06:18:47.763Z,9.60
2019-03-23T06:19:23.868Z,9.60
2019-03-23T06:20:00.033Z,9.60
2019-03-23T06:20:37.308Z,9.60
2019-03-23T06:21:13.703Z,9.60
2019-03-23T06:21:49.808Z,9.60
2019-03-23T06:22:25.912Z,9.60
2019-03-23T06:23:02.131Z,9.60
2019-03-23T06:23:38.247Z,9.60
2019-03-23T06:24:14.353Z,9.60
2019-03-23T06:24:50.462Z,9.60
2019-03-23T06:25:26.856Z,9.60
2019-03-23T06:26:02.971Z,9.60
2019-03-23T06:26:39.410Z,9.60
2019-03-23T06:27:15.498Z,9.60
2019-03-23T06:27:51.589Z,9.60
2019-03-23T06:28:27.710Z,9.60
2019-03-23T06:29:03.857Z,9.70
2019-03-23T06:29:39.964Z,9.70
2019-03-23T06:30:16.090Z,9.70
2019-03-23T06:30:52.200Z,9.70
2019-03-23T06:31:28.291Z,9.70
2019-03-23T06:32:04.407Z,9.70
2019-03-23T06:32:40.512Z,9.70
2019-03-23T06:33:16.616Z,9.70
2019-03-23T06:33:53.016Z,9.70
2019-03-23T06:34:29.112Z,9.70
2019-03-23T06:35:06.194Z,9.70
2019-03-23T06:35:42.587Z,9.70
2019-03-23T06:36:18.682Z,9.70
2019-03-23T06:36:54.855Z,9.70
2019-03-23T06:37:30.976Z,9.70
2019-03-23T06:38:07.342Z,9.70
2019-03-23T06:38:43.460Z,9.70
2019-03-23T06:39:19.571Z,9.70
2019-03-23T06:39:56.008Z,9.70
2019-03-23T06:40:32.478Z,9.70
2019-03-23T06:41:08.592Z,9.70
2019-03-23T06:41:44.694Z,9.70
2019-03-23T06:42:20.795Z,9.70
2019-03-23T06:42:59.915Z,9.70
2019-03-23T06:43:34.974Z,9.70
2019-03-23T06:44:11.109Z,9.70
2019-03-23T06:44:47.443Z,9.70
2019-03-23T06:45:23.544Z,9.70
2019-03-23T06:45:59.901Z,9.70
2019-03-23T06:46:36.002Z,9.70
2019-03-23T06:47:12.098Z,9.70
2019-03-23T06:47:48.459Z,9.70
2019-03-23T06:48:24.575Z,9.70
2019-03-23T06:49:01.292Z,9.70
2019-03-23T06:49:37.447Z,9.70
2019-03-23T06:50:13.843Z,9.80
2019-03-23T06:50:50.311Z,9.70
2019-03-23T06:51:26.707Z,9.70
2019-03-23T06:52:02.928Z,9.70
2019-03-23T06:52:39.044Z,9.70
2019-03-23T06:53:15.216Z,9.70
2019-03-23T06:53:51.323Z,9.70
2019-03-23T06:54:27.758Z,9.70
2019-03-23T06:55:04.418Z,9.70
2019-03-23T06:55:40.881Z,9.70
2019-03-23T06:56:17.014Z,9.70
2019-03-23T06:56:53.116Z,9.70
2019-03-23T06:57:30.523Z,9.80
2019-03-23T06:58:06.646Z,9.70
2019-03-23T06:58:42.758Z,9.80
2019-03-23T06:59:18.863Z,9.80
2019-03-23T06:59:54.982Z,9.80
2019-03-23T07:00:31.431Z,9.80
2019-03-23T07:01:07.519Z,9.80
2019-03-23T07:01:43.966Z,9.80
2019-03-23T07:02:20.328Z,9.80
2019-03-23T07:02:56.794Z,9.80
2019-03-23T07:03:32.909Z,9.80
2019-03-23T07:04:09.040Z,9.80
2019-03-23T07:04:45.145Z,9.80
2019-03-23T07:05:21.323Z,9.80
2019-03-23T07:05:57.684Z,9.80
2019-03-23T07:06:33.786Z,9.80
2019-03-23T07:07:10.857Z,9.80
2019-03-23T07:07:46.958Z,9.80
2019-03-23T07:08:31.554Z,9.80
2019-03-23T07:09:00.854Z,9.80
2019-03-23T07:09:37.033Z,9.80
2019-03-23T07:10:13.265Z,9.80
2019-03-23T07:10:49.748Z,9.80
2019-03-23T07:11:26.183Z,9.80
2019-03-23T07:12:02.285Z,9.80
2019-03-23T07:12:38.810Z,9.80
2019-03-23T07:13:14.987Z,9.80
2019-03-23T07:13:51.102Z,9.80
2019-03-23T07:14:27.597Z,9.80
2019-03-23T07:15:03.897Z,9.80
2019-03-23T07:15:40.014Z,9.80
2019-03-23T07:16:16.121Z,9.80
2019-03-23T07:16:52.290Z,9.80
2019-03-23T07:17:28.400Z,9.80
2019-03-23T07:18:04.506Z,9.80
2019-03-23T07:18:40.614Z,9.80
2019-03-23T07:19:17.281Z,9.90
2019-03-23T07:19:53.387Z,9.90
2019-03-23T07:20:29.563Z,9.90
2019-03-23T07:21:05.652Z,9.90
2019-03-23T07:21:41.747Z,9.80
2019-03-23T07:22:17.884Z,9.90
2019-03-23T07:22:54.971Z,9.90
2019-03-23T07:23:31.182Z,9.90
2019-03-23T07:24:07.281Z,9.90
2019-03-23T07:24:43.388Z,9.90
2019-03-23T07:25:19.777Z,9.90
2019-03-23T07:25:55.867Z,9.90
2019-03-23T07:26:32.623Z,9.90
2019-03-23T07:27:08.870Z,9.90
2019-03-23T07:27:45.309Z,9.90
2019-03-23T07:28:21.482Z,9.90
2019-03-23T07:28:57.579Z,9.90
2019-03-23T07:29:33.688Z,9.90
2019-03-23T07:30:11.723Z,9.90
2019-03-23T07:30:47.822Z,9.90
2019-03-23T07:31:23.931Z,9.90
2019-03-23T07:32:05.725Z,9.90
2019-03-23T07:32:37.924Z,9.90
2019-03-23T07:33:14.115Z,9.90
2019-03-23T07:33:50.378Z,9.90
2019-03-23T07:34:26.608Z,9.90
2019-03-23T07:35:02.906Z,9.90
2019-03-23T07:35:39.655Z,9.90
2019-03-23T07:36:16.021Z,9.90
2019-03-23T07:36:53.665Z,9.90
2019-03-23T07:37:29.975Z,9.90
2019-03-23T07:38:06.348Z,10.00
2019-03-23T07:38:42.488Z,9.90
2019-03-23T07:39:26.945Z,9.90
2019-03-23T07:39:56.436Z,9.90
2019-03-23T07:40:32.681Z,10.00
2019-03-23T07:41:08.841Z,10.00
2019-03-23T07:41:44.974Z,10.00
2019-03-23T07:42:21.358Z,10.00
2019-03-23T07:42:57.719Z,10.00
2019-03-23T07:43:33.943Z,10.00
2019-03-23T07:44:10.060Z,10.00
2019-03-23T07:44:46.199Z,10.00
2019-03-23T07:45:22.594Z,10.00
2019-03-23T07:45:58.708Z,10.00
2019-03-23T07:46:34.851Z,10.00
2019-03-23T07:47:10.955Z,10.00
2019-03-23T07:47:47.530Z,10.00
2019-03-23T07:48:23.721Z,10.00
2019-03-23T07:48:59.834Z,10.00
2019-03-23T07:49:36.239Z,10.10
2019-03-23T07:50:12.385Z,10.10
2019-03-23T07:50:48.510Z,10.10
2019-03-23T07:51:24.631Z,10.10
2019-03-23T07:52:00.743Z,10.10
2019-03-23T07:52:37.293Z,10.10
2019-03-23T07:53:13.704Z,10.20
2019-03-23T07:53:49.934Z,10.20
2019-03-23T07:54:26.125Z,10.20
2019-03-23T07:55:09.719Z,10.20
2019-03-23T07:55:45.852Z,10.20
2019-03-23T07:56:21.962Z,10.20
2019-03-23T07:56:58.435Z,10.20
2019-03-23T07:57:34.566Z,10.20
2019-03-23T07:58:10.737Z,10.20