createdAt,value
2022-11-20T00:02:01.700Z,0.90
2022-11-20T00:04:29.836Z,0.90
2022-11-20T00:06:58.118Z,0.80
2022-11-20T00:09:26.200Z,0.90
2022-11-20T00:11:55.765Z,0.90
2022-11-20T00:14:24.293Z,0.80
2022-11-20T00:16:52.401Z,0.80
2022-11-20T00:19:20.552Z,0.80
2022-11-20T00:21:48.840Z,0.80
2022-11-20T00:24:16.981Z,0.70
2022-11-20T00:26:45.163Z,0.70
2022-11-20T00:29:14.971Z,0.70
2022-11-20T00:31:43.142Z,0.70
2022-11-20T00:34:11.826Z,0.70
2022-11-20T00:36:40.055Z,0.70
2022-11-20T00:39:08.275Z,0.70
2022-11-20T00:41:36.356Z,0.70
2022-11-20T00:44:04.565Z,0.70
2022-11-20T00:46:34.076Z,0.70
2022-11-20T00:49:02.331Z,0.70
2022-11-20T00:51:31.146Z,0.60
2022-11-20T00:54:00.938Z,0.70
2022-11-20T00:56:29.263Z,0.70
2022-11-20T00:58:58.024Z,0.60
2022-11-20T01:01:30.102Z,0.60
2022-11-20T01:04:02.275Z,0.60
2022-11-20T01:06:32.090Z,0.60
2022-11-20T01:09:01.593Z,0.60
2022-11-20T01:11:32.688Z,0.60
2022-11-20T01:14:02.899Z,0.60
2022-11-20T01:16:34.852Z,0.60
2022-11-20T01:19:07.240Z,0.60
2022-11-20T01:21:37.890Z,0.60
2022-11-20T01:24:08.769Z,0.60
2022-11-20T01:26:40.130Z,0.60
2022-11-20T01:29:09.460Z,0.60
2022-11-20T01:31:38.947Z,0.60
2022-11-20T01:34:11.565Z,0.60
2022-11-20T01:36:40.779Z,0.60
2022-11-20T01:39:12.552Z,0.60
2022-11-20T01:41:58.691Z,0.60
2022-11-20T01:44:59.822Z,0.60
2022-11-20T01:47:35.621Z,0.60
2022-11-20T01:50:14.139Z,0.60
2022-11-20T01:52:45.731Z,0.60
2022-11-20T01:55:23.731Z,0.60
2022-11-20T01:57:53.312Z,0.60
2022-11-20T02:00:22.735Z,0.60
2022-11-20T02:02:53.787Z,0.60
2022-11-20T02:05:36.328Z,0.60
2022-11-20T02:08:05.903Z,0.60
2022-11-20T02:10:35.520Z,0.60
2022-11-20T02:13:22.363Z,0.60
2022-11-20T02:15:51.481Z,0.60
2022-11-20T02:18:22.213Z,0.60
2022-11-20T02:20:57.709Z,0.60
2022-11-20T02:23:33.599Z,0.60
2022-11-20T02:26:07.135Z,0.60
2022-11-20T02:28:35.613Z,0.60
2022-11-20T02:31:03.754Z,0.60
2022-11-20T02:33:32.349Z,0.60
2022-11-20T02:36:00.487Z,0.60
2022-11-20T02:38:29.145Z,0.60
2022-11-20T02:40:57.490Z,0.50
2022-11-20T02:43:26.988Z,0.50
2022-11-20T02:45:55.308Z,0.50
2022-11-20T02:48:25.192Z,0.50
2022-11-20T02:50:54.520Z,0.50
2022-11-20T02:53:22.764Z,0.50
2022-11-20T02:55:51.624Z,0.50
2022-11-20T02:58:20.053Z,0.50
2022-11-20T03:00:49.770Z,0.50
2022-11-20T03:03:17.907Z,0.50
2022-11-20T03:05:49.167Z,0.50
2022-11-20T03:08:17.719Z,0.50
2022-11-20T03:10:46.132Z,0.50
2022-11-20T03:13:14.302Z,0.50
2022-11-20T03:15:42.629Z,0.50
2022-11-20T03:18:12.899Z,0.50
2022-11-20T03:20:41.268Z,0.50
2022-11-20T03:23:09.803Z,0.50
2022-11-20T03:25:38.394Z,0.50
2022-11-20T03:28:06.632Z,0.50
2022-11-20T03:30:35.195Z,0.50
2022-11-20T03:33:03.592Z,0.50
2022-11-20T03:35:33.029Z,0.50
2022-11-20T03:38:01.231Z,0.50
2022-11-20T03:40:31.945Z,0.50
2022-11-20T03:43:00.093Z,0.50
2022-11-20T03:45:28.723Z,0.50
2022-11-20T03:47:57.211Z,0.50
2022-11-20T03:50:25.282Z,0.50
2022-11-20T03:52:54.849Z,0.50
2022-11-20T03:55:23.406Z,0.50
2022-11-20T03:57:51.471Z,0.50
2022-11-20T04:00:20.565Z,0.50
2022-11-20T04:02:48.963Z,0.50
2022-11-20T04:05:17.179Z,0.50
2022-11-20T04:07:45.423Z,0.50
2022-11-20T04:10:15.073Z,0.50
2022-11-20T04:12:43.259Z,0.50
2022-11-20T04:15:12.114Z,0.50
2022-11-20T04:17:40.308Z,0.50
2022-11-20T04:20:09.584Z,0.50
2022-11-20T04:22:38.196Z,0.50
2022-11-20T04:25:07.035Z,0.50
2022-11-20T04:27:38.490Z,0.50
2022-11-20T04:30:07.902Z,0.40
2022-11-20T04:32:35.984Z,0.50
2022-11-20T04:35:04.363Z,0.50
2022-11-20T04:37:32.967Z,0.50
2022-11-20T04:40:01.114Z,0.50
2022-11-20T04:42:32.145Z,0.50
2022-11-20T04:45:02.036Z,0.50
2022-11-20T04:47:30.355Z,0.50
2022-11-20T04:49:58.865Z,0.50
2022-11-20T04:52:27.478Z,0.50
2022-11-20T04:54:57.259Z,0.50
2022-11-20T04:57:25.601Z,0.50
2022-11-20T04:59:54.364Z,0.60
2022-11-20T05:02:24.259Z,0.60
2022-11-20T05:04:52.342Z,0.60
2022-11-20T05:07:20.880Z,0.60
2022-11-20T05:09:49.009Z,0.60
2022-11-20T05:12:17.124Z,0.60
2022-11-20T05:14:45.275Z,0.60
2022-11-20T05:17:14.084Z,0.70
2022-11-20T05:19:43.517Z,0.60
2022-11-20T05:22:11.969Z,0.70
2022-11-20T05:24:40.067Z,0.60
2022-11-20T05:27:08.171Z,0.60
2022-11-20T05:29:36.435Z,0.60
2022-11-20T05:32:04.519Z,0.60
2022-11-20T05:34:33.460Z,0.60
2022-11-20T05:37:03.322Z,0.60
2022-11-20T05:39:31.438Z,0.70
2022-11-20T05:42:13.513Z,0.60
2022-11-20T05:44:41.992Z,0.70
2022-11-20T05:47:10.153Z,0.70
2022-11-20T05:49:38.616Z,0.60
2022-11-20T05:52:08.460Z,0.60
2022-11-20T05:54:36.740Z,0.60
2022-11-20T05:57:05.007Z,0.60
2022-11-20T05:59:33.304Z,0.60
2022-11-20T06:02:01.534Z,0.60
2022-11-20T06:04:30.039Z,0.60
2022-11-20T06:06:58.417Z,0.60
2022-11-20T06:09:27.899Z,0.60
2022-11-20T06:11:58.037Z,0.60
2022-11-20T06:14:26.533Z,0.60
2022-11-20T06:16:54.616Z,0.70
2022-11-20T06:19:22.978Z,0.60
2022-11-20T06:21:51.596Z,0.60
2022-11-20T06:24:19.887Z,0.60
2022-11-20T06:26:49.863Z,0.60
2022-11-20T06:29:18.757Z,0.60
2022-11-20T06:31:46.908Z,0.60
2022-11-20T06:34:15.468Z,0.60
2022-11-20T06:36:44.247Z,0.60
2022-11-20T06:39:12.505Z,0.60
2022-11-20T06:41:41.095Z,0.60
2022-11-20T06:44:10.650Z,0.60
2022-11-20T06:46:38.900Z,0.60
2022-11-20T06:49:07.440Z,0.60
2022-11-20T06:51:36.117Z,0.60
2022-11-20T06:54:04.384Z,0.70
2022-11-20T06:56:32.546Z,0.70
2022-11-20T06:59:00.732Z,0.70
2022-11-20T07:01:30.302Z,0.70
2022-11-20T07:03:58.806Z,0.70
2022-11-20T07:06:27.324Z,0.70
2022-11-20T07:08:55.563Z,0.70
2022-11-20T07:11:24.063Z,0.70
2022-11-20T07:13:52.367Z,0.70
2022-11-20T07:16:21.160Z,0.70
2022-11-20T07:18:51.247Z,0.70
2022-11-20T07:21:19.721Z,0.80
2022-11-20T07:23:49.161Z,0.70
2022-11-20T07:26:17.465Z,0.70
2022-11-20T07:28:47.330Z,0.80
2022-11-20T07:31:18.999Z,0.80
2022-11-20T07:33:48.645Z,0.80
2022-11-20T07:36:18.686Z,0.80
2022-11-20T07:38:47.053Z,0.80
2022-11-20T07:41:15.469Z,0.80
2022-11-20T07:43:43.655Z,0.80
2022-11-20T07:46:11.715Z,0.90
2022-11-20T07:48:40.588Z,0.90
2022-11-20T07:51:09.232Z,0.90
2022-11-20T07:53:38.668Z,1.00
2022-11-20T07:56:07.733Z,1.00
2022-11-20T07:58:36.419Z,1.00
2022-11-20T08:01:08.996Z,1.00
2022-11-20T08:03:38.763Z,1.00
2022-11-20T08:06:07.516Z,1.00
2022-11-20T08:08:40.097Z,1.00
2022-11-20T08:11:29.674Z,1.10
2022-11-20T08:14:16.836Z,1.00
2022-11-20T08:16:46.735Z,1.00
2022-11-20T08:19:16.801Z,1.10
2022-11-20T08:21:45.741Z,1.10
2022-11-20T08:24:14.227Z,1.10
2022-11-20T08:26:43.800Z,1.10
2022-11-20T08:29:11.872Z,1.10
2022-11-20T08:31:40.308Z,1.10
2022-11-20T08:34:10.758Z,1.20
2022-11-20T08:36:40.120Z,1.10
2022-11-20T08:39:08.311Z,1.10
2022-11-20T08:41:37.751Z,1.10
2022-11-20T08:44:09.790Z,1.10
2022-11-20T08:46:40.365Z,1.10
2022-11-20T08:49:11.068Z,1.10
2022-11-20T08:51:40.425Z,1.10
2022-11-20T08:54:09.248Z,1.10
2022-11-20T08:56:38.382Z,1.10
2022-11-20T08:59:43.984Z,1.10
2022-11-20T09:01:57.025Z,1.20
2022-11-20T09:04:25.516Z,1.20
2022-11-20T09:06:54.135Z,1.20
2022-11-20T09:09:23.257Z,1.30
2022-11-20T09:11:52.095Z,1.40
2022-11-20T09:14:22.389Z,1.40
2022-11-20T09:16:51.043Z,1.30
2022-11-20T09:19:40.728Z,1.30
2022-11-20T09:22:07.560Z,1.40
2022-11-20T09:24:36.007Z,1.40
2022-11-20T09:27:05.909Z,1.40
2022-11-20T09:29:35.996Z,1.40
2022-11-20T09:32:04.254Z,1.40
2022-11-20T09:34:32.476Z,1.40
2022-11-20T09:37:03.169Z,1.50
2022-11-20T09:39:35.544Z,1.50
2022-11-20T09:42:27.909Z,1.50
2022-11-20T09:45:15.395Z,1.50
2022-11-20T09:47:55.879Z,1.50
2022-11-20T09:50:33.244Z,1.50
2022-11-20T09:53:16.427Z,1.40
2022-11-20T09:55:45.095Z,1.50
2022-11-20T09:58:21.984Z,1.50
2022-11-20T10:00:53.461Z,1.50
2022-11-20T10:03:29.196Z,1.50
2022-11-20T10:05:57.900Z,1.50
2022-11-20T10:08:32.024Z,1.40
2022-11-20T10:11:07.735Z,1.50
2022-11-20T10:13:47.519Z,1.50
2022-11-20T10:16:24.891Z,1.40
2022-11-20T10:19:08.509Z,1.40
2022-11-20T10:21:48.691Z,1.40
2022-11-20T10:24:35.474Z,1.40
2022-11-20T10:27:17.762Z,1.30
2022-11-20T10:29:50.444Z,1.30
2022-11-20T10:32:22.885Z,1.40
2022-11-20T10:34:57.129Z,1.40
2022-11-20T10:37:27.426Z,1.40
2022-11-20T10:40:05.735Z,1.40
2022-11-20T10:42:39.873Z,1.30
2022-11-20T10:45:21.351Z,1.40
2022-11-20T10:47:51.630Z,1.30
2022-11-20T10:50:23.705Z,1.40
2022-11-20T10:53:05.183Z,1.30
2022-11-20T10:55:42.751Z,1.40
2022-11-20T10:58:16.530Z,1.40
2022-11-20T11:00:44.996Z,1.40
2022-11-20T11:03:27.455Z,1.30
2022-11-20T11:06:02.021Z,1.30
2022-11-20T11:08:37.920Z,1.30
2022-11-20T11:11:22.794Z,1.30
2022-11-20T11:13:51.516Z,1.30
2022-11-20T11:16:24.128Z,1.30
2022-11-20T11:18:54.099Z,1.30
2022-11-20T11:21:27.123Z,1.30
2022-11-20T11:24:19.839Z,1.30
2022-11-20T11:26:57.473Z,1.20
2022-11-20T11:29:27.832Z,1.20
2022-11-20T11:32:06.939Z,1.30
2022-11-20T11:34:36.738Z,1.30
2022-11-20T11:37:05.463Z,1.30
2022-11-20T11:39:35.439Z,1.30
2022-11-20T11:42:04.201Z,1.30
2022-11-20T11:44:53.598Z,1.30
2022-11-20T11:47:26.652Z,1.30
2022-11-20T11:50:16.810Z,1.30
2022-11-20T11:52:48.844Z,1.30
2022-11-20T11:55:27.212Z,1.30
2022-11-20T11:58:00.726Z,1.30
2022-11-20T12:00:29.060Z,1.30
2022-11-20T12:03:07.186Z,1.30
2022-11-20T12:05:44.191Z,1.30
2022-11-20T12:08:19.734Z,1.30
2022-11-20T12:10:56.097Z,1.30
2022-11-20T12:13:37.001Z,1.30
2022-11-20T12:16:11.036Z,1.40
2022-11-20T12:18:39.695Z,1.40
2022-11-20T12:21:20.627Z,1.40
2022-11-20T12:24:03.721Z,1.30
2022-11-20T12:26:55.372Z,1.30
2022-11-20T12:29:34.656Z,1.30
2022-11-20T12:32:24.670Z,1.40
2022-11-20T12:35:06.109Z,1.30
2022-11-20T12:37:50.577Z,1.40
2022-11-20T12:40:30.851Z,1.30
2022-11-20T12:43:29.917Z,1.40
2022-11-20T12:46:20.595Z,1.40
2022-11-20T12:49:18.291Z,1.30
2022-11-20T12:52:08.223Z,1.30
2022-11-20T12:55:12.883Z,1.30
2022-11-20T12:57:50.383Z,1.30
2022-11-20T13:00:21.625Z,1.20
2022-11-20T13:03:26.899Z,1.20
2022-11-20T13:06:02.788Z,1.10
2022-11-20T13:08:35.591Z,1.10
2022-11-20T13:11:14.644Z,1.10
2022-11-20T13:13:59.156Z,1.10
2022-11-20T13:16:36.162Z,1.20
2022-11-20T13:19:05.838Z,1.10
2022-11-20T13:21:40.728Z,1.10
2022-11-20T13:24:09.858Z,1.10
2022-11-20T13:26:40.055Z,1.10
2022-11-20T13:29:14.241Z,1.10
2022-11-20T13:31:45.471Z,1.10
2022-11-20T13:34:16.970Z,1.10
2022-11-20T13:36:52.816Z,1.20
2022-11-20T13:39:28.035Z,1.10
2022-11-20T13:42:00.396Z,1.20
2022-11-20T13:44:32.924Z,1.10
2022-11-20T13:47:01.110Z,1.10
2022-11-20T13:49:34.236Z,1.10
2022-11-20T13:52:23.014Z,1.20
2022-11-20T13:55:10.120Z,1.10
2022-11-20T13:58:05.002Z,1.10
2022-11-20T14:00:33.894Z,1.10
2022-11-20T14:03:13.364Z,1.10
2022-11-20T14:05:49.588Z,1.10
2022-11-20T14:08:26.640Z,1.10
2022-11-20T14:11:06.026Z,1.10
2022-11-20T14:13:35.988Z,1.00
2022-11-20T14:16:04.404Z,1.00
2022-11-20T14:18:33.241Z,1.00
2022-11-20T14:21:04.833Z,1.00
2022-11-20T14:23:33.599Z,1.00
2022-11-20T14:26:02.044Z,1.00
2022-11-20T14:28:32.090Z,0.90
2022-11-20T14:31:02.171Z,0.90
2022-11-20T14:33:30.896Z,0.90
2022-11-20T14:36:00.477Z,0.90
2022-11-20T14:38:34.199Z,0.90
2022-11-20T14:41:09.352Z,0.90
2022-11-20T14:43:38.953Z,0.90
2022-11-20T14:46:12.271Z,0.90
2022-11-20T14:48:44.241Z,0.90
2022-11-20T14:51:13.294Z,0.80
2022-11-20T14:53:41.732Z,0.80
2022-11-20T14:56:11.224Z,0.80
2022-11-20T14:58:39.564Z,0.70
2022-11-20T15:01:15.018Z,0.70
2022-11-20T15:03:44.011Z,0.70
2022-11-20T15:06:14.287Z,0.70
2022-11-20T15:08:54.043Z,0.70
2022-11-20T15:11:32.690Z,0.70
2022-11-20T15:14:05.959Z,0.70
2022-11-20T15:16:36.030Z,0.70
2022-11-20T15:19:13.811Z,0.70
2022-11-20T15:21:42.323Z,0.60
2022-11-20T15:24:11.900Z,0.60
2022-11-20T15:26:41.365Z,0.70
2022-11-20T15:29:11.812Z,0.60
2022-11-20T15:31:42.949Z,0.60
2022-11-20T15:34:14.488Z,0.60
2022-11-20T15:36:42.991Z,0.60
2022-11-20T15:39:12.859Z,0.60
2022-11-20T15:41:41.693Z,0.60
2022-11-20T15:44:09.751Z,0.60
2022-11-20T15:46:43.949Z,0.60
2022-11-20T15:49:14.252Z,0.50
2022-11-20T15:51:47.253Z,0.50
2022-11-20T15:54:18.817Z,0.50
2022-11-20T15:56:47.427Z,0.50
2022-11-20T15:59:16.803Z,0.40
2022-11-20T16:01:46.569Z,0.40
2022-11-20T16:04:16.702Z,0.40
2022-11-20T16:06:45.120Z,0.40
2022-11-20T16:09:13.294Z,0.40
2022-11-20T16:11:42.212Z,0.40
2022-11-20T16:14:30.920Z,0.30
2022-11-20T16:17:00.889Z,0.30
2022-11-20T16:19:29.484Z,0.30
2022-11-20T16:22:02.623Z,0.30
2022-11-20T16:24:31.885Z,0.30
2022-11-20T16:27:00.122Z,0.30
2022-11-20T16:29:28.264Z,0.30
2022-11-20T16:31:56.870Z,0.30
2022-11-20T16:34:26.871Z,0.30
2022-11-20T16:36:55.222Z,0.30
2022-11-20T16:39:24.200Z,0.30
2022-11-20T16:41:52.614Z,0.30
2022-11-20T16:44:21.157Z,0.30
2022-11-20T16:46:50.119Z,0.30
2022-11-20T16:49:18.585Z,0.30
2022-11-20T16:51:48.073Z,0.30
2022-11-20T16:54:20.807Z,0.30
2022-11-20T16:56:51.319Z,0.30
2022-11-20T16:59:20.105Z,0.30
2022-11-20T17:01:48.335Z,0.30
2022-11-20T17:04:17.175Z,0.30
2022-11-20T17:06:47.933Z,0.30
2022-11-20T17:09:16.302Z,0.30
2022-11-20T17:11:44.851Z,0.30
2022-11-20T17:14:13.292Z,0.30
2022-11-20T17:16:41.708Z,0.30
2022-11-20T17:19:11.105Z,0.30
2022-11-20T17:21:40.696Z,0.30
2022-11-20T17:24:12.525Z,0.30
2022-11-20T17:26:42.932Z,0.30
2022-11-20T17:29:13.835Z,0.30
2022-11-20T17:31:42.844Z,0.30
2022-11-20T17:34:14.640Z,0.40
2022-11-20T17:36:45.711Z,0.30
2022-11-20T17:39:16.878Z,0.30
2022-11-20T17:41:45.425Z,0.30
2022-11-20T17:44:14.299Z,0.30
2022-11-20T17:46:42.638Z,0.30
2022-11-20T17:49:11.199Z,0.30
2022-11-20T17:51:40.875Z,0.30
2022-11-20T17:54:11.497Z,0.40
2022-11-20T17:56:59.496Z,0.30
2022-11-20T17:59:28.124Z,0.40
2022-11-20T18:02:00.888Z,0.40
2022-11-20T18:04:32.007Z,0.40
2022-11-20T18:07:00.725Z,0.40
2022-11-20T18:09:28.947Z,0.40
2022-11-20T18:11:58.880Z,0.40
2022-11-20T18:14:32.926Z,0.40
2022-11-20T18:17:03.747Z,0.40
2022-11-20T18:19:38.757Z,0.40
2022-11-20T18:22:09.869Z,0.40
2022-11-20T18:24:39.480Z,0.40
2022-11-20T18:27:14.053Z,0.40
2022-11-20T18:29:42.865Z,0.40
2022-11-20T18:32:11.082Z,0.40
2022-11-20T18:34:39.679Z,0.30
2022-11-20T18:37:09.808Z,0.30
2022-11-20T18:39:37.934Z,0.30
2022-11-20T18:42:24.911Z,0.30
2022-11-20T18:44:55.076Z,0.30
2022-11-20T18:47:25.672Z,0.30
2022-11-20T18:49:57.245Z,0.30
2022-11-20T18:52:28.238Z,0.20
2022-11-20T18:54:56.816Z,0.20
2022-11-20T18:57:27.887Z,0.20
2022-11-20T19:00:03.453Z,0.20
2022-11-20T19:02:40.940Z,0.20
2022-11-20T19:05:11.123Z,0.10
2022-11-20T19:07:39.522Z,0.10
2022-11-20T19:10:08.504Z,0.10
2022-11-20T19:12:36.731Z,0.10
2022-11-20T19:15:07.300Z,0.10
2022-11-20T19:17:35.554Z,0.10
2022-11-20T19:20:03.956Z,0.10
2022-11-20T19:22:32.093Z,0.10
2022-11-20T19:25:00.379Z,0.10
2022-11-20T19:27:28.658Z,0.00
2022-11-20T19:30:03.561Z,0.00
2022-11-20T19:32:35.648Z,0.10
2022-11-20T19:35:04.730Z,0.10
2022-11-20T19:37:34.967Z,0.20
2022-11-20T19:40:04.836Z,0.30
2022-11-20T19:42:34.179Z,0.50
2022-11-20T19:45:02.348Z,0.70
2022-11-20T19:48:00.647Z,0.70
2022-11-20T19:50:20.878Z,0.80
2022-11-20T19:52:51.070Z,0.80
2022-11-20T19:55:21.533Z,0.80
2022-11-20T19:57:49.778Z,0.80
2022-11-20T20:00:25.595Z,0.80
2022-11-20T20:02:55.928Z,0.80
2022-11-20T20:05:25.558Z,0.80
2022-11-20T20:07:53.789Z,0.80
2022-11-20T20:10:22.760Z,0.80
2022-11-20T20:12:51.034Z,0.80
2022-11-20T20:15:19.217Z,0.80
2022-11-20T20:17:48.293Z,0.70
2022-11-20T20:20:16.533Z,0.70
2022-11-20T20:22:46.269Z,0.70
2022-11-20T20:25:15.475Z,0.70
2022-11-20T20:27:43.815Z,0.70
2022-11-20T20:30:12.847Z,0.70
2022-11-20T20:32:41.134Z,0.70
2022-11-20T20:35:10.427Z,0.70
2022-11-20T20:37:38.550Z,0.70
2022-11-20T20:40:14.936Z,0.70
2022-11-20T20:42:43.714Z,0.70
2022-11-20T20:45:13.067Z,0.70
2022-11-20T20:47:42.424Z,0.70
2022-11-20T20:50:13.206Z,0.70
2022-11-20T20:52:42.076Z,0.70
2022-11-20T20:55:12.247Z,0.60
2022-11-20T20:57:40.520Z,0.60
2022-11-20T21:00:10.609Z,0.50
2022-11-20T21:02:38.761Z,0.50
2022-11-20T21:05:07.860Z,0.50
2022-11-20T21:07:56.455Z,0.50
2022-11-20T21:10:26.460Z,0.50
2022-11-20T21:12:54.641Z,0.50
2022-11-20T21:15:23.323Z,0.50
2022-11-20T21:17:52.271Z,0.50
2022-11-20T21:20:37.964Z,0.50
2022-11-20T21:23:10.181Z,0.60
2022-11-20T21:25:42.357Z,0.60
2022-11-20T21:28:14.350Z,0.60
2022-11-20T21:30:46.651Z,0.60
2022-11-20T21:33:15.379Z,0.60
2022-11-20T21:35:43.567Z,0.60
2022-11-20T21:38:12.560Z,0.50
2022-11-20T21:40:42.907Z,0.50
2022-11-20T21:43:11.471Z,0.50
2022-11-20T21:45:39.644Z,0.50
2022-11-20T21:48:08.048Z,0.50
2022-11-20T21:50:36.423Z,0.50
2022-11-20T21:53:04.738Z,0.60
2022-11-20T21:55:32.860Z,0.60
2022-11-20T21:58:03.276Z,0.60
2022-11-20T22:00:31.988Z,0.60
2022-11-20T22:03:00.994Z,0.60
2022-11-20T22:05:29.741Z,0.60
2022-11-20T22:07:58.097Z,0.50
2022-11-20T22:10:28.328Z,0.60
2022-11-20T22:13:17.617Z,0.50
2022-11-20T22:16:00.439Z,0.60
2022-11-20T22:18:29.999Z,0.60
2022-11-20T22:20:58.489Z,0.50
2022-11-20T22:23:26.700Z,0.60
2022-11-20T22:25:55.390Z,0.60
2022-11-20T22:28:23.764Z,0.50
2022-11-20T22:30:53.329Z,0.50
2022-11-20T22:33:22.643Z,0.50
2022-11-20T22:35:50.898Z,0.50
2022-11-20T22:38:19.053Z,0.50
2022-11-20T22:40:48.713Z,0.50
2022-11-20T22:43:16.973Z,0.50
2022-11-20T22:45:46.392Z,0.50
2022-11-20T22:48:16.753Z,0.50
2022-11-20T22:50:45.279Z,0.50
2022-11-20T22:53:13.343Z,0.50
2022-11-20T22:55:42.035Z,0.50
2022-11-20T22:58:10.093Z,0.50
2022-11-20T23:00:38.596Z,0.40
2022-11-20T23:03:07.162Z,0.50
2022-11-20T23:05:36.736Z,0.50
2022-11-20T23:08:05.104Z,0.50
2022-11-20T23:10:34.320Z,0.50
2022-11-20T23:13:02.376Z,0.50
2022-11-20T23:15:30.927Z,0.60
2022-11-20T23:17:59.144Z,0.50
2022-11-20T23:20:27.218Z,0.50
2022-11-20T23:22:57.167Z,0.60
2022-11-20T23:25:26.000Z,0.60
2022-11-20T23:27:54.935Z,0.60
2022-11-20T23:30:24.035Z,0.60
2022-11-20T23:32:52.635Z,0.60
2022-11-20T23:35:20.795Z,0.60
2022-11-20T23:37:48.897Z,0.60
2022-11-20T23:40:19.026Z,0.60
2022-11-20T23:43:00.965Z,0.60
2022-11-20T23:45:30.004Z,0.60
2022-11-20T23:47:58.563Z,0.60
2022-11-20T23:50:26.621Z,0.60
2022-11-20T23:52:54.821Z,0.60
2022-11-20T23:55:24.380Z,0.60
2022-11-20T23:57:52.507Z,0.60
