createdAt,value
2019-05-30T00:00:25.836Z,102077.75
2019-05-30T00:02:54.613Z,102074.69
2019-05-30T00:05:23.709Z,102069.50
2019-05-30T00:07:54.049Z,102069.50
2019-05-30T00:10:23.234Z,102067.78
2019-05-30T00:12:52.214Z,102075.02
2019-05-30T00:15:20.860Z,102073.08
2019-05-30T00:17:50.011Z,102076.86
2019-05-30T00:20:19.074Z,102070.42
2019-05-30T00:22:48.038Z,102077.05
2019-05-30T00:25:16.705Z,102081.23
2019-05-30T00:27:45.674Z,102077.20
2019-05-30T00:30:24.460Z,102080.81
2019-05-30T00:32:45.409Z,102079.23
2019-05-30T00:35:14.805Z,102082.70
2019-05-30T00:37:44.106Z,102082.53
2019-05-30T00:40:13.211Z,102080.55
2019-05-30T00:42:41.835Z,102081.70
2019-05-30T00:45:20.529Z,102081.93
2019-05-30T00:47:41.665Z,102080.08
2019-05-30T00:50:10.438Z,102078.50
2019-05-30T00:52:39.060Z,102080.27
2019-05-30T00:55:08.211Z,102079.44
2019-05-30T00:57:36.861Z,102078.46
2019-05-30T01:00:07.147Z,102076.06
2019-05-30T01:02:36.618Z,102075.14
2019-05-30T01:05:05.647Z,102077.36
2019-05-30T01:07:34.498Z,102080.17
2019-05-30T01:10:03.266Z,102080.36
2019-05-30T01:12:32.171Z,102074.20
2019-05-30T01:15:01.161Z,102069.49
2019-05-30T01:17:30.977Z,102069.63
2019-05-30T01:19:59.717Z,102064.63
2019-05-30T01:22:28.331Z,102068.61
2019-05-30T01:24:57.154Z,102062.88
2019-05-30T01:27:27.162Z,102062.55
2019-05-30T01:29:55.806Z,102058.67
2019-05-30T01:32:28.687Z,102056.20
2019-05-30T01:34:57.737Z,102062.08
2019-05-30T01:37:26.497Z,102052.97
2019-05-30T01:39:55.230Z,102052.97
2019-05-30T01:42:24.198Z,102052.97
2019-05-30T01:44:53.190Z,102049.19
2019-05-30T01:47:21.972Z,102051.68
2019-05-30T01:49:50.971Z,102049.92
2019-05-30T01:52:20.036Z,102050.95
2019-05-30T01:54:49.065Z,102050.70
2019-05-30T01:57:18.054Z,102051.17
2019-05-30T01:59:46.963Z,102050.34
2019-05-30T02:02:15.938Z,102050.34
2019-05-30T02:04:44.576Z,102043.91
2019-05-30T02:07:13.216Z,102051.58
2019-05-30T02:09:42.097Z,102041.00
2019-05-30T02:12:10.737Z,102041.00
2019-05-30T02:14:39.993Z,102046.82
2019-05-30T02:17:10.021Z,102048.58
2019-05-30T02:19:38.810Z,102047.57
2019-05-30T02:22:08.025Z,102045.45
2019-05-30T02:24:37.395Z,102039.38
2019-05-30T02:27:06.369Z,102039.38
2019-05-30T02:29:35.159Z,102039.19
2019-05-30T02:32:05.001Z,102039.19
2019-05-30T02:34:34.022Z,102031.79
2019-05-30T02:37:03.454Z,102039.66
2019-05-30T02:39:33.312Z,102039.05
2019-05-30T02:42:03.249Z,102039.93
2019-05-30T02:44:31.999Z,102042.56
2019-05-30T02:47:01.460Z,102046.41
2019-05-30T02:49:30.590Z,102042.20
2019-05-30T02:51:59.830Z,102041.22
2019-05-30T02:54:28.469Z,102041.22
2019-05-30T02:56:57.486Z,102032.66
2019-05-30T02:59:26.377Z,102037.05
2019-05-30T03:02:02.075Z,102042.84
2019-05-30T03:04:26.138Z,102042.84
2019-05-30T03:06:55.319Z,102039.98
2019-05-30T03:09:24.316Z,102039.98
2019-05-30T03:11:53.604Z,102043.27
2019-05-30T03:14:22.618Z,102049.45
2019-05-30T03:16:51.595Z,102049.45
2019-05-30T03:19:21.073Z,102044.56
2019-05-30T03:21:49.989Z,102048.77
2019-05-30T03:24:18.906Z,102047.74
2019-05-30T03:26:48.179Z,102046.31
2019-05-30T03:29:17.243Z,102040.16
2019-05-30T03:31:46.719Z,102035.86
2019-05-30T03:34:26.058Z,102039.74
2019-05-30T03:36:45.793Z,102026.25
2019-05-30T03:39:15.559Z,102026.25
2019-05-30T03:41:45.655Z,102030.13
2019-05-30T03:44:15.612Z,102030.13
2019-05-30T03:46:48.478Z,102030.13
2019-05-30T03:49:20.505Z,102027.17
2019-05-30T03:51:50.309Z,102027.48
2019-05-30T03:54:19.811Z,102023.14
2019-05-30T03:56:54.128Z,102019.44
2019-05-30T03:59:29.392Z,102023.64
2019-05-30T04:02:07.182Z,102029.13
2019-05-30T04:04:41.077Z,102027.88
2019-05-30T04:07:15.929Z,102022.87
2019-05-30T04:09:46.851Z,102016.56
2019-05-30T04:12:24.449Z,102016.56
2019-05-30T04:14:56.185Z,102023.67
2019-05-30T04:17:25.105Z,102017.33
2019-05-30T04:19:54.707Z,102027.81
2019-05-30T04:22:23.693Z,102019.37
2019-05-30T04:24:52.322Z,102017.40
2019-05-30T04:27:20.940Z,102012.72
2019-05-30T04:29:49.572Z,102008.12
2019-05-30T04:32:18.810Z,102009.58
2019-05-30T04:34:48.152Z,102012.30
2019-05-30T04:37:18.934Z,102006.51
2019-05-30T04:39:47.742Z,102008.34
2019-05-30T04:42:18.879Z,102009.39
2019-05-30T04:44:47.317Z,102004.84
2019-05-30T04:47:16.157Z,102002.91
2019-05-30T04:49:44.915Z,102000.16
2019-05-30T04:52:16.227Z,102005.58
2019-05-30T04:54:44.020Z,101997.09
2019-05-30T04:57:14.791Z,101990.86
2019-05-30T04:59:43.365Z,101992.45
2019-05-30T05:02:13.752Z,101989.22
2019-05-30T05:04:43.248Z,101987.75
2019-05-30T05:07:13.604Z,101985.78
2019-05-30T05:09:42.562Z,101980.88
2019-05-30T05:12:12.063Z,101981.18
2019-05-30T05:14:40.765Z,101980.50
2019-05-30T05:17:09.792Z,101983.78
2019-05-30T05:19:39.053Z,101979.67
2019-05-30T05:22:07.961Z,101974.72
2019-05-30T05:24:36.937Z,101968.86
2019-05-30T05:27:05.700Z,101972.99
2019-05-30T05:29:34.402Z,101971.50
2019-05-30T05:32:03.031Z,101965.62
2019-05-30T05:34:32.397Z,101964.08
2019-05-30T05:37:01.305Z,101963.53
2019-05-30T05:39:30.284Z,101962.47
2019-05-30T05:41:59.289Z,101954.56
2019-05-30T05:44:28.699Z,101957.78
2019-05-30T05:46:57.978Z,101954.18
2019-05-30T05:49:27.277Z,101954.38
2019-05-30T05:51:55.899Z,101947.23
2019-05-30T05:54:25.027Z,101947.45
2019-05-30T05:56:54.194Z,101945.49
2019-05-30T05:59:23.149Z,101936.08
2019-05-30T06:01:52.666Z,101934.91
2019-05-30T06:04:23.148Z,101929.75
2019-05-30T06:06:52.186Z,101932.52
2019-05-30T06:09:20.808Z,101930.51
2019-05-30T06:11:49.768Z,101932.81
2019-05-30T06:14:19.837Z,101922.92
2019-05-30T06:16:49.204Z,101922.17
2019-05-30T06:19:19.012Z,101928.36
2019-05-30T06:21:54.101Z,101930.16
2019-05-30T06:24:19.612Z,101922.80
2019-05-30T06:26:48.317Z,101918.02
2019-05-30T06:29:17.983Z,101914.63
2019-05-30T06:31:46.626Z,101912.52
2019-05-30T06:34:28.154Z,101910.94
2019-05-30T06:36:45.868Z,101900.59
2019-05-30T06:39:14.839Z,101900.27
2019-05-30T06:41:43.833Z,101905.60
2019-05-30T06:44:12.539Z,101903.05
2019-05-30T06:46:41.281Z,101901.37
2019-05-30T06:49:09.921Z,101904.07
2019-05-30T06:51:38.536Z,101893.27
2019-05-30T06:54:07.184Z,101900.33
2019-05-30T06:56:36.155Z,101889.47
2019-05-30T06:59:05.615Z,101899.11
2019-05-30T07:01:34.304Z,101895.63
2019-05-30T07:04:03.597Z,101895.22
2019-05-30T07:06:33.652Z,101893.05
2019-05-30T07:09:03.202Z,101896.12
2019-05-30T07:11:33.002Z,101892.61
2019-05-30T07:14:01.750Z,101872.51
2019-05-30T07:16:31.501Z,101869.37
2019-05-30T07:19:00.892Z,101873.66
2019-05-30T07:21:29.819Z,101866.30
2019-05-30T07:23:58.879Z,101870.59
2019-05-30T07:26:27.775Z,101879.31
2019-05-30T07:28:56.656Z,101878.05
2019-05-30T07:31:26.064Z,101870.56
2019-05-30T07:33:54.852Z,101870.62
2019-05-30T07:36:24.115Z,101874.94
2019-05-30T07:38:53.448Z,101866.65
2019-05-30T07:41:22.082Z,101870.53
2019-05-30T07:43:51.038Z,101879.28
2019-05-30T07:46:20.329Z,101884.47
2019-05-30T07:48:49.630Z,101867.02
2019-05-30T07:51:18.521Z,101856.86
2019-05-30T07:53:47.514Z,101852.40
2019-05-30T07:56:16.406Z,101852.31
2019-05-30T07:58:45.296Z,101844.39
2019-05-30T08:01:14.027Z,101841.03
2019-05-30T08:03:42.976Z,101856.91
2019-05-30T08:06:12.174Z,101844.62
2019-05-30T08:08:40.846Z,101838.25
2019-05-30T08:11:13.249Z,101841.32
2019-05-30T08:13:42.538Z,101837.16
2019-05-30T08:16:11.220Z,101842.75
2019-05-30T08:18:40.433Z,101836.81
2019-05-30T08:21:09.115Z,101846.87
2019-05-30T08:23:38.419Z,101842.02
2019-05-30T08:26:07.152Z,101830.63
2019-05-30T08:28:36.394Z,101825.22
2019-05-30T08:31:05.397Z,101818.47
2019-05-30T08:33:35.501Z,101830.94
2019-05-30T08:36:05.752Z,101829.94
2019-05-30T08:38:35.349Z,101829.72
2019-05-30T08:41:04.531Z,101817.81
2019-05-30T08:43:33.456Z,101824.59
2019-05-30T08:46:02.943Z,101809.47
2019-05-30T08:48:32.934Z,101818.44
2019-05-30T08:51:01.940Z,101811.58
2019-05-30T08:53:32.608Z,101806.38
2019-05-30T08:56:01.679Z,101819.76
2019-05-30T08:58:30.469Z,101804.95
2019-05-30T09:00:59.359Z,101796.05
2019-05-30T09:03:28.257Z,101790.00
2019-05-30T09:06:03.858Z,101798.27
2019-05-30T09:08:28.201Z,101779.82
2019-05-30T09:10:57.097Z,101784.97
2019-05-30T09:13:26.279Z,101781.71
2019-05-30T09:15:54.903Z,101796.38
2019-05-30T09:18:23.958Z,101786.02
2019-05-30T09:20:52.873Z,101782.09
2019-05-30T09:23:21.841Z,101774.10
2019-05-30T09:25:50.453Z,101781.84
2019-05-30T09:28:19.265Z,101781.88
2019-05-30T09:30:48.546Z,101781.06
2019-05-30T09:33:17.366Z,101779.58
2019-05-30T09:35:47.056Z,101774.60
2019-05-30T09:38:16.111Z,101768.47
2019-05-30T09:40:45.472Z,101766.20
2019-05-30T09:43:14.237Z,101761.88
2019-05-30T09:45:43.903Z,101762.89
2019-05-30T09:48:12.660Z,101770.97
2019-05-30T09:50:42.471Z,101767.70
2019-05-30T09:53:11.638Z,101758.43
2019-05-30T09:55:41.591Z,101754.89
2019-05-30T09:58:11.382Z,101745.27
2019-05-30T10:00:40.102Z,101752.91
2019-05-30T10:03:09.013Z,101736.65
2019-05-30T10:05:37.909Z,101750.27
2019-05-30T10:08:06.901Z,101745.82
2019-05-30T10:10:35.914Z,101756.80
2019-05-30T10:13:04.720Z,101744.53
2019-05-30T10:15:33.987Z,101740.40
2019-05-30T10:18:02.893Z,101743.03
2019-05-30T10:20:31.952Z,101759.80
2019-05-30T10:23:03.567Z,101740.55
2019-05-30T10:25:31.495Z,101743.27
2019-05-30T10:28:00.509Z,101729.25
2019-05-30T10:30:29.687Z,101737.95
2019-05-30T10:32:58.578Z,101732.63
2019-05-30T10:35:30.024Z,101734.41
2019-05-30T10:37:58.018Z,101724.98
2019-05-30T10:40:26.716Z,101738.45
2019-05-30T10:42:56.871Z,101726.28
2019-05-30T10:45:27.847Z,101730.58
2019-05-30T10:47:57.524Z,101733.02
2019-05-30T10:50:26.521Z,101724.55
2019-05-30T10:52:55.671Z,101729.78
2019-05-30T10:55:24.761Z,101728.28
2019-05-30T10:57:57.506Z,101727.22
2019-05-30T11:00:41.851Z,101721.03
2019-05-30T11:03:10.615Z,101765.30
2019-05-30T11:05:39.562Z,101731.19
2019-05-30T11:08:11.438Z,101722.17
2019-05-30T11:10:41.447Z,101716.89
2019-05-30T11:13:11.772Z,101747.01
2019-05-30T11:15:40.988Z,101742.40
2019-05-30T11:18:10.266Z,101706.78
2019-05-30T11:20:39.611Z,101711.72
2019-05-30T11:23:08.762Z,101718.86
2019-05-30T11:25:38.071Z,101745.22
2019-05-30T11:28:07.571Z,101711.51
2019-05-30T11:30:36.391Z,101725.41
2019-05-30T11:33:05.202Z,101712.86
2019-05-30T11:35:33.929Z,101712.78
2019-05-30T11:38:03.047Z,101729.75
2019-05-30T11:40:32.030Z,101736.66
2019-05-30T11:43:01.352Z,101714.93
2019-05-30T11:45:30.340Z,101718.78
2019-05-30T11:48:00.100Z,101728.73
2019-05-30T11:50:30.115Z,101728.59
2019-05-30T11:53:00.026Z,101735.81
2019-05-30T11:55:29.029Z,101726.20
2019-05-30T11:57:58.431Z,101727.33
2019-05-30T12:00:28.218Z,101740.33
2019-05-30T12:02:57.176Z,101743.89
2019-05-30T12:05:27.502Z,101757.02
2019-05-30T12:07:57.023Z,101735.63
2019-05-30T12:10:27.838Z,101758.26
2019-05-30T12:12:57.351Z,101738.73
2019-05-30T12:15:26.935Z,101759.09
2019-05-30T12:17:55.823Z,101769.30
2019-05-30T12:20:24.839Z,101751.75
2019-05-30T12:22:53.890Z,101765.53
2019-05-30T12:25:22.834Z,101768.27
2019-05-30T12:27:52.239Z,101786.24
2019-05-30T12:30:21.940Z,101764.66
2019-05-30T12:32:52.223Z,101771.70
2019-05-30T12:35:21.587Z,101777.44
2019-05-30T12:37:56.034Z,101782.80
2019-05-30T12:40:21.399Z,101783.78
2019-05-30T12:42:53.648Z,101772.06
2019-05-30T12:45:21.133Z,101757.16
2019-05-30T12:47:50.124Z,101771.20
2019-05-30T12:50:19.695Z,101768.92
2019-05-30T12:52:49.571Z,101756.06
2019-05-30T12:55:18.843Z,101757.66
2019-05-30T12:57:47.484Z,101750.27
2019-05-30T13:00:19.038Z,101752.48
2019-05-30T13:02:47.999Z,101788.97
2019-05-30T13:05:17.987Z,101753.77
2019-05-30T13:07:46.889Z,101756.03
2019-05-30T13:10:16.906Z,101761.53
2019-05-30T13:12:45.538Z,101756.87
2019-05-30T13:15:14.787Z,101766.31
2019-05-30T13:17:43.680Z,101754.41
2019-05-30T13:20:12.610Z,101758.88
2019-05-30T13:22:41.306Z,101766.91
2019-05-30T13:25:11.474Z,101752.35
2019-05-30T13:27:40.783Z,101747.62
2019-05-30T13:30:11.202Z,101748.07
2019-05-30T13:32:39.930Z,101753.88
2019-05-30T13:35:09.148Z,101755.89
2019-05-30T13:37:37.795Z,101735.08
2019-05-30T13:40:19.918Z,101772.49
2019-05-30T13:42:37.610Z,101742.70
2019-05-30T13:45:06.703Z,101755.83
2019-05-30T13:47:35.442Z,101744.14
2019-05-30T13:50:08.919Z,101755.13
2019-05-30T13:52:35.475Z,101771.83
2019-05-30T13:55:05.390Z,101748.55
2019-05-30T13:57:34.440Z,101750.85
2019-05-30T14:00:03.858Z,101760.05
2019-05-30T14:02:33.048Z,101777.19
2019-05-30T14:05:02.309Z,101769.62
2019-05-30T14:07:31.075Z,101839.53
2019-05-30T14:10:00.234Z,101767.22
2019-05-30T14:12:29.434Z,101782.98
2019-05-30T14:14:58.443Z,101742.16
2019-05-30T14:17:27.777Z,101778.06
2019-05-30T14:19:57.214Z,101761.88
2019-05-30T14:22:26.572Z,101754.86
2019-05-30T14:24:55.360Z,101756.88
2019-05-30T14:27:24.475Z,101738.20
2019-05-30T14:29:53.581Z,101743.16
2019-05-30T14:32:22.823Z,101759.66
2019-05-30T14:34:51.756Z,101758.58
2019-05-30T14:37:20.574Z,101751.93
2019-05-30T14:39:49.472Z,101773.72
2019-05-30T14:42:18.739Z,101768.08
2019-05-30T14:44:49.002Z,101780.41
2019-05-30T14:47:18.167Z,101763.03
2019-05-30T14:49:47.238Z,101803.64
2019-05-30T14:52:17.153Z,101764.19
2019-05-30T14:54:46.717Z,101770.78
2019-05-30T14:57:17.274Z,101772.23
2019-05-30T14:59:46.240Z,101781.50
2019-05-30T15:02:15.354Z,101785.33
2019-05-30T15:04:43.953Z,101786.23
2019-05-30T15:07:13.602Z,101783.13
2019-05-30T15:09:42.825Z,101782.14
2019-05-30T15:12:12.659Z,101781.20
2019-05-30T15:14:42.092Z,101785.63
2019-05-30T15:17:12.148Z,101779.66
2019-05-30T15:19:41.188Z,101774.12
2019-05-30T15:22:13.882Z,101779.94
2019-05-30T15:24:40.472Z,101792.37
2019-05-30T15:27:10.133Z,101782.23
2019-05-30T15:29:39.700Z,101790.48
2019-05-30T15:32:08.361Z,101768.98
2019-05-30T15:34:37.530Z,101782.61
2019-05-30T15:37:06.733Z,101782.18
2019-05-30T15:39:36.067Z,101778.16
2019-05-30T15:42:07.114Z,101769.33
2019-05-30T15:44:36.489Z,101772.42
2019-05-30T15:47:05.525Z,101779.45
2019-05-30T15:49:34.346Z,101776.80
2019-05-30T15:52:03.303Z,101804.84
2019-05-30T15:54:32.190Z,101772.80
2019-05-30T15:57:01.072Z,101764.48
2019-05-30T15:59:30.141Z,101770.64
2019-05-30T16:01:59.497Z,101768.78
2019-05-30T16:04:29.574Z,101781.17
2019-05-30T16:06:58.653Z,101765.93
2019-05-30T16:09:27.549Z,101769.79
2019-05-30T16:11:56.866Z,101764.55
2019-05-30T16:14:26.742Z,101763.23
2019-05-30T16:16:55.821Z,101776.31
2019-05-30T16:19:26.534Z,101757.50
2019-05-30T16:21:55.242Z,101757.91
2019-05-30T16:24:24.323Z,101759.20
2019-05-30T16:26:53.626Z,101776.31
2019-05-30T16:29:22.822Z,101757.55
2019-05-30T16:31:51.812Z,101765.41
2019-05-30T16:34:20.714Z,101760.19
2019-05-30T16:36:49.626Z,101754.03
2019-05-30T16:39:18.591Z,101751.37
2019-05-30T16:41:47.259Z,101750.84
2019-05-30T16:44:16.211Z,101745.48
2019-05-30T16:46:44.928Z,101741.52
2019-05-30T16:49:14.391Z,101744.47
2019-05-30T16:51:43.113Z,101752.78
2019-05-30T16:54:12.053Z,101740.56
2019-05-30T16:56:41.055Z,101732.62
2019-05-30T16:59:09.803Z,101744.04
2019-05-30T17:01:38.849Z,101736.03
2019-05-30T17:04:07.531Z,101739.94
2019-05-30T17:06:36.262Z,101730.61
2019-05-30T17:09:06.955Z,101746.44
2019-05-30T17:11:35.692Z,101731.09
2019-05-30T17:14:04.441Z,101734.13
2019-05-30T17:16:33.395Z,101729.41
2019-05-30T17:19:02.489Z,101740.38
2019-05-30T17:21:31.226Z,101742.05
2019-05-30T17:23:59.867Z,101739.03
2019-05-30T17:26:28.671Z,101741.22
2019-05-30T17:28:57.341Z,101744.84
2019-05-30T17:31:28.505Z,101733.42
2019-05-30T17:33:58.002Z,101742.13
2019-05-30T17:36:26.729Z,101739.84
2019-05-30T17:38:55.398Z,101730.18
2019-05-30T17:41:24.787Z,101741.13
2019-05-30T17:43:53.859Z,101735.87
2019-05-30T17:46:23.356Z,101739.86
2019-05-30T17:48:52.471Z,101740.05
2019-05-30T17:51:21.956Z,101755.70
2019-05-30T17:53:50.905Z,101736.09
2019-05-30T17:56:19.983Z,101738.35
2019-05-30T17:58:48.620Z,101751.91
2019-05-30T18:01:17.317Z,101741.80
2019-05-30T18:03:46.353Z,101743.09
2019-05-30T18:06:15.084Z,101756.68
2019-05-30T18:08:43.713Z,101746.14
2019-05-30T18:11:12.695Z,101750.50
2019-05-30T18:13:41.347Z,101744.75
2019-05-30T18:16:09.987Z,101745.19
2019-05-30T18:18:38.608Z,101765.25
2019-05-30T18:21:07.753Z,101751.87
2019-05-30T18:23:36.634Z,101756.97
2019-05-30T18:26:05.350Z,101754.08
2019-05-30T18:28:34.050Z,101757.70
2019-05-30T18:31:04.546Z,101756.45
2019-05-30T18:33:33.191Z,101754.73
2019-05-30T18:36:01.960Z,101755.66
2019-05-30T18:38:32.553Z,101753.48
2019-05-30T18:41:10.826Z,101748.66
2019-05-30T18:43:32.977Z,101749.05
2019-05-30T18:46:02.090Z,101744.23
2019-05-30T18:48:31.483Z,101753.39
2019-05-30T18:51:00.577Z,101752.48
2019-05-30T18:53:30.382Z,101754.63
2019-05-30T18:55:59.102Z,101756.77
2019-05-30T18:58:28.815Z,101756.73
2019-05-30T19:00:57.889Z,101750.58
2019-05-30T19:03:26.804Z,101761.89
2019-05-30T19:05:55.468Z,101756.19
2019-05-30T19:08:24.250Z,101748.25
2019-05-30T19:10:53.259Z,101763.52
2019-05-30T19:13:22.234Z,101745.14
2019-05-30T19:15:50.886Z,101756.09
2019-05-30T19:18:19.524Z,101755.61
2019-05-30T19:20:48.215Z,101752.95
2019-05-30T19:23:17.169Z,101756.04
2019-05-30T19:25:46.207Z,101758.17
2019-05-30T19:28:15.493Z,101757.22
2019-05-30T19:30:44.412Z,101766.44
2019-05-30T19:33:13.033Z,101766.83
2019-05-30T19:35:41.675Z,101768.57
2019-05-30T19:38:10.962Z,101771.57
2019-05-30T19:40:39.580Z,101769.81
2019-05-30T19:43:08.393Z,101771.14
2019-05-30T19:45:38.345Z,101786.42
2019-05-30T19:48:07.448Z,101786.36
2019-05-30T19:50:36.830Z,101783.70
2019-05-30T19:53:05.734Z,101788.96
2019-05-30T19:55:35.333Z,101800.34
2019-05-30T19:58:04.339Z,101787.14
2019-05-30T20:00:35.383Z,101782.84
2019-05-30T20:03:03.991Z,101789.42
2019-05-30T20:05:33.014Z,101786.79
2019-05-30T20:08:02.560Z,101795.07
2019-05-30T20:10:31.197Z,101793.38
2019-05-30T20:13:00.249Z,101795.13
2019-05-30T20:15:28.942Z,101789.45
2019-05-30T20:17:57.580Z,101797.73
2019-05-30T20:20:26.531Z,101797.86
2019-05-30T20:22:55.249Z,101796.55
2019-05-30T20:25:24.196Z,101789.95
2019-05-30T20:27:52.917Z,101788.28
2019-05-30T20:30:22.490Z,101787.02
2019-05-30T20:32:51.689Z,101790.95
2019-05-30T20:35:20.697Z,101805.36
2019-05-30T20:37:49.332Z,101793.94
2019-05-30T20:40:19.384Z,101794.38
2019-05-30T20:42:48.377Z,101801.40
2019-05-30T20:45:17.371Z,101794.84
2019-05-30T20:47:47.408Z,101796.56
2019-05-30T20:50:16.879Z,101798.33
2019-05-30T20:52:45.907Z,101796.11
2019-05-30T20:55:15.444Z,101804.44
2019-05-30T20:57:44.097Z,101797.91
2019-05-30T21:00:13.711Z,101793.95
2019-05-30T21:02:43.653Z,101796.62
2019-05-30T21:05:12.891Z,101810.19
2019-05-30T21:07:44.068Z,101811.09
2019-05-30T21:10:14.768Z,101810.60
2019-05-30T21:12:46.888Z,101811.03
2019-05-30T21:15:14.723Z,101801.83
2019-05-30T21:17:46.272Z,101795.25
2019-05-30T21:20:15.472Z,101816.73
2019-05-30T21:22:44.906Z,101821.11
2019-05-30T21:25:14.109Z,101827.20
2019-05-30T21:27:43.395Z,101827.67
2019-05-30T21:30:12.511Z,101818.05
2019-05-30T21:32:42.226Z,101825.84
2019-05-30T21:35:13.682Z,101813.59
2019-05-30T21:37:43.741Z,101818.44
2019-05-30T21:40:13.981Z,101824.16
2019-05-30T21:42:59.416Z,101827.23
2019-05-30T21:45:14.211Z,101828.56
2019-05-30T21:47:44.519Z,101834.70
2019-05-30T21:50:13.526Z,101835.58
2019-05-30T21:52:43.485Z,101829.89
2019-05-30T21:55:12.357Z,101836.91
2019-05-30T21:57:41.891Z,101838.25
2019-05-30T22:00:11.705Z,101831.28
2019-05-30T22:02:42.225Z,101831.75
2019-05-30T22:05:11.402Z,101833.55
2019-05-30T22:07:40.933Z,101834.05
2019-05-30T22:10:10.117Z,101834.92
2019-05-30T22:12:41.503Z,101830.13
2019-05-30T22:15:10.345Z,101834.93
2019-05-30T22:17:39.329Z,101834.48
2019-05-30T22:20:08.638Z,101831.42
2019-05-30T22:22:37.343Z,101833.20
2019-05-30T22:25:06.106Z,101823.11
2019-05-30T22:27:35.720Z,101822.70
2019-05-30T22:30:05.428Z,101821.88
2019-05-30T22:32:34.321Z,101824.98
2019-05-30T22:35:03.048Z,101818.02
2019-05-30T22:37:32.102Z,101823.71
2019-05-30T22:40:01.422Z,101822.83
2019-05-30T22:42:30.077Z,101819.37
2019-05-30T22:44:58.734Z,101816.77
2019-05-30T22:47:27.662Z,101815.01
2019-05-30T22:49:57.000Z,101813.72
2019-05-30T22:52:26.161Z,101813.30
2019-05-30T22:54:55.377Z,101808.88
2019-05-30T22:57:24.051Z,101806.70
2019-05-30T22:59:53.045Z,101804.94
2019-05-30T23:02:22.240Z,101808.42
2019-05-30T23:04:52.229Z,101807.98
2019-05-30T23:07:21.583Z,101810.17
2019-05-30T23:09:50.201Z,101805.74
2019-05-30T23:12:19.140Z,101811.02
2019-05-30T23:14:48.129Z,101810.56
2019-05-30T23:17:17.123Z,101805.69
2019-05-30T23:19:46.537Z,101800.02
2019-05-30T23:22:15.630Z,101796.53
2019-05-30T23:24:44.644Z,101796.55
2019-05-30T23:27:13.919Z,101792.18
2019-05-30T23:29:42.545Z,101795.31
2019-05-30T23:32:11.498Z,101781.28
2019-05-30T23:34:40.796Z,101783.02
2019-05-30T23:37:09.795Z,101780.81
2019-05-30T23:39:38.884Z,101779.06
2019-05-30T23:42:07.803Z,101784.77
2019-05-30T23:44:36.768Z,101765.91
2019-05-30T23:47:05.795Z,101775.58
2019-05-30T23:49:34.730Z,101768.98
2019-05-30T23:52:03.759Z,101767.72
2019-05-30T23:54:32.383Z,101765.09
2019-05-30T23:57:01.334Z,101763.00
2019-05-30T23:59:29.983Z,101757.75
