createdAt,value
2022-09-18T00:01:32.808Z,0.93
2022-09-18T00:04:05.188Z,1.27
2022-09-18T00:06:36.464Z,1.20
2022-09-18T00:09:05.970Z,1.00
2022-09-18T00:11:42.812Z,1.10
2022-09-18T00:14:13.169Z,1.10
2022-09-18T00:16:43.444Z,1.30
2022-09-18T00:19:10.864Z,1.00
2022-09-18T00:21:41.743Z,1.00
2022-09-18T00:24:08.808Z,1.10
2022-09-18T00:26:35.603Z,1.00
2022-09-18T00:29:02.545Z,1.23
2022-09-18T00:31:31.670Z,1.30
2022-09-18T00:34:04.060Z,1.67
2022-09-18T00:36:31.211Z,1.10
2022-09-18T00:38:59.503Z,1.40
2022-09-18T00:41:29.580Z,1.43
2022-09-18T00:44:31.519Z,1.57
2022-09-18T00:47:24.943Z,1.40
2022-09-18T00:50:09.665Z,1.10
2022-09-18T00:52:58.330Z,1.07
2022-09-18T00:55:34.238Z,1.10
2022-09-18T00:58:03.002Z,0.90
2022-09-18T01:00:31.464Z,1.13
2022-09-18T01:03:01.493Z,0.90
2022-09-18T01:05:51.715Z,1.00
2022-09-18T01:08:31.058Z,0.93
2022-09-18T01:11:04.050Z,0.80
2022-09-18T01:14:00.729Z,0.80
2022-09-18T01:16:45.449Z,0.70
2022-09-18T01:19:47.439Z,0.77
2022-09-18T01:22:32.009Z,0.70
2022-09-18T01:25:29.865Z,0.70
2022-09-18T01:28:20.893Z,0.70
2022-09-18T01:30:50.528Z,0.90
2022-09-18T01:33:38.859Z,0.80
2022-09-18T01:36:13.367Z,0.70
2022-09-18T01:38:48.504Z,0.97
2022-09-18T01:41:21.756Z,0.80
2022-09-18T01:43:54.679Z,0.70
2022-09-18T01:46:26.166Z,0.50
2022-09-18T01:48:58.314Z,0.70
2022-09-18T01:51:35.024Z,0.70
2022-09-18T01:54:12.661Z,0.70
2022-09-18T01:56:48.569Z,0.60
2022-09-18T01:59:30.478Z,0.60
2022-09-18T02:01:59.942Z,0.83
2022-09-18T02:04:31.482Z,0.67
2022-09-18T02:07:02.074Z,0.60
2022-09-18T02:09:29.815Z,0.70
2022-09-18T02:12:00.363Z,0.80
2022-09-18T02:14:32.286Z,0.73
2022-09-18T02:17:11.304Z,0.80
2022-09-18T02:19:47.340Z,0.90
2022-09-18T02:22:17.545Z,0.80
2022-09-18T02:24:47.175Z,0.77
2022-09-18T02:27:15.517Z,0.70
2022-09-18T02:29:45.253Z,0.70
2022-09-18T02:32:12.675Z,0.80
2022-09-18T02:34:42.341Z,0.70
2022-09-18T02:37:26.116Z,0.80
2022-09-18T02:40:00.589Z,0.87
2022-09-18T02:42:32.330Z,0.70
2022-09-18T02:45:19.830Z,0.80
2022-09-18T02:48:05.429Z,0.90
2022-09-18T02:50:45.253Z,1.10
2022-09-18T02:53:34.877Z,0.80
2022-09-18T02:56:35.646Z,1.00
2022-09-18T02:59:22.657Z,1.10
2022-09-18T03:01:53.443Z,1.83
2022-09-18T03:04:26.203Z,1.10
2022-09-18T03:06:53.552Z,1.40
2022-09-18T03:09:22.994Z,1.50
2022-09-18T03:11:50.325Z,1.30
2022-09-18T03:14:19.668Z,2.20
2022-09-18T03:16:46.562Z,1.40
2022-09-18T03:19:14.755Z,1.67
2022-09-18T03:21:41.512Z,2.40
2022-09-18T03:24:08.482Z,1.93
2022-09-18T03:26:35.370Z,2.03
2022-09-18T03:29:02.223Z,2.80
2022-09-18T03:31:31.466Z,2.40
2022-09-18T03:34:00.476Z,2.77
2022-09-18T03:36:27.179Z,2.77
2022-09-18T03:38:54.011Z,2.03
2022-09-18T03:41:22.528Z,1.93
2022-09-18T03:43:49.898Z,2.13
2022-09-18T03:46:23.544Z,1.97
2022-09-18T03:48:56.186Z,2.00
2022-09-18T03:51:23.000Z,2.07
2022-09-18T03:53:54.372Z,2.00
2022-09-18T03:56:21.801Z,2.40
2022-09-18T03:58:48.546Z,2.70
2022-09-18T04:01:15.292Z,2.90
2022-09-18T04:03:44.978Z,2.37
2022-09-18T04:06:12.106Z,2.30
2022-09-18T04:08:39.002Z,2.20
2022-09-18T04:11:06.312Z,2.73
2022-09-18T04:13:34.538Z,2.23
2022-09-18T04:16:03.748Z,2.30
2022-09-18T04:18:31.055Z,2.97
2022-09-18T04:20:58.141Z,2.67
2022-09-18T04:23:27.494Z,3.00
2022-09-18T04:25:57.063Z,2.50
2022-09-18T04:28:26.285Z,2.50
2022-09-18T04:30:53.093Z,1.70
2022-09-18T04:33:22.385Z,1.70
2022-09-18T04:35:49.075Z,2.47
2022-09-18T04:38:15.919Z,2.30
2022-09-18T04:40:53.390Z,2.33
2022-09-18T04:43:22.579Z,2.40
2022-09-18T04:45:49.793Z,2.77
2022-09-18T04:48:19.584Z,2.00
2022-09-18T04:50:49.239Z,2.00
2022-09-18T04:53:18.808Z,1.93
2022-09-18T04:55:46.987Z,1.60
2022-09-18T04:58:14.793Z,2.37
2022-09-18T05:00:41.981Z,1.90
2022-09-18T05:03:11.535Z,2.33
2022-09-18T05:05:38.773Z,1.80
2022-09-18T05:08:05.676Z,1.70
2022-09-18T05:10:35.093Z,1.93
2022-09-18T05:13:01.989Z,1.87
2022-09-18T05:15:31.075Z,1.83
2022-09-18T05:18:00.206Z,2.10
2022-09-18T05:20:30.158Z,1.97
2022-09-18T05:22:57.407Z,1.80
2022-09-18T05:25:28.927Z,1.30
2022-09-18T05:27:57.697Z,1.63
2022-09-18T05:30:25.610Z,1.43
2022-09-18T05:33:04.153Z,2.47
2022-09-18T05:35:32.595Z,1.40
2022-09-18T05:38:02.438Z,1.63
2022-09-18T05:40:33.066Z,2.10
2022-09-18T05:43:02.972Z,1.50
2022-09-18T05:45:30.242Z,1.57
2022-09-18T05:48:08.598Z,1.43
2022-09-18T05:50:39.052Z,1.60
2022-09-18T05:53:08.341Z,1.57
2022-09-18T05:55:37.258Z,1.70
2022-09-18T05:58:05.650Z,1.53
2022-09-18T06:00:34.514Z,1.47
2022-09-18T06:03:07.549Z,1.80
2022-09-18T06:05:37.764Z,1.90
2022-09-18T06:08:06.960Z,1.53
2022-09-18T06:10:37.920Z,1.50
2022-09-18T06:13:09.426Z,1.97
2022-09-18T06:15:36.726Z,1.67
2022-09-18T06:18:05.254Z,1.70
2022-09-18T06:20:32.200Z,1.87
2022-09-18T06:23:02.569Z,1.53
2022-09-18T06:25:29.939Z,1.30
2022-09-18T06:28:00.462Z,1.20
2022-09-18T06:30:28.769Z,1.40
2022-09-18T06:32:56.961Z,1.83
2022-09-18T06:35:23.992Z,1.50
2022-09-18T06:37:52.928Z,1.20
2022-09-18T06:40:19.849Z,1.40
2022-09-18T06:42:48.779Z,1.53
2022-09-18T06:45:15.522Z,1.93
2022-09-18T06:47:42.355Z,1.23
2022-09-18T06:50:09.370Z,1.60
2022-09-18T06:52:36.166Z,1.57
2022-09-18T06:55:02.983Z,1.50
2022-09-18T06:57:29.776Z,1.90
2022-09-18T06:59:56.567Z,1.20
2022-09-18T07:02:23.433Z,1.70
2022-09-18T07:04:50.224Z,1.20
2022-09-18T07:07:16.964Z,1.27
2022-09-18T07:09:48.067Z,1.30
2022-09-18T07:12:14.983Z,1.10
2022-09-18T07:14:42.111Z,1.37
2022-09-18T07:17:17.907Z,1.30
2022-09-18T07:19:45.929Z,1.23
2022-09-18T07:22:15.322Z,1.10
2022-09-18T07:24:44.591Z,1.03
2022-09-18T07:27:13.833Z,1.43
2022-09-18T07:29:40.844Z,1.23
2022-09-18T07:32:07.594Z,1.20
2022-09-18T07:34:34.334Z,1.40
2022-09-18T07:37:03.661Z,1.60
2022-09-18T07:39:30.458Z,1.50
2022-09-18T07:41:59.722Z,1.17
2022-09-18T07:44:27.731Z,1.83
2022-09-18T07:46:55.386Z,1.40
2022-09-18T07:49:24.857Z,1.20
2022-09-18T07:51:51.663Z,1.13
2022-09-18T07:54:20.676Z,1.33
2022-09-18T07:56:49.627Z,1.40
2022-09-18T07:59:16.826Z,1.20
2022-09-18T08:01:46.018Z,1.90
2022-09-18T08:04:15.075Z,1.23
2022-09-18T08:06:44.484Z,0.83
2022-09-18T08:09:13.585Z,1.30
2022-09-18T08:11:40.632Z,1.13
2022-09-18T08:14:08.841Z,1.00
2022-09-18T08:16:37.806Z,1.50
2022-09-18T08:19:04.765Z,1.20
2022-09-18T08:21:34.343Z,1.20
2022-09-18T08:24:01.386Z,1.23
2022-09-18T08:26:28.190Z,1.07
2022-09-18T08:28:57.393Z,1.40
2022-09-18T08:31:24.121Z,1.40
2022-09-18T08:33:51.086Z,1.10
2022-09-18T08:36:17.886Z,1.20
2022-09-18T08:38:44.747Z,1.30
2022-09-18T08:41:20.712Z,1.40
2022-09-18T08:44:10.368Z,0.80
2022-09-18T08:46:50.939Z,1.07
2022-09-18T08:49:30.309Z,1.30
2022-09-18T08:52:08.962Z,1.40
2022-09-18T08:54:45.349Z,1.20
2022-09-18T08:57:23.973Z,1.73
2022-09-18T08:59:59.567Z,1.50
2022-09-18T09:02:35.284Z,1.20
2022-09-18T09:05:06.768Z,1.67
2022-09-18T09:07:51.911Z,1.43
2022-09-18T09:10:27.408Z,1.00
2022-09-18T09:13:09.612Z,1.10
2022-09-18T09:15:48.335Z,1.00
2022-09-18T09:18:23.016Z,1.10
2022-09-18T09:20:59.324Z,1.30
2022-09-18T09:23:54.487Z,1.00
2022-09-18T09:26:32.270Z,0.97
2022-09-18T09:29:13.645Z,1.30
2022-09-18T09:31:48.358Z,1.50
2022-09-18T09:34:33.727Z,1.37
2022-09-18T09:37:06.240Z,0.93
2022-09-18T09:39:41.705Z,1.47
2022-09-18T09:42:33.742Z,1.00
2022-09-18T09:45:17.928Z,1.03
2022-09-18T09:47:50.366Z,1.00
2022-09-18T09:50:17.313Z,1.17
2022-09-18T09:52:49.604Z,1.03
2022-09-18T09:55:35.391Z,1.13
2022-09-18T09:58:27.744Z,1.30
2022-09-18T10:01:11.469Z,1.23
2022-09-18T10:03:53.376Z,0.80
2022-09-18T10:06:53.455Z,1.00
2022-09-18T10:09:25.521Z,1.27
2022-09-18T10:12:08.989Z,1.13
2022-09-18T10:14:38.046Z,1.00
2022-09-18T10:17:10.984Z,1.30
2022-09-18T10:19:41.086Z,1.30
2022-09-18T10:22:12.004Z,1.10
2022-09-18T10:24:58.699Z,1.10
2022-09-18T10:27:25.876Z,0.90
2022-09-18T10:29:55.878Z,0.97
2022-09-18T10:32:42.062Z,0.90
2022-09-18T10:35:42.219Z,1.57
2022-09-18T10:38:32.395Z,0.83
2022-09-18T10:41:40.517Z,1.03
2022-09-18T10:44:20.071Z,1.00
2022-09-18T10:47:04.829Z,0.93
2022-09-18T10:49:54.907Z,0.93
2022-09-18T10:52:37.745Z,0.97
2022-09-18T10:55:07.535Z,0.93
2022-09-18T10:57:47.906Z,1.00
2022-09-18T11:00:20.805Z,0.80
2022-09-18T11:03:06.779Z,0.73
2022-09-18T11:05:39.272Z,0.90
2022-09-18T11:08:18.723Z,1.03
2022-09-18T11:11:05.629Z,0.93
2022-09-18T11:13:36.139Z,1.10
2022-09-18T11:16:04.005Z,1.60
2022-09-18T11:18:32.718Z,0.70
2022-09-18T11:21:08.378Z,1.23
2022-09-18T11:23:40.432Z,1.03
2022-09-18T11:26:28.464Z,0.87
2022-09-18T11:29:00.440Z,0.80
2022-09-18T11:31:40.467Z,1.00
2022-09-18T11:34:27.428Z,1.10
2022-09-18T11:36:58.698Z,0.83
2022-09-18T11:39:50.454Z,0.60
2022-09-18T11:42:18.242Z,0.97
2022-09-18T11:44:45.400Z,0.80
2022-09-18T11:47:30.591Z,1.27
2022-09-18T11:50:19.195Z,0.90
2022-09-18T11:52:50.124Z,1.03
2022-09-18T11:55:36.332Z,1.03
2022-09-18T11:58:14.167Z,1.10
2022-09-18T12:01:05.261Z,1.23
2022-09-18T12:03:37.500Z,0.90
2022-09-18T12:06:23.568Z,1.10
2022-09-18T12:09:03.412Z,1.20
2022-09-18T12:12:15.640Z,0.93
2022-09-18T12:14:52.809Z,0.93
2022-09-18T12:17:54.452Z,1.13
2022-09-18T12:20:45.471Z,1.53
2022-09-18T12:23:25.591Z,1.10
2022-09-18T12:26:11.976Z,0.60
2022-09-18T12:29:24.760Z,1.13
2022-09-18T12:32:28.742Z,1.00
2022-09-18T12:35:18.337Z,0.80
2022-09-18T12:38:13.038Z,0.63
2022-09-18T12:40:46.607Z,0.83
2022-09-18T12:43:47.492Z,0.80
2022-09-18T12:46:32.808Z,0.87
2022-09-18T12:49:40.219Z,1.10
2022-09-18T12:53:08.548Z,1.10
2022-09-18T12:56:17.326Z,0.80
2022-09-18T12:59:28.816Z,0.80
2022-09-18T13:02:06.189Z,1.10
2022-09-18T13:04:38.623Z,0.80
2022-09-18T13:07:41.640Z,0.90
2022-09-18T13:10:16.582Z,0.70
2022-09-18T13:12:46.243Z,1.10
2022-09-18T13:15:32.932Z,0.90
2022-09-18T13:18:16.890Z,1.20
2022-09-18T13:20:46.016Z,0.70
2022-09-18T13:23:28.782Z,1.17
2022-09-18T13:25:59.198Z,1.00
2022-09-18T13:28:27.863Z,1.07
2022-09-18T13:31:27.935Z,1.10
2022-09-18T13:34:06.634Z,0.77
2022-09-18T13:36:35.390Z,0.87
2022-09-18T13:39:26.994Z,0.80
2022-09-18T13:41:56.096Z,0.90
2022-09-18T13:44:31.499Z,0.70
2022-09-18T13:47:21.058Z,0.70
2022-09-18T13:49:52.056Z,0.60
2022-09-18T13:52:31.918Z,0.73
2022-09-18T13:55:13.811Z,0.73
2022-09-18T13:57:42.294Z,0.80
2022-09-18T14:00:20.938Z,0.87
2022-09-18T14:02:49.624Z,0.60
2022-09-18T14:05:31.284Z,0.80
2022-09-18T14:08:05.097Z,0.70
2022-09-18T14:11:14.162Z,0.90
2022-09-18T14:13:55.882Z,0.60
2022-09-18T14:16:23.871Z,0.60
2022-09-18T14:19:03.180Z,0.70
2022-09-18T14:21:33.291Z,0.77
2022-09-18T14:24:18.821Z,0.70
2022-09-18T14:26:47.679Z,0.80
2022-09-18T14:29:20.418Z,0.70
2022-09-18T14:31:55.373Z,0.80
2022-09-18T14:34:37.679Z,0.80
2022-09-18T14:37:35.138Z,0.80
2022-09-18T14:40:11.974Z,0.70
2022-09-18T14:42:41.199Z,0.60
2022-09-18T14:45:08.562Z,0.87
2022-09-18T14:47:37.765Z,0.80
2022-09-18T14:50:21.694Z,0.60
2022-09-18T14:52:49.015Z,1.57
2022-09-18T14:55:22.778Z,0.90
2022-09-18T14:58:04.418Z,0.70
2022-09-18T15:00:34.391Z,1.10
2022-09-18T15:03:06.625Z,0.60
2022-09-18T15:05:34.047Z,1.10
2022-09-18T15:08:26.531Z,0.90
2022-09-18T15:10:56.643Z,0.87
2022-09-18T15:13:23.803Z,0.77
2022-09-18T15:16:02.025Z,0.80
2022-09-18T15:18:30.418Z,0.70
2022-09-18T15:21:01.672Z,0.70
2022-09-18T15:23:38.318Z,0.67
2022-09-18T15:26:13.037Z,0.60
2022-09-18T15:28:42.468Z,1.00
2022-09-18T15:31:14.033Z,0.70
2022-09-18T15:33:57.455Z,0.70
2022-09-18T15:36:36.819Z,0.80
2022-09-18T15:39:06.812Z,1.20
2022-09-18T15:41:36.743Z,0.83
2022-09-18T15:44:05.090Z,0.57
2022-09-18T15:46:38.984Z,0.80
2022-09-18T15:49:34.358Z,0.57
2022-09-18T15:52:01.875Z,0.93
2022-09-18T15:54:30.749Z,0.70
2022-09-18T15:57:01.464Z,0.50
2022-09-18T15:59:44.734Z,0.80
2022-09-18T16:02:21.493Z,0.80
2022-09-18T16:04:48.612Z,0.70
2022-09-18T16:07:25.956Z,0.70
2022-09-18T16:09:55.265Z,0.70
2022-09-18T16:12:31.106Z,0.70
2022-09-18T16:15:13.721Z,0.60
2022-09-18T16:17:46.584Z,0.93
2022-09-18T16:20:35.242Z,0.73
2022-09-18T16:23:05.158Z,0.70
2022-09-18T16:25:35.778Z,0.80
2022-09-18T16:28:06.700Z,0.90
2022-09-18T16:30:33.640Z,0.80
2022-09-18T16:33:16.024Z,0.80
2022-09-18T16:35:42.988Z,0.90
2022-09-18T16:38:12.685Z,1.00
2022-09-18T16:40:42.657Z,1.03
2022-09-18T16:43:10.696Z,0.70
2022-09-18T16:45:39.657Z,1.03
2022-09-18T16:48:06.698Z,0.97
2022-09-18T16:50:33.759Z,0.80
2022-09-18T16:53:01.543Z,0.80
2022-09-18T16:55:30.177Z,0.80
2022-09-18T16:57:57.435Z,0.90
2022-09-18T17:00:24.611Z,0.67
2022-09-18T17:02:52.427Z,0.63
2022-09-18T17:05:19.274Z,0.70
2022-09-18T17:07:46.091Z,0.80
2022-09-18T17:10:13.183Z,0.77
2022-09-18T17:12:40.862Z,0.90
2022-09-18T17:15:11.271Z,0.80
2022-09-18T17:17:40.315Z,0.83
2022-09-18T17:20:08.010Z,1.03
2022-09-18T17:22:34.779Z,0.93
2022-09-18T17:25:04.043Z,0.90
2022-09-18T17:27:31.982Z,1.10
2022-09-18T17:29:58.886Z,0.80
2022-09-18T17:32:26.680Z,1.90
2022-09-18T17:34:56.035Z,1.60
2022-09-18T17:37:22.923Z,1.00
2022-09-18T17:39:49.881Z,1.03
2022-09-18T17:42:16.764Z,1.10
2022-09-18T17:44:43.832Z,1.10
2022-09-18T17:47:13.059Z,1.23
2022-09-18T17:49:39.861Z,1.27
2022-09-18T17:52:06.621Z,1.30
2022-09-18T17:54:36.028Z,1.30
2022-09-18T17:57:11.320Z,1.30
2022-09-18T17:59:49.824Z,1.27
2022-09-18T18:02:17.318Z,1.00
2022-09-18T18:04:44.097Z,1.30
2022-09-18T18:07:13.540Z,1.43
2022-09-18T18:09:41.018Z,1.10
2022-09-18T18:12:07.811Z,1.37
2022-09-18T18:14:34.802Z,0.77
2022-09-18T18:17:02.263Z,1.20
2022-09-18T18:19:29.195Z,1.40
2022-09-18T18:21:58.480Z,1.30
2022-09-18T18:24:29.672Z,1.17
2022-09-18T18:26:57.344Z,1.27
2022-09-18T18:29:26.774Z,1.30
2022-09-18T18:31:53.667Z,1.10
2022-09-18T18:34:25.216Z,4.00
2022-09-18T18:36:54.165Z,1.33
2022-09-18T18:39:21.163Z,1.90
2022-09-18T18:41:48.553Z,1.10
2022-09-18T18:44:16.097Z,1.10
2022-09-18T18:46:43.051Z,1.33
2022-09-18T18:49:14.546Z,1.20
2022-09-18T18:51:45.914Z,1.10
2022-09-18T18:54:13.967Z,1.30
2022-09-18T18:56:43.507Z,1.17
2022-09-18T18:59:15.933Z,1.33
2022-09-18T19:01:45.754Z,1.33
2022-09-18T19:04:16.438Z,1.43
2022-09-18T19:06:44.213Z,1.20
2022-09-18T19:09:20.649Z,1.90
2022-09-18T19:11:52.385Z,2.20
2022-09-18T19:14:22.474Z,1.40
2022-09-18T19:16:49.917Z,1.00
2022-09-18T19:19:18.669Z,1.30
2022-09-18T19:21:46.411Z,1.10
2022-09-18T19:24:16.528Z,1.33
2022-09-18T19:26:43.582Z,1.20
2022-09-18T19:29:15.669Z,1.20
2022-09-18T19:31:44.210Z,1.33
2022-09-18T19:34:19.740Z,1.30
2022-09-18T19:36:49.951Z,2.07
2022-09-18T19:39:20.990Z,1.33
2022-09-18T19:42:10.160Z,1.70
2022-09-18T19:45:18.315Z,1.20
2022-09-18T19:47:48.532Z,1.60
2022-09-18T19:50:25.099Z,1.30
2022-09-18T19:52:52.029Z,0.90
2022-09-18T19:55:20.799Z,1.30
2022-09-18T19:57:53.846Z,1.07
2022-09-18T20:00:20.700Z,1.60
2022-09-18T20:02:49.571Z,1.00
2022-09-18T20:05:17.120Z,1.60
2022-09-18T20:07:44.134Z,1.10
2022-09-18T20:10:14.342Z,1.07
2022-09-18T20:12:42.100Z,1.13
2022-09-18T20:15:10.025Z,1.20
2022-09-18T20:17:37.325Z,1.43
2022-09-18T20:20:10.174Z,1.60
2022-09-18T20:22:39.926Z,1.43
2022-09-18T20:25:08.166Z,1.40
2022-09-18T20:27:38.022Z,1.67
2022-09-18T20:30:11.110Z,1.30
2022-09-18T20:32:38.259Z,1.70
2022-09-18T20:35:05.627Z,1.43
2022-09-18T20:37:35.667Z,1.10
2022-09-18T20:40:04.077Z,1.30
2022-09-18T20:42:32.485Z,1.30
2022-09-18T20:45:03.694Z,1.30
2022-09-18T20:47:35.513Z,2.20
2022-09-18T20:50:13.291Z,1.20
2022-09-18T20:52:43.122Z,1.20
2022-09-18T20:55:15.754Z,1.20
2022-09-18T20:57:44.944Z,1.60
2022-09-18T21:00:13.821Z,0.90
2022-09-18T21:02:42.655Z,1.00
2022-09-18T21:05:13.643Z,1.37
2022-09-18T21:07:43.701Z,1.87
2022-09-18T21:10:16.443Z,1.77
2022-09-18T21:12:43.259Z,1.20
2022-09-18T21:15:15.292Z,1.40
2022-09-18T21:17:43.013Z,1.40
2022-09-18T21:20:10.209Z,1.27
2022-09-18T21:22:59.409Z,1.40
2022-09-18T21:25:29.891Z,1.77
2022-09-18T21:27:56.890Z,2.67
2022-09-18T21:30:27.340Z,2.00
2022-09-18T21:32:55.777Z,1.87
2022-09-18T21:35:22.747Z,2.00
2022-09-18T21:37:52.026Z,1.80
2022-09-18T21:40:19.123Z,1.70
2022-09-18T21:42:47.622Z,1.47
2022-09-18T21:45:20.633Z,1.83
2022-09-18T21:47:49.690Z,2.10
2022-09-18T21:50:19.124Z,1.80
2022-09-18T21:52:45.907Z,1.40
2022-09-18T21:55:15.193Z,1.80
2022-09-18T21:57:41.923Z,1.80
2022-09-18T22:00:09.825Z,1.60
2022-09-18T22:02:36.598Z,2.07
2022-09-18T22:05:06.287Z,2.00
2022-09-18T22:07:33.346Z,1.77
2022-09-18T22:10:00.435Z,1.33
2022-09-18T22:12:27.425Z,1.90
2022-09-18T22:14:54.491Z,1.60
2022-09-18T22:17:25.201Z,1.53
2022-09-18T22:19:51.954Z,1.87
2022-09-18T22:22:19.509Z,1.37
2022-09-18T22:24:46.322Z,1.57
2022-09-18T22:27:13.139Z,1.70
2022-09-18T22:29:43.451Z,1.90
2022-09-18T22:32:12.610Z,1.43
2022-09-18T22:34:41.705Z,1.50
2022-09-18T22:37:12.543Z,1.33
2022-09-18T22:39:41.557Z,1.30
2022-09-18T22:42:08.350Z,1.57
2022-09-18T22:44:35.708Z,1.40
2022-09-18T22:47:03.009Z,1.57
2022-09-18T22:49:29.971Z,1.63
2022-09-18T22:51:57.391Z,1.47
2022-09-18T22:54:26.928Z,1.80
2022-09-18T22:56:55.237Z,1.93
2022-09-18T22:59:24.505Z,2.50
2022-09-18T23:02:00.705Z,1.80
2022-09-18T23:04:29.844Z,1.57
2022-09-18T23:06:57.477Z,1.60
2022-09-18T23:09:26.965Z,1.90
2022-09-18T23:11:54.283Z,1.67
2022-09-18T23:14:26.015Z,1.20
2022-09-18T23:16:55.540Z,2.10
2022-09-18T23:19:26.013Z,2.57
2022-09-18T23:21:53.649Z,2.47
2022-09-18T23:24:23.415Z,2.93
2022-09-18T23:26:52.266Z,3.10
2022-09-18T23:29:22.257Z,3.17
2022-09-18T23:31:53.265Z,3.10
2022-09-18T23:34:23.481Z,2.17
2022-09-18T23:36:52.391Z,2.30
2022-09-18T23:39:25.353Z,2.27
2022-09-18T23:41:52.597Z,2.10
2022-09-18T23:44:22.852Z,2.67
2022-09-18T23:46:50.385Z,1.70
2022-09-18T23:49:23.348Z,2.10
2022-09-18T23:51:52.352Z,1.87
2022-09-18T23:54:24.611Z,2.10
2022-09-18T23:56:52.433Z,2.37
2022-09-18T23:59:23.108Z,1.90
