createdAt,value
2018-05-12T00:01:08.667Z,10.69
2018-05-12T00:03:37.635Z,10.70
2018-05-12T00:06:19.694Z,10.68
2018-05-12T00:08:50.404Z,10.66
2018-05-12T00:11:19.988Z,10.66
2018-05-12T00:13:49.150Z,10.63
2018-05-12T00:16:18.487Z,10.63
2018-05-12T00:18:47.374Z,10.58
2018-05-12T00:21:15.947Z,10.62
2018-05-12T00:23:44.492Z,10.60
2018-05-12T00:26:13.092Z,10.57
2018-05-12T00:28:41.632Z,10.49
2018-05-12T00:31:10.385Z,10.51
2018-05-12T00:33:38.806Z,10.49
2018-05-12T00:36:07.345Z,10.46
2018-05-12T00:38:36.088Z,10.44
2018-05-12T00:41:05.830Z,10.39
2018-05-12T00:43:34.918Z,10.40
2018-05-12T00:46:03.467Z,10.37
2018-05-12T00:48:32.594Z,10.34
2018-05-12T00:51:01.165Z,10.26
2018-05-12T00:53:29.811Z,10.36
2018-05-12T00:55:58.658Z,10.27
2018-05-12T00:58:27.134Z,10.32
2018-05-12T01:00:55.668Z,10.20
2018-05-12T01:03:24.283Z,10.28
2018-05-12T01:05:52.932Z,10.26
2018-05-12T01:08:21.711Z,10.19
2018-05-12T01:10:50.620Z,10.19
2018-05-12T01:13:19.479Z,10.17
2018-05-12T01:15:48.075Z,10.16
2018-05-12T01:18:16.618Z,10.15
2018-05-12T01:20:45.302Z,10.16
2018-05-12T01:23:13.756Z,10.11
2018-05-12T01:25:43.096Z,10.10
2018-05-12T01:28:11.991Z,10.15
2018-05-12T01:30:41.146Z,10.08
2018-05-12T01:33:09.870Z,10.09
2018-05-12T01:35:38.371Z,10.09
2018-05-12T01:38:07.008Z,10.03
2018-05-12T01:40:35.552Z,10.06
2018-05-12T01:43:04.075Z,9.99
2018-05-12T01:45:33.080Z,9.98
2018-05-12T01:48:01.660Z,10.00
2018-05-12T01:50:30.166Z,9.95
2018-05-12T01:52:58.874Z,9.90
2018-05-12T01:55:27.736Z,9.90
2018-05-12T01:57:56.621Z,9.88
2018-05-12T02:00:25.079Z,10.02
2018-05-12T02:02:53.704Z,10.06
2018-05-12T02:05:22.372Z,9.98
2018-05-12T02:07:52.047Z,10.02
2018-05-12T02:10:21.013Z,9.93
2018-05-12T02:12:49.647Z,9.96
2018-05-12T02:15:18.262Z,9.90
2018-05-12T02:17:46.687Z,9.91
2018-05-12T02:20:15.608Z,9.92
2018-05-12T02:22:44.177Z,9.87
2018-05-12T02:25:12.934Z,9.81
2018-05-12T02:27:41.526Z,9.77
2018-05-12T02:30:10.272Z,9.84
2018-05-12T02:32:38.714Z,9.77
2018-05-12T02:35:07.209Z,9.79
2018-05-12T02:37:35.671Z,9.75
2018-05-12T02:40:07.047Z,9.76
2018-05-12T02:42:35.485Z,9.74
2018-05-12T02:45:04.280Z,9.70
2018-05-12T02:47:33.089Z,9.65
2018-05-12T02:50:01.605Z,9.69
2018-05-12T02:52:30.169Z,9.64
2018-05-12T02:54:58.703Z,9.66
2018-05-12T02:57:27.272Z,9.60
2018-05-12T02:59:55.903Z,9.66
2018-05-12T03:02:24.447Z,9.65
2018-05-12T03:04:52.976Z,9.61
2018-05-12T03:07:22.491Z,9.62
2018-05-12T03:09:51.460Z,9.62
2018-05-12T03:12:20.171Z,9.58
2018-05-12T03:14:48.598Z,9.65
2018-05-12T03:17:17.323Z,9.57
2018-05-12T03:19:46.028Z,9.56
2018-05-12T03:22:14.488Z,9.63
2018-05-12T03:24:42.913Z,9.63
2018-05-12T03:27:11.559Z,9.67
2018-05-12T03:29:40.137Z,9.67
2018-05-12T03:32:08.860Z,9.68
2018-05-12T03:34:37.271Z,9.71
2018-05-12T03:37:06.067Z,9.64
2018-05-12T03:39:34.844Z,9.66
2018-05-12T03:42:03.390Z,9.69
2018-05-12T03:44:32.720Z,9.65
2018-05-12T03:47:01.315Z,9.69
2018-05-12T03:49:30.755Z,9.75
2018-05-12T03:51:59.489Z,9.72
2018-05-12T03:54:28.642Z,9.77
2018-05-12T03:56:57.350Z,9.73
2018-05-12T03:59:27.220Z,9.76
2018-05-12T04:05:02.809Z,9.81
2018-05-12T04:08:45.896Z,9.84
2018-05-12T04:11:23.283Z,9.91
2018-05-12T04:13:51.706Z,10.00
2018-05-12T04:16:20.052Z,10.02
2018-05-12T04:18:48.443Z,10.09
2018-05-12T04:21:16.903Z,10.12
2018-05-12T04:23:45.376Z,10.23
2018-05-12T04:26:13.711Z,10.43
2018-05-12T04:28:48.581Z,10.47
2018-05-12T04:31:16.930Z,10.56
2018-05-12T04:33:45.260Z,10.64
2018-05-12T04:36:13.956Z,10.74
2018-05-12T04:38:42.276Z,10.83
2018-05-12T04:41:10.795Z,10.96
2018-05-12T04:43:39.095Z,11.18
2018-05-12T04:46:07.583Z,11.27
2018-05-12T04:48:35.891Z,11.58
2018-05-12T04:51:04.346Z,11.70
2018-05-12T04:53:32.628Z,11.88
2018-05-12T04:56:00.996Z,11.93
2018-05-12T04:58:29.295Z,12.05
2018-05-12T05:00:57.733Z,12.31
2018-05-12T05:03:26.077Z,12.47
2018-05-12T05:05:54.468Z,12.68
2018-05-12T05:08:22.768Z,12.95
2018-05-12T05:10:51.103Z,13.03
2018-05-12T05:13:19.515Z,13.16
2018-05-12T05:15:47.873Z,13.32
2018-05-12T05:18:16.172Z,13.59
2018-05-12T05:20:44.521Z,13.61
2018-05-12T05:23:12.932Z,13.89
2018-05-12T05:25:41.291Z,14.09
2018-05-12T05:28:09.792Z,14.24
2018-05-12T05:30:38.590Z,14.41
2018-05-12T05:33:06.899Z,14.58
2018-05-12T05:35:35.238Z,14.73
2018-05-12T05:38:03.747Z,14.86
2018-05-12T05:40:32.113Z,14.92
2018-05-12T05:43:00.418Z,15.02
2018-05-12T05:45:28.878Z,15.16
2018-05-12T05:47:57.247Z,15.52
2018-05-12T05:50:25.807Z,15.59
2018-05-12T05:52:54.124Z,15.67
2018-05-12T05:55:22.456Z,15.78
2018-05-12T05:57:50.953Z,15.86
2018-05-12T06:00:19.333Z,16.02
2018-05-12T06:02:47.647Z,16.29
2018-05-12T06:05:16.212Z,16.36
2018-05-12T06:07:44.722Z,16.25
2018-05-12T06:10:13.160Z,16.04
2018-05-12T06:12:41.423Z,16.20
2018-05-12T06:15:09.756Z,16.44
2018-05-12T06:17:38.270Z,16.31
2018-05-12T06:20:06.802Z,16.36
2018-05-12T06:22:35.124Z,16.38
2018-05-12T06:25:03.656Z,16.03
2018-05-12T06:27:32.005Z,16.33
2018-05-12T06:30:00.344Z,16.35
2018-05-12T06:32:28.674Z,16.52
2018-05-12T06:34:57.004Z,16.42
2018-05-12T06:37:25.669Z,16.68
2018-05-12T06:39:54.167Z,16.60
2018-05-12T06:42:24.751Z,16.77
2018-05-12T06:44:53.136Z,16.84
2018-05-12T06:47:21.448Z,16.86
2018-05-12T06:49:49.788Z,16.76
2018-05-12T06:52:18.274Z,16.93
2018-05-12T06:54:46.825Z,16.95
2018-05-12T06:57:15.151Z,17.14
2018-05-12T06:59:43.488Z,17.27
2018-05-12T07:02:11.808Z,17.29
2018-05-12T07:04:40.107Z,16.87
2018-05-12T07:07:08.531Z,17.05
2018-05-12T07:09:36.989Z,17.17
2018-05-12T07:12:06.436Z,17.13
2018-05-12T07:14:34.751Z,17.32
2018-05-12T07:17:04.260Z,17.50
2018-05-12T07:19:32.892Z,17.77
2018-05-12T07:22:01.254Z,17.52
2018-05-12T07:24:29.536Z,17.84
2018-05-12T07:27:00.976Z,17.67
2018-05-12T07:29:29.294Z,17.60
2018-05-12T07:31:57.856Z,18.06
2018-05-12T07:34:26.246Z,18.30
2018-05-12T07:36:54.682Z,18.20
2018-05-12T07:39:23.703Z,18.34
2018-05-12T07:41:52.062Z,18.56
2018-05-12T07:44:20.357Z,18.86
2018-05-12T07:46:48.697Z,18.81
2018-05-12T07:49:17.140Z,18.53
2018-05-12T07:51:46.282Z,18.68
2018-05-12T07:54:14.711Z,18.93
2018-05-12T07:56:43.265Z,18.81
2018-05-12T07:59:11.615Z,18.30
2018-05-12T08:01:39.971Z,18.57
2018-05-12T08:04:08.420Z,18.54
2018-05-12T08:06:36.779Z,18.52
2018-05-12T08:09:05.358Z,18.60
2018-05-12T08:11:33.707Z,18.77
2018-05-12T08:14:02.111Z,18.72
2018-05-12T08:16:30.440Z,18.81
2018-05-12T08:18:58.915Z,18.82
2018-05-12T08:21:28.762Z,19.26
2018-05-12T08:23:57.796Z,18.82
2018-05-12T08:26:26.188Z,18.49
2018-05-12T08:28:54.628Z,18.79
2018-05-12T08:31:23.004Z,19.22
2018-05-12T08:33:51.355Z,19.91
2018-05-12T08:36:19.687Z,19.64
2018-05-12T08:38:48.150Z,19.26
2018-05-12T08:41:16.507Z,19.10
2018-05-12T08:43:44.892Z,19.22
2018-05-12T08:46:13.439Z,19.30
2018-05-12T08:48:41.857Z,19.43
2018-05-12T08:51:10.197Z,20.04
2018-05-12T08:53:38.503Z,19.83
2018-05-12T08:56:07.012Z,19.99
2018-05-12T08:58:35.344Z,19.50
2018-05-12T09:01:03.707Z,19.82
2018-05-12T09:03:33.666Z,20.14
2018-05-12T09:06:02.552Z,19.79
2018-05-12T09:08:31.277Z,20.14
2018-05-12T09:10:59.619Z,20.19
2018-05-12T09:13:28.359Z,20.21
2018-05-12T09:15:57.471Z,19.99
2018-05-12T09:18:25.804Z,20.08
2018-05-12T09:20:54.272Z,20.20
2018-05-12T09:23:22.625Z,20.36
2018-05-12T09:25:50.950Z,20.90
2018-05-12T09:28:20.327Z,21.12
2018-05-12T09:30:48.656Z,20.85
2018-05-12T09:33:16.997Z,21.24
2018-05-12T09:35:47.154Z,20.81
2018-05-12T09:38:16.848Z,20.58
2018-05-12T09:40:46.702Z,20.68
2018-05-12T09:43:15.468Z,20.35
2018-05-12T09:45:43.834Z,20.54
2018-05-12T09:48:13.087Z,20.27
2018-05-12T09:50:42.691Z,20.27
2018-05-12T09:53:10.986Z,20.46
2018-05-12T09:55:39.375Z,20.60
2018-05-12T09:58:07.925Z,21.12
2018-05-12T10:00:36.952Z,21.29
2018-05-12T10:03:05.311Z,21.13
2018-05-12T10:05:34.132Z,20.70
2018-05-12T10:08:02.769Z,20.81
2018-05-12T10:10:32.026Z,20.57
2018-05-12T10:13:02.340Z,20.73
2018-05-12T10:15:30.997Z,20.58
2018-05-12T10:17:59.423Z,21.55
2018-05-12T10:20:27.802Z,21.46
2018-05-12T10:22:56.194Z,20.68
2018-05-12T10:25:24.824Z,20.83
2018-05-12T10:27:53.698Z,20.80
2018-05-12T10:30:22.000Z,20.92
2018-05-12T10:32:50.335Z,21.10
2018-05-12T10:35:18.659Z,21.00
2018-05-12T10:37:49.119Z,20.89
2018-05-12T10:40:19.025Z,20.68
2018-05-12T10:42:47.337Z,21.14
2018-05-12T10:45:15.696Z,21.42
2018-05-12T10:47:44.024Z,21.47
2018-05-12T10:50:12.431Z,20.98
2018-05-12T10:52:40.908Z,20.98
2018-05-12T10:55:09.270Z,21.09
2018-05-12T10:57:38.371Z,20.93
2018-05-12T11:00:06.739Z,21.22
2018-05-12T11:02:35.076Z,21.24
2018-05-12T11:05:03.422Z,21.28
2018-05-12T11:07:31.791Z,21.08
2018-05-12T11:10:00.085Z,20.88
2018-05-12T11:12:28.431Z,20.69
2018-05-12T11:17:24.057Z,21.08
2018-05-12T11:19:52.346Z,21.23
2018-05-12T11:22:20.852Z,21.16
2018-05-12T11:24:49.200Z,21.01
2018-05-12T11:27:17.749Z,21.39
2018-05-12T11:29:46.172Z,21.37
2018-05-12T11:32:14.564Z,22.05
2018-05-12T11:34:42.865Z,22.44
2018-05-12T11:37:11.203Z,21.80
2018-05-12T11:39:39.575Z,21.82
2018-05-12T11:42:07.963Z,22.79
2018-05-12T11:44:36.410Z,23.47
2018-05-12T11:47:04.683Z,22.92
2018-05-12T11:49:32.989Z,24.25
2018-05-12T11:52:01.472Z,23.53
2018-05-12T11:54:29.795Z,22.98
2018-05-12T11:56:58.130Z,22.69
2018-05-12T11:59:26.437Z,22.82
2018-05-12T12:01:54.911Z,22.72
2018-05-12T12:04:23.266Z,22.71
2018-05-12T12:06:51.607Z,23.94
2018-05-12T12:09:19.921Z,23.56
2018-05-12T12:11:48.259Z,25.58
2018-05-12T12:14:16.580Z,24.96
2018-05-12T12:16:44.912Z,24.68
2018-05-12T12:19:13.229Z,23.05
2018-05-12T12:21:41.601Z,22.97
2018-05-12T12:24:09.907Z,23.53
2018-05-12T12:26:38.237Z,23.09
2018-05-12T12:29:06.578Z,23.16
2018-05-12T12:31:34.939Z,24.18
2018-05-12T12:34:03.232Z,24.30
2018-05-12T12:36:31.611Z,25.54
2018-05-12T12:39:01.232Z,24.31
2018-05-12T12:41:29.857Z,26.61
2018-05-12T12:43:58.153Z,25.82
2018-05-12T12:46:26.499Z,27.68
2018-05-12T12:48:55.237Z,27.63
2018-05-12T12:51:23.564Z,24.56
2018-05-12T12:53:51.860Z,24.19
2018-05-12T12:56:20.178Z,27.67
2018-05-12T12:58:48.461Z,27.81
2018-05-12T13:01:17.020Z,29.07
2018-05-12T13:03:45.339Z,30.33
2018-05-12T13:06:20.533Z,28.18
2018-05-12T13:08:48.843Z,27.38
2018-05-12T13:11:17.343Z,26.63
2018-05-12T13:13:45.640Z,29.04
2018-05-12T13:16:13.960Z,30.47
2018-05-12T13:18:42.289Z,29.98
2018-05-12T13:21:10.608Z,29.68
2018-05-12T13:23:38.941Z,29.15
2018-05-12T13:26:07.320Z,27.53
2018-05-12T13:28:35.627Z,30.78
2018-05-12T13:31:03.943Z,30.59
2018-05-12T13:33:32.653Z,31.15
2018-05-12T13:36:01.468Z,32.09
2018-05-12T13:38:29.789Z,31.32
2018-05-12T13:40:58.096Z,29.96
2018-05-12T13:43:26.398Z,30.96
2018-05-12T13:45:54.716Z,28.85
2018-05-12T13:48:23.029Z,31.57
2018-05-12T13:50:51.353Z,31.19
2018-05-12T13:53:21.350Z,31.19
2018-05-12T13:55:50.654Z,31.15
2018-05-12T13:58:18.888Z,29.99
2018-05-12T14:00:47.191Z,30.41
2018-05-12T14:03:15.537Z,31.05
2018-05-12T14:05:43.944Z,31.18
2018-05-12T14:08:12.276Z,30.87
2018-05-12T14:10:40.635Z,29.86
2018-05-12T14:13:09.003Z,31.05
2018-05-12T14:15:37.343Z,30.68
2018-05-12T14:18:05.640Z,31.35
2018-05-12T14:20:33.983Z,31.31
2018-05-12T14:23:02.294Z,30.88
2018-05-12T14:25:30.677Z,30.97
2018-05-12T14:27:58.961Z,31.35
2018-05-12T14:30:27.279Z,27.33
2018-05-12T14:32:56.750Z,32.06
2018-05-12T14:35:25.508Z,31.67
2018-05-12T14:37:53.857Z,31.17
2018-05-12T14:40:22.196Z,31.36
2018-05-12T14:42:50.511Z,31.12
2018-05-12T14:45:18.855Z,31.58
2018-05-12T14:47:47.163Z,31.61
2018-05-12T14:50:15.566Z,32.41
2018-05-12T14:52:46.437Z,31.68
2018-05-12T14:55:14.981Z,31.83
2018-05-12T14:57:43.479Z,31.24
2018-05-12T15:00:11.873Z,28.09
2018-05-12T15:02:40.288Z,27.24
2018-05-12T15:05:08.695Z,27.43
2018-05-12T15:07:37.001Z,28.19
2018-05-12T15:10:05.659Z,31.04
2018-05-12T15:12:34.000Z,29.71
2018-05-12T15:15:02.315Z,27.34
2018-05-12T15:17:30.707Z,26.21
2018-05-12T15:19:59.048Z,26.32
2018-05-12T15:22:27.468Z,25.80
2018-05-12T15:24:55.764Z,24.96
2018-05-12T15:27:24.095Z,24.98
2018-05-12T15:29:52.371Z,25.09
2018-05-12T15:32:20.730Z,25.03
2018-05-12T15:34:49.424Z,24.63
2018-05-12T15:37:17.959Z,24.43
2018-05-12T15:39:46.487Z,25.01
2018-05-12T15:42:15.147Z,28.79
2018-05-12T15:44:43.959Z,27.31
2018-05-12T15:47:12.408Z,28.48
2018-05-12T15:49:40.708Z,28.32
2018-05-12T15:52:09.141Z,27.50
2018-05-12T15:54:37.455Z,26.97
2018-05-12T15:57:05.783Z,26.04
2018-05-12T15:59:34.094Z,24.86
2018-05-12T16:02:02.800Z,24.45
2018-05-12T16:04:31.459Z,27.15
2018-05-12T16:07:00.282Z,28.23
2018-05-12T16:09:28.868Z,27.71
2018-05-12T16:11:57.182Z,26.09
2018-05-12T16:14:25.478Z,26.58
2018-05-12T16:16:53.780Z,26.71
2018-05-12T16:19:22.272Z,25.17
2018-05-12T16:21:50.605Z,24.75
2018-05-12T16:24:18.969Z,24.12
2018-05-12T16:26:47.301Z,24.66
2018-05-12T16:29:15.733Z,24.97
2018-05-12T16:31:44.061Z,24.42
2018-05-12T16:34:13.056Z,24.06
2018-05-12T16:36:42.719Z,24.04
2018-05-12T16:39:11.080Z,23.51
2018-05-12T16:41:39.409Z,23.38
2018-05-12T16:44:07.741Z,23.33
2018-05-12T16:46:36.103Z,23.41
2018-05-12T16:49:05.462Z,23.29
2018-05-12T16:51:34.123Z,23.17
2018-05-12T16:54:02.449Z,23.20
2018-05-12T16:56:30.803Z,23.09
2018-05-12T16:58:59.177Z,23.13
2018-05-12T17:01:27.644Z,22.87
2018-05-12T17:03:56.171Z,22.88
2018-05-12T17:06:24.585Z,23.00
2018-05-12T17:08:52.859Z,22.90
2018-05-12T17:11:21.211Z,22.91
2018-05-12T17:13:49.707Z,22.91
2018-05-12T17:16:18.039Z,22.86
2018-05-12T17:18:46.328Z,22.76
2018-05-12T17:21:15.334Z,22.66
2018-05-12T17:23:44.029Z,22.52
2018-05-12T17:26:12.340Z,22.59
2018-05-12T17:28:40.601Z,22.50
2018-05-12T17:31:08.923Z,22.39
2018-05-12T17:33:37.648Z,22.31
2018-05-12T17:36:05.961Z,22.36
2018-05-12T17:38:34.287Z,22.23
2018-05-12T17:41:02.623Z,22.19
2018-05-12T17:43:30.935Z,22.12
2018-05-12T17:45:59.366Z,22.06
2018-05-12T17:48:27.660Z,22.09
2018-05-12T17:50:55.985Z,22.00
2018-05-12T17:53:24.413Z,22.00
2018-05-12T17:55:52.773Z,21.85
2018-05-12T17:58:21.205Z,21.79
2018-05-12T18:00:49.667Z,21.70
2018-05-12T18:03:18.229Z,21.59
2018-05-12T18:05:47.007Z,21.50
2018-05-12T18:08:15.300Z,21.53
2018-05-12T18:10:43.640Z,21.42
2018-05-12T18:13:11.976Z,21.36
2018-05-12T18:15:41.225Z,21.23
2018-05-12T18:18:09.881Z,21.16
2018-05-12T18:20:38.210Z,21.19
2018-05-12T18:23:06.524Z,21.06
2018-05-12T18:25:34.873Z,21.08
2018-05-12T18:28:03.332Z,20.96
2018-05-12T18:30:31.980Z,20.88
2018-05-12T18:33:00.407Z,20.83
2018-05-12T18:35:29.100Z,20.77
2018-05-12T18:37:58.275Z,20.72
2018-05-12T18:40:26.785Z,20.59
2018-05-12T18:42:55.121Z,20.49
2018-05-12T18:45:24.426Z,20.40
2018-05-12T18:47:52.893Z,20.31
2018-05-12T18:50:21.276Z,20.26
2018-05-12T18:52:49.622Z,20.17
2018-05-12T18:55:17.940Z,20.11
2018-05-12T18:57:46.239Z,20.09
2018-05-12T19:00:14.833Z,19.92
2018-05-12T19:02:43.650Z,19.96
2018-05-12T19:05:12.203Z,19.98
2018-05-12T19:07:40.618Z,19.95
2018-05-12T19:10:10.242Z,19.88
2018-05-12T19:12:39.422Z,19.87
2018-05-12T19:15:07.860Z,19.78
2018-05-12T19:17:36.403Z,19.77
2018-05-12T19:20:04.832Z,19.68
2018-05-12T19:22:33.568Z,19.59
2018-05-12T19:25:01.899Z,19.57
2018-05-12T19:27:30.263Z,19.48
2018-05-12T19:29:58.605Z,19.56
2018-05-12T19:32:26.963Z,19.46
2018-05-12T19:34:55.287Z,19.41
2018-05-12T19:37:23.807Z,19.35
2018-05-12T19:39:52.480Z,19.45
2018-05-12T19:42:20.827Z,19.40
2018-05-12T19:44:49.132Z,19.43
2018-05-12T19:47:17.511Z,19.60
2018-05-12T19:49:45.811Z,19.47
2018-05-12T19:52:14.164Z,19.40
2018-05-12T19:54:42.470Z,19.36
2018-05-12T19:57:10.827Z,19.38
2018-05-12T19:59:39.829Z,19.28
2018-05-12T20:02:14.000Z,19.42
2018-05-12T20:04:42.687Z,19.33
2018-05-12T20:07:11.515Z,19.28
2018-05-12T20:09:39.845Z,19.24
2018-05-12T20:12:08.240Z,19.25
2018-05-12T20:14:36.549Z,19.25
2018-05-12T20:17:04.864Z,19.23
2018-05-12T20:19:33.366Z,19.14
2018-05-12T20:22:01.685Z,19.11
2018-05-12T20:24:29.971Z,19.04
2018-05-12T20:26:58.307Z,19.00
2018-05-12T20:29:26.764Z,19.00
2018-05-12T20:31:55.124Z,18.94
2018-05-12T20:34:23.409Z,18.93
2018-05-12T20:36:51.761Z,18.93
2018-05-12T20:39:20.060Z,18.98
2018-05-12T20:41:49.308Z,18.93
2018-05-12T20:44:17.717Z,18.77
2018-05-12T20:46:46.160Z,18.82
2018-05-12T20:49:14.608Z,18.72
2018-05-12T20:51:42.950Z,18.70
2018-05-12T20:54:11.274Z,18.68
2018-05-12T20:56:39.603Z,18.64
2018-05-12T20:59:07.995Z,18.69
2018-05-12T21:01:36.398Z,18.72
2018-05-12T21:04:04.899Z,18.63
2018-05-12T21:06:33.293Z,18.61
2018-05-12T21:09:01.614Z,18.66
2018-05-12T21:11:29.947Z,18.67
2018-05-12T21:13:58.265Z,18.81
2018-05-12T21:16:26.643Z,18.76
2018-05-12T21:18:55.121Z,18.85
2018-05-12T21:21:23.463Z,18.83
2018-05-12T21:23:52.114Z,18.96
2018-05-12T21:26:20.438Z,18.99
2018-05-12T21:28:48.989Z,19.00
2018-05-12T21:31:17.396Z,19.07
2018-05-12T21:33:45.747Z,18.97
2018-05-12T21:36:14.083Z,18.98
2018-05-12T21:38:42.400Z,18.91
2018-05-12T21:41:10.738Z,18.81
2018-05-12T21:43:39.044Z,18.90
2018-05-12T21:46:07.458Z,18.84
2018-05-12T21:48:35.694Z,18.79
2018-05-12T21:51:04.088Z,18.69
2018-05-12T21:53:32.545Z,18.69
2018-05-12T21:56:00.879Z,18.56
2018-05-12T21:58:29.689Z,18.56
2018-05-12T22:00:58.759Z,18.45
2018-05-12T22:03:27.148Z,18.35
2018-05-12T22:05:55.624Z,18.31
2018-05-12T22:08:24.115Z,18.31
2018-05-12T22:10:52.441Z,18.22
2018-05-12T22:13:20.748Z,18.18
2018-05-12T22:15:49.119Z,18.06
2018-05-12T22:18:17.580Z,17.94
2018-05-12T22:20:46.198Z,17.92
2018-05-12T22:23:14.539Z,17.80
2018-05-12T22:25:42.863Z,17.82
2018-05-12T22:28:11.188Z,17.77
2018-05-12T22:30:39.515Z,17.61
2018-05-12T22:33:07.910Z,17.58
2018-05-12T22:35:36.232Z,17.51
2018-05-12T22:38:04.551Z,17.48
2018-05-12T22:40:32.935Z,17.33
2018-05-12T22:43:01.377Z,17.36
2018-05-12T22:45:29.811Z,17.40
2018-05-12T22:47:58.172Z,17.34
2018-05-12T22:50:26.628Z,17.22
2018-05-12T22:52:54.990Z,17.18
2018-05-12T22:55:23.399Z,17.14
2018-05-12T22:57:52.032Z,17.08
2018-05-12T23:00:20.580Z,17.10
2018-05-12T23:02:48.887Z,17.00
2018-05-12T23:05:17.255Z,17.11
2018-05-12T23:07:45.747Z,16.95
2018-05-12T23:10:14.131Z,16.94
2018-05-12T23:12:42.516Z,16.91
2018-05-12T23:15:10.839Z,16.86
2018-05-12T23:17:39.139Z,16.88
2018-05-12T23:20:07.462Z,16.75
2018-05-12T23:22:35.807Z,16.73
2018-05-12T23:25:04.224Z,16.71
2018-05-12T23:27:32.576Z,16.67
2018-05-12T23:30:00.882Z,16.67
2018-05-12T23:32:29.251Z,16.65
2018-05-12T23:34:57.547Z,16.55
2018-05-12T23:37:25.912Z,16.57
2018-05-12T23:39:54.226Z,16.52
2018-05-12T23:42:22.645Z,16.54
2018-05-12T23:44:51.056Z,16.47
2018-05-12T23:47:19.400Z,16.52
2018-05-12T23:49:47.696Z,16.54
2018-05-12T23:52:16.076Z,16.46
2018-05-12T23:54:44.364Z,16.42
2018-05-12T23:57:12.715Z,16.44
2018-05-12T23:59:41.193Z,16.49
