createdAt,value
2018-09-12T00:00:34.105Z,5.80
2018-09-12T00:03:01.975Z,3.67
2018-09-12T00:05:29.899Z,5.43
2018-09-12T00:07:57.767Z,5.90
2018-09-12T00:10:27.540Z,6.23
2018-09-12T00:12:55.459Z,5.93
2018-09-12T00:15:23.366Z,5.20
2018-09-12T00:17:51.238Z,3.87
2018-09-12T00:20:19.098Z,6.40
2018-09-12T00:22:46.982Z,6.47
2018-09-12T00:25:14.843Z,4.80
2018-09-12T00:27:42.710Z,5.37
2018-09-12T00:30:10.608Z,3.30
2018-09-12T00:32:38.467Z,4.43
2018-09-12T00:35:06.361Z,6.63
2018-09-12T00:37:34.207Z,8.87
2018-09-12T00:40:02.084Z,4.67
2018-09-12T00:42:29.991Z,7.37
2018-09-12T00:44:57.859Z,5.50
2018-09-12T00:47:25.767Z,5.20
2018-09-12T00:49:53.631Z,6.60
2018-09-12T00:52:21.640Z,9.33
2018-09-12T00:54:49.503Z,5.40
2018-09-12T00:57:17.363Z,5.40
2018-09-12T00:59:45.381Z,3.63
2018-09-12T01:02:13.238Z,6.00
2018-09-12T01:04:41.198Z,6.33
2018-09-12T01:07:09.070Z,3.90
2018-09-12T01:09:36.939Z,5.63
2018-09-12T01:12:04.855Z,5.10
2018-09-12T01:14:33.643Z,6.67
2018-09-12T01:17:03.553Z,8.53
2018-09-12T01:19:31.451Z,5.13
2018-09-12T01:21:59.434Z,8.57
2018-09-12T01:24:27.283Z,5.87
2018-09-12T01:26:55.147Z,5.03
2018-09-12T01:29:23.042Z,8.97
2018-09-12T01:31:50.915Z,6.00
2018-09-12T01:34:18.774Z,7.27
2018-09-12T01:36:46.643Z,4.53
2018-09-12T01:39:14.503Z,5.83
2018-09-12T01:41:42.354Z,6.17
2018-09-12T01:44:10.239Z,5.47
2018-09-12T01:46:38.122Z,4.73
2018-09-12T01:49:05.975Z,9.43
2018-09-12T01:51:36.400Z,6.97
2018-09-12T01:54:04.340Z,7.70
2018-09-12T01:56:32.196Z,7.17
2018-09-12T01:59:00.063Z,8.97
2018-09-12T02:01:27.914Z,8.80
2018-09-12T02:03:55.769Z,7.17
2018-09-12T02:06:23.643Z,7.47
2018-09-12T02:08:51.510Z,6.83
2018-09-12T02:11:19.405Z,6.43
2018-09-12T02:13:47.286Z,6.30
2018-09-12T02:16:15.144Z,4.93
2018-09-12T02:18:43.002Z,6.27
2018-09-12T02:21:10.871Z,5.97
2018-09-12T02:23:38.738Z,5.07
2018-09-12T02:26:06.614Z,5.57
2018-09-12T02:28:34.490Z,3.90
2018-09-12T02:31:02.420Z,7.93
2018-09-12T02:33:30.273Z,4.90
2018-09-12T02:36:03.569Z,4.37
2018-09-12T02:38:31.461Z,5.47
2018-09-12T02:40:59.341Z,7.27
2018-09-12T02:43:27.199Z,6.50
2018-09-12T02:45:55.095Z,5.87
2018-09-12T02:48:24.164Z,6.30
2018-09-12T02:50:52.083Z,6.93
2018-09-12T02:53:19.955Z,4.60
2018-09-12T02:55:47.811Z,5.97
2018-09-12T02:58:15.706Z,5.47
2018-09-12T03:00:43.561Z,5.53
2018-09-12T03:03:11.421Z,5.90
2018-09-12T03:05:39.308Z,7.00
2018-09-12T03:08:07.306Z,4.97
2018-09-12T03:10:35.190Z,8.17
2018-09-12T03:13:03.115Z,6.30
2018-09-12T03:15:30.978Z,4.97
2018-09-12T03:17:58.826Z,5.10
2018-09-12T03:20:26.768Z,3.70
2018-09-12T03:22:54.563Z,8.77
2018-09-12T03:25:22.483Z,6.97
2018-09-12T03:27:50.358Z,7.50
2018-09-12T03:30:18.232Z,5.27
2018-09-12T03:32:46.090Z,3.77
2018-09-12T03:35:13.995Z,5.90
2018-09-12T03:37:41.859Z,6.63
2018-09-12T03:40:09.719Z,6.30
2018-09-12T03:42:37.732Z,4.20
2018-09-12T03:45:05.633Z,4.80
2018-09-12T03:47:34.835Z,4.10
2018-09-12T03:50:02.717Z,5.67
2018-09-12T03:52:30.574Z,7.87
2018-09-12T03:54:58.450Z,6.07
2018-09-12T03:57:26.316Z,4.53
2018-09-12T03:59:54.203Z,8.00
2018-09-12T04:02:22.132Z,4.63
2018-09-12T04:04:49.995Z,4.13
2018-09-12T04:07:17.911Z,7.03
2018-09-12T04:09:45.792Z,6.30
2018-09-12T04:12:13.660Z,5.23
2018-09-12T04:14:41.547Z,4.70
2018-09-12T04:17:09.419Z,7.20
2018-09-12T04:19:37.289Z,5.57
2018-09-12T04:22:05.231Z,7.07
2018-09-12T04:24:33.098Z,3.53
2018-09-12T04:27:00.950Z,6.13
2018-09-12T04:29:28.818Z,4.57
2018-09-12T04:31:56.679Z,5.60
2018-09-12T04:34:24.554Z,6.10
2018-09-12T04:36:52.481Z,5.57
2018-09-12T04:39:20.358Z,3.33
2018-09-12T04:41:48.211Z,4.20
2018-09-12T04:44:16.058Z,5.90
2018-09-12T04:46:43.922Z,5.40
2018-09-12T04:49:11.777Z,5.90
2018-09-12T04:51:41.169Z,4.57
2018-09-12T04:54:09.094Z,6.20
2018-09-12T04:56:36.971Z,3.40
2018-09-12T04:59:04.867Z,5.60
2018-09-12T05:01:32.832Z,4.57
2018-09-12T05:04:00.699Z,13.77
2018-09-12T05:06:28.608Z,5.47
2018-09-12T05:08:56.474Z,4.93
2018-09-12T05:11:24.334Z,5.13
2018-09-12T05:13:52.195Z,8.17
2018-09-12T05:16:20.066Z,6.67
2018-09-12T05:18:47.931Z,9.43
2018-09-12T05:21:15.782Z,7.97
2018-09-12T05:23:43.680Z,5.43
2018-09-12T05:26:11.569Z,6.43
2018-09-12T05:28:39.520Z,5.83
2018-09-12T05:31:07.359Z,6.30
2018-09-12T05:33:35.275Z,7.17
2018-09-12T05:36:03.191Z,6.67
2018-09-12T05:38:31.058Z,7.07
2018-09-12T05:40:58.925Z,5.00
2018-09-12T05:43:26.912Z,7.10
2018-09-12T05:45:54.767Z,5.83
2018-09-12T05:48:22.698Z,8.07
2018-09-12T05:50:50.575Z,7.57
2018-09-12T05:53:18.447Z,5.47
2018-09-12T05:55:46.306Z,7.57
2018-09-12T05:58:14.171Z,7.40
2018-09-12T06:00:42.059Z,7.63
2018-09-12T06:03:09.951Z,8.63
2018-09-12T06:05:37.811Z,8.90
2018-09-12T06:08:05.712Z,7.13
2018-09-12T06:10:33.585Z,6.90
2018-09-12T06:13:01.448Z,6.20
2018-09-12T06:15:29.306Z,8.70
2018-09-12T06:17:57.223Z,11.90
2018-09-12T06:20:25.090Z,8.23
2018-09-12T06:22:52.965Z,12.53
2018-09-12T06:25:20.844Z,10.07
2018-09-12T06:27:48.683Z,8.37
2018-09-12T06:30:16.752Z,11.73
2018-09-12T06:32:44.602Z,8.50
2018-09-12T06:35:12.462Z,15.03
2018-09-12T06:37:40.395Z,15.27
2018-09-12T06:40:08.223Z,17.83
2018-09-12T06:42:36.109Z,9.87
2018-09-12T06:45:03.985Z,9.40
2018-09-12T06:47:31.848Z,24.10
2018-09-12T06:49:59.709Z,9.80
2018-09-12T06:52:27.571Z,10.27
2018-09-12T06:54:55.430Z,9.70
2018-09-12T06:57:23.295Z,9.47
2018-09-12T06:59:51.155Z,8.57
2018-09-12T07:02:19.023Z,7.93
2018-09-12T07:04:46.888Z,9.70
2018-09-12T07:07:14.772Z,11.97
2018-09-12T07:09:42.703Z,10.13
2018-09-12T07:12:10.594Z,8.43
2018-09-12T07:14:38.455Z,8.50
2018-09-12T07:17:06.322Z,9.53
2018-09-12T07:19:34.337Z,8.67
2018-09-12T07:22:02.203Z,10.70
2018-09-12T07:24:31.804Z,10.27
2018-09-12T07:26:59.695Z,7.27
2018-09-12T07:29:27.600Z,7.40
2018-09-12T07:31:55.454Z,10.63
2018-09-12T07:34:23.323Z,12.87
2018-09-12T07:36:51.595Z,11.17
2018-09-12T07:39:19.450Z,7.67
2018-09-12T07:41:47.337Z,5.87
2018-09-12T07:44:15.199Z,11.70
2018-09-12T07:46:44.092Z,8.27
2018-09-12T07:49:12.027Z,9.57
2018-09-12T07:51:41.507Z,7.27
2018-09-12T07:54:09.423Z,6.03
2018-09-12T07:56:37.542Z,8.23
2018-09-12T07:59:05.637Z,11.23
2018-09-12T08:01:33.772Z,10.50
2018-09-12T08:04:01.885Z,13.30
2018-09-12T08:06:29.975Z,6.93
2018-09-12T08:08:58.087Z,11.97
2018-09-12T08:11:25.963Z,12.20
2018-09-12T08:13:54.827Z,9.57
2018-09-12T08:16:22.753Z,11.17
2018-09-12T08:18:50.641Z,10.00
2018-09-12T08:21:18.501Z,13.63
2018-09-12T08:23:46.352Z,11.13
2018-09-12T08:26:14.241Z,8.60
2018-09-12T08:28:42.102Z,6.27
2018-09-12T08:31:09.971Z,10.50
2018-09-12T08:33:37.832Z,7.30
2018-09-12T08:36:05.707Z,6.27
2018-09-12T08:38:33.567Z,7.77
2018-09-12T08:41:01.429Z,5.10
2018-09-12T08:43:29.319Z,9.20
2018-09-12T08:45:57.179Z,8.47
2018-09-12T08:48:25.063Z,10.57
2018-09-12T08:50:52.928Z,9.47
2018-09-12T08:53:21.174Z,6.60
2018-09-12T08:55:49.595Z,5.37
2018-09-12T08:58:17.636Z,8.13
2018-09-12T09:00:45.495Z,8.13
2018-09-12T09:03:13.368Z,7.20
2018-09-12T09:05:41.295Z,5.27
2018-09-12T09:08:09.173Z,5.37
2018-09-12T09:10:37.107Z,5.57
2018-09-12T09:13:04.926Z,6.17
2018-09-12T09:15:32.819Z,5.07
2018-09-12T09:18:00.701Z,6.30
2018-09-12T09:20:28.579Z,5.50
2018-09-12T09:22:56.468Z,4.97
2018-09-12T09:25:24.359Z,5.60
2018-09-12T09:27:52.219Z,3.93
2018-09-12T09:30:20.099Z,5.63
2018-09-12T09:32:48.029Z,10.77
2018-09-12T09:35:15.958Z,7.13
2018-09-12T09:37:43.751Z,5.80
2018-09-12T09:40:11.611Z,4.93
2018-09-12T09:42:39.505Z,6.23
2018-09-12T09:45:07.787Z,9.80
2018-09-12T09:47:36.901Z,4.27
2018-09-12T09:50:04.769Z,4.87
2018-09-12T09:52:32.623Z,6.90
2018-09-12T09:55:00.518Z,6.77
2018-09-12T09:57:28.362Z,9.80
2018-09-12T09:59:56.224Z,4.33
2018-09-12T10:04:36.502Z,4.97
2018-09-12T10:07:09.962Z,4.27
2018-09-12T10:09:37.824Z,8.30
2018-09-12T10:12:05.706Z,9.23
2018-09-12T10:14:33.571Z,6.30
2018-09-12T10:17:01.461Z,6.40
2018-09-12T10:19:29.341Z,6.27
2018-09-12T10:21:57.198Z,7.87
2018-09-12T10:24:25.140Z,8.10
2018-09-12T10:26:52.925Z,5.87
2018-09-12T10:29:20.814Z,5.50
2018-09-12T10:31:48.666Z,5.17
2018-09-12T10:34:16.531Z,6.17
2018-09-12T10:36:44.403Z,5.30
2018-09-12T10:39:13.334Z,4.70
2018-09-12T10:41:41.710Z,3.10
2018-09-12T10:44:10.591Z,5.73
2018-09-12T10:46:38.494Z,6.57
2018-09-12T10:49:06.599Z,10.03
2018-09-12T10:51:35.495Z,4.43
2018-09-12T10:54:03.384Z,5.70
2018-09-12T10:56:31.813Z,4.83
2018-09-12T10:58:59.732Z,5.57
2018-09-12T11:01:28.577Z,5.37
2018-09-12T11:03:56.503Z,6.10
2018-09-12T11:06:25.359Z,8.07
2018-09-12T11:08:53.217Z,7.50
2018-09-12T11:11:21.082Z,3.97
2018-09-12T11:13:48.991Z,5.37
2018-09-12T11:16:16.866Z,4.93
2018-09-12T11:18:44.743Z,4.13
2018-09-12T11:21:12.604Z,5.57
2018-09-12T11:23:40.489Z,4.17
2018-09-12T11:26:08.351Z,7.40
2018-09-12T11:28:36.211Z,3.63
2018-09-12T11:31:04.067Z,7.50
2018-09-12T11:33:31.943Z,5.90
2018-09-12T11:35:59.798Z,6.37
2018-09-12T11:38:27.667Z,5.43
2018-09-12T11:40:55.526Z,6.37
2018-09-12T11:43:23.379Z,4.93
2018-09-12T11:45:51.299Z,5.03
2018-09-12T11:48:19.158Z,4.83
2018-09-12T11:50:47.051Z,4.93
2018-09-12T11:53:14.910Z,4.33
2018-09-12T11:55:42.775Z,3.50
2018-09-12T11:58:11.639Z,2.80
2018-09-12T12:00:39.575Z,3.30
2018-09-12T12:03:07.442Z,5.97
2018-09-12T12:05:35.362Z,9.40
2018-09-12T12:08:03.234Z,5.03
2018-09-12T12:10:32.110Z,7.10
2018-09-12T12:12:59.988Z,8.67
2018-09-12T12:15:27.876Z,6.20
2018-09-12T12:17:55.695Z,8.10
2018-09-12T12:20:23.577Z,4.80
2018-09-12T12:22:52.666Z,4.60
2018-09-12T12:25:20.563Z,6.20
2018-09-12T12:27:49.881Z,4.70
2018-09-12T12:30:17.768Z,7.07
2018-09-12T12:32:45.642Z,3.60
2018-09-12T12:35:13.541Z,6.97
2018-09-12T12:37:41.363Z,5.30
2018-09-12T12:40:09.255Z,6.63
2018-09-12T12:42:37.107Z,5.20
2018-09-12T12:45:04.978Z,3.37
2018-09-12T12:47:32.847Z,4.93
2018-09-12T12:50:00.700Z,5.33
2018-09-12T12:52:28.568Z,3.40
2018-09-12T12:54:56.440Z,4.40
2018-09-12T12:57:24.290Z,3.37
2018-09-12T12:59:52.168Z,4.43
2018-09-12T13:02:20.039Z,4.20
2018-09-12T13:04:47.903Z,2.97
2018-09-12T13:07:15.815Z,4.73
2018-09-12T13:09:43.725Z,2.43
2018-09-12T13:12:11.579Z,3.77
2018-09-12T13:14:39.486Z,5.90
2018-09-12T13:17:07.419Z,3.73
2018-09-12T13:19:35.398Z,5.80
2018-09-12T13:22:03.363Z,5.20
2018-09-12T13:24:31.239Z,6.43
2018-09-12T13:26:59.341Z,7.33
2018-09-12T13:29:27.445Z,14.20
2018-09-12T13:31:55.543Z,10.27
2018-09-12T13:34:23.742Z,6.13
2018-09-12T13:36:51.799Z,5.40
2018-09-12T13:39:20.082Z,2.97
2018-09-12T13:41:48.057Z,5.40
2018-09-12T13:44:16.141Z,3.73
2018-09-12T13:46:44.224Z,3.47
2018-09-12T13:49:12.324Z,5.27
2018-09-12T13:51:42.695Z,5.57
2018-09-12T13:54:10.646Z,19.40
2018-09-12T13:56:38.577Z,4.53
2018-09-12T13:59:06.375Z,3.37
2018-09-12T14:01:34.255Z,3.40
2018-09-12T14:04:02.171Z,7.77
2018-09-12T14:06:30.037Z,4.10
2018-09-12T14:08:57.965Z,4.43
2018-09-12T14:11:25.791Z,3.67
2018-09-12T14:13:53.654Z,4.00
2018-09-12T14:16:21.513Z,4.03
2018-09-12T14:18:49.403Z,3.00
2018-09-12T14:21:17.343Z,4.37
2018-09-12T14:23:45.206Z,3.10
2018-09-12T14:26:13.271Z,5.93
2018-09-12T14:28:41.335Z,4.63
2018-09-12T14:31:09.186Z,3.07
2018-09-12T14:33:37.251Z,2.63
2018-09-12T14:36:05.183Z,2.83
2018-09-12T14:38:34.055Z,1.97
2018-09-12T14:41:02.015Z,2.03
2018-09-12T14:43:29.866Z,2.37
2018-09-12T14:45:57.723Z,2.17
2018-09-12T14:48:25.590Z,4.10
2018-09-12T14:50:53.506Z,2.43
2018-09-12T14:53:21.302Z,2.33
2018-09-12T14:55:49.183Z,3.73
2018-09-12T14:58:17.054Z,2.17
2018-09-12T15:00:44.919Z,1.80
2018-09-12T15:03:12.778Z,5.77
2018-09-12T15:05:40.658Z,1.20
2018-09-12T15:08:08.522Z,1.70
2018-09-12T15:10:36.444Z,3.43
2018-09-12T15:13:04.246Z,1.67
2018-09-12T15:15:32.163Z,3.47
2018-09-12T15:18:00.061Z,2.33
2018-09-12T15:20:27.963Z,5.27
2018-09-12T15:22:55.818Z,1.50
2018-09-12T15:25:23.693Z,1.47
2018-09-12T15:27:51.539Z,2.17
2018-09-12T15:30:19.431Z,2.53
2018-09-12T15:32:47.299Z,2.03
2018-09-12T15:35:15.161Z,2.17
2018-09-12T15:37:43.031Z,3.80
2018-09-12T15:40:11.293Z,2.53
2018-09-12T15:42:39.187Z,1.37
2018-09-12T15:45:07.063Z,2.63
2018-09-12T15:47:34.936Z,2.33
2018-09-12T15:50:02.845Z,2.43
2018-09-12T15:52:30.749Z,2.73
2018-09-12T15:54:58.628Z,2.80
2018-09-12T15:57:26.512Z,2.50
2018-09-12T15:59:54.377Z,2.53
2018-09-12T16:02:22.302Z,1.57
2018-09-12T16:04:50.189Z,4.23
2018-09-12T16:07:18.066Z,4.33
2018-09-12T16:09:45.959Z,1.53
2018-09-12T16:12:13.827Z,7.17
2018-09-12T16:14:41.699Z,2.97
2018-09-12T16:17:09.584Z,3.27
2018-09-12T16:19:37.447Z,2.20
2018-09-12T16:22:05.378Z,1.97
2018-09-12T16:24:33.262Z,2.10
2018-09-12T16:27:01.123Z,3.70
2018-09-12T16:29:29.040Z,3.93
2018-09-12T16:31:56.899Z,2.37
2018-09-12T16:34:24.873Z,3.33
2018-09-12T16:36:52.730Z,2.33
2018-09-12T16:39:20.670Z,2.27
2018-09-12T16:41:48.530Z,2.57
2018-09-12T16:44:16.419Z,3.40
2018-09-12T16:46:44.391Z,2.40
2018-09-12T16:49:12.239Z,2.03
2018-09-12T16:51:41.036Z,4.00
2018-09-12T16:54:08.826Z,3.43
2018-09-12T16:56:36.687Z,3.00
2018-09-12T16:59:04.543Z,2.47
2018-09-12T17:01:32.433Z,7.33
2018-09-12T17:04:00.283Z,3.30
2018-09-12T17:06:28.155Z,4.33
2018-09-12T17:08:56.010Z,2.57
2018-09-12T17:11:23.906Z,3.63
2018-09-12T17:13:51.778Z,7.70
2018-09-12T17:16:19.634Z,3.00
2018-09-12T17:18:47.523Z,3.80
2018-09-12T17:21:15.402Z,2.23
2018-09-12T17:23:43.285Z,2.07
2018-09-12T17:26:11.151Z,7.30
2018-09-12T17:28:39.014Z,3.60
2018-09-12T17:31:06.902Z,3.63
2018-09-12T17:33:34.771Z,3.03
2018-09-12T17:36:02.697Z,4.13
2018-09-12T17:38:30.550Z,4.93
2018-09-12T17:40:58.411Z,3.43
2018-09-12T17:43:26.279Z,4.90
2018-09-12T17:45:54.136Z,2.93
2018-09-12T17:48:22.066Z,4.87
2018-09-12T17:50:49.943Z,3.40
2018-09-12T17:53:17.808Z,1.90
2018-09-12T17:55:45.750Z,5.93
2018-09-12T17:58:13.550Z,3.97
2018-09-12T18:00:41.422Z,6.30
2018-09-12T18:03:10.728Z,3.37
2018-09-12T18:05:38.675Z,3.77
2018-09-12T18:08:06.539Z,5.90
2018-09-12T18:10:34.402Z,5.93
2018-09-12T18:13:02.316Z,3.97
2018-09-12T18:15:31.792Z,11.30
2018-09-12T18:17:59.714Z,9.33
2018-09-12T18:20:27.591Z,5.40
2018-09-12T18:22:55.447Z,5.63
2018-09-12T18:25:23.312Z,8.17
2018-09-12T18:27:51.187Z,2.80
2018-09-12T18:30:19.127Z,2.33
2018-09-12T18:32:47.006Z,3.23
2018-09-12T18:35:14.880Z,5.77
2018-09-12T18:37:42.767Z,6.80
2018-09-12T18:40:10.639Z,6.43
2018-09-12T18:42:38.499Z,6.47
2018-09-12T18:45:06.383Z,7.63
2018-09-12T18:47:34.278Z,4.03
2018-09-12T18:50:02.143Z,3.60
2018-09-12T18:52:30.006Z,5.53
2018-09-12T18:54:57.878Z,6.83
2018-09-12T18:57:25.762Z,5.87
2018-09-12T18:59:53.625Z,8.23
2018-09-12T19:02:21.486Z,9.57
2018-09-12T19:04:49.343Z,7.53
2018-09-12T19:07:17.277Z,4.37
2018-09-12T19:09:45.123Z,4.87
2018-09-12T19:12:12.995Z,3.43
2018-09-12T19:14:40.890Z,4.73
2018-09-12T19:17:08.758Z,4.67
2018-09-12T19:19:36.623Z,2.43
2018-09-12T19:22:04.536Z,2.13
2018-09-12T19:24:32.423Z,3.10
2018-09-12T19:27:00.317Z,7.57
2018-09-12T19:29:28.182Z,4.37
2018-09-12T19:31:56.043Z,2.43
2018-09-12T19:34:23.910Z,3.10
2018-09-12T19:36:51.842Z,3.80
2018-09-12T19:39:19.711Z,5.50
2018-09-12T19:41:47.581Z,3.60
2018-09-12T19:44:15.500Z,3.93
2018-09-12T19:46:43.383Z,3.30
2018-09-12T19:49:11.971Z,5.40
2018-09-12T19:51:41.469Z,4.80
2018-09-12T19:54:09.396Z,4.23
2018-09-12T19:56:37.243Z,4.90
2018-09-12T19:59:05.111Z,4.53
2018-09-12T20:01:33.028Z,3.20
2018-09-12T20:04:00.923Z,2.20
2018-09-12T20:06:28.795Z,4.13
2018-09-12T20:08:56.704Z,4.93
2018-09-12T20:11:24.614Z,2.80
2018-09-12T20:13:52.486Z,5.80
2018-09-12T20:16:20.374Z,8.43
2018-09-12T20:18:48.340Z,4.03
2018-09-12T20:21:16.224Z,6.47
2018-09-12T20:23:44.127Z,5.27
2018-09-12T20:26:12.003Z,4.00
2018-09-12T20:28:41.611Z,5.37
2018-09-12T20:31:09.871Z,8.53
2018-09-12T20:33:37.882Z,7.97
2018-09-12T20:36:06.449Z,9.03
2018-09-12T20:38:44.623Z,10.00
2018-09-12T20:41:12.493Z,6.87
2018-09-12T20:43:40.375Z,6.90
2018-09-12T20:46:08.272Z,8.27
2018-09-12T20:48:36.131Z,7.33
2018-09-12T20:51:04.813Z,8.10
2018-09-12T20:53:32.746Z,12.63
2018-09-12T20:56:00.711Z,7.37
2018-09-12T20:58:28.599Z,5.73
2018-09-12T21:00:56.618Z,7.87
2018-09-12T21:03:24.511Z,6.20
2018-09-12T21:05:52.375Z,8.27
2018-09-12T21:08:20.241Z,9.73
2018-09-12T21:10:48.135Z,6.93
2018-09-12T21:13:15.995Z,7.23
2018-09-12T21:15:43.890Z,8.07
2018-09-12T21:18:11.788Z,7.50
2018-09-12T21:20:39.747Z,7.57
2018-09-12T21:23:07.615Z,8.17
2018-09-12T21:25:35.550Z,9.60
2018-09-12T21:28:03.563Z,6.77
2018-09-12T21:30:31.646Z,7.63
2018-09-12T21:32:59.514Z,7.50
2018-09-12T21:35:27.418Z,9.27
2018-09-12T21:40:29.605Z,7.77
2018-09-12T21:42:57.604Z,7.47
2018-09-12T21:45:25.531Z,7.83
2018-09-12T21:47:53.406Z,8.07
2018-09-12T21:50:21.274Z,10.67
2018-09-12T21:52:49.262Z,9.50
2018-09-12T21:55:17.191Z,9.57
2018-09-12T21:57:45.068Z,10.17
2018-09-12T22:00:13.032Z,8.70
2018-09-12T22:02:40.997Z,13.20
2018-09-12T22:05:08.847Z,9.07
2018-09-12T22:07:36.739Z,9.10
2018-09-12T22:10:04.656Z,11.03
2018-09-12T22:12:32.602Z,9.07
2018-09-12T22:15:00.483Z,11.90
2018-09-12T22:17:28.355Z,14.80
2018-09-12T22:19:56.222Z,13.47
2018-09-12T22:22:24.102Z,11.70
2018-09-12T22:24:51.959Z,12.17
2018-09-12T22:27:19.926Z,16.03
2018-09-12T22:29:47.815Z,15.13
2018-09-12T22:32:15.670Z,14.07
2018-09-12T22:34:43.542Z,10.83
2018-09-12T22:37:11.426Z,13.67
2018-09-12T22:39:39.298Z,11.77
2018-09-12T22:42:07.191Z,12.67
2018-09-12T22:44:35.208Z,10.27
2018-09-12T22:47:03.066Z,11.03
2018-09-12T22:49:30.930Z,12.43
2018-09-12T22:52:03.495Z,12.37
2018-09-12T22:54:32.932Z,13.87
2018-09-12T22:57:00.814Z,12.83
2018-09-12T22:59:28.682Z,13.70
2018-09-12T23:01:56.594Z,11.80
2018-09-12T23:04:24.458Z,12.10
2018-09-12T23:06:52.318Z,9.17
2018-09-12T23:09:20.211Z,12.40
2018-09-12T23:11:48.074Z,11.97
2018-09-12T23:14:15.946Z,14.90
2018-09-12T23:16:43.822Z,11.97
2018-09-12T23:19:11.681Z,10.87
2018-09-12T23:21:39.551Z,11.80
2018-09-12T23:24:07.423Z,13.53
2018-09-12T23:26:35.303Z,10.60
2018-09-12T23:29:03.194Z,10.70
2018-09-12T23:31:31.067Z,14.57
2018-09-12T23:33:58.951Z,11.10
2018-09-12T23:36:27.810Z,10.67
2018-09-12T23:38:55.695Z,11.20
2018-09-12T23:41:23.561Z,13.37
2018-09-12T23:43:51.423Z,12.73
2018-09-12T23:46:19.310Z,13.47
2018-09-12T23:48:47.222Z,12.50
2018-09-12T23:51:15.086Z,12.73
2018-09-12T23:53:42.947Z,12.67
2018-09-12T23:56:10.810Z,14.40
2018-09-12T23:58:38.741Z,9.90
