createdAt,value
2019-05-13T00:04:33.175Z,11.08
2019-05-13T00:09:34.858Z,11.02
2019-05-13T00:14:36.446Z,10.98
2019-05-13T00:19:38.013Z,10.90
2019-05-13T00:24:39.589Z,10.89
2019-05-13T00:29:41.164Z,10.75
2019-05-13T00:34:44.550Z,10.72
2019-05-13T00:39:46.177Z,10.64
2019-05-13T00:44:47.781Z,10.56
2019-05-13T00:49:49.331Z,10.47
2019-05-13T00:54:53.008Z,10.39
2019-05-13T00:59:54.386Z,10.31
2019-05-13T01:04:56.074Z,10.30
2019-05-13T01:09:57.650Z,10.17
2019-05-13T01:14:59.211Z,10.07
2019-05-13T01:20:00.790Z,10.05
2019-05-13T01:25:03.943Z,10.00
2019-05-13T01:30:06.088Z,9.93
2019-05-13T01:35:07.897Z,9.89
2019-05-13T01:40:09.784Z,9.79
2019-05-13T01:45:13.671Z,9.70
2019-05-13T01:50:15.631Z,9.65
2019-05-13T01:55:17.285Z,9.59
2019-05-13T02:00:19.539Z,9.59
2019-05-13T02:05:21.118Z,9.51
2019-05-13T02:10:41.203Z,9.45
2019-05-13T02:15:45.135Z,9.42
2019-05-13T02:20:46.407Z,9.42
2019-05-13T02:25:47.973Z,9.39
2019-05-13T02:30:49.536Z,9.33
2019-05-13T02:35:53.102Z,9.25
2019-05-13T02:40:54.611Z,9.17
2019-05-13T02:45:56.121Z,9.07
2019-05-13T02:50:57.698Z,8.99
2019-05-13T02:56:02.658Z,8.95
2019-05-13T03:01:03.420Z,8.87
2019-05-13T03:06:05.323Z,8.81
2019-05-13T03:11:06.995Z,8.81
2019-05-13T03:16:17.595Z,8.76
2019-05-13T03:21:22.898Z,8.74
2019-05-13T03:26:23.618Z,8.70
2019-05-13T03:31:26.694Z,8.64
2019-05-13T03:36:28.593Z,8.58
2019-05-13T03:41:32.915Z,8.62
2019-05-13T03:46:37.848Z,8.65
2019-05-13T03:51:42.705Z,8.63
2019-05-13T03:56:43.126Z,8.61
2019-05-13T04:01:44.672Z,8.55
2019-05-13T04:06:46.259Z,8.56
2019-05-13T04:11:47.928Z,8.48
2019-05-13T04:16:53.196Z,8.49
2019-05-13T04:21:54.164Z,8.59
2019-05-13T04:26:55.822Z,8.63
2019-05-13T04:31:57.483Z,8.69
2019-05-13T04:37:02.150Z,8.57
2019-05-13T04:42:02.780Z,8.38
2019-05-13T04:47:04.431Z,8.18
2019-05-13T04:52:06.118Z,8.29
2019-05-13T04:57:07.788Z,8.62
2019-05-13T05:02:54.532Z,8.66
2019-05-13T05:08:17.097Z,8.65
2019-05-13T05:13:56.519Z,8.63
2019-05-13T05:19:43.631Z,8.59
2019-05-13T05:25:03.217Z,8.60
2019-05-13T05:30:23.092Z,8.59
2019-05-13T05:36:01.832Z,8.61
2019-05-13T05:41:04.524Z,8.67
2019-05-13T05:46:06.279Z,8.65
2019-05-13T05:51:09.039Z,8.63
2019-05-13T05:56:14.579Z,8.73
2019-05-13T06:01:17.655Z,8.71
2019-05-13T06:06:22.738Z,8.78
2019-05-13T06:11:23.682Z,8.75
2019-05-13T06:16:25.235Z,8.78
2019-05-13T06:21:26.904Z,8.80
2019-05-13T06:26:28.680Z,8.87
2019-05-13T06:31:32.264Z,8.92
2019-05-13T06:36:34.022Z,8.91
2019-05-13T06:41:35.581Z,9.01
2019-05-13T06:46:37.176Z,9.06
2019-05-13T06:51:38.855Z,9.13
2019-05-13T06:56:42.856Z,9.23
2019-05-13T07:01:44.025Z,9.31
2019-05-13T07:06:45.573Z,9.34
2019-05-13T07:11:47.359Z,9.41
2019-05-13T07:16:49.035Z,9.43
2019-05-13T07:21:52.094Z,9.46
2019-05-13T07:26:54.079Z,9.53
2019-05-13T07:31:55.645Z,9.62
2019-05-13T07:36:57.306Z,9.70
2019-05-13T07:42:02.581Z,9.75
2019-05-13T07:47:03.608Z,9.82
2019-05-13T07:52:05.560Z,9.85
2019-05-13T07:57:07.120Z,9.91
2019-05-13T08:02:08.683Z,9.99
2019-05-13T08:07:12.008Z,10.06
2019-05-13T08:12:14.659Z,10.12
2019-05-13T08:17:16.661Z,10.20
2019-05-13T08:22:18.339Z,10.29
2019-05-13T08:27:21.578Z,10.32
2019-05-13T08:32:23.635Z,10.41
2019-05-13T08:37:25.348Z,10.54
2019-05-13T08:42:26.995Z,10.62
2019-05-13T08:47:28.663Z,10.63
2019-05-13T08:52:31.331Z,10.70
2019-05-13T08:57:33.279Z,10.72
2019-05-13T09:02:34.865Z,10.78
2019-05-13T09:07:36.547Z,10.85
2019-05-13T09:12:40.323Z,10.82
2019-05-13T09:17:42.463Z,10.93
2019-05-13T09:22:44.249Z,10.99
2019-05-13T09:27:45.910Z,11.01
2019-05-13T09:32:47.467Z,11.04
2019-05-13T09:37:51.455Z,11.11
2019-05-13T09:42:55.267Z,11.19
2019-05-13T09:47:56.064Z,11.36
2019-05-13T09:52:57.643Z,11.56
2019-05-13T09:57:59.197Z,11.46
2019-05-13T10:03:02.189Z,11.53
2019-05-13T10:08:04.052Z,11.49
2019-05-13T10:13:11.510Z,11.65
2019-05-13T10:18:09.306Z,11.65
2019-05-13T10:23:12.562Z,11.76
2019-05-13T10:28:14.713Z,11.94
2019-05-13T10:33:16.372Z,12.00
2019-05-13T10:38:18.546Z,11.93
2019-05-13T10:43:31.160Z,12.15
2019-05-13T10:48:23.795Z,12.38
2019-05-13T10:53:25.344Z,12.16
2019-05-13T10:58:26.961Z,12.28
2019-05-13T11:03:28.659Z,12.45
2019-05-13T11:08:33.044Z,12.30
2019-05-13T11:13:50.393Z,12.41
2019-05-13T11:18:37.513Z,12.51
2019-05-13T11:23:39.067Z,12.73
2019-05-13T11:28:42.894Z,13.01
2019-05-13T11:33:44.199Z,12.79
2019-05-13T11:38:45.760Z,12.97
2019-05-13T11:44:08.206Z,13.17
2019-05-13T11:48:51.860Z,13.26
2019-05-13T11:53:53.897Z,13.31
2019-05-13T11:58:55.744Z,13.49
2019-05-13T12:03:57.390Z,13.89
2019-05-13T12:09:02.776Z,13.99
2019-05-13T12:14:02.762Z,14.07
2019-05-13T12:19:05.049Z,14.05
2019-05-13T12:24:10.878Z,14.03
2019-05-13T12:29:17.832Z,13.70
2019-05-13T12:34:13.658Z,14.10
2019-05-13T12:39:15.424Z,14.18
2019-05-13T12:44:16.989Z,13.91
2019-05-13T12:49:18.529Z,15.14
2019-05-13T12:54:23.375Z,15.91
2019-05-13T12:59:23.754Z,14.87
2019-05-13T13:04:25.415Z,14.41
2019-05-13T13:09:26.991Z,14.08
2019-05-13T13:14:36.285Z,13.86
2019-05-13T13:19:33.969Z,15.20
2019-05-13T13:24:35.580Z,15.74
2019-05-13T13:29:37.341Z,15.65
2019-05-13T13:34:38.902Z,15.59
2019-05-13T13:39:43.188Z,15.52
2019-05-13T13:44:43.950Z,15.12
2019-05-13T13:49:45.534Z,15.07
2019-05-13T13:54:47.223Z,14.95
2019-05-13T14:00:16.350Z,14.84
2019-05-13T14:04:54.149Z,14.59
2019-05-13T14:09:55.871Z,14.38
2019-05-13T14:14:57.445Z,14.51
2019-05-13T14:19:59.137Z,15.21
2019-05-13T14:25:00.918Z,15.63
2019-05-13T14:30:02.888Z,15.29
2019-05-13T14:35:08.560Z,15.00
2019-05-13T14:40:08.490Z,15.02
2019-05-13T14:45:12.163Z,14.88
2019-05-13T14:50:13.891Z,16.24
2019-05-13T14:55:15.572Z,16.30
2019-05-13T15:00:17.348Z,15.44
2019-05-13T15:05:19.019Z,15.34
2019-05-13T15:10:21.900Z,15.26
2019-05-13T15:15:23.752Z,14.72
2019-05-13T15:20:25.409Z,16.34
2019-05-13T15:25:27.084Z,18.45
2019-05-13T15:30:28.733Z,19.50
2019-05-13T15:35:32.137Z,17.39
2019-05-13T15:40:33.771Z,16.40
2019-05-13T15:45:35.448Z,15.84
2019-05-13T15:50:37.005Z,15.49
2019-05-13T15:55:38.772Z,15.60
2019-05-13T16:00:41.884Z,15.46
2019-05-13T16:05:43.719Z,16.04
2019-05-13T16:10:45.401Z,17.04
2019-05-13T16:15:47.059Z,17.95
2019-05-13T16:20:48.620Z,17.41
2019-05-13T16:25:52.126Z,17.36
2019-05-13T16:30:53.654Z,17.06
2019-05-13T16:35:55.214Z,16.34
2019-05-13T16:40:56.813Z,15.97
2019-05-13T16:45:58.363Z,15.92
2019-05-13T16:51:00.060Z,15.61
2019-05-13T16:56:02.022Z,15.46
2019-05-13T17:01:03.809Z,15.77
2019-05-13T17:06:05.351Z,16.23
2019-05-13T17:11:06.918Z,16.38
2019-05-13T17:16:08.495Z,16.63
2019-05-13T17:21:10.185Z,16.90
2019-05-13T17:26:11.888Z,17.00
2019-05-13T17:31:13.705Z,16.99
2019-05-13T17:36:15.272Z,16.77
2019-05-13T17:41:16.842Z,16.21
2019-05-13T17:46:18.424Z,15.66
2019-05-13T17:51:22.339Z,15.28
2019-05-13T17:56:23.659Z,15.03
2019-05-13T18:01:25.219Z,14.88
2019-05-13T18:06:26.779Z,14.87
2019-05-13T18:11:28.350Z,15.06
2019-05-13T18:16:32.237Z,15.24
2019-05-13T18:21:33.820Z,15.13
2019-05-13T18:26:35.424Z,15.20
2019-05-13T18:31:36.986Z,15.09
2019-05-13T18:36:38.556Z,14.86
2019-05-13T18:41:41.283Z,14.81
2019-05-13T18:46:43.028Z,14.52
2019-05-13T18:51:44.732Z,14.31
2019-05-13T18:56:46.707Z,14.10
2019-05-13T19:01:48.500Z,13.92
2019-05-13T19:06:51.634Z,13.81
2019-05-13T19:11:53.715Z,13.71
2019-05-13T19:16:55.285Z,13.57
2019-05-13T19:21:56.908Z,13.48
2019-05-13T19:26:58.495Z,13.38
2019-05-13T19:32:01.737Z,13.26
2019-05-13T19:37:03.929Z,13.22
2019-05-13T19:42:05.510Z,13.16
2019-05-13T19:47:07.180Z,13.12
2019-05-13T19:52:08.844Z,13.04
2019-05-13T19:57:11.925Z,12.93
2019-05-13T20:02:13.803Z,12.84
2019-05-13T20:07:15.453Z,12.69
2019-05-13T20:12:17.112Z,12.63
2019-05-13T20:17:18.668Z,12.56
2019-05-13T20:22:20.212Z,12.54
2019-05-13T20:27:21.766Z,12.49
2019-05-13T20:32:23.424Z,12.46
2019-05-13T20:37:24.994Z,12.43
2019-05-13T20:42:26.542Z,12.40
2019-05-13T20:47:28.093Z,12.37
2019-05-13T20:52:31.399Z,12.31
2019-05-13T20:57:33.152Z,12.21
2019-05-13T21:02:34.722Z,12.18
2019-05-13T21:07:36.251Z,12.17
2019-05-13T21:12:37.806Z,12.16
2019-05-13T21:17:39.355Z,12.15
2019-05-13T21:22:42.413Z,12.13
2019-05-13T21:27:44.108Z,12.11
2019-05-13T21:32:45.887Z,12.05
2019-05-13T21:37:47.434Z,11.98
2019-05-13T21:42:48.989Z,11.94
2019-05-13T21:47:50.553Z,11.88
2019-05-13T21:52:52.091Z,11.84
2019-05-13T21:57:53.633Z,11.86
2019-05-13T22:02:55.183Z,11.85
2019-05-13T22:07:56.726Z,11.88
2019-05-13T22:12:58.331Z,12.00
2019-05-13T22:18:01.906Z,12.01
2019-05-13T22:23:03.603Z,11.94
2019-05-13T22:28:05.196Z,11.89
2019-05-13T22:33:06.875Z,11.97
2019-05-13T22:38:08.439Z,12.06
2019-05-13T22:43:12.188Z,12.05
2019-05-13T22:48:14.966Z,11.91
2019-05-13T22:53:16.769Z,11.86
2019-05-13T22:58:18.418Z,11.85
2019-05-13T23:03:20.111Z,11.87
2019-05-13T23:08:21.826Z,11.93
2019-05-13T23:13:23.462Z,11.91
2019-05-13T23:18:25.171Z,11.87
2019-05-13T23:23:26.782Z,11.79
2019-05-13T23:28:28.490Z,11.87
2019-05-13T23:33:31.355Z,11.85
2019-05-13T23:38:33.051Z,11.85
2019-05-13T23:43:34.643Z,11.82
2019-05-13T23:48:36.290Z,11.75
2019-05-13T23:53:37.984Z,11.72
2019-05-13T23:58:41.383Z,11.70
