createdAt,value
2023-06-11T00:01:06.933Z,96297.94
2023-06-11T00:03:42.260Z,96296.00
2023-06-11T00:06:17.984Z,96291.94
2023-06-11T00:08:53.476Z,96293.06
2023-06-11T00:11:25.517Z,96281.56
2023-06-11T00:13:54.950Z,96286.66
2023-06-11T00:16:24.546Z,96297.53
2023-06-11T00:18:52.316Z,96292.53
2023-06-11T00:21:25.188Z,96055.28
2023-06-11T00:23:57.056Z,96289.38
2023-06-11T00:26:28.548Z,96303.50
2023-06-11T00:28:59.572Z,96273.78
2023-06-11T00:31:28.822Z,96315.97
2023-06-11T00:33:57.572Z,96294.91
2023-06-11T00:36:30.600Z,96294.00
2023-06-11T00:39:04.120Z,96255.53
2023-06-11T00:41:31.982Z,96296.88
2023-06-11T00:44:08.968Z,96265.75
2023-06-11T00:46:39.088Z,96302.06
2023-06-11T00:49:12.561Z,96324.50
2023-06-11T00:51:42.649Z,96293.00
2023-06-11T00:54:14.658Z,96294.28
2023-06-11T00:56:44.937Z,96292.22
2023-06-11T00:59:13.406Z,96288.31
2023-06-11T01:04:48.397Z,96265.16
2023-06-11T01:07:17.341Z,96282.88
2023-06-11T01:09:46.653Z,96290.81
2023-06-11T01:12:14.456Z,96306.53
2023-06-11T01:14:43.735Z,96302.59
2023-06-11T01:17:18.836Z,96200.31
2023-06-11T01:19:57.857Z,96299.91
2023-06-11T01:22:34.671Z,96288.25
2023-06-11T01:25:18.310Z,96308.84
2023-06-11T01:28:15.404Z,96310.19
2023-06-11T01:30:44.552Z,96252.25
2023-06-11T01:33:15.088Z,96309.84
2023-06-11T01:35:48.175Z,96305.13
2023-06-11T01:38:19.061Z,96307.09
2023-06-11T01:40:52.237Z,96222.69
2023-06-11T01:43:21.451Z,96304.81
2023-06-11T01:45:49.208Z,96308.34
2023-06-11T01:48:21.071Z,96307.50
2023-06-11T01:50:51.487Z,96296.75
2023-06-11T01:53:23.649Z,96305.94
2023-06-11T01:55:52.348Z,96319.97
2023-06-11T01:58:25.470Z,96300.22
2023-06-11T02:00:55.712Z,96297.13
2023-06-11T02:03:34.778Z,96294.31
2023-06-11T02:06:05.375Z,96299.41
2023-06-11T02:08:33.230Z,96297.56
2023-06-11T02:11:01.403Z,96295.81
2023-06-11T02:13:31.877Z,96291.94
2023-06-11T02:16:00.629Z,96291.84
2023-06-11T02:18:30.864Z,96301.06
2023-06-11T02:21:00.221Z,96292.19
2023-06-11T02:23:32.112Z,96292.06
2023-06-11T02:26:00.155Z,96291.72
2023-06-11T02:28:34.313Z,96294.75
2023-06-11T02:31:02.124Z,96303.47
2023-06-11T02:33:34.079Z,96296.31
2023-06-11T02:36:01.922Z,96306.81
2023-06-11T02:38:29.662Z,96292.22
2023-06-11T02:41:07.654Z,96297.00
2023-06-11T02:43:47.228Z,96309.34
2023-06-11T02:46:20.840Z,96290.25
2023-06-11T02:48:53.670Z,96317.47
2023-06-11T02:51:24.199Z,96316.75
2023-06-11T02:53:58.492Z,96315.03
2023-06-11T02:56:27.443Z,96314.00
2023-06-11T02:58:57.371Z,96318.25
2023-06-11T03:01:25.265Z,96323.97
2023-06-11T03:03:54.711Z,96324.22
2023-06-11T03:06:22.712Z,96319.09
2023-06-11T03:08:50.790Z,96310.00
2023-06-11T03:11:21.155Z,96321.81
2023-06-11T03:13:48.983Z,96331.72
2023-06-11T03:16:18.159Z,96332.75
2023-06-11T03:18:46.056Z,96333.03
2023-06-11T03:21:14.962Z,96323.84
2023-06-11T03:23:43.872Z,96320.22
2023-06-11T03:26:13.312Z,96327.59
2023-06-11T03:28:41.055Z,96333.78
2023-06-11T03:31:08.902Z,96334.03
2023-06-11T03:33:38.098Z,96338.31
2023-06-11T03:36:09.392Z,96331.00
2023-06-11T03:38:39.771Z,96357.88
2023-06-11T03:41:13.973Z,96342.09
2023-06-11T03:43:52.451Z,96332.69
2023-06-11T03:46:24.890Z,96351.31
2023-06-11T03:48:57.029Z,96333.78
2023-06-11T03:51:30.756Z,96281.72
2023-06-11T03:53:58.611Z,96342.00
2023-06-11T03:56:26.769Z,96336.94
2023-06-11T03:58:54.880Z,96327.31
2023-06-11T04:01:23.078Z,96358.09
2023-06-11T04:03:51.422Z,96344.38
2023-06-11T04:06:21.325Z,96355.88
2023-06-11T04:08:55.013Z,96361.81
2023-06-11T04:11:24.337Z,96355.94
2023-06-11T04:13:53.442Z,96348.88
2023-06-11T04:16:22.819Z,96366.00
2023-06-11T04:18:52.137Z,96354.44
2023-06-11T04:21:21.721Z,96358.50
2023-06-11T04:24:09.277Z,96335.56
2023-06-11T04:26:39.233Z,96360.56
2023-06-11T04:29:09.467Z,96360.38
2023-06-11T04:31:39.259Z,96358.78
2023-06-11T04:34:08.311Z,96359.22
2023-06-11T04:36:41.254Z,96355.00
2023-06-11T04:39:10.912Z,96338.25
2023-06-11T04:41:38.940Z,96352.59
2023-06-11T04:44:07.069Z,96362.13
2023-06-11T04:46:40.563Z,96358.59
2023-06-11T04:49:23.260Z,96348.34
2023-06-11T04:51:53.997Z,96309.84
2023-06-11T04:54:22.496Z,96360.94
2023-06-11T04:56:50.687Z,96351.66
2023-06-11T04:59:18.913Z,96296.16
2023-06-11T05:01:48.651Z,96342.59
2023-06-11T05:04:16.722Z,96354.03
2023-06-11T05:06:46.795Z,96368.41
2023-06-11T05:09:17.131Z,96372.53
2023-06-11T05:11:46.239Z,96379.00
2023-06-11T05:14:18.081Z,96360.56
2023-06-11T05:16:47.875Z,96360.84
2023-06-11T05:19:18.771Z,96372.91
2023-06-11T05:21:48.070Z,96372.97
2023-06-11T05:24:21.264Z,96373.31
2023-06-11T05:26:49.572Z,96373.41
2023-06-11T05:29:17.331Z,96373.06
2023-06-11T05:31:52.242Z,96377.06
2023-06-11T05:34:27.288Z,96360.44
2023-06-11T05:36:55.334Z,96379.41
2023-06-11T05:39:30.065Z,96385.00
2023-06-11T05:41:59.214Z,96388.94
2023-06-11T05:44:30.513Z,96384.09
2023-06-11T05:47:02.498Z,96384.72
2023-06-11T05:49:36.607Z,96382.56
2023-06-11T05:52:04.516Z,96384.03
2023-06-11T05:54:36.227Z,96382.09
2023-06-11T05:57:04.374Z,96384.19
2023-06-11T05:59:32.180Z,96372.28
2023-06-11T06:02:00.926Z,96385.88
2023-06-11T06:04:37.829Z,96394.84
2023-06-11T06:07:11.844Z,96431.88
2023-06-11T06:09:41.822Z,96380.72
2023-06-11T06:12:11.483Z,96403.56
2023-06-11T06:14:39.319Z,96398.91
2023-06-11T06:17:07.435Z,96400.38
2023-06-11T06:19:35.180Z,96395.94
2023-06-11T06:22:05.609Z,96389.66
2023-06-11T06:24:33.752Z,96400.03
2023-06-11T06:27:06.523Z,96409.94
2023-06-11T06:29:43.007Z,96411.81
2023-06-11T06:32:10.938Z,96417.03
2023-06-11T06:34:39.301Z,96416.41
2023-06-11T06:37:07.047Z,96414.81
2023-06-11T06:39:39.795Z,96411.72
2023-06-11T06:42:09.562Z,96406.34
2023-06-11T06:44:37.297Z,96412.38
2023-06-11T06:47:08.125Z,96194.53
2023-06-11T06:49:44.242Z,96407.84
2023-06-11T06:52:14.961Z,96412.09
2023-06-11T06:54:52.843Z,96414.38
2023-06-11T06:57:26.247Z,96415.09
2023-06-11T06:59:54.125Z,96414.66
2023-06-11T07:02:24.748Z,96409.72
2023-06-11T07:04:52.815Z,96416.78
2023-06-11T07:07:23.595Z,96421.84
2023-06-11T07:10:02.005Z,96410.50
2023-06-11T07:12:35.796Z,96414.19
2023-06-11T07:15:08.926Z,96410.91
2023-06-11T07:17:40.031Z,96394.19
2023-06-11T07:20:09.892Z,96414.84
2023-06-11T07:22:38.605Z,96410.38
2023-06-11T07:25:07.873Z,96414.09
2023-06-11T07:27:37.561Z,96414.53
2023-06-11T07:30:09.985Z,96411.50
2023-06-11T07:32:43.338Z,96414.50
2023-06-11T07:35:12.664Z,96420.44
2023-06-11T07:37:42.147Z,96409.41
2023-06-11T07:40:16.418Z,96414.22
2023-06-11T07:42:46.317Z,96413.88
2023-06-11T07:45:14.571Z,96417.81
2023-06-11T07:47:43.001Z,96420.06
2023-06-11T07:50:12.230Z,96419.16
2023-06-11T07:52:42.850Z,96426.44
2023-06-11T07:55:11.357Z,96415.34
2023-06-11T07:57:42.256Z,96424.00
2023-06-11T08:00:14.211Z,96422.34
2023-06-11T08:02:42.780Z,96386.13
2023-06-11T08:05:19.008Z,96419.22
2023-06-11T08:07:49.136Z,96417.97
2023-06-11T08:10:17.222Z,96408.56
2023-06-11T08:12:45.163Z,96422.41
2023-06-11T08:15:16.652Z,96420.59
2023-06-11T08:17:47.590Z,96418.38
2023-06-11T08:20:17.691Z,96405.53
2023-06-11T08:22:46.178Z,96418.38
2023-06-11T08:25:24.746Z,96424.91
2023-06-11T08:27:53.059Z,96415.09
2023-06-11T08:30:23.377Z,96415.94
2023-06-11T08:32:51.491Z,96419.75
2023-06-11T08:35:19.491Z,96406.28
2023-06-11T08:37:47.496Z,96401.84
2023-06-11T08:40:21.159Z,96404.03
2023-06-11T08:42:50.748Z,96400.94
2023-06-11T08:45:24.706Z,96402.97
2023-06-11T08:47:55.172Z,96408.22
2023-06-11T08:50:26.122Z,96403.47
2023-06-11T08:52:54.324Z,96380.75
2023-06-11T08:55:22.217Z,96413.03
2023-06-11T08:57:54.024Z,96388.56
2023-06-11T09:00:22.211Z,96403.78
2023-06-11T09:02:52.188Z,96364.25
2023-06-11T09:05:20.074Z,96402.03
2023-06-11T09:07:53.981Z,96377.22
2023-06-11T09:10:22.611Z,96350.72
2023-06-11T09:12:50.902Z,96402.59
2023-06-11T09:15:21.580Z,96397.88
2023-06-11T09:17:58.602Z,96391.41
2023-06-11T09:20:26.453Z,96354.63
2023-06-11T09:22:57.188Z,96357.84
2023-06-11T09:25:28.425Z,96396.16
2023-06-11T09:27:58.876Z,96391.28
2023-06-11T09:30:30.038Z,96385.78
2023-06-11T09:32:59.293Z,96390.03
2023-06-11T09:35:27.120Z,96390.22
2023-06-11T09:38:00.540Z,96400.97
2023-06-11T09:40:42.616Z,96391.72
2023-06-11T09:43:13.900Z,96392.47
2023-06-11T09:45:55.922Z,96396.94
2023-06-11T09:48:27.135Z,96396.84
2023-06-11T09:51:02.120Z,96401.06
2023-06-11T09:53:33.210Z,96400.38
2023-06-11T09:56:12.796Z,96386.91
2023-06-11T09:58:45.583Z,96388.19
2023-06-11T10:01:16.406Z,96383.00
2023-06-11T10:03:49.427Z,96363.88
2023-06-11T10:06:23.439Z,96387.97
2023-06-11T10:08:51.950Z,96336.81
2023-06-11T10:11:23.270Z,96376.22
2023-06-11T10:14:10.423Z,96384.31
2023-06-11T10:16:38.973Z,96387.56
2023-06-11T10:19:12.603Z,96323.16
2023-06-11T10:21:48.305Z,96385.41
2023-06-11T10:24:23.402Z,96380.84
2023-06-11T10:27:13.743Z,96377.81
2023-06-11T10:29:46.672Z,96370.81
2023-06-11T10:32:22.239Z,96383.72
2023-06-11T10:34:56.029Z,96377.94
2023-06-11T10:37:31.023Z,96376.63
2023-06-11T10:39:59.175Z,96309.31
2023-06-11T10:42:29.879Z,96372.13
2023-06-11T10:45:10.838Z,96374.41
2023-06-11T10:47:46.268Z,96366.91
2023-06-11T10:50:16.589Z,96367.06
2023-06-11T10:52:51.506Z,96370.81
2023-06-11T10:55:19.724Z,96379.59
2023-06-11T10:57:47.821Z,96382.59
2023-06-11T11:00:19.101Z,96383.44
2023-06-11T11:02:53.187Z,96375.72
2023-06-11T11:05:26.103Z,96367.91
2023-06-11T11:08:01.271Z,96332.06
2023-06-11T11:10:31.422Z,96364.66
2023-06-11T11:12:59.729Z,96358.00
2023-06-11T11:15:29.285Z,96353.31
2023-06-11T11:18:00.292Z,96363.34
2023-06-11T11:20:31.459Z,96334.03
2023-06-11T11:23:02.229Z,96288.94
2023-06-11T11:25:31.197Z,96361.16
2023-06-11T11:27:59.429Z,96354.09
2023-06-11T11:30:30.928Z,96361.84
2023-06-11T11:32:59.506Z,96354.00
2023-06-11T11:35:30.354Z,96360.13
2023-06-11T11:38:09.592Z,96359.13
2023-06-11T11:40:44.627Z,96328.66
2023-06-11T11:43:13.866Z,96356.06
2023-06-11T11:45:48.649Z,96361.84
2023-06-11T11:48:17.595Z,96314.56
2023-06-11T11:50:53.777Z,96350.09
2023-06-11T11:53:30.512Z,96348.91
2023-06-11T11:56:05.897Z,96346.09
2023-06-11T11:58:45.851Z,96348.63
2023-06-11T12:01:33.202Z,96340.97
2023-06-11T12:04:14.172Z,96350.53
2023-06-11T12:06:43.384Z,96344.13
2023-06-11T12:09:13.999Z,96343.00
2023-06-11T12:11:56.391Z,96342.59
2023-06-11T12:14:28.327Z,96340.88
2023-06-11T12:16:58.742Z,96325.66
2023-06-11T12:19:29.781Z,96328.88
2023-06-11T12:22:01.944Z,96326.16
2023-06-11T12:24:30.440Z,96326.59
2023-06-11T12:27:05.295Z,96292.06
2023-06-11T12:29:36.661Z,96328.00
2023-06-11T12:32:06.849Z,96327.03
2023-06-11T12:34:34.744Z,96310.53
2023-06-11T12:37:04.067Z,96287.97
2023-06-11T12:39:36.980Z,96316.03
2023-06-11T12:42:05.041Z,96314.34
2023-06-11T12:44:56.246Z,96303.13
2023-06-11T12:47:27.218Z,96320.56
2023-06-11T12:50:02.959Z,96319.69
2023-06-11T12:52:32.325Z,96309.47
2023-06-11T12:55:00.176Z,96305.72
2023-06-11T12:57:30.416Z,96301.78
2023-06-11T13:00:04.555Z,96298.00
2023-06-11T13:02:38.846Z,96284.69
2023-06-11T13:05:09.019Z,96298.91
2023-06-11T13:07:45.113Z,96289.63
2023-06-11T13:10:13.589Z,96296.78
2023-06-11T13:12:47.891Z,96308.22
2023-06-11T13:15:18.781Z,96291.56
2023-06-11T13:17:52.401Z,96281.59
2023-06-11T13:20:23.891Z,96281.59
2023-06-11T13:22:53.458Z,96285.81
2023-06-11T13:25:21.596Z,96285.91
2023-06-11T13:27:50.305Z,96268.09
2023-06-11T13:30:18.342Z,96067.06
2023-06-11T13:32:46.907Z,96285.66
2023-06-11T13:35:17.136Z,96283.09
2023-06-11T13:37:52.281Z,96268.88
2023-06-11T13:40:22.100Z,96270.28
2023-06-11T13:42:52.533Z,96090.28
2023-06-11T13:45:25.472Z,96275.94
2023-06-11T13:47:54.792Z,96245.41
2023-06-11T13:50:24.011Z,96271.88
2023-06-11T13:52:51.926Z,96267.78
2023-06-11T13:55:24.507Z,96270.25
2023-06-11T13:57:54.317Z,96265.28
2023-06-11T14:00:28.342Z,96264.63
2023-06-11T14:02:56.622Z,96275.34
2023-06-11T14:05:24.699Z,96263.28
2023-06-11T14:07:56.758Z,96258.00
2023-06-11T14:10:28.831Z,96262.13
2023-06-11T14:13:02.282Z,96256.28
2023-06-11T14:15:37.293Z,96251.25
2023-06-11T14:18:10.816Z,96243.50
2023-06-11T14:20:39.082Z,96240.41
2023-06-11T14:23:11.068Z,96244.84
2023-06-11T14:25:40.359Z,96251.59
2023-06-11T14:28:11.323Z,96248.16
2023-06-11T14:30:59.470Z,96248.66
2023-06-11T14:33:30.307Z,96168.78
2023-06-11T14:36:06.417Z,96240.19
2023-06-11T14:38:39.820Z,96237.81
2023-06-11T14:41:11.646Z,96228.69
2023-06-11T14:43:42.622Z,96228.94
2023-06-11T14:46:10.617Z,96224.06
2023-06-11T14:48:43.850Z,96224.97
2023-06-11T14:51:32.031Z,96232.31
2023-06-11T14:54:04.821Z,96223.16
2023-06-11T14:56:41.745Z,96222.84
2023-06-11T14:59:09.701Z,96226.13
2023-06-11T15:01:37.854Z,96228.06
2023-06-11T15:04:09.009Z,96224.28
2023-06-11T15:06:42.439Z,96221.47
2023-06-11T15:09:27.620Z,96190.28
2023-06-11T15:12:01.844Z,96213.84
2023-06-11T15:14:31.231Z,96215.22
2023-06-11T15:16:59.746Z,96212.44
2023-06-11T15:19:31.169Z,96209.00
2023-06-11T15:22:09.327Z,96206.66
2023-06-11T15:24:37.436Z,96212.44
2023-06-11T15:27:07.806Z,96210.53
2023-06-11T15:29:35.693Z,96207.47
2023-06-11T15:32:06.779Z,96194.63
2023-06-11T15:34:38.029Z,96194.28
2023-06-11T15:37:09.556Z,96193.91
2023-06-11T15:39:39.200Z,96201.44
2023-06-11T15:42:22.728Z,96202.69
2023-06-11T15:44:53.438Z,96201.84
2023-06-11T15:47:26.965Z,96198.00
2023-06-11T15:49:58.869Z,96200.13
2023-06-11T15:52:27.022Z,96198.47
2023-06-11T15:54:56.460Z,96208.00
2023-06-11T15:57:28.455Z,96182.50
2023-06-11T15:59:56.589Z,96199.66
2023-06-11T16:02:25.304Z,96155.91
2023-06-11T16:04:53.424Z,96203.75
2023-06-11T16:07:27.061Z,96202.00
2023-06-11T16:09:55.283Z,96202.09
2023-06-11T16:12:23.133Z,96209.31
2023-06-11T16:14:52.398Z,96206.81
2023-06-11T16:17:24.220Z,96210.84
2023-06-11T16:19:53.522Z,96200.31
2023-06-11T16:22:22.529Z,96209.63
2023-06-11T16:24:51.830Z,96211.66
2023-06-11T16:27:20.961Z,96217.19
2023-06-11T16:29:50.829Z,96216.34
2023-06-11T16:32:25.990Z,96214.16
2023-06-11T16:35:03.719Z,96211.25
2023-06-11T16:37:32.459Z,96205.50
2023-06-11T16:40:01.440Z,96210.06
2023-06-11T16:42:30.565Z,96209.22
2023-06-11T16:45:02.216Z,96150.81
2023-06-11T16:47:34.592Z,96148.38
2023-06-11T16:50:02.456Z,96120.97
2023-06-11T16:52:38.921Z,96167.84
2023-06-11T16:55:07.441Z,96208.66
2023-06-11T16:57:35.420Z,96204.44
2023-06-11T17:00:04.011Z,96209.41
2023-06-11T17:02:36.141Z,96196.25
2023-06-11T17:05:12.063Z,96215.22
2023-06-11T17:07:45.313Z,96206.84
2023-06-11T17:10:22.326Z,96203.41
2023-06-11T17:12:51.060Z,96211.16
2023-06-11T17:15:22.014Z,96200.97
2023-06-11T17:17:52.987Z,96196.84
2023-06-11T17:20:24.241Z,96196.94
2023-06-11T17:22:54.375Z,96194.88
2023-06-11T17:25:24.660Z,96196.66
2023-06-11T17:27:52.674Z,96194.28
2023-06-11T17:30:27.191Z,96197.13
2023-06-11T17:32:56.860Z,96196.00
2023-06-11T17:38:14.866Z,96198.56
2023-06-11T17:40:42.835Z,96200.09
2023-06-11T17:43:18.288Z,96193.41
2023-06-11T17:45:48.732Z,96196.34
2023-06-11T17:48:21.590Z,96130.91
2023-06-11T17:50:50.705Z,96190.13
2023-06-11T17:53:20.885Z,96193.94
2023-06-11T17:55:51.339Z,96144.34
2023-06-11T17:58:25.167Z,96194.66
2023-06-11T18:00:58.679Z,96205.34
2023-06-11T18:03:31.673Z,96197.81
2023-06-11T18:05:59.581Z,96199.47
2023-06-11T18:08:27.474Z,96200.97
2023-06-11T18:10:59.743Z,96187.53
2023-06-11T18:13:27.604Z,96199.66
2023-06-11T18:15:58.276Z,96198.88
2023-06-11T18:18:26.248Z,96195.25
2023-06-11T18:21:00.342Z,96203.88
2023-06-11T18:23:30.005Z,96199.03
2023-06-11T18:25:57.886Z,96190.69
2023-06-11T18:28:27.974Z,96192.94
2023-06-11T18:31:00.519Z,96204.28
2023-06-11T18:33:31.527Z,96203.09
2023-06-11T18:36:01.022Z,96177.72
2023-06-11T18:38:37.967Z,96194.97
2023-06-11T18:41:08.829Z,96207.13
2023-06-11T18:43:37.230Z,96192.88
2023-06-11T18:46:10.367Z,96169.94
2023-06-11T18:48:42.137Z,96221.84
2023-06-11T18:51:11.607Z,96219.94
2023-06-11T18:53:39.555Z,96184.78
2023-06-11T18:56:07.694Z,96213.66
2023-06-11T18:58:38.703Z,96113.31
2023-06-11T19:01:21.479Z,96232.03
2023-06-11T19:03:49.434Z,96232.47
2023-06-11T19:06:20.386Z,96226.44
2023-06-11T19:08:48.443Z,96240.75
2023-06-11T19:11:17.535Z,96233.91
2023-06-11T19:13:55.848Z,96226.13
2023-06-11T19:16:23.740Z,96227.19
2023-06-11T19:18:54.414Z,96267.75
2023-06-11T19:21:24.912Z,96239.91
2023-06-11T19:23:55.631Z,96237.78
2023-06-11T19:26:23.484Z,96246.72
2023-06-11T19:28:51.245Z,96244.50
2023-06-11T19:31:30.990Z,96247.66
2023-06-11T19:34:01.009Z,96248.78
2023-06-11T19:36:33.635Z,96184.16
2023-06-11T19:39:01.445Z,96265.66
2023-06-11T19:41:33.311Z,96264.03
2023-06-11T19:44:03.741Z,96274.69
2023-06-11T19:46:35.343Z,96266.03
2023-06-11T19:49:05.067Z,96181.63
2023-06-11T19:51:36.706Z,96266.88
2023-06-11T19:54:04.798Z,96266.13
2023-06-11T19:56:37.649Z,96272.72
2023-06-11T19:59:06.525Z,96282.69
2023-06-11T20:01:34.425Z,96052.78
2023-06-11T20:04:03.620Z,96284.59
2023-06-11T20:06:34.941Z,96286.31
2023-06-11T20:09:06.731Z,96280.09
2023-06-11T20:11:34.815Z,96263.97
2023-06-11T20:14:05.461Z,96280.94
2023-06-11T20:16:36.298Z,96289.28
2023-06-11T20:19:06.068Z,96278.44
2023-06-11T20:21:36.057Z,96298.50
2023-06-11T20:24:06.477Z,96293.88
2023-06-11T20:26:42.683Z,96302.22
2023-06-11T20:29:10.567Z,96301.88
2023-06-11T20:31:44.677Z,96246.22
2023-06-11T20:34:12.500Z,96264.56
2023-06-11T20:36:42.807Z,96285.53
2023-06-11T20:39:10.928Z,96298.53
2023-06-11T20:41:41.163Z,96300.13
2023-06-11T20:44:08.980Z,96306.25
2023-06-11T20:46:39.956Z,96270.94
2023-06-11T20:49:08.215Z,96304.44
2023-06-11T20:51:55.636Z,95916.59
2023-06-11T20:54:23.676Z,96307.31
2023-06-11T20:56:51.957Z,96295.88
2023-06-11T20:59:19.776Z,96300.69
2023-06-11T21:01:49.494Z,96301.38
2023-06-11T21:04:23.133Z,96303.38
2023-06-11T21:06:50.935Z,96293.94
2023-06-11T21:09:27.294Z,96048.81
2023-06-11T21:11:58.864Z,96290.81
2023-06-11T21:14:27.351Z,96298.41
2023-06-11T21:17:02.849Z,96295.22
2023-06-11T21:19:36.354Z,96296.59
2023-06-11T21:22:04.474Z,96292.16
2023-06-11T21:24:36.816Z,96160.53
2023-06-11T21:27:08.561Z,96172.38
2023-06-11T21:29:37.674Z,96295.03
2023-06-11T21:32:06.804Z,96294.66
2023-06-11T21:34:38.539Z,96293.44
2023-06-11T21:37:07.249Z,96295.34
2023-06-11T21:39:38.451Z,96284.38
2023-06-11T21:42:09.929Z,96296.66
2023-06-11T21:44:38.443Z,96297.72
2023-06-11T21:47:09.806Z,96300.69
2023-06-11T21:49:38.075Z,96298.91
2023-06-11T21:52:09.642Z,95693.78
2023-06-11T21:54:43.164Z,96296.41
2023-06-11T21:57:11.475Z,96301.81
2023-06-11T21:59:39.583Z,96287.97
2023-06-11T22:02:10.986Z,96302.94
2023-06-11T22:04:41.286Z,96296.66
2023-06-11T22:07:10.177Z,96301.81
2023-06-11T22:09:37.983Z,96264.13
2023-06-11T22:12:14.834Z,96293.03
2023-06-11T22:14:44.251Z,96297.13
2023-06-11T22:17:12.086Z,96089.81
2023-06-11T22:19:40.053Z,96289.81
2023-06-11T22:22:11.581Z,96296.94
2023-06-11T22:24:42.697Z,96263.28
2023-06-11T22:27:13.373Z,96275.13
2023-06-11T22:29:41.324Z,96293.78
2023-06-11T22:32:10.534Z,96286.56
2023-06-11T22:34:41.167Z,96292.63
2023-06-11T22:37:10.096Z,96289.00
2023-06-11T22:39:38.234Z,96299.56
2023-06-11T22:42:08.519Z,96298.75
2023-06-11T22:44:55.567Z,95917.97
2023-06-11T22:47:28.966Z,96299.47
2023-06-11T22:49:57.775Z,96295.50
2023-06-11T22:52:39.319Z,96226.09
2023-06-11T22:55:08.757Z,96299.78
2023-06-11T22:57:39.747Z,96300.13
2023-06-11T23:00:11.424Z,96304.19
2023-06-11T23:02:39.634Z,96303.28
2023-06-11T23:05:11.917Z,96296.41
2023-06-11T23:07:42.948Z,96277.31
2023-06-11T23:10:12.371Z,96290.81
2023-06-11T23:12:40.464Z,96279.25
2023-06-11T23:15:11.789Z,96293.91
2023-06-11T23:17:40.708Z,96297.97
2023-06-11T23:20:09.858Z,96298.88
2023-06-11T23:22:40.373Z,96253.50
2023-06-11T23:25:17.240Z,96286.72
2023-06-11T23:27:45.438Z,96295.53
2023-06-11T23:30:16.015Z,96298.09
2023-06-11T23:32:44.461Z,96293.56
2023-06-11T23:35:12.937Z,96299.53
2023-06-11T23:37:45.994Z,96313.00
2023-06-11T23:40:20.015Z,96078.69
2023-06-11T23:42:53.426Z,96284.59
2023-06-11T23:45:24.930Z,96232.56
2023-06-11T23:47:54.401Z,96281.69
2023-06-11T23:50:22.144Z,96285.38
2023-06-11T23:52:52.887Z,96279.66
2023-06-11T23:55:23.615Z,96278.22
2023-06-11T23:58:02.478Z,96274.59
