createdAt,value
2018-07-12T00:02:12.614Z,51.55
2018-07-12T00:04:39.092Z,51.48
2018-07-12T00:07:05.548Z,51.53
2018-07-12T00:09:39.197Z,51.50
2018-07-12T00:12:05.570Z,51.53
2018-07-12T00:14:32.343Z,51.65
2018-07-12T00:16:58.689Z,51.53
2018-07-12T00:19:25.239Z,51.63
2018-07-12T00:21:51.560Z,51.59
2018-07-12T00:24:19.065Z,51.51
2018-07-12T00:26:47.501Z,51.49
2018-07-12T00:29:13.887Z,51.48
2018-07-12T00:31:40.275Z,51.46
2018-07-12T00:34:06.593Z,51.54
2018-07-12T00:36:32.924Z,51.49
2018-07-12T00:38:59.243Z,51.47
2018-07-12T00:41:25.635Z,51.40
2018-07-12T00:43:52.121Z,51.58
2018-07-12T00:46:18.521Z,51.53
2018-07-12T00:48:45.108Z,51.42
2018-07-12T00:51:11.444Z,51.42
2018-07-12T00:53:38.087Z,51.49
2018-07-12T00:56:04.453Z,51.49
2018-07-12T00:58:30.783Z,51.59
2018-07-12T01:01:05.438Z,51.61
2018-07-12T01:03:31.879Z,51.50
2018-07-12T01:05:58.463Z,51.66
2018-07-12T01:08:25.097Z,52.18
2018-07-12T01:10:51.543Z,52.26
2018-07-12T01:13:18.261Z,52.46
2018-07-12T01:15:44.619Z,52.57
2018-07-12T01:18:12.833Z,52.78
2018-07-12T01:20:47.063Z,52.77
2018-07-12T01:23:13.421Z,52.82
2018-07-12T01:25:40.032Z,52.97
2018-07-12T01:28:06.462Z,53.04
2018-07-12T01:30:32.816Z,53.08
2018-07-12T01:32:59.140Z,53.03
2018-07-12T01:35:25.544Z,53.07
2018-07-12T01:37:52.033Z,53.04
2018-07-12T01:40:19.483Z,53.08
2018-07-12T01:42:46.785Z,53.04
2018-07-12T01:45:13.448Z,53.01
2018-07-12T01:47:39.813Z,52.95
2018-07-12T01:50:06.632Z,53.04
2018-07-12T01:52:33.246Z,52.94
2018-07-12T01:54:59.638Z,52.98
2018-07-12T01:57:26.096Z,53.05
2018-07-12T01:59:52.488Z,52.83
2018-07-12T02:02:20.179Z,52.91
2018-07-12T02:04:46.723Z,52.90
2018-07-12T02:07:13.624Z,52.81
2018-07-12T02:09:40.340Z,52.75
2018-07-12T02:12:06.952Z,52.87
2018-07-12T02:14:33.404Z,52.79
2018-07-12T02:17:00.050Z,52.91
2018-07-12T02:19:26.900Z,52.76
2018-07-12T02:21:53.484Z,52.91
2018-07-12T02:24:20.620Z,52.76
2018-07-12T02:26:46.997Z,52.85
2018-07-12T02:29:13.615Z,52.87
2018-07-12T02:31:40.039Z,52.85
2018-07-12T02:34:06.707Z,52.71
2018-07-12T02:36:33.622Z,52.85
2018-07-12T02:39:00.379Z,52.78
2018-07-12T02:41:26.712Z,52.68
2018-07-12T02:43:53.290Z,52.69
2018-07-12T02:46:20.079Z,52.70
2018-07-12T02:48:46.425Z,52.59
2018-07-12T02:51:12.796Z,52.64
2018-07-12T02:53:40.584Z,52.61
2018-07-12T02:56:07.179Z,52.60
2018-07-12T02:58:33.648Z,52.53
2018-07-12T03:01:00.027Z,52.71
2018-07-12T03:03:26.355Z,52.60
2018-07-12T03:05:53.078Z,52.66
2018-07-12T03:08:19.623Z,52.66
2018-07-12T03:10:46.091Z,52.58
2018-07-12T03:13:12.487Z,52.50
2018-07-12T03:15:38.928Z,52.28
2018-07-12T03:18:05.263Z,52.27
2018-07-12T03:20:31.740Z,52.06
2018-07-12T03:22:58.071Z,51.88
2018-07-12T03:25:24.458Z,51.76
2018-07-12T03:27:50.813Z,51.65
2018-07-12T03:30:17.598Z,51.54
2018-07-12T03:32:44.065Z,51.31
2018-07-12T03:35:10.505Z,51.21
2018-07-12T03:37:37.030Z,51.06
2018-07-12T03:40:03.373Z,50.91
2018-07-12T03:42:29.718Z,50.93
2018-07-12T03:44:56.342Z,50.82
2018-07-12T03:47:22.943Z,50.65
2018-07-12T03:49:49.320Z,50.60
2018-07-12T03:52:15.622Z,50.39
2018-07-12T03:54:41.974Z,50.33
2018-07-12T03:57:08.628Z,50.21
2018-07-12T03:59:34.981Z,49.95
2018-07-12T04:02:01.515Z,49.88
2018-07-12T04:04:27.893Z,49.93
2018-07-12T04:06:54.253Z,49.54
2018-07-12T04:09:20.616Z,49.42
2018-07-12T04:11:47.068Z,49.23
2018-07-12T04:14:13.828Z,49.17
2018-07-12T04:16:40.856Z,49.00
2018-07-12T04:19:07.572Z,48.97
2018-07-12T04:21:34.321Z,49.33
2018-07-12T04:24:00.727Z,49.14
2018-07-12T04:26:27.107Z,49.08
2018-07-12T04:28:53.455Z,49.23
2018-07-12T04:31:19.996Z,49.20
2018-07-12T04:33:46.350Z,49.31
2018-07-12T04:36:12.880Z,49.38
2018-07-12T04:38:39.428Z,49.41
2018-07-12T04:41:06.206Z,49.48
2018-07-12T04:43:32.628Z,49.59
2018-07-12T04:45:59.152Z,49.62
2018-07-12T04:48:25.574Z,49.59
2018-07-12T04:50:52.655Z,49.55
2018-07-12T04:53:19.257Z,49.31
2018-07-12T04:55:45.722Z,49.50
2018-07-12T04:58:12.115Z,49.59
2018-07-12T05:00:38.469Z,49.53
2018-07-12T05:03:05.105Z,49.62
2018-07-12T05:05:31.447Z,49.73
2018-07-12T05:07:57.811Z,49.69
2018-07-12T05:10:24.180Z,49.63
2018-07-12T05:12:50.507Z,49.63
2018-07-12T05:15:16.831Z,49.40
2018-07-12T05:17:43.178Z,49.61
2018-07-12T05:20:09.579Z,49.52
2018-07-12T05:22:36.091Z,49.61
2018-07-12T05:25:02.551Z,49.79
2018-07-12T05:27:29.290Z,49.73
2018-07-12T05:29:55.866Z,49.88
2018-07-12T05:32:22.488Z,49.74
2018-07-12T05:34:48.931Z,49.76
2018-07-12T05:37:15.462Z,49.74
2018-07-12T05:39:41.790Z,49.87
2018-07-12T05:42:08.202Z,49.93
2018-07-12T05:44:34.523Z,49.91
2018-07-12T05:47:00.851Z,49.93
2018-07-12T05:49:27.379Z,50.00
2018-07-12T05:51:53.741Z,50.12
2018-07-12T05:54:20.111Z,50.16
2018-07-12T05:56:46.483Z,49.90
2018-07-12T05:59:12.932Z,49.94
2018-07-12T06:01:39.698Z,49.86
2018-07-12T06:04:06.068Z,49.93
2018-07-12T06:06:32.400Z,50.19
2018-07-12T06:08:58.878Z,49.97
2018-07-12T06:11:25.319Z,50.12
2018-07-12T06:13:52.097Z,50.04
2018-07-12T06:16:18.683Z,50.11
2018-07-12T06:18:45.377Z,49.88
2018-07-12T06:21:11.800Z,49.97
2018-07-12T06:23:38.487Z,49.95
2018-07-12T06:26:04.871Z,49.91
2018-07-12T06:28:31.425Z,50.12
2018-07-12T06:30:58.003Z,50.08
2018-07-12T06:33:24.802Z,50.06
2018-07-12T06:35:51.202Z,49.94
2018-07-12T06:38:17.762Z,50.09
2018-07-12T06:40:44.243Z,50.18
2018-07-12T06:43:11.062Z,49.98
2018-07-12T06:45:37.555Z,50.27
2018-07-12T06:48:03.887Z,50.05
2018-07-12T06:50:30.542Z,50.25
2018-07-12T06:52:57.125Z,50.25
2018-07-12T06:55:24.040Z,50.18
2018-07-12T06:57:50.699Z,50.36
2018-07-12T07:00:17.070Z,50.39
2018-07-12T07:02:43.759Z,50.42
2018-07-12T07:05:10.329Z,50.53
2018-07-12T07:07:36.720Z,50.61
2018-07-12T07:10:03.153Z,50.24
2018-07-12T07:12:29.766Z,50.60
2018-07-12T07:14:56.355Z,50.11
2018-07-12T07:17:23.148Z,50.39
2018-07-12T07:19:49.737Z,50.33
2018-07-12T07:22:16.349Z,50.42
2018-07-12T07:24:43.014Z,50.52
2018-07-12T07:27:09.402Z,50.57
2018-07-12T07:29:36.245Z,50.29
2018-07-12T07:32:03.350Z,50.63
2018-07-12T07:34:30.112Z,50.48
2018-07-12T07:36:56.727Z,50.61
2018-07-12T07:39:23.459Z,50.70
2018-07-12T07:41:49.860Z,50.40
2018-07-12T07:44:16.532Z,50.48
2018-07-12T07:46:43.166Z,50.92
2018-07-12T07:49:09.660Z,50.40
2018-07-12T07:51:36.119Z,50.54
2018-07-12T07:54:02.771Z,50.74
2018-07-12T07:56:29.195Z,50.44
2018-07-12T07:58:56.053Z,50.73
2018-07-12T08:01:22.744Z,50.58
2018-07-12T08:03:49.363Z,50.84
2018-07-12T08:06:15.949Z,50.72
2018-07-12T08:08:42.758Z,50.38
2018-07-12T08:11:09.434Z,50.75
2018-07-12T08:13:36.055Z,50.58
2018-07-12T08:16:02.525Z,50.73
2018-07-12T08:18:29.076Z,50.58
2018-07-12T08:20:55.701Z,50.40
2018-07-12T08:23:22.493Z,50.31
2018-07-12T08:25:49.056Z,50.68
2018-07-12T08:28:15.650Z,50.33
2018-07-12T08:30:42.123Z,50.53
2018-07-12T08:33:08.643Z,50.50
2018-07-12T08:35:35.356Z,50.55
2018-07-12T08:38:01.739Z,50.74
2018-07-12T08:40:28.180Z,50.49
2018-07-12T08:42:54.679Z,50.44
2018-07-12T08:45:21.202Z,50.50
2018-07-12T08:47:47.857Z,50.45
2018-07-12T08:50:14.472Z,50.57
2018-07-12T08:52:40.867Z,50.40
2018-07-12T08:55:07.587Z,50.59
2018-07-12T08:57:34.149Z,50.46
2018-07-12T09:00:00.714Z,50.17
2018-07-12T09:02:27.141Z,50.52
2018-07-12T09:04:53.553Z,50.38
2018-07-12T09:07:20.495Z,50.85
2018-07-12T09:09:47.018Z,50.58
2018-07-12T09:12:13.758Z,50.94
2018-07-12T09:14:40.139Z,50.55
2018-07-12T09:17:06.492Z,50.62
2018-07-12T09:19:33.218Z,50.99
2018-07-12T09:21:59.726Z,50.48
2018-07-12T09:24:26.299Z,50.61
2018-07-12T09:26:52.710Z,50.78
2018-07-12T09:29:19.292Z,50.79
2018-07-12T09:31:45.776Z,50.88
2018-07-12T09:34:12.174Z,50.65
2018-07-12T09:36:38.529Z,50.79
2018-07-12T09:39:04.876Z,50.42
2018-07-12T09:41:31.286Z,50.48
2018-07-12T09:43:57.871Z,50.67
2018-07-12T09:46:24.324Z,50.51
2018-07-12T09:48:50.743Z,50.39
2018-07-12T09:51:17.165Z,50.05
2018-07-12T09:53:43.649Z,50.35
2018-07-12T09:56:10.187Z,50.38
2018-07-12T09:58:36.640Z,50.14
2018-07-12T10:01:03.173Z,49.91
2018-07-12T10:03:29.940Z,49.64
2018-07-12T10:05:56.372Z,49.60
2018-07-12T10:08:22.782Z,49.45
2018-07-12T10:10:49.448Z,49.69
2018-07-12T10:13:15.878Z,49.51
2018-07-12T10:15:42.549Z,49.64
2018-07-12T10:18:08.975Z,49.37
2018-07-12T10:20:35.496Z,49.12
2018-07-12T10:23:02.292Z,49.03
2018-07-12T10:25:28.752Z,49.17
2018-07-12T10:27:55.324Z,48.83
2018-07-12T10:30:21.945Z,49.04
2018-07-12T10:32:48.662Z,48.96
2018-07-12T10:35:15.094Z,48.81
2018-07-12T10:37:41.552Z,48.69
2018-07-12T10:40:08.134Z,48.55
2018-07-12T10:42:34.718Z,48.66
2018-07-12T10:45:01.346Z,48.61
2018-07-12T10:47:28.195Z,48.60
2018-07-12T10:49:54.847Z,48.55
2018-07-12T10:52:21.377Z,48.26
2018-07-12T10:54:48.025Z,48.07
2018-07-12T10:57:14.752Z,48.17
2018-07-12T10:59:41.519Z,48.00
2018-07-12T11:02:08.364Z,47.83
2018-07-12T11:04:35.090Z,47.93
2018-07-12T11:07:01.734Z,47.89
2018-07-12T11:09:28.332Z,47.52
2018-07-12T11:11:54.720Z,47.69
2018-07-12T11:14:21.222Z,47.79
2018-07-12T11:16:47.628Z,47.62
2018-07-12T11:19:14.185Z,47.47
2018-07-12T11:21:40.639Z,47.43
2018-07-12T11:24:07.049Z,47.50
2018-07-12T11:26:33.473Z,47.23
2018-07-12T11:28:59.886Z,47.28
2018-07-12T11:31:26.546Z,47.20
2018-07-12T11:33:53.188Z,47.02
2018-07-12T11:36:20.496Z,47.37
2018-07-12T11:38:47.191Z,47.12
2018-07-12T11:41:13.663Z,47.17
2018-07-12T11:43:40.353Z,46.65
2018-07-12T11:46:07.033Z,46.76
2018-07-12T11:48:33.605Z,46.71
2018-07-12T11:51:00.605Z,46.58
2018-07-12T11:53:27.729Z,46.54
2018-07-12T11:55:54.812Z,46.70
2018-07-12T11:58:21.640Z,46.61
2018-07-12T12:00:48.442Z,47.12
2018-07-12T12:03:15.269Z,46.36
2018-07-12T12:05:42.443Z,46.27
2018-07-12T12:08:09.612Z,46.44
2018-07-12T12:10:37.915Z,46.32
2018-07-12T12:13:04.628Z,46.35
2018-07-12T12:15:31.595Z,46.06
2018-07-12T12:17:58.067Z,46.15
2018-07-12T12:20:25.408Z,46.16
2018-07-12T12:22:52.382Z,45.94
2018-07-12T12:25:19.170Z,46.33
2018-07-12T12:27:46.134Z,45.92
2018-07-12T12:30:12.948Z,46.20
2018-07-12T12:32:44.121Z,45.96
2018-07-12T12:35:10.975Z,45.93
2018-07-12T12:37:37.829Z,46.24
2018-07-12T12:40:05.105Z,46.17
2018-07-12T12:42:31.898Z,45.68
2018-07-12T12:44:58.923Z,46.04
2018-07-12T12:47:25.721Z,45.83
2018-07-12T12:49:52.842Z,45.87
2018-07-12T12:52:20.113Z,45.82
2018-07-12T12:54:46.934Z,45.83
2018-07-12T12:57:13.884Z,45.76
2018-07-12T12:59:40.619Z,45.71
2018-07-12T13:02:09.988Z,45.89
2018-07-12T13:04:38.006Z,45.67
2018-07-12T13:07:04.636Z,45.76
2018-07-12T13:09:31.679Z,45.81
2018-07-12T13:11:58.670Z,45.60
2018-07-12T13:14:25.465Z,45.43
2018-07-12T13:16:52.428Z,45.58
2018-07-12T13:19:19.823Z,45.38
2018-07-12T13:21:46.744Z,45.62
2018-07-12T13:24:13.817Z,45.84
2018-07-12T13:26:40.501Z,45.93
2018-07-12T13:29:07.435Z,46.22
2018-07-12T13:31:34.393Z,46.55
2018-07-12T13:34:01.382Z,47.17
2018-07-12T13:36:28.606Z,46.86
2018-07-12T13:38:55.778Z,47.29
2018-07-12T13:41:22.849Z,47.22
2018-07-12T13:43:49.867Z,47.36
2018-07-12T13:46:18.446Z,47.40
2018-07-12T13:48:45.383Z,47.47
2018-07-12T13:51:12.385Z,47.88
2018-07-12T13:53:39.216Z,48.27
2018-07-12T13:56:06.180Z,48.14
2018-07-12T13:58:33.156Z,48.41
2018-07-12T14:00:59.821Z,47.87
2018-07-12T14:03:26.736Z,48.42
2018-07-12T14:05:53.702Z,48.48
2018-07-12T14:08:20.445Z,48.32
2018-07-12T14:10:46.870Z,48.33
2018-07-12T14:13:13.371Z,48.36
2018-07-12T14:15:39.853Z,48.39
2018-07-12T14:18:06.636Z,48.69
2018-07-12T14:20:33.070Z,48.36
2018-07-12T14:23:00.285Z,48.64
2018-07-12T14:25:26.954Z,48.55
2018-07-12T14:27:53.398Z,48.68
2018-07-12T14:30:20.612Z,48.72
2018-07-12T14:32:47.035Z,48.84
2018-07-12T14:35:13.702Z,48.79
2018-07-12T14:37:40.272Z,48.98
2018-07-12T14:40:06.669Z,48.87
2018-07-12T14:42:33.690Z,49.01
2018-07-12T14:45:00.267Z,49.14
2018-07-12T14:47:27.056Z,49.16
2018-07-12T14:49:53.546Z,49.21
2018-07-12T14:52:20.262Z,49.52
2018-07-12T14:54:47.092Z,49.43
2018-07-12T14:57:14.149Z,49.35
2018-07-12T14:59:41.052Z,49.43
2018-07-12T15:02:07.664Z,49.61
2018-07-12T15:04:35.169Z,49.63
2018-07-12T15:07:01.554Z,49.65
2018-07-12T15:09:28.186Z,49.69
2018-07-12T15:11:54.504Z,49.52
2018-07-12T15:14:20.858Z,49.62
2018-07-12T15:16:47.432Z,49.58
2018-07-12T15:19:14.514Z,49.66
2018-07-12T15:21:40.996Z,49.75
2018-07-12T15:24:07.476Z,49.64
2018-07-12T15:26:34.042Z,49.81
2018-07-12T15:29:00.635Z,49.69
2018-07-12T15:31:27.617Z,49.81
2018-07-12T15:33:54.085Z,49.90
2018-07-12T15:36:20.655Z,49.84
2018-07-12T15:38:47.169Z,50.01
2018-07-12T15:41:13.510Z,49.73
2018-07-12T15:43:40.140Z,49.87
2018-07-12T15:46:06.863Z,49.82
2018-07-12T15:48:33.249Z,49.77
2018-07-12T15:50:59.744Z,49.81
2018-07-12T15:53:26.136Z,49.79
2018-07-12T15:55:52.548Z,49.80
2018-07-12T15:58:19.227Z,49.74
2018-07-12T16:00:45.716Z,49.79
2018-07-12T16:03:12.160Z,49.98
2018-07-12T16:05:38.566Z,50.02
2018-07-12T16:08:05.304Z,49.92
2018-07-12T16:10:32.065Z,50.22
2018-07-12T16:12:58.502Z,50.02
2018-07-12T16:15:25.134Z,50.10
2018-07-12T16:17:51.603Z,50.08
2018-07-12T16:20:18.188Z,50.01
2018-07-12T16:22:44.818Z,49.99
2018-07-12T16:25:11.171Z,50.08
2018-07-12T16:27:37.731Z,50.09
2018-07-12T16:30:04.253Z,50.20
2018-07-12T16:32:30.872Z,50.33
2018-07-12T16:34:57.201Z,50.07
2018-07-12T16:37:23.668Z,50.16
2018-07-12T16:39:50.077Z,50.29
2018-07-12T16:42:16.670Z,50.23
2018-07-12T16:44:43.046Z,50.33
2018-07-12T16:47:09.641Z,50.25
2018-07-12T16:49:36.029Z,50.33
2018-07-12T16:52:02.389Z,50.19
2018-07-12T16:54:28.942Z,50.35
2018-07-12T16:56:55.500Z,50.35
2018-07-12T16:59:22.236Z,50.49
2018-07-12T17:01:49.073Z,50.34
2018-07-12T17:04:15.449Z,50.39
2018-07-12T17:06:42.047Z,50.26
2018-07-12T17:09:08.376Z,50.10
2018-07-12T17:11:35.170Z,49.91
2018-07-12T17:14:01.708Z,49.81
2018-07-12T17:19:01.160Z,49.47
2018-07-12T17:21:27.540Z,49.40
2018-07-12T17:23:54.035Z,49.34
2018-07-12T17:26:20.383Z,49.32
2018-07-12T17:28:46.729Z,49.31
2018-07-12T17:31:13.459Z,49.37
2018-07-12T17:33:39.989Z,49.29
2018-07-12T17:36:06.591Z,49.41
2018-07-12T17:38:32.929Z,49.38
2018-07-12T17:40:59.287Z,49.50
2018-07-12T17:43:25.680Z,49.45
2018-07-12T17:45:52.343Z,49.62
2018-07-12T17:48:18.734Z,49.50
2018-07-12T17:50:45.112Z,49.77
2018-07-12T17:53:11.431Z,50.79
2018-07-12T17:55:38.240Z,50.69
2018-07-12T17:58:04.594Z,50.73
2018-07-12T18:00:31.347Z,51.00
2018-07-12T18:02:57.875Z,51.02
2018-07-12T18:05:24.526Z,50.90
2018-07-12T18:07:51.161Z,50.69
2018-07-12T18:10:17.923Z,50.40
2018-07-12T18:12:44.656Z,50.28
2018-07-12T18:15:11.096Z,50.13
2018-07-12T18:17:37.474Z,50.09
2018-07-12T18:20:03.892Z,50.09
2018-07-12T18:22:30.745Z,49.81
2018-07-12T18:24:57.170Z,49.79
2018-07-12T18:27:23.608Z,49.91
2018-07-12T18:29:49.990Z,50.18
2018-07-12T18:32:16.379Z,50.07
2018-07-12T18:34:42.978Z,50.00
2018-07-12T18:37:09.694Z,50.00
2018-07-12T18:39:36.571Z,50.04
2018-07-12T18:42:03.004Z,50.03
2018-07-12T18:44:29.360Z,50.12
2018-07-12T18:46:55.752Z,50.10
2018-07-12T18:49:22.159Z,50.30
2018-07-12T18:51:49.053Z,50.23
2018-07-12T18:54:15.712Z,50.23
2018-07-12T18:56:42.065Z,50.19
2018-07-12T18:59:08.709Z,50.18
2018-07-12T19:01:35.071Z,50.53
2018-07-12T19:04:01.503Z,51.23
2018-07-12T19:06:28.135Z,50.77
2018-07-12T19:08:54.741Z,50.87
2018-07-12T19:11:21.319Z,51.10
2018-07-12T19:16:21.048Z,51.13
2018-07-12T19:18:47.446Z,51.91
2018-07-12T19:21:13.943Z,51.68
2018-07-12T19:23:40.789Z,51.37
2018-07-12T19:26:07.126Z,51.06
2018-07-12T19:28:33.671Z,50.83
2018-07-12T19:31:00.000Z,50.70
2018-07-12T19:33:26.343Z,50.77
2018-07-12T19:35:53.135Z,50.84
2018-07-12T19:38:20.070Z,50.85
2018-07-12T19:40:49.556Z,50.75
2018-07-12T19:43:15.989Z,50.82
2018-07-12T19:45:42.358Z,50.81
2018-07-12T19:48:08.711Z,50.75
2018-07-12T19:50:36.092Z,50.71
2018-07-12T19:53:02.762Z,50.76
2018-07-12T19:55:29.270Z,50.85
2018-07-12T19:57:56.576Z,50.75
2018-07-12T20:00:22.939Z,50.85
2018-07-12T20:02:52.831Z,50.87
2018-07-12T20:05:19.360Z,50.88
2018-07-12T20:07:45.759Z,50.93
2018-07-12T20:10:12.543Z,50.96
2018-07-12T20:12:38.953Z,50.91
2018-07-12T20:15:05.697Z,50.88
2018-07-12T20:17:32.043Z,51.00
2018-07-12T20:19:58.429Z,51.02
2018-07-12T20:22:25.536Z,51.02
2018-07-12T20:24:51.948Z,51.00
2018-07-12T20:27:18.984Z,51.06
2018-07-12T20:29:45.375Z,51.09
2018-07-12T20:32:11.690Z,51.10
2018-07-12T20:34:39.640Z,51.01
2018-07-12T20:37:06.133Z,51.15
2018-07-12T20:39:32.852Z,51.10
2018-07-12T20:41:59.268Z,51.10
2018-07-12T20:44:25.616Z,51.17
2018-07-12T20:46:52.389Z,51.06
2018-07-12T20:49:19.090Z,51.10
2018-07-12T20:51:45.562Z,51.13
2018-07-12T20:54:11.931Z,51.09
2018-07-12T20:56:38.297Z,51.05
2018-07-12T20:59:05.232Z,51.16
2018-07-12T21:01:31.626Z,51.20
2018-07-12T21:03:58.440Z,51.09
2018-07-12T21:06:24.953Z,51.13
2018-07-12T21:08:52.300Z,51.24
2018-07-12T21:11:18.870Z,51.16
2018-07-12T21:13:45.288Z,51.20
2018-07-12T21:16:12.566Z,51.22
2018-07-12T21:18:39.689Z,51.12
2018-07-12T21:21:06.373Z,51.16
2018-07-12T21:23:33.021Z,51.15
2018-07-12T21:25:59.415Z,51.13
2018-07-12T21:28:25.762Z,51.21
2018-07-12T21:30:56.283Z,51.23
2018-07-12T21:33:22.960Z,51.19
2018-07-12T21:35:52.514Z,51.24
2018-07-12T21:38:19.017Z,51.28
2018-07-12T21:40:45.638Z,51.21
2018-07-12T21:43:12.054Z,51.26
2018-07-12T21:45:38.769Z,51.19
2018-07-12T21:48:05.329Z,51.20
2018-07-12T21:50:32.030Z,51.17
2018-07-12T21:52:58.400Z,51.18
2018-07-12T21:55:25.347Z,51.13
2018-07-12T21:57:52.828Z,51.24
2018-07-12T22:00:20.802Z,51.20
2018-07-12T22:02:47.343Z,51.22
2018-07-12T22:05:14.590Z,51.15
2018-07-12T22:07:40.922Z,51.12
2018-07-12T22:10:07.738Z,51.18
2018-07-12T22:12:34.379Z,51.23
2018-07-12T22:15:00.743Z,51.16
2018-07-12T22:17:27.357Z,51.22
2018-07-12T22:19:54.168Z,51.17
2018-07-12T22:22:21.764Z,51.22
2018-07-12T22:24:48.115Z,51.35
2018-07-12T22:27:14.707Z,51.30
2018-07-12T22:29:41.118Z,51.25
2018-07-12T22:32:07.942Z,51.21
2018-07-12T22:34:34.266Z,51.25
2018-07-12T22:37:00.706Z,51.34
2018-07-12T22:39:27.200Z,51.57
2018-07-12T22:41:54.477Z,51.39
2018-07-12T22:44:20.914Z,51.44
2018-07-12T22:46:47.250Z,51.30
2018-07-12T22:49:14.920Z,51.38
2018-07-12T22:51:41.359Z,51.42
2018-07-12T22:54:08.331Z,51.43
2018-07-12T22:56:35.035Z,51.50
2018-07-12T22:59:01.632Z,51.79
2018-07-12T23:01:28.118Z,51.63
2018-07-12T23:03:54.783Z,51.54
2018-07-12T23:06:22.060Z,51.53
2018-07-12T23:08:50.655Z,51.46
2018-07-12T23:11:16.976Z,51.58
2018-07-12T23:13:44.547Z,51.57
2018-07-12T23:16:11.273Z,51.57
2018-07-12T23:18:38.962Z,51.69
2018-07-12T23:21:05.424Z,51.65
2018-07-12T23:23:31.839Z,51.74
2018-07-12T23:25:58.174Z,51.53
2018-07-12T23:28:24.507Z,51.60
2018-07-12T23:30:53.504Z,51.47
2018-07-12T23:35:52.721Z,51.56
2018-07-12T23:38:22.127Z,51.68
2018-07-12T23:40:48.522Z,51.56
2018-07-12T23:43:15.857Z,51.51
2018-07-12T23:45:42.240Z,51.63
2018-07-12T23:48:08.760Z,51.52
2018-07-12T23:50:35.151Z,51.52
2018-07-12T23:53:02.102Z,51.61
2018-07-12T23:55:28.446Z,51.53
2018-07-12T23:57:55.063Z,51.57
