createdAt,value
2018-12-12T00:10:46.805Z,19.80
2018-12-12T00:24:09.594Z,19.80
2018-12-12T00:37:32.534Z,19.70
2018-12-12T00:50:55.341Z,19.80
2018-12-12T01:17:53.550Z,19.80
2018-12-12T01:31:00.725Z,19.80
2018-12-12T01:44:07.849Z,19.80
2018-12-12T01:57:15.015Z,19.80
2018-12-12T02:10:22.138Z,19.80
2018-12-12T02:23:45.878Z,19.80
2018-12-12T02:50:10.388Z,19.80
2018-12-12T03:03:17.540Z,19.80
2018-12-12T03:29:29.610Z,19.80
2018-12-12T03:42:36.755Z,19.80
2018-12-12T03:55:43.928Z,19.80
2018-12-12T04:08:51.439Z,19.80
2018-12-12T04:21:58.638Z,19.80
2018-12-12T04:35:05.814Z,19.70
2018-12-12T04:48:29.302Z,19.80
2018-12-12T05:01:52.136Z,19.80
2018-12-12T05:15:14.937Z,19.80
2018-12-12T05:28:37.761Z,19.80
2018-12-12T05:42:00.559Z,19.80
2018-12-12T05:55:23.369Z,19.80
2018-12-12T06:08:46.182Z,19.80
2018-12-12T06:22:08.985Z,19.80
2018-12-12T06:35:31.932Z,19.80
2018-12-12T06:48:54.642Z,19.70
2018-12-12T07:02:17.557Z,19.70
2018-12-12T07:15:40.396Z,19.50
2018-12-12T07:42:04.862Z,17.90
2018-12-12T07:55:11.985Z,17.70
2018-12-12T08:34:33.827Z,19.40
2018-12-12T08:47:40.968Z,19.60
2018-12-12T09:01:04.600Z,19.60
2018-12-12T09:14:27.282Z,19.60
2018-12-12T09:27:50.111Z,19.70
2018-12-12T09:41:12.968Z,19.70
2018-12-12T09:54:35.769Z,19.80
2018-12-12T10:07:58.697Z,19.80
2018-12-12T10:34:23.068Z,19.90
2018-12-12T10:47:30.259Z,19.90
2018-12-12T11:00:37.416Z,19.80
2018-12-12T11:13:44.606Z,19.90
2018-12-12T11:26:51.761Z,19.90
2018-12-12T11:39:58.946Z,19.90
2018-12-12T11:53:22.799Z,19.90
2018-12-12T12:06:45.599Z,19.90
2018-12-12T12:20:08.516Z,19.90
2018-12-12T12:33:31.291Z,19.80
2018-12-12T12:46:54.218Z,19.90
2018-12-12T13:00:17.007Z,19.90
2018-12-12T13:13:39.718Z,19.90
2018-12-12T13:27:02.537Z,19.80
2018-12-12T13:40:25.329Z,19.80
2018-12-12T13:53:48.259Z,19.80
2018-12-12T14:07:10.961Z,19.90
2018-12-12T14:20:33.801Z,19.90
2018-12-12T14:46:58.350Z,19.90
2018-12-12T15:00:05.565Z,19.90
2018-12-12T15:13:12.808Z,19.80
2018-12-12T15:26:19.951Z,19.80
2018-12-12T15:39:27.243Z,19.80
2018-12-12T16:05:36.838Z,19.80
2018-12-12T16:18:44.062Z,19.80
2018-12-12T16:31:51.200Z,19.80
2018-12-12T16:44:58.358Z,19.80
2018-12-12T16:58:05.629Z,19.80
2018-12-12T17:11:12.763Z,19.80
2018-12-12T17:24:36.647Z,19.80
2018-12-12T17:37:59.450Z,19.80
2018-12-12T17:51:22.232Z,19.80
2018-12-12T18:04:45.043Z,19.90
2018-12-12T18:18:07.841Z,18.70
2018-12-12T18:31:30.764Z,18.30
2018-12-12T18:44:53.599Z,18.70
2018-12-12T18:58:16.985Z,19.10
2018-12-12T19:11:44.402Z,19.30
2018-12-12T19:25:02.074Z,19.30
2018-12-12T19:38:25.019Z,19.30
2018-12-12T19:51:47.730Z,19.40
2018-12-12T20:05:10.408Z,19.40
2018-12-12T20:18:33.209Z,19.40
2018-12-12T20:31:56.049Z,19.50
2018-12-12T20:45:19.042Z,19.50
2018-12-12T20:58:41.739Z,19.50
2018-12-12T21:12:04.477Z,19.50
2018-12-12T21:25:27.265Z,19.50
2018-12-12T21:38:50.094Z,19.50
2018-12-12T21:52:13.007Z,19.50
2018-12-12T22:05:35.740Z,19.50
2018-12-12T22:18:58.533Z,19.50
2018-12-12T22:32:21.373Z,19.50
2018-12-12T22:45:44.199Z,19.50
2018-12-12T22:59:07.021Z,19.50
2018-12-12T23:12:29.901Z,19.50
2018-12-12T23:25:52.634Z,19.50
2018-12-12T23:39:15.503Z,19.60
2018-12-12T23:52:38.274Z,19.60
