createdAt,value
2023-04-03T00:00:20.497Z,51.24
2023-04-03T00:01:20.504Z,51.06
2023-04-03T00:02:20.594Z,50.98
2023-04-03T00:03:20.665Z,50.90
2023-04-03T00:04:20.644Z,51.17
2023-04-03T00:05:20.592Z,51.00
2023-04-03T00:06:20.627Z,51.01
2023-04-03T00:07:20.647Z,51.54
2023-04-03T00:08:20.672Z,51.69
2023-04-03T00:09:20.652Z,50.06
2023-04-03T00:10:20.681Z,48.71
2023-04-03T00:11:20.697Z,47.47
2023-04-03T00:12:20.685Z,46.39
2023-04-03T00:13:20.719Z,45.97
2023-04-03T00:14:20.721Z,46.29
2023-04-03T00:15:20.732Z,46.74
2023-04-03T00:16:20.810Z,47.71
2023-04-03T00:17:20.780Z,48.41
2023-04-03T00:18:20.780Z,48.87
2023-04-03T00:19:20.810Z,47.88
2023-04-03T00:20:20.853Z,47.60
2023-04-03T00:21:20.858Z,47.24
2023-04-03T00:22:20.885Z,48.32
2023-04-03T00:23:20.895Z,49.21
2023-04-03T00:24:20.926Z,49.78
2023-04-03T00:25:20.952Z,50.27
2023-04-03T00:26:20.991Z,49.98
2023-04-03T00:27:21.012Z,48.10
2023-04-03T00:28:21.044Z,48.09
2023-04-03T00:29:21.088Z,47.95
2023-04-03T00:30:21.092Z,47.27
2023-04-03T00:31:21.165Z,46.14
2023-04-03T00:32:21.147Z,46.11
2023-04-03T00:33:21.166Z,46.64
2023-04-03T00:34:21.189Z,47.96
2023-04-03T00:35:21.235Z,48.92
2023-04-03T00:36:21.297Z,49.57
2023-04-03T00:37:21.279Z,50.00
2023-04-03T00:38:21.305Z,50.48
2023-04-03T00:39:21.317Z,50.60
2023-04-03T00:40:21.380Z,50.82
2023-04-03T00:41:21.393Z,50.51
2023-04-03T00:42:21.430Z,50.57
2023-04-03T00:43:21.472Z,50.01
2023-04-03T00:44:21.464Z,48.29
2023-04-03T00:45:21.488Z,48.25
2023-04-03T00:46:21.624Z,48.07
2023-04-03T00:47:21.542Z,49.13
2023-04-03T00:48:21.583Z,49.80
2023-04-03T00:49:21.623Z,50.58
2023-04-03T00:50:21.629Z,50.75
2023-04-03T00:51:21.666Z,50.97
2023-04-03T00:52:21.680Z,51.37
2023-04-03T00:53:21.722Z,51.41
2023-04-03T00:54:21.739Z,51.39
2023-04-03T00:55:21.767Z,51.23
2023-04-03T00:56:21.799Z,51.45
2023-04-03T00:57:21.854Z,51.07
2023-04-03T00:58:21.889Z,50.92
2023-04-03T00:59:21.924Z,51.02
2023-04-03T01:00:21.937Z,50.43
2023-04-03T01:01:22.003Z,50.30
2023-04-03T01:02:22.039Z,49.68
2023-04-03T01:03:22.042Z,49.71
2023-04-03T01:04:22.092Z,49.20
2023-04-03T01:05:22.087Z,49.27
2023-04-03T01:06:22.149Z,47.86
2023-04-03T01:07:22.182Z,47.71
2023-04-03T01:08:22.244Z,47.60
2023-04-03T01:09:22.311Z,47.53
2023-04-03T01:10:22.380Z,47.56
2023-04-03T01:11:22.405Z,47.76
2023-04-03T01:12:22.458Z,47.78
2023-04-03T01:13:22.527Z,47.29
2023-04-03T01:14:22.587Z,47.19
2023-04-03T01:15:22.618Z,47.36
2023-04-03T01:16:22.690Z,47.63
2023-04-03T01:17:22.658Z,48.10
2023-04-03T01:18:22.689Z,47.23
2023-04-03T01:19:22.717Z,47.65
2023-04-03T01:20:22.742Z,47.62
2023-04-03T01:21:22.767Z,47.87
2023-04-03T01:22:22.781Z,47.70
2023-04-03T01:23:22.835Z,47.89
2023-04-03T01:24:22.881Z,47.98
2023-04-03T01:25:22.893Z,47.96
2023-04-03T01:26:23.608Z,48.30
2023-04-03T01:27:22.958Z,48.73
2023-04-03T01:28:22.998Z,48.96
2023-04-03T01:29:23.032Z,48.88
2023-04-03T01:30:23.060Z,49.30
2023-04-03T01:31:23.132Z,49.82
2023-04-03T01:32:23.137Z,49.72
2023-04-03T01:33:23.199Z,49.96
2023-04-03T01:34:23.222Z,50.07
2023-04-03T01:35:23.248Z,50.28
2023-04-03T01:36:23.256Z,50.53
2023-04-03T01:37:23.322Z,50.41
2023-04-03T01:38:23.367Z,50.10
2023-04-03T01:39:23.410Z,49.64
2023-04-03T01:40:23.426Z,48.88
2023-04-03T01:41:23.477Z,48.80
2023-04-03T01:42:23.505Z,48.20
2023-04-03T01:43:23.528Z,48.10
2023-04-03T01:44:23.576Z,48.16
2023-04-03T01:45:23.592Z,48.07
2023-04-03T01:46:23.600Z,47.94
2023-04-03T01:47:23.666Z,48.36
2023-04-03T01:48:23.641Z,48.53
2023-04-03T01:49:23.664Z,48.71
2023-04-03T01:50:23.709Z,48.69
2023-04-03T01:51:23.762Z,48.91
2023-04-03T01:52:23.811Z,49.03
2023-04-03T01:53:23.851Z,49.33
2023-04-03T01:54:23.890Z,49.73
2023-04-03T01:55:23.910Z,49.55
2023-04-03T01:56:23.938Z,49.62
2023-04-03T01:57:24.004Z,49.74
2023-04-03T01:58:23.938Z,49.55
2023-04-03T01:59:23.957Z,49.54
2023-04-03T02:00:24.010Z,49.73
2023-04-03T02:01:24.062Z,49.96
2023-04-03T02:02:24.092Z,49.83
2023-04-03T02:03:24.120Z,49.71
2023-04-03T02:04:24.262Z,49.85
2023-04-03T02:05:24.180Z,49.98
2023-04-03T02:06:24.207Z,50.11
2023-04-03T02:07:24.239Z,49.93
2023-04-03T02:08:24.288Z,49.89
2023-04-03T02:09:24.325Z,49.97
2023-04-03T02:10:24.343Z,50.02
2023-04-03T02:11:24.418Z,50.12
2023-04-03T02:12:24.480Z,50.15
2023-04-03T02:13:24.475Z,49.99
2023-04-03T02:14:24.501Z,49.68
2023-04-03T02:15:24.519Z,49.68
2023-04-03T02:16:24.559Z,49.99
2023-04-03T02:17:24.592Z,49.70
2023-04-03T02:18:24.571Z,48.37
2023-04-03T02:19:24.605Z,47.67
2023-04-03T02:20:24.594Z,45.81
2023-04-03T02:21:24.614Z,46.21
2023-04-03T02:22:24.651Z,47.46
2023-04-03T02:23:24.683Z,48.47
2023-04-03T02:24:24.686Z,49.09
2023-04-03T02:25:24.711Z,49.51
2023-04-03T02:26:24.707Z,49.49
2023-04-03T02:27:24.727Z,49.37
2023-04-03T02:28:24.795Z,49.41
2023-04-03T02:29:24.756Z,49.42
2023-04-03T02:30:24.767Z,49.20
2023-04-03T02:31:24.801Z,49.17
2023-04-03T02:32:24.815Z,49.52
2023-04-03T02:33:24.805Z,49.67
2023-04-03T02:34:24.783Z,49.48
2023-04-03T02:35:24.899Z,49.11
2023-04-03T02:36:24.820Z,49.57
2023-04-03T02:37:24.800Z,49.36
2023-04-03T02:38:24.822Z,49.02
2023-04-03T02:39:24.792Z,48.89
2023-04-03T02:40:24.816Z,49.23
2023-04-03T02:41:24.813Z,49.43
2023-04-03T02:42:24.813Z,49.49
2023-04-03T02:43:24.818Z,48.86
2023-04-03T02:44:24.836Z,46.01
2023-04-03T02:45:24.828Z,45.84
2023-04-03T02:46:24.898Z,45.07
2023-04-03T02:47:24.900Z,44.71
2023-04-03T02:48:24.889Z,45.38
2023-04-03T02:49:24.842Z,45.28
2023-04-03T02:50:24.860Z,46.28
2023-04-03T02:51:24.854Z,46.78
2023-04-03T02:52:24.890Z,47.40
2023-04-03T02:53:24.883Z,47.78
2023-04-03T02:54:24.902Z,48.09
2023-04-03T02:55:24.895Z,48.63
2023-04-03T02:56:24.937Z,48.67
2023-04-03T02:57:24.996Z,49.15
2023-04-03T02:58:24.933Z,49.73
2023-04-03T02:59:24.945Z,49.65
2023-04-03T03:00:24.940Z,49.35
2023-04-03T03:01:25.021Z,49.34
2023-04-03T03:02:24.975Z,49.56
2023-04-03T03:03:24.968Z,49.61
2023-04-03T03:04:24.988Z,49.28
2023-04-03T03:05:24.994Z,48.00
2023-04-03T03:06:24.973Z,45.57
2023-04-03T03:07:25.000Z,43.67
2023-04-03T03:08:25.014Z,43.67
2023-04-03T03:09:25.002Z,43.23
2023-04-03T03:10:25.002Z,43.69
2023-04-03T03:11:25.001Z,43.86
2023-04-03T03:12:25.011Z,44.24
2023-04-03T03:13:25.014Z,44.69
2023-04-03T03:14:25.017Z,44.96
2023-04-03T03:15:25.030Z,43.64
2023-04-03T03:16:25.080Z,42.24
2023-04-03T03:17:25.057Z,42.36
2023-04-03T03:18:25.036Z,42.57
2023-04-03T03:19:25.052Z,42.96
2023-04-03T03:20:25.064Z,43.27
2023-04-03T03:21:25.059Z,42.55
2023-04-03T03:22:25.076Z,42.26
2023-04-03T03:23:25.099Z,42.27
2023-04-03T03:24:25.114Z,42.12
2023-04-03T03:25:25.166Z,42.28
2023-04-03T03:26:25.158Z,42.19
2023-04-03T03:27:25.180Z,42.62
2023-04-03T03:28:25.185Z,42.99
2023-04-03T03:29:25.188Z,42.85
2023-04-03T03:30:25.199Z,42.28
2023-04-03T03:31:25.226Z,42.60
2023-04-03T03:32:25.190Z,42.40
2023-04-03T03:33:25.202Z,42.62
2023-04-03T03:34:25.213Z,43.41
2023-04-03T03:35:25.293Z,43.20
2023-04-03T03:36:25.260Z,43.68
2023-04-03T03:37:25.200Z,44.05
2023-04-03T03:38:25.222Z,44.93
2023-04-03T03:39:25.203Z,45.38
2023-04-03T03:40:25.218Z,45.62
2023-04-03T03:41:25.225Z,45.94
2023-04-03T03:42:25.235Z,45.80
2023-04-03T03:43:25.271Z,46.27
2023-04-03T03:44:25.261Z,46.52
2023-04-03T03:45:25.296Z,46.32
2023-04-03T03:46:25.333Z,46.10
2023-04-03T03:47:25.393Z,46.46
2023-04-03T03:48:25.345Z,46.44
2023-04-03T03:49:25.366Z,46.70
2023-04-03T03:50:25.388Z,46.69
2023-04-03T03:51:25.395Z,47.02
2023-04-03T03:52:25.412Z,47.07
2023-04-03T03:53:25.426Z,46.79
2023-04-03T03:54:25.464Z,46.90
2023-04-03T03:55:25.520Z,46.88
2023-04-03T03:56:25.555Z,46.21
2023-04-03T03:57:25.622Z,45.83
2023-04-03T03:58:25.636Z,45.98
2023-04-03T03:59:25.646Z,46.27
2023-04-03T04:00:25.673Z,46.36
2023-04-03T04:01:25.737Z,46.42
2023-04-03T04:02:25.834Z,46.57
2023-04-03T04:03:25.880Z,46.42
2023-04-03T04:04:25.840Z,46.39
2023-04-03T04:05:25.877Z,46.07
2023-04-03T04:06:25.897Z,44.85
2023-04-03T04:07:25.921Z,44.88
2023-04-03T04:08:25.970Z,44.56
2023-04-03T04:09:25.981Z,44.53
2023-04-03T04:10:26.029Z,44.80
2023-04-03T04:11:26.052Z,45.27
2023-04-03T04:12:26.078Z,45.29
2023-04-03T04:13:26.089Z,44.18
2023-04-03T04:14:26.112Z,43.85
2023-04-03T04:15:26.138Z,43.18
2023-04-03T04:16:26.156Z,43.39
2023-04-03T04:17:26.167Z,44.62
2023-04-03T04:18:26.138Z,45.55
2023-04-03T04:19:26.179Z,45.92
2023-04-03T04:20:26.184Z,46.18
2023-04-03T04:21:26.221Z,46.05
2023-04-03T04:22:26.240Z,46.53
2023-04-03T04:23:26.266Z,46.82
2023-04-03T04:24:26.292Z,47.02
2023-04-03T04:25:26.343Z,46.98
2023-04-03T04:26:26.362Z,47.18
2023-04-03T04:27:26.410Z,47.44
2023-04-03T04:28:26.431Z,47.46
2023-04-03T04:29:26.472Z,47.94
2023-04-03T04:30:26.492Z,47.92
2023-04-03T04:31:26.554Z,47.89
2023-04-03T04:32:26.584Z,47.76
2023-04-03T04:33:26.610Z,47.68
2023-04-03T04:34:26.605Z,47.76
2023-04-03T04:35:26.647Z,47.57
2023-04-03T04:36:26.784Z,47.05
2023-04-03T04:37:26.717Z,47.03
2023-04-03T04:38:26.783Z,47.01
2023-04-03T04:39:26.792Z,46.30
2023-04-03T04:40:26.881Z,46.04
2023-04-03T04:41:26.871Z,46.06
2023-04-03T04:42:26.931Z,46.00
2023-04-03T04:43:26.961Z,46.14
2023-04-03T04:44:27.005Z,46.19
2023-04-03T04:45:27.028Z,46.30
2023-04-03T04:46:27.089Z,46.49
2023-04-03T04:47:27.108Z,46.51
2023-04-03T04:48:27.118Z,46.45
2023-04-03T04:49:27.148Z,46.58
2023-04-03T04:50:27.210Z,47.18
2023-04-03T04:51:28.377Z,46.87
2023-04-03T04:52:27.322Z,46.99
2023-04-03T04:53:27.318Z,46.35
2023-04-03T04:54:27.375Z,45.77
2023-04-03T04:55:27.422Z,45.57
2023-04-03T04:56:27.494Z,45.86
2023-04-03T04:57:27.589Z,46.00
2023-04-03T04:58:27.597Z,45.86
2023-04-03T04:59:27.660Z,45.58
2023-04-03T05:00:27.717Z,45.47
2023-04-03T05:01:27.821Z,45.71
2023-04-03T05:02:27.893Z,45.49
2023-04-03T05:03:27.908Z,46.05
2023-04-03T05:04:27.961Z,45.99
2023-04-03T05:05:27.999Z,46.07
2023-04-03T05:06:28.052Z,45.63
2023-04-03T05:07:28.152Z,46.30
2023-04-03T05:08:28.180Z,46.24
2023-04-03T05:09:28.245Z,46.15
2023-04-03T05:10:28.303Z,46.22
2023-04-03T05:11:28.359Z,46.35
2023-04-03T05:12:28.419Z,46.13
2023-04-03T05:13:28.472Z,46.23
2023-04-03T05:14:28.511Z,46.49
2023-04-03T05:15:28.565Z,46.13
2023-04-03T05:16:28.682Z,46.28
2023-04-03T05:17:28.688Z,45.98
2023-04-03T05:18:28.703Z,45.95
2023-04-03T05:19:28.736Z,46.40
2023-04-03T05:20:28.788Z,46.20
2023-04-03T05:21:28.832Z,46.04
2023-04-03T05:22:28.890Z,46.27
2023-04-03T05:23:28.921Z,46.18
2023-04-03T05:24:28.981Z,46.10
2023-04-03T05:25:29.013Z,45.81
2023-04-03T05:26:29.064Z,46.32
2023-04-03T05:27:29.144Z,45.86
2023-04-03T05:28:29.162Z,45.85
2023-04-03T05:29:29.233Z,46.63
2023-04-03T05:30:29.279Z,46.21
2023-04-03T05:31:29.337Z,46.03
2023-04-03T05:32:29.421Z,45.76
2023-04-03T05:33:29.451Z,45.96
2023-04-03T05:34:29.438Z,46.26
2023-04-03T05:35:29.480Z,46.34
2023-04-03T05:36:29.535Z,46.04
2023-04-03T05:37:29.589Z,46.33
2023-04-03T05:38:29.632Z,46.01
2023-04-03T05:39:29.705Z,45.91
2023-04-03T05:40:29.763Z,45.74
2023-04-03T05:41:29.800Z,45.65
2023-04-03T05:42:29.883Z,46.04
2023-04-03T05:43:29.958Z,45.95
2023-04-03T05:44:30.012Z,46.01
2023-04-03T05:45:30.063Z,45.85
2023-04-03T05:46:30.139Z,46.13
2023-04-03T05:47:30.233Z,46.12
2023-04-03T05:48:30.252Z,46.32
2023-04-03T05:49:30.326Z,46.62
2023-04-03T05:50:30.378Z,46.84
2023-04-03T05:51:30.433Z,46.29
2023-04-03T05:52:30.518Z,46.24
2023-04-03T05:53:30.581Z,46.48
2023-04-03T05:54:30.617Z,46.63
2023-04-03T05:55:30.675Z,47.07
2023-04-03T05:56:30.708Z,46.82
2023-04-03T05:57:30.746Z,46.88
2023-04-03T05:58:30.771Z,47.22
2023-04-03T05:59:30.825Z,46.85
2023-04-03T06:00:30.878Z,46.52
2023-04-03T06:01:30.898Z,46.83
2023-04-03T06:02:30.973Z,46.59
2023-04-03T06:03:31.237Z,46.30
2023-04-03T06:04:31.117Z,46.50
2023-04-03T06:05:31.143Z,46.50
2023-04-03T06:06:31.094Z,46.89
2023-04-03T06:07:31.175Z,47.00
2023-04-03T06:08:31.219Z,46.82
2023-04-03T06:09:31.275Z,46.54
2023-04-03T06:10:31.287Z,46.60
2023-04-03T06:11:31.340Z,46.92
2023-04-03T06:12:31.415Z,46.57
2023-04-03T06:13:31.462Z,46.71
2023-04-03T06:14:31.501Z,46.76
2023-04-03T06:15:31.536Z,47.02
2023-04-03T06:16:31.600Z,47.21
2023-04-03T06:17:31.650Z,46.98
2023-04-03T06:18:31.667Z,46.80
2023-04-03T06:19:31.690Z,46.83
2023-04-03T06:20:31.720Z,46.89
2023-04-03T06:21:31.742Z,46.62
2023-04-03T06:22:31.826Z,46.39
2023-04-03T06:23:31.833Z,46.38
2023-04-03T06:24:31.874Z,46.31
2023-04-03T06:25:31.927Z,46.05
2023-04-03T06:26:32.031Z,46.31
2023-04-03T06:27:32.048Z,46.32
2023-04-03T06:28:32.106Z,46.40
2023-04-03T06:29:32.117Z,46.12
2023-04-03T06:30:32.178Z,46.49
2023-04-03T06:31:32.270Z,45.99
2023-04-03T06:32:32.293Z,46.18
2023-04-03T06:33:32.285Z,46.10
2023-04-03T06:34:32.328Z,45.96
2023-04-03T06:35:32.403Z,46.22
2023-04-03T06:36:32.415Z,46.16
2023-04-03T06:38:46.550Z,45.94
2023-04-03T06:39:46.534Z,46.19
2023-04-03T06:40:46.529Z,46.46
2023-04-03T06:41:46.559Z,46.48
2023-04-03T06:42:46.513Z,46.63
2023-04-03T06:43:46.523Z,46.62
2023-04-03T06:44:46.504Z,46.61
2023-04-03T06:45:46.527Z,46.31
2023-04-03T06:46:46.542Z,46.35
2023-04-03T06:47:46.562Z,46.13
2023-04-03T06:48:46.484Z,46.21
2023-04-03T06:49:46.469Z,46.31
2023-04-03T06:50:46.456Z,46.27
2023-04-03T06:51:46.477Z,45.97
2023-04-03T06:52:46.457Z,46.27
2023-04-03T06:53:46.439Z,46.41
2023-04-03T06:54:46.426Z,46.37
2023-04-03T06:55:46.425Z,46.47
2023-04-03T06:56:46.432Z,46.32
2023-04-03T06:57:46.422Z,46.64
2023-04-03T07:00:05.821Z,46.19
2023-04-03T07:01:05.818Z,46.24
2023-04-03T07:02:05.889Z,45.94
2023-04-03T07:03:05.859Z,45.71
2023-04-03T07:04:05.809Z,46.14
2023-04-03T07:05:05.804Z,45.47
2023-04-03T07:06:05.774Z,45.49
2023-04-03T07:07:05.766Z,45.94
2023-04-03T07:08:05.781Z,45.65
2023-04-03T07:09:05.757Z,45.40
2023-04-03T07:10:05.746Z,45.42
2023-04-03T07:11:05.755Z,45.58
2023-04-03T07:12:05.732Z,45.28
2023-04-03T07:13:05.732Z,45.30
2023-04-03T07:14:05.749Z,45.42
2023-04-03T07:15:05.715Z,45.37
2023-04-03T07:16:05.799Z,45.45
2023-04-03T07:17:05.697Z,45.39
2023-04-03T07:18:05.764Z,45.29
2023-04-03T07:19:05.684Z,45.32
2023-04-03T07:20:05.682Z,44.70
2023-04-03T07:21:05.832Z,44.82
2023-04-03T07:22:05.666Z,45.11
2023-04-03T07:23:05.687Z,45.54
2023-04-03T07:24:05.671Z,45.19
2023-04-03T07:25:05.646Z,45.17
2023-04-03T07:26:05.646Z,45.18
2023-04-03T07:27:05.658Z,45.25
2023-04-03T07:28:05.636Z,45.47
2023-04-03T07:29:05.633Z,45.04
2023-04-03T07:30:05.629Z,45.47
2023-04-03T07:31:05.757Z,45.54
2023-04-03T07:32:05.699Z,45.40
2023-04-03T07:33:05.626Z,45.42
2023-04-03T07:34:05.604Z,45.33
2023-04-03T07:35:05.583Z,45.24
2023-04-03T07:36:05.613Z,45.51
2023-04-03T07:37:05.577Z,45.56
2023-04-03T07:38:05.574Z,45.76
2023-04-03T07:39:05.550Z,45.26
2023-04-03T07:40:05.571Z,45.11
2023-04-03T07:41:05.576Z,45.10
2023-04-03T07:42:05.527Z,45.22
2023-04-03T07:43:05.539Z,45.18
2023-04-03T07:44:05.536Z,45.49
2023-04-03T07:45:05.538Z,45.36
2023-04-03T07:46:05.576Z,45.10
2023-04-03T07:47:05.490Z,45.45
2023-04-03T07:48:05.539Z,45.21
2023-04-03T07:49:05.485Z,45.29
2023-04-03T07:50:05.477Z,45.19
2023-04-03T07:51:05.477Z,45.36
2023-04-03T07:52:05.478Z,45.29
2023-04-03T07:53:05.457Z,44.79
2023-04-03T07:54:05.463Z,43.78
2023-04-03T07:55:05.441Z,44.06
2023-04-03T07:56:05.443Z,44.60
2023-04-03T07:57:05.444Z,44.34
2023-04-03T07:58:05.436Z,43.69
2023-04-03T07:59:05.413Z,44.20
2023-04-03T08:00:05.427Z,44.15
2023-04-03T08:01:05.407Z,44.40
2023-04-03T08:02:05.411Z,44.13
2023-04-03T08:03:05.501Z,44.02
2023-04-03T08:04:05.523Z,43.92
2023-04-03T08:05:05.396Z,44.18
2023-04-03T08:06:06.142Z,44.05
2023-04-03T08:07:05.373Z,44.64
2023-04-03T08:08:05.353Z,44.64
2023-04-03T08:09:05.343Z,44.32
2023-04-03T08:10:05.376Z,44.24
2023-04-03T08:11:05.342Z,44.59
2023-04-03T08:12:05.362Z,44.23
2023-04-03T08:13:05.426Z,44.01
2023-04-03T08:14:05.504Z,44.17
2023-04-03T08:15:05.567Z,43.98
2023-04-03T08:16:05.595Z,43.89
2023-04-03T08:17:05.699Z,44.01
2023-04-03T08:18:05.787Z,43.94
2023-04-03T08:19:09.665Z,44.06
2023-04-03T08:20:06.721Z,44.17
2023-04-03T08:21:05.727Z,44.10
2023-04-03T08:22:05.707Z,43.96
2023-04-03T08:23:05.740Z,43.54
2023-04-03T08:24:05.691Z,43.86
2023-04-03T08:25:05.685Z,43.79
2023-04-03T08:26:05.685Z,43.70
2023-04-03T08:27:05.688Z,43.73
2023-04-03T08:28:05.719Z,43.20
2023-04-03T08:29:05.687Z,42.56
2023-04-03T08:30:05.683Z,42.61
2023-04-03T08:31:05.746Z,43.08
2023-04-03T08:32:05.758Z,42.81
2023-04-03T08:33:05.809Z,42.76
2023-04-03T08:34:05.858Z,42.75
2023-04-03T08:35:05.852Z,43.09
2023-04-03T08:36:05.918Z,42.78
2023-04-03T08:37:05.926Z,42.48
2023-04-03T08:38:05.965Z,42.41
2023-04-03T08:39:06.019Z,42.65
2023-04-03T08:40:06.094Z,42.90
2023-04-03T08:41:06.249Z,42.86
2023-04-03T08:42:06.114Z,42.49
2023-04-03T08:43:06.164Z,42.84
2023-04-03T08:44:06.198Z,44.02
2023-04-03T08:45:06.193Z,43.18
2023-04-03T08:46:06.230Z,42.47
2023-04-03T08:47:06.211Z,42.52
2023-04-03T08:48:06.357Z,41.76
2023-04-03T08:49:06.281Z,42.30
2023-04-03T08:50:06.268Z,42.50
2023-04-03T08:51:10.918Z,41.95
2023-04-03T08:52:07.287Z,41.56
2023-04-03T08:53:06.291Z,41.50
2023-04-03T08:54:06.277Z,41.36
2023-04-03T08:55:06.282Z,41.71
2023-04-03T08:56:06.270Z,42.12
2023-04-03T08:57:06.352Z,41.41
2023-04-03T08:58:06.269Z,40.76
2023-04-03T08:59:06.272Z,41.30
2023-04-03T09:00:06.240Z,41.36
2023-04-03T09:01:06.228Z,41.08
2023-04-03T09:02:06.243Z,40.94
2023-04-03T09:03:06.260Z,40.43
2023-04-03T09:04:06.254Z,41.21
2023-04-03T09:05:06.204Z,40.80
2023-04-03T09:06:06.198Z,40.74
2023-04-03T09:07:06.192Z,40.53
2023-04-03T09:08:06.191Z,40.21
2023-04-03T09:09:06.163Z,39.53
2023-04-03T09:10:06.154Z,39.94
2023-04-03T09:11:06.200Z,39.81
2023-04-03T09:12:06.148Z,40.41
2023-04-03T09:13:06.284Z,40.25
2023-04-03T09:14:06.277Z,40.35
2023-04-03T09:15:06.357Z,40.21
2023-04-03T09:16:06.437Z,39.64
2023-04-03T09:17:06.419Z,39.25
2023-04-03T09:18:06.519Z,39.33
2023-04-03T09:19:06.504Z,40.46
2023-04-03T09:20:06.559Z,39.32
2023-04-03T09:21:06.593Z,40.02
2023-04-03T09:22:06.623Z,40.53
2023-04-03T09:23:06.656Z,39.69
2023-04-03T09:24:06.652Z,38.92
2023-04-03T09:25:06.663Z,39.03
2023-04-03T09:26:06.666Z,38.51
2023-04-03T09:27:06.712Z,39.30
2023-04-03T09:28:06.708Z,39.43
2023-04-03T09:29:06.820Z,39.04
2023-04-03T09:30:06.773Z,39.23
2023-04-03T09:31:06.783Z,39.30
2023-04-03T09:32:06.778Z,39.39
2023-04-03T09:33:06.840Z,39.27
2023-04-03T09:34:06.879Z,38.74
2023-04-03T09:35:19.217Z,38.69
2023-04-03T09:36:07.850Z,38.54
2023-04-03T09:37:06.793Z,38.01
2023-04-03T09:38:06.794Z,37.36
2023-04-03T09:39:06.793Z,38.29
2023-04-03T09:40:06.771Z,38.54
2023-04-03T09:41:06.742Z,38.34
2023-04-03T09:42:06.756Z,37.41
2023-04-03T09:43:06.765Z,37.91
2023-04-03T09:44:06.881Z,37.96
2023-04-03T09:45:06.947Z,37.44
2023-04-03T09:46:06.938Z,36.94
2023-04-03T09:47:07.020Z,37.27
2023-04-03T09:48:08.516Z,36.99
2023-04-03T09:49:09.463Z,36.91
2023-04-03T09:50:07.010Z,36.92
2023-04-03T09:51:07.010Z,36.98
2023-04-03T09:52:07.103Z,36.97
2023-04-03T09:53:06.988Z,36.58
2023-04-03T09:54:07.052Z,37.05
2023-04-03T09:55:06.987Z,37.56
2023-04-03T09:56:06.978Z,37.23
2023-04-03T09:57:07.032Z,36.97
2023-04-03T09:58:06.977Z,37.52
2023-04-03T09:59:06.980Z,37.38
2023-04-03T10:00:06.964Z,37.55
2023-04-03T10:01:07.010Z,36.99
2023-04-03T10:02:06.949Z,37.22
2023-04-03T10:03:07.008Z,36.54
2023-04-03T10:04:07.016Z,36.85
2023-04-03T10:05:10.041Z,36.58
2023-04-03T10:06:06.911Z,36.18
2023-04-03T10:07:06.941Z,36.84
2023-04-03T10:08:08.002Z,36.82
2023-04-03T10:09:06.902Z,36.93
2023-04-03T10:10:06.884Z,36.67
2023-04-03T10:11:06.875Z,36.98
2023-04-03T10:12:06.880Z,36.99
2023-04-03T10:13:06.909Z,36.83
2023-04-03T10:14:08.511Z,36.96
2023-04-03T10:15:06.999Z,37.27
2023-04-03T10:16:07.036Z,37.36
2023-04-03T10:17:07.103Z,36.68
2023-04-03T10:18:21.576Z,36.29
2023-04-03T10:19:08.050Z,36.37
2023-04-03T10:20:07.031Z,36.68
2023-04-03T10:21:07.750Z,36.92
2023-04-03T10:22:06.999Z,36.78
2023-04-03T10:23:07.014Z,36.42
2023-04-03T10:24:07.000Z,35.82
2023-04-03T10:25:06.998Z,35.40
2023-04-03T10:26:07.012Z,35.72
2023-04-03T10:27:07.030Z,36.61
2023-04-03T10:28:06.966Z,36.06
2023-04-03T10:29:06.966Z,35.59
2023-04-03T10:30:06.956Z,35.47
2023-04-03T10:31:06.972Z,35.21
2023-04-03T10:32:06.952Z,35.19
2023-04-03T10:33:07.067Z,35.68
2023-04-03T10:34:06.984Z,35.28
2023-04-03T10:35:06.915Z,35.77
2023-04-03T10:36:06.941Z,35.47
2023-04-03T10:37:06.895Z,34.50
2023-04-03T10:38:06.914Z,34.86
2023-04-03T10:39:06.976Z,35.33
2023-04-03T10:40:07.021Z,35.33
2023-04-03T10:41:07.046Z,35.44
2023-04-03T10:42:16.530Z,35.35
2023-04-03T10:43:08.070Z,34.93
2023-04-03T10:44:07.062Z,35.06
2023-04-03T10:45:07.055Z,35.11
2023-04-03T10:46:07.080Z,34.99
2023-04-03T10:47:07.052Z,35.69
2023-04-03T10:48:07.079Z,35.26
2023-04-03T10:49:07.107Z,35.03
2023-04-03T10:50:07.032Z,34.48
2023-04-03T10:51:07.037Z,34.88
2023-04-03T10:52:07.019Z,35.22
2023-04-03T10:53:07.034Z,35.63
2023-04-03T10:54:07.012Z,35.73
2023-04-03T10:55:07.005Z,35.83
2023-04-03T10:56:06.986Z,35.51
2023-04-03T10:57:12.442Z,35.67
2023-04-03T10:58:07.973Z,35.63
2023-04-03T10:59:06.996Z,35.74
2023-04-03T11:00:06.968Z,34.88
2023-04-03T11:01:07.004Z,35.19
2023-04-03T11:02:06.951Z,35.38
2023-04-03T11:03:07.043Z,35.32
2023-04-03T11:04:07.147Z,35.18
2023-04-03T11:05:07.021Z,34.44
2023-04-03T11:06:06.960Z,34.54
2023-04-03T11:07:07.017Z,34.53
2023-04-03T11:08:07.154Z,34.66
2023-04-03T11:09:07.142Z,34.98
2023-04-03T11:10:07.179Z,35.51
2023-04-03T11:11:07.243Z,35.08
2023-04-03T11:12:07.285Z,35.48
2023-04-03T11:13:07.331Z,35.16
2023-04-03T11:14:07.376Z,35.63
2023-04-03T11:15:07.448Z,34.74
2023-04-03T11:16:07.564Z,34.88
2023-04-03T11:17:07.529Z,35.81
2023-04-03T11:18:09.691Z,34.97
2023-04-03T11:19:07.569Z,35.48
2023-04-03T11:20:07.562Z,35.57
2023-04-03T11:21:07.650Z,35.56
2023-04-03T11:22:07.553Z,34.85
2023-04-03T11:23:07.580Z,34.84
2023-04-03T11:24:07.556Z,35.27
2023-04-03T11:25:07.542Z,34.94
2023-04-03T11:26:07.546Z,35.03
2023-04-03T11:27:07.552Z,35.09
2023-04-03T11:28:07.558Z,34.82
2023-04-03T11:29:07.504Z,34.55
2023-04-03T11:30:07.505Z,34.24
2023-04-03T11:31:07.548Z,34.24
2023-04-03T11:32:07.512Z,34.30
2023-04-03T11:33:07.625Z,34.70
2023-04-03T11:34:07.464Z,35.57
2023-04-03T11:35:07.461Z,35.04
2023-04-03T11:36:18.918Z,34.93
2023-04-03T11:37:08.546Z,34.48
2023-04-03T11:38:07.445Z,34.33
2023-04-03T11:39:07.445Z,34.33
2023-04-03T11:40:07.416Z,34.52
2023-04-03T11:41:07.424Z,34.10
2023-04-03T11:42:13.104Z,33.86
2023-04-03T11:43:08.424Z,34.47
2023-04-03T11:44:07.397Z,35.04
2023-04-03T11:45:07.388Z,34.94
2023-04-03T11:46:07.399Z,34.25
2023-04-03T11:47:07.423Z,34.68
2023-04-03T11:48:17.077Z,34.85
2023-04-03T11:49:08.374Z,34.78
2023-04-03T11:50:07.357Z,34.85
2023-04-03T11:51:07.369Z,34.90
2023-04-03T11:52:07.346Z,34.84
2023-04-03T11:53:07.436Z,34.62
2023-04-03T11:54:07.346Z,34.48
2023-04-03T11:55:07.331Z,34.33
2023-04-03T11:56:07.345Z,33.81
2023-04-03T11:57:07.354Z,34.79
2023-04-03T11:58:07.378Z,34.55
2023-04-03T11:59:07.446Z,34.67
2023-04-03T12:00:07.479Z,35.50
2023-04-03T12:01:07.534Z,34.88
2023-04-03T12:02:07.602Z,35.31
2023-04-03T12:03:07.776Z,35.31
2023-04-03T12:04:07.807Z,34.78
2023-04-03T12:05:07.705Z,35.16
2023-04-03T12:06:07.856Z,34.52
2023-04-03T12:07:07.806Z,34.97
2023-04-03T12:08:07.841Z,35.03
2023-04-03T12:09:07.900Z,34.25
2023-04-03T12:10:08.689Z,34.48
2023-04-03T12:11:07.836Z,34.28
2023-04-03T12:12:07.854Z,35.46
2023-04-03T12:13:07.836Z,35.07
2023-04-03T12:14:07.845Z,34.49
2023-04-03T12:15:07.850Z,34.74
2023-04-03T12:16:07.829Z,35.31
2023-04-03T12:17:07.913Z,34.63
2023-04-03T12:18:07.901Z,34.94
2023-04-03T12:19:07.890Z,34.70
2023-04-03T12:20:07.875Z,34.33
2023-04-03T12:21:07.887Z,34.32
2023-04-03T12:22:07.895Z,34.89
2023-04-03T12:23:07.903Z,34.71
2023-04-03T12:24:07.906Z,34.79
2023-04-03T12:25:07.972Z,35.13
2023-04-03T12:26:07.900Z,35.20
2023-04-03T12:27:07.929Z,34.93
2023-04-03T12:28:07.936Z,34.78
2023-04-03T12:29:07.935Z,34.30
2023-04-03T12:30:07.972Z,34.55
2023-04-03T12:31:07.960Z,34.31
2023-04-03T12:32:07.941Z,34.00
2023-04-03T12:33:13.292Z,34.18
2023-04-03T12:34:08.957Z,33.92
2023-04-03T12:35:07.921Z,34.31
2023-04-03T12:36:07.961Z,34.17
2023-04-03T12:37:07.913Z,34.32
2023-04-03T12:38:07.899Z,33.83
2023-04-03T12:39:07.913Z,34.54
2023-04-03T12:40:07.894Z,34.07
2023-04-03T12:41:07.961Z,33.93
2023-04-03T12:42:07.873Z,33.45
2023-04-03T12:43:07.870Z,33.88
2023-04-03T12:44:07.877Z,34.26
2023-04-03T12:45:07.861Z,34.05
2023-04-03T12:46:08.042Z,33.69
2023-04-03T12:47:07.964Z,33.78
2023-04-03T12:48:07.837Z,32.95
2023-04-03T12:49:07.843Z,33.11
2023-04-03T12:50:07.821Z,33.07
2023-04-03T12:51:07.835Z,32.98
2023-04-03T12:52:07.815Z,32.50
2023-04-03T12:53:07.827Z,33.71
2023-04-03T12:54:07.830Z,33.57
2023-04-03T12:55:07.804Z,33.30