createdAt,value
2023-09-06T00:01:20.229Z,8.60
2023-09-06T00:03:47.314Z,8.60
2023-09-06T00:06:14.455Z,10.30
2023-09-06T00:08:41.457Z,9.30
2023-09-06T00:11:08.385Z,10.90
2023-09-06T00:13:36.613Z,11.70
2023-09-06T00:16:05.317Z,11.10
2023-09-06T00:18:32.692Z,10.80
2023-09-06T00:21:00.235Z,12.60
2023-09-06T00:23:27.591Z,11.80
2023-09-06T00:25:55.953Z,9.80
2023-09-06T00:28:25.312Z,9.70
2023-09-06T00:30:54.043Z,11.00
2023-09-06T00:33:22.486Z,9.90
2023-09-06T00:35:50.491Z,9.60
2023-09-06T00:38:18.211Z,8.90
2023-09-06T00:40:51.569Z,10.90
2023-09-06T00:43:18.468Z,12.00
2023-09-06T00:45:49.229Z,11.80
2023-09-06T00:48:23.051Z,9.00
2023-09-06T00:50:53.124Z,9.60
2023-09-06T00:53:21.639Z,7.70
2023-09-06T00:55:50.459Z,9.20
2023-09-06T00:58:19.335Z,8.30
2023-09-06T01:00:48.010Z,10.60
2023-09-06T01:03:16.412Z,9.90
2023-09-06T01:05:52.492Z,9.60
2023-09-06T01:08:29.460Z,9.50
2023-09-06T01:11:12.357Z,9.00
2023-09-06T01:13:39.276Z,10.50
2023-09-06T01:16:06.888Z,8.80
2023-09-06T01:18:34.187Z,8.50
2023-09-06T01:21:10.817Z,9.90
2023-09-06T01:23:40.158Z,11.80
2023-09-06T01:26:07.537Z,9.50
2023-09-06T01:28:34.965Z,9.40
2023-09-06T01:31:02.691Z,8.90
2023-09-06T01:33:31.026Z,9.00
2023-09-06T01:35:58.738Z,8.70
2023-09-06T01:38:25.998Z,9.50
2023-09-06T01:40:54.820Z,9.80
2023-09-06T01:43:21.891Z,12.60
2023-09-06T01:45:53.091Z,15.50
2023-09-06T01:48:22.448Z,11.70
2023-09-06T01:50:49.714Z,12.90
2023-09-06T01:53:16.653Z,10.50
2023-09-06T01:55:44.744Z,12.60
2023-09-06T01:58:12.942Z,8.70
2023-09-06T02:00:40.312Z,10.50
2023-09-06T02:03:08.941Z,11.90
2023-09-06T02:05:36.409Z,11.10
2023-09-06T02:08:05.572Z,10.70
2023-09-06T02:10:32.548Z,10.10
2023-09-06T02:12:59.540Z,11.70
2023-09-06T02:15:27.109Z,11.20
2023-09-06T02:17:54.039Z,12.70
2023-09-06T02:20:22.292Z,12.70
2023-09-06T02:22:53.301Z,10.00
2023-09-06T02:25:30.358Z,11.70
2023-09-06T02:27:58.296Z,11.70
2023-09-06T02:30:25.238Z,11.30
2023-09-06T02:32:53.312Z,14.20
2023-09-06T02:35:20.435Z,9.70
2023-09-06T02:37:47.764Z,11.90
2023-09-06T02:40:15.466Z,11.40
2023-09-06T02:42:42.416Z,11.60
2023-09-06T02:45:11.717Z,10.50
2023-09-06T02:47:49.890Z,11.80
2023-09-06T02:50:23.968Z,15.70
2023-09-06T02:52:54.768Z,11.90
2023-09-06T02:55:22.790Z,10.30
2023-09-06T02:57:50.986Z,9.50
2023-09-06T03:00:25.975Z,9.50
2023-09-06T03:03:00.838Z,10.50
2023-09-06T03:05:29.824Z,11.10
2023-09-06T03:07:57.192Z,11.90
2023-09-06T03:10:25.346Z,9.40
2023-09-06T03:12:56.712Z,10.70
2023-09-06T03:15:31.757Z,11.80
2023-09-06T03:18:03.659Z,8.20
2023-09-06T03:20:34.265Z,9.70
2023-09-06T03:23:18.643Z,8.50
2023-09-06T03:25:55.624Z,9.40
2023-09-06T03:28:27.244Z,8.80
2023-09-06T03:31:01.122Z,8.30
2023-09-06T03:33:29.708Z,11.10
2023-09-06T03:35:57.648Z,13.60
2023-09-06T03:38:27.835Z,12.10
2023-09-06T03:40:57.100Z,10.40
2023-09-06T03:43:32.620Z,10.40
2023-09-06T03:46:06.166Z,11.80
2023-09-06T03:48:35.829Z,11.10
2023-09-06T03:51:04.093Z,10.50
2023-09-06T03:53:31.280Z,12.50
2023-09-06T03:55:59.584Z,9.90
2023-09-06T03:58:35.750Z,10.90
2023-09-06T04:01:05.532Z,10.70
2023-09-06T04:03:34.084Z,11.00
2023-09-06T04:06:04.490Z,11.70
2023-09-06T04:08:33.145Z,9.50
2023-09-06T04:11:00.963Z,9.40
2023-09-06T04:13:27.926Z,9.40
2023-09-06T04:15:55.087Z,11.40
2023-09-06T04:18:23.762Z,11.50
2023-09-06T04:20:51.774Z,9.90
2023-09-06T04:23:20.288Z,10.30
2023-09-06T04:25:51.311Z,20.50
2023-09-06T04:28:22.143Z,17.80
2023-09-06T04:30:51.127Z,16.20
2023-09-06T04:33:20.272Z,14.30
2023-09-06T04:35:55.541Z,14.10
2023-09-06T04:38:25.200Z,15.10
2023-09-06T04:40:56.924Z,12.90
2023-09-06T04:43:24.201Z,14.60
2023-09-06T04:45:52.788Z,13.20
2023-09-06T04:48:20.277Z,10.20
2023-09-06T04:50:52.393Z,19.10
2023-09-06T04:53:20.208Z,9.90
2023-09-06T04:55:51.005Z,10.30
2023-09-06T04:58:23.403Z,9.30
2023-09-06T05:00:50.612Z,11.10
2023-09-06T05:03:19.624Z,8.80
2023-09-06T05:05:50.602Z,12.70
2023-09-06T05:08:20.858Z,8.50
2023-09-06T05:10:51.896Z,11.30
2023-09-06T05:13:19.692Z,10.50
2023-09-06T05:15:47.604Z,10.70
2023-09-06T05:18:15.690Z,14.70
2023-09-06T05:20:43.509Z,11.90
2023-09-06T05:23:16.533Z,9.60
2023-09-06T05:25:45.224Z,12.00
2023-09-06T05:28:17.281Z,12.10
2023-09-06T05:30:49.636Z,10.10
2023-09-06T05:33:17.861Z,11.90
2023-09-06T05:35:45.226Z,10.90
2023-09-06T05:38:13.796Z,12.60
2023-09-06T05:40:43.200Z,12.40
2023-09-06T05:43:13.988Z,10.60
2023-09-06T05:45:41.016Z,10.30
2023-09-06T05:48:10.876Z,9.00
2023-09-06T05:50:39.340Z,11.00
2023-09-06T05:53:06.346Z,11.10
2023-09-06T05:55:33.881Z,13.90
2023-09-06T05:58:00.871Z,11.00
2023-09-06T06:00:30.256Z,12.80
2023-09-06T06:02:59.859Z,13.40
2023-09-06T06:05:27.941Z,12.50
2023-09-06T06:07:54.968Z,13.60
2023-09-06T06:10:21.899Z,13.10
2023-09-06T06:12:48.777Z,12.40
2023-09-06T06:15:15.822Z,14.00
2023-09-06T06:17:43.802Z,11.10
2023-09-06T06:20:13.195Z,13.40
2023-09-06T06:22:41.183Z,9.80
2023-09-06T06:25:09.933Z,14.50
2023-09-06T06:27:38.452Z,10.60
2023-09-06T06:30:07.226Z,9.80
2023-09-06T06:32:35.370Z,9.60
2023-09-06T06:35:06.647Z,9.20
2023-09-06T06:37:34.406Z,7.80
2023-09-06T06:40:01.570Z,8.00
2023-09-06T06:42:28.500Z,7.30
2023-09-06T06:44:57.870Z,7.90
2023-09-06T06:47:24.773Z,8.70
2023-09-06T06:49:52.662Z,10.60
2023-09-06T06:52:19.831Z,13.60
2023-09-06T06:54:47.986Z,10.10
2023-09-06T06:57:14.979Z,10.30
2023-09-06T06:59:42.227Z,6.70
2023-09-06T07:02:10.271Z,7.90
2023-09-06T07:04:37.390Z,7.60
2023-09-06T07:07:04.873Z,9.20
2023-09-06T07:09:32.777Z,8.30
2023-09-06T07:11:59.673Z,9.60
2023-09-06T07:14:26.859Z,7.80
2023-09-06T07:16:53.794Z,9.20
2023-09-06T07:19:21.417Z,9.50
2023-09-06T07:21:48.807Z,10.30
2023-09-06T07:24:15.900Z,6.80
2023-09-06T07:26:43.603Z,10.60
2023-09-06T07:29:12.115Z,6.10
2023-09-06T07:31:40.571Z,8.70
2023-09-06T07:34:08.722Z,6.70
2023-09-06T07:36:36.693Z,9.00
2023-09-06T07:39:04.028Z,6.40
2023-09-06T07:41:30.939Z,6.50
2023-09-06T07:43:57.760Z,6.50
2023-09-06T07:46:26.740Z,7.80
2023-09-06T07:48:54.138Z,7.00
2023-09-06T07:51:21.211Z,6.50
2023-09-06T07:53:48.281Z,5.90
2023-09-06T07:56:15.355Z,7.20
2023-09-06T07:58:42.295Z,8.90
2023-09-06T08:03:39.740Z,8.20
2023-09-06T08:06:06.751Z,24.80
2023-09-06T08:08:33.633Z,8.00
2023-09-06T08:11:00.527Z,9.70
2023-09-06T08:13:27.404Z,9.40
2023-09-06T08:15:54.369Z,4.60
2023-09-06T08:18:21.427Z,7.70
2023-09-06T08:20:48.379Z,5.20
2023-09-06T08:23:15.279Z,6.30
2023-09-06T08:25:42.182Z,5.90
2023-09-06T08:28:09.043Z,5.80
2023-09-06T08:30:35.931Z,5.00
2023-09-06T08:33:02.989Z,5.30
2023-09-06T08:35:30.210Z,5.00
2023-09-06T08:37:57.082Z,4.90
2023-09-06T08:40:24.293Z,8.40
2023-09-06T08:42:53.711Z,4.40
2023-09-06T08:45:23.862Z,5.00
2023-09-06T08:47:51.700Z,5.10
2023-09-06T08:50:18.628Z,5.70
2023-09-06T08:52:46.240Z,4.20
2023-09-06T08:55:13.425Z,4.90
2023-09-06T08:57:42.263Z,7.40
2023-09-06T09:00:10.917Z,4.40
2023-09-06T09:02:38.903Z,4.20
2023-09-06T09:05:18.015Z,3.30
2023-09-06T09:07:48.534Z,5.10
2023-09-06T09:10:15.373Z,4.80
2023-09-06T09:12:42.774Z,4.20
2023-09-06T09:15:22.836Z,4.40
2023-09-06T09:20:22.220Z,4.10
2023-09-06T09:22:51.710Z,4.40
2023-09-06T09:25:24.535Z,13.30
2023-09-06T09:27:57.504Z,3.70
2023-09-06T09:30:26.042Z,4.20
2023-09-06T09:32:58.756Z,4.50
2023-09-06T09:35:27.278Z,5.70
2023-09-06T09:37:55.108Z,4.50
2023-09-06T09:40:27.537Z,3.60
2023-09-06T09:43:03.603Z,3.30
2023-09-06T09:45:39.922Z,3.70
2023-09-06T09:48:09.147Z,5.40
2023-09-06T09:50:37.242Z,3.90
2023-09-06T09:53:20.576Z,4.80
2023-09-06T09:55:49.509Z,5.60
2023-09-06T09:58:18.613Z,3.70
2023-09-06T10:00:46.413Z,6.90
2023-09-06T10:03:14.886Z,5.30
2023-09-06T10:05:43.854Z,5.00
2023-09-06T10:08:11.782Z,7.50
2023-09-06T10:10:40.702Z,4.60
2023-09-06T10:13:09.771Z,5.00
2023-09-06T10:15:38.274Z,5.20
2023-09-06T10:18:07.779Z,4.70
2023-09-06T10:20:38.532Z,5.00
2023-09-06T10:23:07.842Z,6.20
2023-09-06T10:25:41.862Z,5.20
2023-09-06T10:28:09.197Z,6.20
2023-09-06T10:30:47.214Z,3.80
2023-09-06T10:33:32.521Z,6.50
2023-09-06T10:36:04.244Z,5.10
2023-09-06T10:38:32.094Z,4.80
2023-09-06T10:40:59.040Z,7.00
2023-09-06T10:43:31.382Z,4.50
2023-09-06T10:46:19.708Z,5.00
2023-09-06T10:49:18.741Z,4.70
2023-09-06T10:52:05.399Z,5.80
2023-09-06T10:54:36.879Z,4.30
2023-09-06T10:57:07.074Z,5.80
2023-09-06T10:59:39.183Z,8.30
2023-09-06T11:02:09.548Z,4.50
2023-09-06T11:04:37.757Z,7.50
2023-09-06T11:07:11.203Z,5.10
2023-09-06T11:09:44.531Z,6.60
2023-09-06T11:12:13.240Z,5.90
2023-09-06T11:14:41.493Z,4.90
2023-09-06T11:17:08.757Z,5.40
2023-09-06T11:19:37.833Z,6.20
2023-09-06T11:22:12.757Z,4.90
2023-09-06T11:24:40.153Z,4.90
2023-09-06T11:27:26.328Z,8.10
2023-09-06T11:29:58.983Z,6.30
2023-09-06T11:32:27.925Z,5.20
2023-09-06T11:34:55.172Z,5.50
2023-09-06T11:37:22.727Z,5.80
2023-09-06T11:39:50.995Z,5.20
2023-09-06T11:42:21.299Z,5.30
2023-09-06T11:44:53.671Z,5.40
2023-09-06T11:47:24.874Z,5.30
2023-09-06T11:49:52.029Z,5.70
2023-09-06T11:52:20.839Z,4.40
2023-09-06T11:54:51.505Z,4.20
2023-09-06T11:57:22.749Z,5.90
2023-09-06T11:59:53.976Z,6.90
2023-09-06T12:02:22.568Z,5.20
2023-09-06T12:04:58.422Z,6.50
2023-09-06T12:07:25.581Z,6.50
2023-09-06T12:09:54.698Z,3.40
2023-09-06T12:12:22.038Z,6.70
2023-09-06T12:14:49.070Z,4.00
2023-09-06T12:17:15.961Z,5.50
2023-09-06T12:19:43.011Z,5.60
2023-09-06T12:22:09.966Z,6.50
2023-09-06T12:24:37.147Z,6.60
2023-09-06T12:27:05.013Z,4.20
2023-09-06T12:29:32.167Z,13.20
2023-09-06T12:31:59.171Z,4.20
2023-09-06T12:34:26.008Z,4.00
2023-09-06T12:36:52.926Z,5.60
2023-09-06T12:39:19.761Z,3.50
2023-09-06T12:41:46.674Z,4.60
2023-09-06T12:44:13.757Z,4.90
2023-09-06T12:46:40.673Z,3.30
2023-09-06T12:49:07.602Z,4.60
2023-09-06T12:51:34.694Z,3.30
2023-09-06T12:54:01.578Z,3.70
2023-09-06T12:56:29.286Z,3.80
2023-09-06T12:58:56.110Z,4.50
2023-09-06T13:01:23.061Z,4.10
2023-09-06T13:03:50.368Z,4.20
2023-09-06T13:06:17.277Z,3.70
2023-09-06T13:08:45.778Z,6.00
2023-09-06T13:11:14.352Z,5.30
2023-09-06T13:13:41.684Z,3.40
2023-09-06T13:16:09.169Z,4.50
2023-09-06T13:18:36.387Z,5.90
2023-09-06T13:21:07.031Z,3.40
2023-09-06T13:23:34.483Z,4.70
2023-09-06T13:26:01.640Z,3.20
2023-09-06T13:28:28.747Z,3.60
2023-09-06T13:30:55.929Z,3.50
2023-09-06T13:33:23.036Z,3.70
2023-09-06T13:35:50.676Z,4.20
2023-09-06T13:38:17.622Z,5.80
2023-09-06T13:40:44.467Z,3.50
2023-09-06T13:43:12.060Z,4.00
2023-09-06T13:45:39.019Z,4.00
2023-09-06T13:48:06.067Z,4.40
2023-09-06T13:50:32.957Z,4.70
2023-09-06T13:52:59.771Z,4.00
2023-09-06T13:55:26.675Z,4.10
2023-09-06T13:57:53.579Z,4.60
2023-09-06T14:00:20.447Z,3.10
2023-09-06T14:02:50.363Z,4.20
2023-09-06T14:05:17.523Z,5.20
2023-09-06T14:07:44.465Z,4.40
2023-09-06T14:10:11.500Z,4.70
2023-09-06T14:12:38.402Z,5.30
2023-09-06T14:15:07.175Z,5.00
2023-09-06T14:17:34.111Z,3.90
2023-09-06T14:20:01.507Z,5.40
2023-09-06T14:22:28.399Z,5.80
2023-09-06T14:24:55.258Z,5.50
2023-09-06T14:27:22.086Z,4.00
2023-09-06T14:29:50.529Z,4.00
2023-09-06T14:32:18.190Z,3.60
2023-09-06T14:34:45.146Z,4.20
2023-09-06T14:37:12.002Z,3.50
2023-09-06T14:39:38.863Z,4.00
2023-09-06T14:42:06.027Z,4.70
2023-09-06T14:44:35.554Z,3.40
2023-09-06T14:47:02.787Z,5.00
2023-09-06T14:49:30.315Z,6.00
2023-09-06T14:52:00.540Z,5.70
2023-09-06T14:54:28.756Z,4.90
2023-09-06T14:56:59.245Z,3.50
2023-09-06T14:59:27.311Z,4.80
2023-09-06T15:01:54.246Z,5.10
2023-09-06T15:04:21.458Z,4.90
2023-09-06T15:06:59.220Z,6.70
2023-09-06T15:09:27.221Z,4.90
2023-09-06T15:11:54.551Z,5.90
2023-09-06T15:14:21.508Z,8.30
2023-09-06T15:16:49.114Z,4.20
2023-09-06T15:19:16.258Z,8.10
2023-09-06T15:21:44.519Z,7.80
2023-09-06T15:24:11.635Z,7.80
2023-09-06T15:26:38.516Z,10.20
2023-09-06T15:29:05.355Z,8.90
2023-09-06T15:31:32.297Z,6.90
2023-09-06T15:33:59.310Z,5.90
2023-09-06T15:36:31.936Z,5.40
2023-09-06T15:38:59.255Z,5.40
2023-09-06T15:41:33.144Z,6.50
2023-09-06T15:44:03.542Z,9.60
2023-09-06T15:46:32.152Z,6.70
2023-09-06T15:48:59.413Z,4.40
2023-09-06T15:51:26.700Z,7.20
2023-09-06T15:53:53.604Z,6.20
2023-09-06T15:56:24.237Z,6.00
2023-09-06T15:58:51.126Z,5.60
2023-09-06T16:01:19.267Z,4.60
2023-09-06T16:03:46.490Z,5.10
2023-09-06T16:06:13.556Z,6.50
2023-09-06T16:08:40.598Z,5.90
2023-09-06T16:11:07.572Z,7.40
2023-09-06T16:13:34.702Z,7.10
2023-09-06T16:16:01.900Z,8.60
2023-09-06T16:18:30.118Z,6.20
2023-09-06T16:20:57.302Z,13.30
2023-09-06T16:23:24.345Z,17.20
2023-09-06T16:25:51.156Z,16.70
2023-09-06T16:28:17.966Z,30.10
2023-09-06T16:30:45.095Z,66.00
2023-09-06T16:33:12.585Z,54.20
2023-09-06T16:35:39.624Z,55.00
2023-09-06T16:38:08.045Z,68.70
2023-09-06T16:40:35.610Z,63.00
2023-09-06T16:43:02.720Z,13.20
2023-09-06T16:45:29.877Z,9.70
2023-09-06T16:47:56.807Z,6.40
2023-09-06T16:50:36.122Z,7.70
2023-09-06T16:53:18.589Z,8.20
2023-09-06T16:55:48.204Z,10.30
2023-09-06T16:58:15.471Z,7.80
2023-09-06T17:00:44.048Z,13.20
2023-09-06T17:03:11.022Z,7.90
2023-09-06T17:05:38.014Z,10.90
2023-09-06T17:08:07.062Z,9.90
2023-09-06T17:10:35.862Z,9.70
2023-09-06T17:13:03.432Z,7.60
2023-09-06T17:15:30.397Z,9.70
2023-09-06T17:17:57.330Z,11.40
2023-09-06T17:20:24.398Z,14.20
2023-09-06T17:22:51.563Z,11.60
2023-09-06T17:25:21.123Z,15.60
2023-09-06T17:27:48.056Z,7.60
2023-09-06T17:30:22.264Z,20.70
2023-09-06T17:33:12.302Z,23.40
2023-09-06T17:35:40.660Z,22.80
2023-09-06T17:38:12.539Z,10.60
2023-09-06T17:40:45.900Z,9.90
2023-09-06T17:43:14.109Z,12.80
2023-09-06T17:45:41.215Z,11.60
2023-09-06T17:48:11.310Z,13.30
2023-09-06T17:50:39.191Z,11.40
2023-09-06T17:53:11.176Z,6.90
2023-09-06T17:55:38.950Z,13.10
2023-09-06T17:58:07.632Z,14.50
2023-09-06T18:00:35.711Z,12.30
2023-09-06T18:03:02.788Z,14.30
2023-09-06T18:05:34.606Z,8.10
2023-09-06T18:08:05.555Z,8.00
2023-09-06T18:10:34.346Z,8.80
2023-09-06T18:13:02.079Z,9.90
2023-09-06T18:15:36.555Z,6.20
2023-09-06T18:18:10.218Z,7.50
2023-09-06T18:20:39.447Z,12.30
2023-09-06T18:23:07.839Z,9.10
2023-09-06T18:25:34.743Z,9.30
2023-09-06T18:28:01.850Z,9.30
2023-09-06T18:30:29.099Z,7.90
2023-09-06T18:32:55.995Z,8.20
2023-09-06T18:35:23.105Z,8.00
2023-09-06T18:37:50.312Z,7.20
2023-09-06T18:40:18.528Z,6.50
2023-09-06T18:42:48.453Z,7.30
2023-09-06T18:45:15.297Z,6.50
2023-09-06T18:47:46.059Z,6.70
2023-09-06T18:50:16.924Z,6.30
2023-09-06T18:52:46.691Z,8.90
2023-09-06T18:55:16.265Z,7.40
2023-09-06T18:57:55.472Z,15.20
2023-09-06T19:00:30.887Z,9.00
2023-09-06T19:02:57.902Z,8.80
2023-09-06T19:05:24.862Z,14.30
2023-09-06T19:07:51.787Z,15.60
2023-09-06T19:10:19.233Z,13.40
2023-09-06T19:12:46.847Z,10.40
2023-09-06T19:15:17.232Z,11.70
2023-09-06T19:17:45.565Z,13.50
2023-09-06T19:20:13.809Z,14.00
2023-09-06T19:22:42.386Z,12.60
2023-09-06T19:25:09.874Z,13.10
2023-09-06T19:27:38.680Z,12.20
2023-09-06T19:30:07.661Z,13.00
2023-09-06T19:32:35.937Z,13.00
2023-09-06T19:35:04.398Z,13.40
2023-09-06T19:37:31.656Z,10.20
2023-09-06T19:39:59.093Z,14.50
2023-09-06T19:42:26.118Z,18.60
2023-09-06T19:44:53.560Z,23.10
2023-09-06T19:47:20.961Z,26.60
2023-09-06T19:49:49.714Z,19.00
2023-09-06T19:52:18.052Z,13.10
2023-09-06T19:54:45.033Z,9.40
2023-09-06T19:57:11.855Z,10.40
2023-09-06T19:59:39.119Z,13.70
2023-09-06T20:02:06.232Z,22.60
2023-09-06T20:04:33.254Z,21.80
2023-09-06T20:07:00.710Z,18.00
2023-09-06T20:09:31.529Z,12.60
2023-09-06T20:11:58.693Z,10.60
2023-09-06T20:14:28.886Z,21.30
2023-09-06T20:16:57.124Z,19.20
2023-09-06T20:19:25.086Z,19.30
2023-09-06T20:21:52.019Z,21.80
2023-09-06T20:24:18.841Z,34.10
2023-09-06T20:26:45.790Z,35.50
2023-09-06T20:29:12.811Z,19.60
2023-09-06T20:31:39.924Z,21.10
2023-09-06T20:34:06.781Z,16.90
2023-09-06T20:36:34.515Z,15.80
2023-09-06T20:39:01.440Z,13.40
2023-09-06T20:41:28.421Z,13.50
2023-09-06T20:43:55.374Z,17.80
2023-09-06T20:46:22.275Z,20.40
2023-09-06T20:48:49.400Z,22.90
2023-09-06T20:51:16.408Z,23.40
2023-09-06T20:53:44.762Z,30.40
2023-09-06T20:56:11.879Z,21.50
2023-09-06T20:58:39.056Z,21.70
2023-09-06T21:01:14.798Z,17.20
2023-09-06T21:03:42.364Z,19.10
2023-09-06T21:06:12.299Z,17.40
2023-09-06T21:08:39.857Z,16.20
2023-09-06T21:11:06.843Z,13.50
2023-09-06T21:13:34.269Z,14.00
2023-09-06T21:16:02.881Z,14.80
2023-09-06T21:18:30.567Z,13.10
2023-09-06T21:20:58.583Z,10.80
2023-09-06T21:23:25.736Z,10.00
2023-09-06T21:25:52.575Z,10.60
2023-09-06T21:28:20.035Z,10.70
2023-09-06T21:30:48.703Z,13.40
2023-09-06T21:33:16.590Z,10.80
2023-09-06T21:35:45.939Z,11.70
2023-09-06T21:38:14.070Z,9.80
2023-09-06T21:40:43.512Z,11.50
2023-09-06T21:43:18.358Z,11.40
2023-09-06T21:45:47.008Z,13.00
2023-09-06T21:48:14.503Z,12.20
2023-09-06T21:50:42.768Z,11.60
2023-09-06T21:53:10.244Z,10.40
2023-09-06T21:55:37.774Z,11.60
2023-09-06T22:00:34.783Z,8.60
2023-09-06T22:03:16.961Z,12.20
2023-09-06T22:05:59.259Z,11.10
2023-09-06T22:08:41.650Z,12.00
2023-09-06T22:11:23.692Z,11.70
2023-09-06T22:14:06.093Z,9.40
2023-09-06T22:16:33.027Z,13.40
2023-09-06T22:19:00.395Z,13.30
2023-09-06T22:21:27.733Z,14.90
2023-09-06T22:23:54.786Z,11.50
2023-09-06T22:26:21.658Z,10.40
2023-09-06T22:28:50.053Z,13.40
2023-09-06T22:31:17.201Z,12.20
2023-09-06T22:33:44.431Z,16.20
2023-09-06T22:36:11.641Z,10.90
2023-09-06T22:38:38.471Z,12.80
2023-09-06T22:41:06.241Z,13.90
2023-09-06T22:43:33.132Z,14.60
2023-09-06T22:46:00.360Z,13.00
2023-09-06T22:48:34.398Z,11.50
2023-09-06T22:51:11.246Z,11.50
2023-09-06T22:53:38.312Z,14.70
2023-09-06T22:56:05.151Z,14.50
2023-09-06T22:58:32.308Z,16.50
2023-09-06T23:01:08.728Z,12.60
2023-09-06T23:03:36.007Z,14.40
2023-09-06T23:06:10.372Z,15.00
2023-09-06T23:08:37.485Z,11.60
2023-09-06T23:11:05.560Z,14.20
2023-09-06T23:13:32.443Z,15.00
2023-09-06T23:16:00.071Z,14.30
2023-09-06T23:18:27.796Z,12.70
2023-09-06T23:20:56.729Z,17.80
2023-09-06T23:23:25.266Z,13.90
2023-09-06T23:25:53.773Z,12.80
2023-09-06T23:28:22.728Z,10.80
2023-09-06T23:30:55.142Z,11.10
2023-09-06T23:33:38.322Z,14.30
2023-09-06T23:36:05.686Z,15.20
2023-09-06T23:38:32.816Z,13.70
2023-09-06T23:41:01.129Z,12.60
2023-09-06T23:43:28.073Z,11.20
2023-09-06T23:45:55.785Z,17.60
2023-09-06T23:48:22.750Z,12.20
2023-09-06T23:50:52.041Z,10.90
2023-09-06T23:53:20.386Z,13.20
2023-09-06T23:55:47.251Z,13.30
2023-09-06T23:58:14.343Z,13.60
