createdAt,value
2022-12-17T08:48:27.606Z,-3.90
2022-12-17T08:51:13.758Z,-3.70
2022-12-17T08:53:59.555Z,-3.70
2022-12-17T08:56:45.883Z,-3.60
2022-12-17T08:59:31.622Z,-3.40
2022-12-17T09:02:17.606Z,-3.40
2022-12-17T09:05:03.461Z,-3.10
2022-12-17T09:07:49.195Z,-2.90
2022-12-17T09:10:55.225Z,-2.70
2022-12-17T09:13:45.899Z,-2.80
2022-12-17T09:16:33.508Z,-2.70
2022-12-17T09:19:19.374Z,-2.60
2022-12-17T09:22:05.292Z,-2.50
2022-12-17T09:24:55.546Z,-2.30
2022-12-17T09:27:41.377Z,-2.30
2022-12-17T09:30:28.752Z,-2.40
2022-12-17T09:33:14.843Z,-2.40
2022-12-17T09:36:00.971Z,-2.40
2022-12-17T09:38:46.795Z,-2.00
2022-12-17T09:42:31.940Z,-2.10
2022-12-17T09:45:46.788Z,-2.20
2022-12-17T09:49:24.231Z,-2.40
2022-12-17T09:52:10.126Z,-2.20
2022-12-17T09:55:08.556Z,-2.00
2022-12-17T09:57:56.405Z,-2.00
2022-12-17T10:00:47.730Z,-2.10
2022-12-17T10:03:41.713Z,-2.10
2022-12-17T10:06:41.375Z,-1.60
2022-12-17T10:09:37.433Z,-1.40
2022-12-17T10:12:39.446Z,-1.30
2022-12-17T10:15:31.686Z,-1.50
2022-12-17T10:18:25.243Z,-1.50
2022-12-17T10:21:24.315Z,-1.30
2022-12-17T10:24:14.042Z,-1.30
2022-12-17T10:27:08.500Z,-1.20
2022-12-17T10:29:54.367Z,-1.20
2022-12-17T10:32:46.443Z,-1.10
2022-12-17T10:35:56.421Z,-0.90
2022-12-17T10:38:50.332Z,-0.90
2022-12-17T10:41:53.160Z,-1.00
2022-12-17T10:44:50.154Z,-0.60
2022-12-17T10:47:46.058Z,-0.70
2022-12-17T10:50:42.607Z,-0.80
2022-12-17T10:53:41.434Z,-0.80
2022-12-17T10:56:43.758Z,-0.90
2022-12-17T10:59:52.279Z,-0.50
2022-12-17T11:02:48.952Z,0.00
2022-12-17T11:05:49.154Z,-0.20
2022-12-17T11:08:36.406Z,0.00
2022-12-17T11:11:30.276Z,0.20
2022-12-17T11:14:19.900Z,0.20
2022-12-17T11:17:23.499Z,0.70
2022-12-17T11:20:24.362Z,0.60
2022-12-17T11:23:18.879Z,0.50
2022-12-17T11:26:35.766Z,0.90
2022-12-17T11:29:21.619Z,1.10
2022-12-17T11:32:50.239Z,1.30
2022-12-17T11:36:32.421Z,1.70
2022-12-17T11:39:54.533Z,1.80
2022-12-17T11:43:00.752Z,1.80
2022-12-17T11:46:49.895Z,1.50
2022-12-17T11:50:33.467Z,1.60
2022-12-17T11:54:11.703Z,1.30
2022-12-17T11:57:06.468Z,1.30
2022-12-17T12:00:35.511Z,1.10
2022-12-17T12:04:44.854Z,1.80
2022-12-17T12:08:09.176Z,1.40
2022-12-17T12:11:49.053Z,0.90
2022-12-17T12:15:55.759Z,1.40
2022-12-17T12:19:06.091Z,0.80
2022-12-17T12:22:30.613Z,0.90
2022-12-17T12:26:15.662Z,0.60
2022-12-17T12:29:51.658Z,1.10
2022-12-17T12:33:09.776Z,0.50
2022-12-17T12:35:57.107Z,0.40
2022-12-17T12:38:54.199Z,0.20
2022-12-17T12:42:42.395Z,-0.20
2022-12-17T12:46:24.595Z,0.20
2022-12-17T12:50:16.704Z,-0.30
2022-12-17T12:53:02.761Z,-0.40
2022-12-17T12:56:01.164Z,-0.10
2022-12-17T12:59:13.128Z,-0.30
2022-12-17T13:01:59.263Z,-0.40
2022-12-17T13:04:55.361Z,-0.20
2022-12-17T13:07:29.773Z,-0.40
2022-12-17T13:09:59.261Z,-0.20
2022-12-17T13:12:47.554Z,-0.20
2022-12-17T13:15:40.296Z,-0.40
2022-12-17T13:18:40.940Z,-0.80
2022-12-17T13:21:17.391Z,-0.80
2022-12-17T13:23:44.863Z,-0.50
2022-12-17T13:26:24.230Z,-1.00
2022-12-17T13:28:58.108Z,-1.00
2022-12-17T13:32:28.639Z,-0.90
2022-12-17T13:35:34.536Z,-1.50
2022-12-17T13:38:47.008Z,-1.30
2022-12-17T13:41:28.985Z,-1.20
2022-12-17T13:44:03.904Z,-1.40
2022-12-17T13:46:49.020Z,-1.00
2022-12-17T13:49:31.660Z,-1.10
2022-12-17T13:52:21.959Z,-1.10
2022-12-17T13:54:49.247Z,-1.30
2022-12-17T13:57:26.058Z,-1.30
2022-12-17T14:00:02.407Z,-1.60
2022-12-17T14:02:39.053Z,-1.50
2022-12-17T14:05:38.215Z,-1.40
2022-12-17T14:08:06.318Z,-1.60
2022-12-17T14:10:34.048Z,-1.70
2022-12-17T14:13:15.847Z,-1.90
2022-12-17T14:15:52.841Z,-1.60
2022-12-17T14:18:21.607Z,-1.90
2022-12-17T14:20:53.386Z,-1.60
2022-12-17T14:23:33.267Z,-1.70
2022-12-17T14:26:00.976Z,-1.50
2022-12-17T14:28:37.443Z,-1.50
2022-12-17T14:31:29.679Z,-1.60
2022-12-17T14:34:11.842Z,-1.60
2022-12-17T14:36:43.078Z,-1.60
2022-12-17T14:39:33.084Z,-1.50
2022-12-17T14:42:25.351Z,-1.60
2022-12-17T14:45:06.919Z,-1.50
2022-12-17T14:47:37.657Z,-1.50
2022-12-17T14:50:35.964Z,-1.30
2022-12-17T14:53:27.596Z,-1.70
2022-12-17T14:55:59.465Z,-1.50
2022-12-17T14:58:28.124Z,-1.40
2022-12-17T15:01:13.489Z,-1.80
2022-12-17T15:03:46.619Z,-2.00
2022-12-17T15:06:19.635Z,-2.70
2022-12-17T15:08:50.389Z,-2.70
2022-12-17T15:11:22.735Z,-2.60
2022-12-17T15:13:54.656Z,-2.70
2022-12-17T15:16:23.721Z,-2.70
2022-12-17T15:18:51.025Z,-2.70
2022-12-17T15:21:19.644Z,-2.40
2022-12-17T15:23:48.099Z,-2.20
2022-12-17T15:26:15.448Z,-2.30
2022-12-17T15:28:43.880Z,-2.20
2022-12-17T15:31:15.275Z,-2.20
2022-12-17T15:33:43.039Z,-2.20
2022-12-17T15:36:12.709Z,-2.30
2022-12-17T15:38:40.745Z,-2.10
2022-12-17T15:41:26.809Z,-2.00
2022-12-17T15:43:54.105Z,-1.90
2022-12-17T15:46:21.463Z,-1.90
2022-12-17T15:48:50.730Z,-2.10
2022-12-17T15:51:20.968Z,-1.70
2022-12-17T15:53:48.628Z,-2.00
2022-12-17T15:56:24.156Z,-1.60
2022-12-17T15:58:51.913Z,-1.90
2022-12-17T16:01:20.575Z,-2.20
2022-12-17T16:03:48.044Z,-2.00
2022-12-17T16:06:15.357Z,-2.10
2022-12-17T16:08:42.615Z,-1.90
2022-12-17T16:11:13.196Z,-2.10
2022-12-17T16:13:40.680Z,-2.00
2022-12-17T16:16:08.888Z,-1.80
2022-12-17T16:18:38.676Z,-1.90
2022-12-17T16:21:08.950Z,-2.00
2022-12-17T16:23:37.131Z,-2.10
2022-12-17T16:26:09.104Z,-2.30
2022-12-17T16:28:37.915Z,-2.30
2022-12-17T16:31:13.195Z,-2.30
2022-12-17T16:33:44.385Z,-2.50
2022-12-17T16:36:19.616Z,-2.60
2022-12-17T16:38:52.608Z,-2.60
2022-12-17T16:41:22.282Z,-2.70
2022-12-17T16:43:49.864Z,-2.60
2022-12-17T16:46:39.109Z,-2.60
2022-12-17T16:49:20.874Z,-2.50
2022-12-17T16:51:53.188Z,-2.50
2022-12-17T16:54:27.070Z,-2.70
2022-12-17T16:56:55.225Z,-2.30
2022-12-17T16:59:23.618Z,-2.70
2022-12-17T17:01:53.133Z,-2.80
2022-12-17T17:04:23.208Z,-2.90
2022-12-17T17:06:57.098Z,-2.80
2022-12-17T17:09:25.675Z,-2.60
2022-12-17T17:11:58.647Z,-2.60
2022-12-17T17:14:27.149Z,-2.60
2022-12-17T17:16:54.520Z,-2.70
2022-12-17T17:19:21.834Z,-2.80
2022-12-17T17:21:54.712Z,-2.80
2022-12-17T17:24:25.381Z,-2.80
2022-12-17T17:26:55.554Z,-2.90
2022-12-17T17:29:23.318Z,-2.80
2022-12-17T17:32:09.868Z,-2.80
2022-12-17T17:34:39.913Z,-2.90
2022-12-17T17:37:07.686Z,-2.80
2022-12-17T17:39:35.107Z,-2.50
2022-12-17T17:42:02.891Z,-2.60
2022-12-17T17:44:30.155Z,-2.50
2022-12-17T17:46:57.529Z,-2.60
2022-12-17T17:49:25.204Z,-2.40
2022-12-17T17:52:08.848Z,-2.40
2022-12-17T17:54:39.341Z,-2.30
2022-12-17T17:57:06.993Z,-2.60
2022-12-17T17:59:34.625Z,-2.60
2022-12-17T18:02:03.637Z,-2.70
2022-12-17T18:04:32.443Z,-2.60
2022-12-17T18:07:24.075Z,-2.90
2022-12-17T18:09:46.976Z,-2.70
2022-12-17T18:12:32.903Z,-2.70
2022-12-17T18:15:17.230Z,-2.70
2022-12-17T18:17:51.566Z,-2.50
2022-12-17T18:20:19.379Z,-2.80
2022-12-17T18:22:47.166Z,-2.80
2022-12-17T18:25:16.932Z,-2.70
2022-12-17T18:27:44.888Z,-2.90
2022-12-17T18:30:13.594Z,-2.70
2022-12-17T18:32:40.926Z,-2.70
2022-12-17T18:35:09.384Z,-2.80
2022-12-17T18:37:37.073Z,-2.70
2022-12-17T18:40:07.324Z,-2.70
2022-12-17T18:42:54.011Z,-2.70
2022-12-17T18:45:22.255Z,-2.60
2022-12-17T18:47:51.309Z,-2.90
2022-12-17T18:50:18.617Z,-2.70
2022-12-17T18:52:45.891Z,-3.00
2022-12-17T18:55:13.196Z,-2.60
2022-12-17T18:57:40.871Z,-2.80
2022-12-17T19:00:10.006Z,-2.70
2022-12-17T19:02:38.487Z,-2.70
2022-12-17T19:05:06.177Z,-2.70
2022-12-17T19:07:33.505Z,-3.00
2022-12-17T19:10:00.790Z,-3.00
2022-12-17T19:12:28.161Z,-2.70
2022-12-17T19:14:55.868Z,-2.80
2022-12-17T19:17:23.173Z,-2.80
2022-12-17T19:19:50.459Z,-2.70
2022-12-17T19:22:18.375Z,-3.10
2022-12-17T19:24:45.895Z,-3.30
2022-12-17T19:27:13.178Z,-3.50
2022-12-17T19:29:44.941Z,-3.10
2022-12-17T19:32:14.967Z,-3.10
2022-12-17T19:34:42.229Z,-3.30
2022-12-17T19:37:09.502Z,-3.30
2022-12-17T19:39:36.770Z,-3.30
2022-12-17T19:42:04.184Z,-3.30
2022-12-17T19:44:31.524Z,-3.40
2022-12-17T19:46:58.817Z,-3.40
2022-12-17T19:49:26.110Z,-3.30
2022-12-17T19:51:53.425Z,-3.30
2022-12-17T19:54:20.709Z,-3.00
2022-12-17T19:56:47.990Z,-3.10
2022-12-17T19:59:15.351Z,-2.90
2022-12-17T20:01:46.466Z,-3.00
2022-12-17T20:04:16.422Z,-3.00
2022-12-17T20:06:45.256Z,-3.00
2022-12-17T20:09:14.139Z,-2.80
2022-12-17T20:11:41.530Z,-3.00
2022-12-17T20:14:23.812Z,-3.20
2022-12-17T20:16:59.685Z,-3.10
2022-12-17T20:19:31.339Z,-2.90
2022-12-17T20:22:04.693Z,-2.90
2022-12-17T20:24:32.601Z,-3.20
2022-12-17T20:27:01.487Z,-3.10
2022-12-17T20:29:29.661Z,-3.00
2022-12-17T20:31:57.254Z,-3.00
2022-12-17T20:34:25.424Z,-3.30
2022-12-17T20:36:54.323Z,-3.30
2022-12-17T20:39:27.309Z,-3.00
2022-12-17T20:41:57.116Z,-3.00
2022-12-17T20:44:24.727Z,-3.00
2022-12-17T20:46:52.071Z,-2.90
2022-12-17T20:49:19.381Z,-3.00
