createdAt,value
2017-06-05T00:00:43.901Z,0
2017-06-05T00:01:45.347Z,0
2017-06-05T00:02:46.811Z,0
2017-06-05T00:03:48.266Z,0
2017-06-05T00:04:49.716Z,0
2017-06-05T00:05:51.165Z,0
2017-06-05T00:06:52.616Z,0
2017-06-05T00:07:54.072Z,0
2017-06-05T00:08:55.529Z,0
2017-06-05T00:09:56.986Z,0
2017-06-05T00:10:58.437Z,0
2017-06-05T00:11:59.909Z,0
2017-06-05T00:13:01.355Z,0
2017-06-05T00:14:02.810Z,0
2017-06-05T00:15:04.262Z,0
2017-06-05T00:16:05.722Z,0
2017-06-05T00:17:07.170Z,0
2017-06-05T00:18:08.624Z,0
2017-06-05T00:19:10.075Z,0
2017-06-05T00:20:11.526Z,0
2017-06-05T00:21:12.977Z,0
2017-06-05T00:22:14.436Z,0
2017-06-05T00:23:15.893Z,0
2017-06-05T00:24:17.338Z,0
2017-06-05T00:25:18.790Z,0
2017-06-05T00:26:20.258Z,0
2017-06-05T00:27:21.718Z,0
2017-06-05T00:28:23.179Z,0
2017-06-05T00:29:24.632Z,0
2017-06-05T00:30:26.084Z,0
2017-06-05T00:31:27.532Z,0
2017-06-05T00:32:29.000Z,0
2017-06-05T00:33:30.450Z,0
2017-06-05T00:34:31.910Z,0
2017-06-05T00:35:33.369Z,0
2017-06-05T00:36:34.817Z,0
2017-06-05T00:37:36.277Z,0
2017-06-05T00:38:37.771Z,0
2017-06-05T00:39:39.223Z,0
2017-06-05T00:40:40.680Z,0
2017-06-05T00:41:42.135Z,0
2017-06-05T00:42:43.588Z,0
2017-06-05T00:43:45.038Z,0
2017-06-05T00:44:46.493Z,0
2017-06-05T00:45:47.944Z,0
2017-06-05T00:46:49.406Z,0
2017-06-05T00:47:50.857Z,0
2017-06-05T00:48:52.313Z,0
2017-06-05T00:49:53.887Z,0
2017-06-05T00:50:55.336Z,0
2017-06-05T00:51:56.899Z,0
2017-06-05T00:52:58.347Z,0
2017-06-05T00:53:59.797Z,0
2017-06-05T00:55:01.261Z,0
2017-06-05T00:56:02.708Z,0
2017-06-05T00:57:04.179Z,0
2017-06-05T00:58:05.636Z,0
2017-06-05T00:59:07.107Z,0
2017-06-05T01:00:08.560Z,0
2017-06-05T01:01:10.015Z,0
2017-06-05T01:02:11.479Z,0
2017-06-05T01:03:12.937Z,0
2017-06-05T01:04:14.409Z,0
2017-06-05T01:05:15.868Z,0
2017-06-05T01:06:17.326Z,0
2017-06-05T01:07:18.774Z,0
2017-06-05T01:08:20.229Z,0
2017-06-05T01:09:21.677Z,0
2017-06-05T01:10:23.125Z,0
2017-06-05T01:11:24.587Z,0
2017-06-05T01:12:26.043Z,0
2017-06-05T01:13:27.493Z,0
2017-06-05T01:14:28.952Z,0
2017-06-05T01:15:30.405Z,0
2017-06-05T01:16:31.893Z,0
2017-06-05T01:17:33.343Z,0
2017-06-05T01:18:34.798Z,0
2017-06-05T01:19:36.255Z,0
2017-06-05T01:20:37.707Z,0
2017-06-05T01:21:39.163Z,0
2017-06-05T01:22:40.607Z,0
2017-06-05T01:23:42.061Z,0
2017-06-05T01:24:43.518Z,0
2017-06-05T01:25:44.968Z,0
2017-06-05T01:27:51.262Z,0
2017-06-05T01:28:52.710Z,0
2017-06-05T01:29:54.164Z,0
2017-06-05T01:30:55.611Z,0
2017-06-05T01:31:57.067Z,0
2017-06-05T01:32:58.514Z,0
2017-06-05T01:33:59.976Z,0
2017-06-05T01:35:01.423Z,0
2017-06-05T01:36:02.873Z,0
2017-06-05T01:37:04.327Z,0
2017-06-05T01:38:05.782Z,0
2017-06-05T01:39:07.241Z,0
2017-06-05T01:40:08.687Z,0
2017-06-05T01:41:10.149Z,0
2017-06-05T01:42:11.606Z,0
2017-06-05T01:43:13.057Z,0
2017-06-05T01:44:14.534Z,0
2017-06-05T01:45:15.988Z,0
2017-06-05T01:46:17.440Z,0
2017-06-05T01:47:18.896Z,0
2017-06-05T01:48:20.398Z,0
2017-06-05T01:49:21.852Z,0
2017-06-05T01:50:23.313Z,0
2017-06-05T01:51:24.760Z,0
2017-06-05T01:52:26.209Z,0
2017-06-05T01:53:27.666Z,0
2017-06-05T01:54:29.118Z,0
2017-06-05T01:55:30.566Z,0
2017-06-05T01:56:32.098Z,0
2017-06-05T01:57:33.671Z,0
2017-06-05T01:58:35.134Z,0
2017-06-05T01:59:36.585Z,0
2017-06-05T02:00:38.046Z,0
2017-06-05T02:01:39.498Z,0
2017-06-05T02:02:40.960Z,0
2017-06-05T02:03:42.431Z,0
2017-06-05T02:04:43.879Z,0
2017-06-05T02:05:45.341Z,0
2017-06-05T02:06:46.798Z,0
2017-06-05T02:07:48.250Z,0
2017-06-05T02:08:49.700Z,0
2017-06-05T02:09:51.154Z,0
2017-06-05T02:10:52.610Z,0
2017-06-05T02:11:54.059Z,0
2017-06-05T02:12:55.509Z,0
2017-06-05T02:13:56.969Z,0
2017-06-05T02:14:58.416Z,0
2017-06-05T02:15:59.863Z,0
2017-06-05T02:17:01.322Z,0
2017-06-05T02:18:02.777Z,0
2017-06-05T02:19:04.236Z,0
2017-06-05T02:20:05.691Z,0
2017-06-05T02:21:07.141Z,0
2017-06-05T02:22:08.595Z,0
2017-06-05T02:23:10.059Z,4
2017-06-05T02:24:11.507Z,4
2017-06-05T02:25:12.966Z,0
2017-06-05T02:26:14.440Z,0
2017-06-05T02:27:15.886Z,0
2017-06-05T02:28:17.344Z,4
2017-06-05T02:29:18.791Z,4
2017-06-05T02:30:20.247Z,4
2017-06-05T02:31:21.700Z,4
2017-06-05T02:32:23.153Z,8
2017-06-05T02:33:24.614Z,4
2017-06-05T02:34:26.065Z,8
2017-06-05T02:35:27.513Z,8
2017-06-05T02:36:28.965Z,4
2017-06-05T02:37:30.423Z,8
2017-06-05T02:38:31.870Z,12
2017-06-05T02:39:33.330Z,12
2017-06-05T02:40:34.779Z,12
2017-06-05T02:41:36.230Z,16
2017-06-05T02:42:37.685Z,16
2017-06-05T02:43:39.168Z,20
2017-06-05T02:44:40.628Z,24
2017-06-05T02:45:42.079Z,24
2017-06-05T02:46:43.534Z,28
2017-06-05T02:47:44.983Z,32
2017-06-05T02:48:46.438Z,32
2017-06-05T02:49:47.886Z,40
2017-06-05T02:50:49.343Z,44
2017-06-05T02:51:50.792Z,48
2017-06-05T02:52:52.245Z,56
2017-06-05T02:53:53.692Z,64
2017-06-05T02:54:55.142Z,68
2017-06-05T02:55:56.596Z,80
2017-06-05T02:56:58.052Z,88
2017-06-05T02:57:59.503Z,100
2017-06-05T02:59:00.950Z,112
2017-06-05T03:00:02.413Z,124
2017-06-05T03:01:03.867Z,140
2017-06-05T03:02:05.315Z,152
2017-06-05T03:03:06.783Z,164
2017-06-05T03:04:08.238Z,176
2017-06-05T03:05:09.692Z,192
2017-06-05T03:06:11.153Z,216
2017-06-05T03:07:12.609Z,240
2017-06-05T03:08:14.066Z,264
2017-06-05T03:09:15.530Z,292
2017-06-05T03:10:16.984Z,312
2017-06-05T03:11:18.436Z,340
2017-06-05T03:12:19.887Z,360
2017-06-05T03:13:21.344Z,384
2017-06-05T03:14:22.799Z,408
2017-06-05T03:15:24.248Z,432
2017-06-05T03:16:25.710Z,456
2017-06-05T03:17:27.163Z,488
2017-06-05T03:18:28.613Z,524
2017-06-05T03:19:30.063Z,564
2017-06-05T03:20:31.525Z,608
2017-06-05T03:21:32.975Z,664
2017-06-05T03:22:34.435Z,720
2017-06-05T03:23:35.890Z,776
2017-06-05T03:24:37.345Z,828
2017-06-05T03:25:38.799Z,872
2017-06-05T03:26:40.368Z,900
2017-06-05T03:27:41.821Z,932
2017-06-05T03:28:43.273Z,956
2017-06-05T03:29:44.734Z,984
2017-06-05T03:30:46.191Z,1008
2017-06-05T03:31:47.648Z,1036
2017-06-05T03:32:49.099Z,1060
2017-06-05T03:33:50.552Z,1092
2017-06-05T03:34:52.020Z,1132
2017-06-05T03:35:53.505Z,1176
2017-06-05T03:36:54.958Z,1232
2017-06-05T03:37:56.432Z,1284
2017-06-05T03:38:57.885Z,1344
2017-06-05T03:39:59.347Z,1404
2017-06-05T03:41:00.797Z,1464
2017-06-05T03:42:02.254Z,1524
2017-06-05T03:43:03.712Z,1588
2017-06-05T03:44:05.177Z,1656
2017-06-05T03:45:06.633Z,1724
2017-06-05T03:46:08.111Z,1796
2017-06-05T03:47:09.571Z,1868
2017-06-05T03:48:11.027Z,1940
2017-06-05T03:49:12.491Z,2020
2017-06-05T03:50:13.949Z,2100
2017-06-05T03:51:15.416Z,2192
2017-06-05T03:52:16.872Z,2280
2017-06-05T03:53:18.332Z,2372
2017-06-05T03:54:19.789Z,2472
2017-06-05T03:55:21.241Z,2576
2017-06-05T03:56:22.701Z,2692
2017-06-05T03:57:24.159Z,2804
2017-06-05T03:58:25.627Z,2928
2017-06-05T03:59:27.084Z,3048
2017-06-05T04:00:28.536Z,3180
2017-06-05T04:01:29.996Z,3312
2017-06-05T04:02:31.455Z,3448
2017-06-05T04:03:32.913Z,3580
2017-06-05T04:04:34.374Z,3688
2017-06-05T04:05:35.847Z,3788
2017-06-05T04:06:37.302Z,3880
2017-06-05T04:07:38.757Z,3956
2017-06-05T04:08:40.212Z,4028
2017-06-05T04:09:41.678Z,4108
2017-06-05T04:10:43.141Z,4208
2017-06-05T04:11:44.595Z,4316
2017-06-05T04:12:46.061Z,4420
2017-06-05T04:13:47.527Z,4512
2017-06-05T04:14:48.984Z,4612
2017-06-05T04:15:50.444Z,4720
2017-06-05T04:16:51.901Z,4844
2017-06-05T04:17:53.369Z,4960
2017-06-05T04:18:54.826Z,5076
2017-06-05T04:19:56.291Z,5196
2017-06-05T04:20:57.750Z,5328
2017-06-05T04:21:59.203Z,5468
2017-06-05T04:23:00.665Z,5612
2017-06-05T04:24:02.139Z,5736
2017-06-05T04:25:03.602Z,5856
2017-06-05T04:26:06.682Z,5948
2017-06-05T04:27:08.145Z,6092
2017-06-05T04:28:09.607Z,6164
2017-06-05T04:29:11.060Z,6204
2017-06-05T04:30:12.515Z,6256
2017-06-05T04:31:13.970Z,6360
2017-06-05T04:32:15.426Z,6524
2017-06-05T04:33:16.886Z,6676
2017-06-05T04:34:18.343Z,6852
2017-06-05T04:35:19.804Z,7012
2017-06-05T04:36:21.264Z,7212
2017-06-05T04:37:22.718Z,7396
2017-06-05T04:38:24.179Z,7560
2017-06-05T04:39:25.636Z,7756
2017-06-05T04:40:27.094Z,7960
2017-06-05T04:41:28.641Z,8132
2017-06-05T04:42:30.105Z,8264
2017-06-05T04:43:31.661Z,8388
2017-06-05T04:44:33.123Z,8468
2017-06-05T04:45:34.581Z,8496
2017-06-05T04:46:36.050Z,8492
2017-06-05T04:47:37.511Z,8540
2017-06-05T04:48:38.999Z,8616
2017-06-05T04:49:40.425Z,8708
2017-06-05T04:50:41.886Z,8860
2017-06-05T04:51:43.351Z,8972
2017-06-05T04:52:44.817Z,9164
2017-06-05T04:53:46.285Z,9360
2017-06-05T04:54:47.743Z,9576
2017-06-05T04:55:49.207Z,9676
2017-06-05T04:56:50.679Z,9832
2017-06-05T04:57:52.157Z,10000
2017-06-05T04:58:53.613Z,10076
2017-06-05T04:59:55.089Z,10168
2017-06-05T05:00:56.557Z,10308
2017-06-05T05:01:58.046Z,10496
2017-06-05T05:02:59.487Z,10704
2017-06-05T05:04:00.950Z,10844
2017-06-05T05:05:02.404Z,10888
2017-06-05T05:06:05.084Z,10876
2017-06-05T05:07:06.555Z,10904
2017-06-05T05:08:08.019Z,10944
2017-06-05T05:09:09.482Z,10964
2017-06-05T05:10:10.961Z,11032
2017-06-05T05:11:12.416Z,11212
2017-06-05T05:12:13.884Z,11360
2017-06-05T05:13:15.351Z,11552
2017-06-05T05:14:16.811Z,11748
2017-06-05T05:15:18.295Z,11868
2017-06-05T05:16:19.759Z,11972
2017-06-05T05:17:21.227Z,12120
2017-06-05T05:18:22.685Z,12228
2017-06-05T05:19:24.146Z,12300
2017-06-05T05:20:25.615Z,12384
2017-06-05T05:21:27.093Z,12464
2017-06-05T05:22:28.543Z,12528
2017-06-05T05:23:30.003Z,12412
2017-06-05T05:24:31.477Z,12256
2017-06-05T05:25:32.944Z,12308
2017-06-05T05:26:34.411Z,12400
2017-06-05T05:27:35.875Z,12548
2017-06-05T05:28:37.336Z,12832
2017-06-05T05:29:38.796Z,12864
2017-06-05T05:30:40.275Z,12908
2017-06-05T05:31:41.758Z,12948
2017-06-05T05:32:43.209Z,12996
2017-06-05T05:33:44.677Z,13064
2017-06-05T05:34:46.146Z,13148
2017-06-05T05:35:47.606Z,13224
2017-06-05T05:36:49.085Z,13296
2017-06-05T05:37:50.572Z,13336
2017-06-05T05:38:52.039Z,13400
2017-06-05T05:39:53.507Z,13472
2017-06-05T05:40:54.972Z,13620
2017-06-05T05:41:56.438Z,13844
2017-06-05T05:42:57.905Z,14132
2017-06-05T05:43:59.361Z,14456
2017-06-05T05:45:00.827Z,14712
2017-06-05T05:46:03.301Z,14920
2017-06-05T05:47:04.766Z,15216
2017-06-05T05:48:06.232Z,15292
2017-06-05T05:49:07.695Z,15412
2017-06-05T05:50:09.163Z,15480
2017-06-05T05:51:10.623Z,15568
2017-06-05T05:52:12.094Z,16088
2017-06-05T05:53:13.555Z,16468
2017-06-05T05:54:15.022Z,16808
2017-06-05T05:55:16.481Z,17184
2017-06-05T05:56:17.966Z,17600
2017-06-05T05:57:19.439Z,17792
2017-06-05T05:58:20.902Z,18656
2017-06-05T05:59:22.372Z,19040
2017-06-05T06:00:23.846Z,19360
2017-06-05T06:01:25.311Z,19776
2017-06-05T06:02:26.772Z,19680
2017-06-05T06:03:28.230Z,20384
2017-06-05T06:04:29.690Z,20128
2017-06-05T06:05:31.157Z,20864
2017-06-05T06:06:32.622Z,20512
2017-06-05T06:07:34.088Z,21088
2017-06-05T06:08:35.577Z,22272
2017-06-05T06:09:37.041Z,21952
2017-06-05T06:10:38.509Z,21856
2017-06-05T06:11:39.981Z,21216
2017-06-05T06:12:41.449Z,21632
2017-06-05T06:13:42.947Z,20128
2017-06-05T06:14:44.424Z,20128
2017-06-05T06:15:45.892Z,22464
2017-06-05T06:16:47.362Z,23264
2017-06-05T06:17:48.829Z,23872
2017-06-05T06:18:50.306Z,24896
2017-06-05T06:19:51.779Z,25728
2017-06-05T06:20:53.248Z,26400
2017-06-05T06:21:54.725Z,25856
2017-06-05T06:22:56.188Z,25408
2017-06-05T06:23:57.661Z,25760
2017-06-05T06:24:59.145Z,28000
2017-06-05T06:26:00.613Z,27040
2017-06-05T06:27:02.088Z,27392
2017-06-05T06:28:03.557Z,28608
2017-06-05T06:29:05.097Z,28768
2017-06-05T06:30:06.560Z,29056
2017-06-05T06:31:08.147Z,28096
2017-06-05T06:32:09.627Z,32640
2017-06-05T06:33:11.102Z,33472
2017-06-05T06:34:12.568Z,35680
2017-06-05T06:35:14.043Z,36960
2017-06-05T06:36:15.515Z,32832
2017-06-05T06:37:16.986Z,30880
2017-06-05T06:38:18.469Z,28960
2017-06-05T06:39:19.935Z,26912
2017-06-05T06:40:21.412Z,28448
2017-06-05T06:41:22.895Z,26880
2017-06-05T06:42:24.397Z,27296
2017-06-05T06:43:25.870Z,29408
2017-06-05T06:44:27.342Z,38336
2017-06-05T06:45:28.807Z,38368
2017-06-05T06:46:30.321Z,36288
2017-06-05T06:47:31.792Z,38304
2017-06-05T06:48:33.262Z,38496
2017-06-05T06:49:34.746Z,36224
2017-06-05T06:50:36.219Z,37952
2017-06-05T06:51:37.690Z,38528
2017-06-05T06:52:39.175Z,38304
2017-06-05T06:53:40.641Z,36512
2017-06-05T06:54:42.120Z,34592
2017-06-05T06:55:43.591Z,36384
2017-06-05T06:56:45.080Z,37920
2017-06-05T06:57:46.555Z,38080
2017-06-05T06:58:48.034Z,38912
2017-06-05T06:59:49.515Z,40224
2017-06-05T07:00:50.982Z,39072
2017-06-05T07:01:52.456Z,33408
2017-06-05T07:02:53.926Z,33344
2017-06-05T07:03:55.400Z,36160
2017-06-05T07:04:56.869Z,33696
2017-06-05T07:05:58.354Z,32640
2017-06-05T07:06:59.823Z,38400
2017-06-05T07:08:01.298Z,40800
2017-06-05T07:09:02.777Z,39040
2017-06-05T07:10:04.259Z,36256
2017-06-05T07:11:05.737Z,39584
2017-06-05T07:12:07.209Z,36672
2017-06-05T07:13:08.687Z,38880
2017-06-05T07:14:10.175Z,39968
2017-06-05T07:15:11.665Z,39744
2017-06-05T07:16:13.144Z,41088
2017-06-05T07:17:14.617Z,40512
2017-06-05T07:18:16.105Z,40448
2017-06-05T07:19:17.582Z,43488
2017-06-05T07:20:19.051Z,43904
2017-06-05T07:21:20.524Z,43840
2017-06-05T07:22:22.008Z,43680
2017-06-05T07:23:23.495Z,42144
2017-06-05T07:24:24.975Z,43456
2017-06-05T07:25:26.458Z,44704
2017-06-05T07:26:27.954Z,45920
2017-06-05T07:27:29.423Z,48032
2017-06-05T07:28:30.896Z,49472
2017-06-05T07:29:32.365Z,48576
2017-06-05T07:30:33.841Z,44736
2017-06-05T07:31:35.317Z,42080
2017-06-05T07:32:36.792Z,46720
2017-06-05T07:33:38.267Z,49056
2017-06-05T07:34:39.741Z,42304
2017-06-05T07:35:41.225Z,42432
2017-06-05T07:36:42.707Z,46400
2017-06-05T07:37:44.180Z,47840
2017-06-05T07:38:45.658Z,42528
2017-06-05T07:39:47.130Z,39872
2017-06-05T07:40:48.600Z,41504
2017-06-05T07:41:50.089Z,41856
2017-06-05T07:42:51.565Z,44768
2017-06-05T07:43:53.040Z,49472
2017-06-05T07:44:54.517Z,50656
2017-06-05T07:45:55.988Z,47584
2017-06-05T07:46:57.472Z,47168
2017-06-05T07:47:58.945Z,45088
2017-06-05T07:49:00.428Z,41888
2017-06-05T07:50:01.916Z,53600
2017-06-05T07:51:03.408Z,49888
2017-06-05T07:52:04.892Z,45312
2017-06-05T07:53:06.365Z,53376
2017-06-05T07:54:07.850Z,47872
2017-06-05T07:55:09.328Z,48384
2017-06-05T07:56:10.807Z,50144
2017-06-05T07:57:12.365Z,51776
2017-06-05T07:58:13.838Z,51712
2017-06-05T07:59:15.341Z,50048
2017-06-05T08:00:16.812Z,50240
2017-06-05T08:01:18.304Z,44864
2017-06-05T08:02:19.781Z,50176
2017-06-05T08:03:21.278Z,54816
2017-06-05T08:04:22.752Z,55232
2017-06-05T08:05:24.288Z,53824
2017-06-05T08:06:25.774Z,55328
2017-06-05T08:07:27.407Z,52288
2017-06-05T08:08:28.890Z,53152
2017-06-05T08:09:30.478Z,53024
2017-06-05T08:10:31.939Z,49344
2017-06-05T08:11:33.541Z,50080
2017-06-05T08:12:35.011Z,53792
2017-06-05T08:13:36.608Z,56480
2017-06-05T08:14:38.084Z,57504
2017-06-05T08:15:39.552Z,61280
2017-06-05T08:16:41.033Z,58336
2017-06-05T08:17:42.512Z,61152
2017-06-05T08:18:43.982Z,62592
2017-06-05T08:19:45.463Z,62016
2017-06-05T08:20:46.934Z,55328
2017-06-05T08:21:48.411Z,59680
2017-06-05T08:22:49.889Z,63840
2017-06-05T08:23:51.362Z,72768
2017-06-05T08:24:52.835Z,72512
2017-06-05T08:25:54.321Z,66752
2017-06-05T08:26:55.799Z,70304
2017-06-05T08:27:57.280Z,68256
2017-06-05T08:28:58.763Z,68256
2017-06-05T08:30:00.238Z,61760
2017-06-05T08:31:01.715Z,71168
2017-06-05T08:32:03.207Z,81632
2017-06-05T08:33:04.681Z,82496
2017-06-05T08:34:06.171Z,82816
2017-06-05T08:35:07.637Z,80416
2017-06-05T08:36:11.232Z,80448
2017-06-05T08:37:12.704Z,85536
2017-06-05T08:38:14.182Z,87584
2017-06-05T08:39:15.656Z,88096
2017-06-05T08:40:17.131Z,90304
2017-06-05T08:41:18.623Z,85824
2017-06-05T08:42:20.110Z,85024
2017-06-05T08:43:21.595Z,80128
2017-06-05T08:44:23.078Z,72288
2017-06-05T08:45:24.559Z,69376
2017-06-05T08:46:26.043Z,69216
2017-06-05T08:47:27.521Z,78368
2017-06-05T08:48:29.002Z,72032
2017-06-05T08:49:30.479Z,81184
2017-06-05T08:50:31.954Z,89504
2017-06-05T08:51:33.438Z,92672
2017-06-05T08:52:34.926Z,93888
2017-06-05T08:53:36.398Z,96096
2017-06-05T08:54:37.883Z,91808
2017-06-05T08:55:39.368Z,88800
2017-06-05T08:56:40.842Z,86432
2017-06-05T08:57:42.323Z,89056
2017-06-05T08:58:43.835Z,74080
2017-06-05T08:59:45.316Z,69216
2017-06-05T09:00:46.802Z,60384
2017-06-05T09:01:48.272Z,56736
2017-06-05T09:02:49.747Z,55616
2017-06-05T09:03:51.224Z,52096
2017-06-05T09:04:52.709Z,49504
2017-06-05T09:05:54.198Z,52928
2017-06-05T09:06:55.739Z,62464
2017-06-05T09:07:57.207Z,69856
2017-06-05T09:08:58.681Z,70432
2017-06-05T09:10:00.158Z,52288
2017-06-05T09:11:01.637Z,50720
2017-06-05T09:12:03.117Z,48608
2017-06-05T09:13:04.611Z,52128
2017-06-05T09:14:06.088Z,63744
2017-06-05T09:15:07.567Z,63808
2017-06-05T09:16:09.084Z,69856
2017-06-05T09:17:10.563Z,70848
2017-06-05T09:18:12.038Z,79072
2017-06-05T09:19:13.532Z,85088
2017-06-05T09:20:15.007Z,86112
2017-06-05T09:21:16.485Z,75456
2017-06-05T09:22:17.965Z,80544
2017-06-05T09:23:19.440Z,84256
2017-06-05T09:24:20.933Z,84256
2017-06-05T09:25:22.407Z,85088
2017-06-05T09:26:23.883Z,83360
2017-06-05T09:27:25.365Z,89312
2017-06-05T09:28:26.840Z,86688
2017-06-05T09:29:28.314Z,74240
2017-06-05T09:30:29.795Z,95392
2017-06-05T09:31:31.272Z,93696
2017-06-05T09:32:32.755Z,89664
2017-06-05T09:33:34.239Z,89824
2017-06-05T09:34:35.733Z,78400
2017-06-05T09:35:37.208Z,81568
2017-06-05T09:36:38.699Z,83552
2017-06-05T09:37:40.168Z,95616
2017-06-05T09:38:41.654Z,96032
2017-06-05T09:39:43.138Z,98976
2017-06-05T09:40:44.675Z,107776
2017-06-05T09:41:46.178Z,108864
2017-06-05T09:42:47.671Z,97856
2017-06-05T09:43:49.159Z,105504
2017-06-05T09:44:50.637Z,105792
2017-06-05T09:45:52.129Z,111296
2017-06-05T09:46:53.673Z,111456
2017-06-05T09:47:55.195Z,110304
2017-06-05T09:48:56.682Z,113344
2017-06-05T09:49:58.242Z,114208
2017-06-05T09:50:59.723Z,116544
2017-06-05T09:52:01.220Z,116640
2017-06-05T09:53:02.703Z,116448
2017-06-05T09:54:04.188Z,114240
2017-06-05T09:55:05.709Z,113760
2017-06-05T09:56:07.211Z,115232
2017-06-05T09:57:08.725Z,112704
2017-06-05T09:58:10.212Z,115872
2017-06-05T09:59:11.684Z,118592
2017-06-05T10:00:13.171Z,117184
2017-06-05T10:01:14.666Z,118144
2017-06-05T10:02:16.162Z,118048
2017-06-05T10:03:17.653Z,116832
2017-06-05T10:04:19.133Z,117440
2017-06-05T10:05:20.607Z,116000
2017-06-05T10:06:22.087Z,118784
2017-06-05T10:07:23.568Z,120064
2017-06-05T10:08:25.063Z,118816
2017-06-05T10:09:26.581Z,120096
2017-06-05T10:10:28.066Z,118240
2017-06-05T10:11:29.545Z,115808
2017-06-05T10:12:31.032Z,118208
2017-06-05T10:13:32.507Z,120192
2017-06-05T10:14:33.992Z,122336
2017-06-05T10:15:35.473Z,118752
2017-06-05T10:16:36.985Z,117504
2017-06-05T10:17:38.473Z,120384
2017-06-05T10:18:39.958Z,121152
2017-06-05T10:19:41.492Z,119296
2017-06-05T10:20:42.975Z,118464
2017-06-05T10:21:44.461Z,116992
2017-06-05T10:22:45.944Z,117504
2017-06-05T10:23:47.431Z,116608
2017-06-05T10:24:48.925Z,119168
2017-06-05T10:25:50.416Z,119488
2017-06-05T10:26:51.895Z,119232
2017-06-05T10:27:53.376Z,119264
2017-06-05T10:28:54.854Z,120480
2017-06-05T10:29:56.342Z,120864
2017-06-05T10:30:57.850Z,121600
2017-06-05T10:31:59.352Z,121184
2017-06-05T10:33:00.942Z,117184
2017-06-05T10:34:02.423Z,115200
2017-06-05T10:35:03.904Z,117120
2017-06-05T10:36:06.551Z,119456
2017-06-05T10:37:08.044Z,119872
2017-06-05T10:38:09.524Z,120448
2017-06-05T10:39:11.004Z,122688
2017-06-05T10:40:12.499Z,122464
2017-06-05T10:41:13.995Z,119072
2017-06-05T10:42:15.474Z,115232
2017-06-05T10:43:16.960Z,115872
2017-06-05T10:44:18.453Z,119520
2017-06-05T10:45:19.935Z,120384
2017-06-05T10:46:21.435Z,122656
2017-06-05T10:47:22.933Z,126624
2017-06-05T10:48:24.444Z,126016
2017-06-05T10:49:25.924Z,123424
2017-06-05T10:50:27.412Z,123744
2017-06-05T10:51:28.904Z,128512
2017-06-05T10:52:30.385Z,96960
2017-06-05T10:53:31.867Z,23712
2017-06-05T10:54:33.351Z,125216
2017-06-05T10:55:34.841Z,125312
2017-06-05T10:56:36.323Z,119872
2017-06-05T10:57:37.851Z,121248
2017-06-05T10:58:39.341Z,124320
2017-06-05T10:59:40.836Z,127520
2017-06-05T11:00:42.315Z,126336
2017-06-05T11:01:43.801Z,122592
2017-06-05T11:02:45.277Z,119936
2017-06-05T11:03:46.761Z,121440
2017-06-05T11:04:48.261Z,122784
2017-06-05T11:05:49.756Z,125216
2017-06-05T11:06:51.249Z,123808
2017-06-05T11:07:52.738Z,124128
2017-06-05T11:08:54.233Z,125600
2017-06-05T11:09:55.712Z,126720
2017-06-05T11:10:57.201Z,127072
2017-06-05T11:11:58.763Z,128096
2017-06-05T11:13:00.251Z,127680
2017-06-05T11:14:01.733Z,126144
2017-06-05T11:15:03.216Z,130208
2017-06-05T11:16:04.696Z,131424
2017-06-05T11:17:06.197Z,128608
2017-06-05T11:18:07.680Z,117888
2017-06-05T11:19:09.165Z,114752
2017-06-05T11:20:10.667Z,134592
2017-06-05T11:21:12.167Z,132896
2017-06-05T11:22:13.646Z,125984
2017-06-05T11:23:15.131Z,128800
2017-06-05T11:24:16.610Z,132000
2017-06-05T11:25:18.164Z,130464
2017-06-05T11:26:19.679Z,132640
2017-06-05T11:27:21.179Z,132736
2017-06-05T11:28:22.660Z,131424
2017-06-05T11:29:24.157Z,128992
2017-06-05T11:30:25.646Z,128032
2017-06-05T11:31:27.125Z,126976
2017-06-05T11:32:28.611Z,131360
2017-06-05T11:33:30.097Z,131968
2017-06-05T11:34:31.583Z,94208
2017-06-05T11:35:33.084Z,103168
2017-06-05T11:36:34.583Z,53824
2017-06-05T11:37:36.073Z,131520
2017-06-05T11:38:37.557Z,87584
2017-06-05T11:39:39.045Z,29728
2017-06-05T11:40:41.236Z,30816
2017-06-05T11:41:42.721Z,38432
2017-06-05T11:42:44.210Z,134848
2017-06-05T11:43:45.712Z,136352
2017-06-05T11:44:47.205Z,134688
2017-06-05T11:45:48.683Z,132448
2017-06-05T11:46:50.174Z,127712
2017-06-05T11:47:51.669Z,127040
2017-06-05T11:48:53.145Z,125600
2017-06-05T11:49:54.631Z,127008
2017-06-05T11:50:56.119Z,128864
2017-06-05T11:51:57.606Z,127392
2017-06-05T11:52:59.117Z,128288
2017-06-05T11:54:00.660Z,130432
2017-06-05T11:55:02.151Z,130688
2017-06-05T11:56:03.658Z,120992
2017-06-05T11:57:05.139Z,38240
2017-06-05T11:58:06.649Z,49152
2017-06-05T11:59:08.139Z,124480
2017-06-05T12:00:09.615Z,138144
2017-06-05T12:01:11.101Z,134912
2017-06-05T12:02:12.586Z,136096
2017-06-05T12:03:14.074Z,138112
2017-06-05T12:04:15.554Z,140032
2017-06-05T12:05:17.062Z,135680
2017-06-05T12:06:18.574Z,125248
2017-06-05T12:07:20.055Z,129376
2017-06-05T12:08:21.541Z,134080
2017-06-05T12:09:23.033Z,135168
2017-06-05T12:10:24.535Z,112416
2017-06-05T12:11:26.024Z,130016
2017-06-05T12:12:27.511Z,132448
2017-06-05T12:13:28.994Z,61024
2017-06-05T12:14:30.471Z,107040
2017-06-05T12:15:31.972Z,128832
2017-06-05T12:16:33.455Z,136576
2017-06-05T12:17:34.940Z,135808
2017-06-05T12:18:36.432Z,129248
2017-06-05T12:19:37.926Z,126784
2017-06-05T12:20:39.411Z,110976
2017-06-05T12:21:40.896Z,60992
2017-06-05T12:22:42.379Z,61248
2017-06-05T12:23:43.875Z,76800
2017-06-05T12:24:45.374Z,138688
2017-06-05T12:25:46.885Z,136832
2017-06-05T12:26:48.371Z,135840
2017-06-05T12:27:49.858Z,133248
2017-06-05T12:28:51.347Z,133440
2017-06-05T12:29:52.830Z,29664
2017-06-05T12:30:54.310Z,28320
2017-06-05T12:31:55.788Z,29536
2017-06-05T12:32:57.270Z,28896
2017-06-05T12:33:58.757Z,66240
2017-06-05T12:35:00.298Z,33440
2017-06-05T12:36:01.773Z,38400
2017-06-05T12:37:03.271Z,130752
2017-06-05T12:38:04.754Z,135264
2017-06-05T12:39:06.235Z,132576
2017-06-05T12:40:07.709Z,132896
2017-06-05T12:41:09.202Z,106752
2017-06-05T12:42:10.683Z,38080
2017-06-05T12:43:12.163Z,39424
2017-06-05T12:44:13.649Z,38624
2017-06-05T12:45:15.180Z,42368
2017-06-05T12:46:16.644Z,44288
2017-06-05T12:47:18.126Z,32224
2017-06-05T12:48:19.612Z,30304
2017-06-05T12:49:21.097Z,31232
2017-06-05T12:50:22.568Z,34400
2017-06-05T12:51:24.054Z,41248
2017-06-05T12:52:25.541Z,88992
2017-06-05T12:53:27.025Z,143328
2017-06-05T12:54:28.530Z,134112
2017-06-05T12:55:30.009Z,34880
2017-06-05T12:56:31.490Z,30176
2017-06-05T12:57:32.975Z,28320
2017-06-05T12:58:34.459Z,28416
2017-06-05T12:59:35.964Z,30144
2017-06-05T13:00:37.444Z,32192
2017-06-05T13:01:38.932Z,72832
2017-06-05T13:02:40.433Z,33632
2017-06-05T13:03:41.901Z,34752
2017-06-05T13:04:43.391Z,43872
2017-06-05T13:05:44.862Z,35744
2017-06-05T13:06:46.345Z,36128
2017-06-05T13:07:47.824Z,37440
2017-06-05T13:08:49.327Z,38880
2017-06-05T13:09:50.808Z,43264
2017-06-05T13:10:52.288Z,47936
2017-06-05T13:11:53.762Z,126080
2017-06-05T13:12:55.237Z,110528
2017-06-05T13:13:56.719Z,142016
2017-06-05T13:14:58.192Z,82976
2017-06-05T13:15:59.725Z,69184
2017-06-05T13:17:01.215Z,49536
2017-06-05T13:18:02.692Z,44896
2017-06-05T13:19:04.167Z,41888
2017-06-05T13:20:05.660Z,40992
2017-06-05T13:21:07.133Z,41632
2017-06-05T13:22:08.631Z,43392
2017-06-05T13:23:10.120Z,113312
2017-06-05T13:24:11.602Z,126752
2017-06-05T13:25:13.083Z,120736
2017-06-05T13:26:14.563Z,132032
2017-06-05T13:27:16.051Z,123104
2017-06-05T13:28:17.523Z,79136
2017-06-05T13:29:19.004Z,48992
2017-06-05T13:30:20.546Z,48896
2017-06-05T13:31:22.032Z,58208
2017-06-05T13:32:23.519Z,85696
2017-06-05T13:33:24.987Z,118304
2017-06-05T13:34:26.478Z,50080