createdAt,value
2018-02-11T00:00:04.233Z,708.85
2018-02-11T00:01:04.699Z,708.78
2018-02-11T00:02:05.165Z,708.74
2018-02-11T00:03:05.635Z,708.85
2018-02-11T00:04:06.155Z,708.80
2018-02-11T00:05:06.596Z,708.81
2018-02-11T00:06:07.038Z,708.79
2018-02-11T00:07:07.507Z,708.77
2018-02-11T00:08:07.975Z,708.72
2018-02-11T00:09:08.444Z,708.76
2018-02-11T00:10:08.911Z,708.84
2018-02-11T00:11:09.380Z,708.75
2018-02-11T00:12:09.849Z,708.79
2018-02-11T00:13:10.315Z,708.77
2018-02-11T00:14:10.782Z,708.76
2018-02-11T00:15:11.250Z,708.71
2018-02-11T00:16:11.725Z,708.74
2018-02-11T00:17:12.189Z,708.74
2018-02-11T00:18:12.658Z,708.72
2018-02-11T00:19:13.124Z,708.71
2018-02-11T00:20:13.594Z,708.73
2018-02-11T00:21:14.061Z,708.73
2018-02-11T00:22:14.532Z,708.66
2018-02-11T00:23:14.994Z,708.68
2018-02-11T00:24:15.466Z,708.62
2018-02-11T00:25:15.932Z,708.65
2018-02-11T00:26:16.401Z,708.65
2018-02-11T00:27:16.869Z,708.64
2018-02-11T00:28:17.337Z,708.67
2018-02-11T00:29:17.855Z,708.63
2018-02-11T00:30:18.272Z,708.66
2018-02-11T00:31:18.738Z,708.66
2018-02-11T00:32:19.208Z,708.65
2018-02-11T00:33:19.676Z,708.61
2018-02-11T00:34:20.145Z,708.60
2018-02-11T00:35:20.610Z,708.61
2018-02-11T00:36:21.080Z,708.63
2018-02-11T00:37:21.547Z,708.59
2018-02-11T00:38:22.022Z,708.63
2018-02-11T00:39:22.482Z,708.59
2018-02-11T00:40:22.950Z,708.62
2018-02-11T00:41:23.418Z,708.68
2018-02-11T00:42:23.885Z,708.55
2018-02-11T00:43:24.353Z,708.60
2018-02-11T00:44:24.822Z,708.61
2018-02-11T00:45:25.293Z,708.61
2018-02-11T00:46:25.757Z,708.59
2018-02-11T00:47:26.225Z,708.53
2018-02-11T00:48:26.695Z,708.53
2018-02-11T00:49:27.162Z,708.53
2018-02-11T00:50:27.631Z,708.58
2018-02-11T00:51:28.097Z,708.59
2018-02-11T00:52:28.566Z,708.56
2018-02-11T00:53:29.031Z,708.61
2018-02-11T00:54:29.551Z,708.57
2018-02-11T00:55:29.966Z,708.61
2018-02-11T00:56:30.436Z,708.54
2018-02-11T00:57:30.904Z,708.52
2018-02-11T00:58:31.370Z,708.53
2018-02-11T00:59:31.889Z,708.58
2018-02-11T01:00:32.305Z,708.56
2018-02-11T01:01:32.772Z,708.58
2018-02-11T01:02:33.240Z,708.56
2018-02-11T01:03:33.708Z,708.60
2018-02-11T01:04:34.175Z,708.58
2018-02-11T01:05:34.644Z,708.56
2018-02-11T01:06:35.109Z,708.55
2018-02-11T01:07:35.580Z,708.55
2018-02-11T01:08:36.047Z,708.49
2018-02-11T01:09:36.515Z,708.50
2018-02-11T01:10:36.980Z,708.46
2018-02-11T01:11:37.449Z,708.50
2018-02-11T01:12:37.915Z,708.46
2018-02-11T01:13:38.385Z,708.56
2018-02-11T01:14:38.856Z,708.47
2018-02-11T01:15:39.319Z,708.52
2018-02-11T01:16:39.787Z,708.45
2018-02-11T01:17:40.254Z,708.46
2018-02-11T01:18:40.721Z,708.46
2018-02-11T01:19:41.188Z,708.54
2018-02-11T01:20:41.657Z,708.47
2018-02-11T01:21:42.123Z,708.48
2018-02-11T01:22:42.590Z,708.44
2018-02-11T01:23:43.065Z,708.43
2018-02-11T01:24:43.527Z,708.50
2018-02-11T01:25:43.997Z,708.47
2018-02-11T01:26:44.461Z,708.52
2018-02-11T01:27:44.928Z,708.48
2018-02-11T01:28:45.397Z,708.43
2018-02-11T01:29:45.862Z,708.43
2018-02-11T01:30:46.331Z,708.46
2018-02-11T01:31:46.798Z,708.39
2018-02-11T01:32:47.264Z,708.49
2018-02-11T01:33:47.732Z,708.45
2018-02-11T01:34:48.199Z,708.49
2018-02-11T01:35:48.668Z,708.49
2018-02-11T01:36:49.134Z,708.47
2018-02-11T01:37:49.604Z,708.39
2018-02-11T01:38:50.074Z,708.41
2018-02-11T01:39:50.534Z,708.35
2018-02-11T01:40:51.004Z,708.39
2018-02-11T01:41:51.473Z,708.25
2018-02-11T01:42:51.937Z,708.40
2018-02-11T01:43:52.406Z,708.43
2018-02-11T01:44:52.871Z,708.43
2018-02-11T01:45:53.341Z,708.39
2018-02-11T01:46:53.807Z,708.44
2018-02-11T01:47:54.276Z,708.40
2018-02-11T01:48:54.741Z,708.47
2018-02-11T01:49:55.259Z,708.47
2018-02-11T01:50:55.673Z,708.41
2018-02-11T01:51:56.143Z,708.47
2018-02-11T01:52:56.610Z,708.46
2018-02-11T01:53:57.077Z,708.47
2018-02-11T01:54:57.543Z,708.43
2018-02-11T01:55:58.013Z,708.36
2018-02-11T01:56:58.478Z,708.43
2018-02-11T01:57:58.952Z,708.42
2018-02-11T01:58:59.411Z,708.44
2018-02-11T01:59:59.930Z,708.41
2018-02-11T02:01:00.346Z,708.33
2018-02-11T02:02:00.820Z,708.36
2018-02-11T02:03:01.280Z,708.33
2018-02-11T02:04:01.749Z,708.30
2018-02-11T02:05:02.215Z,708.37
2018-02-11T02:06:02.684Z,708.41
2018-02-11T02:07:03.175Z,708.31
2018-02-11T02:08:03.620Z,708.46
2018-02-11T02:09:04.082Z,708.42
2018-02-11T02:10:04.600Z,708.42
2018-02-11T02:11:05.016Z,708.37
2018-02-11T02:12:05.485Z,708.29
2018-02-11T02:13:05.950Z,708.33
2018-02-11T02:14:06.418Z,708.37
2018-02-11T02:15:06.884Z,708.38
2018-02-11T02:16:07.352Z,708.36
2018-02-11T02:17:07.818Z,708.34
2018-02-11T02:18:08.287Z,708.29
2018-02-11T02:19:08.751Z,708.23
2018-02-11T02:20:09.221Z,708.37
2018-02-11T02:21:09.685Z,708.37
2018-02-11T02:22:10.155Z,708.44
2018-02-11T02:23:10.620Z,708.37
2018-02-11T02:24:11.090Z,708.18
2018-02-11T02:25:11.607Z,708.28
2018-02-11T02:26:12.023Z,708.22
2018-02-11T02:27:12.489Z,708.11
2018-02-11T02:28:12.958Z,708.23
2018-02-11T02:29:13.422Z,708.29
2018-02-11T02:30:13.893Z,708.32
2018-02-11T02:31:14.357Z,708.27
2018-02-11T02:32:14.826Z,708.27
2018-02-11T02:33:15.291Z,708.16
2018-02-11T02:34:15.760Z,708.04
2018-02-11T02:35:16.274Z,708.17
2018-02-11T02:36:16.689Z,708.05
2018-02-11T02:37:17.158Z,708.09
2018-02-11T02:38:17.627Z,708.11
2018-02-11T02:39:18.091Z,708.19
2018-02-11T02:40:18.557Z,708.15
2018-02-11T02:41:19.027Z,708.17
2018-02-11T02:42:19.495Z,708.21
2018-02-11T02:43:19.958Z,708.16
2018-02-11T02:44:20.425Z,708.11
2018-02-11T02:45:20.942Z,708.13
2018-02-11T02:46:21.358Z,708.14
2018-02-11T02:47:21.825Z,708.19
2018-02-11T02:48:22.293Z,708.16
2018-02-11T02:49:22.760Z,708.24
2018-02-11T02:50:23.279Z,708.08
2018-02-11T02:51:23.694Z,708.08
2018-02-11T02:52:24.161Z,708.03
2018-02-11T02:53:24.628Z,708.08
2018-02-11T02:54:25.095Z,708.10
2018-02-11T02:55:25.562Z,708.13
2018-02-11T02:56:26.032Z,708.07
2018-02-11T02:57:26.495Z,708.01
2018-02-11T02:58:26.962Z,707.98
2018-02-11T02:59:27.428Z,707.96
2018-02-11T03:00:27.894Z,707.96
2018-02-11T03:01:28.363Z,707.96
2018-02-11T03:02:28.829Z,707.86
2018-02-11T03:03:29.299Z,707.90
2018-02-11T03:04:29.762Z,707.96
2018-02-11T03:05:30.279Z,708.00
2018-02-11T03:06:30.695Z,707.99
2018-02-11T03:07:31.162Z,707.99
2018-02-11T03:08:31.628Z,707.91
2018-02-11T03:09:32.098Z,707.92
2018-02-11T03:10:32.563Z,707.96
2018-02-11T03:11:33.029Z,708.05
2018-02-11T03:12:33.495Z,707.94
2018-02-11T03:13:33.963Z,707.94
2018-02-11T03:14:34.429Z,707.84
2018-02-11T03:15:34.896Z,707.89
2018-02-11T03:16:35.362Z,707.87
2018-02-11T03:17:35.830Z,707.86
2018-02-11T03:18:36.297Z,707.90
2018-02-11T03:19:36.762Z,707.91
2018-02-11T03:20:37.231Z,707.83
2018-02-11T03:21:37.696Z,707.82
2018-02-11T03:22:38.163Z,707.93
2018-02-11T03:23:38.629Z,707.84
2018-02-11T03:24:39.095Z,707.76
2018-02-11T03:25:39.562Z,707.79
2018-02-11T03:26:40.029Z,707.81
2018-02-11T03:27:40.497Z,707.78
2018-02-11T03:28:40.963Z,707.75
2018-02-11T03:29:41.431Z,707.71
2018-02-11T03:30:41.897Z,707.68
2018-02-11T03:31:42.363Z,707.75
2018-02-11T03:32:42.831Z,707.67
2018-02-11T03:33:43.297Z,707.76
2018-02-11T03:34:43.762Z,707.74
2018-02-11T03:35:44.229Z,707.74
2018-02-11T03:36:44.698Z,707.77
2018-02-11T03:37:45.163Z,707.81
2018-02-11T03:38:45.632Z,707.70
2018-02-11T03:39:46.103Z,707.77
2018-02-11T03:40:46.613Z,707.69
2018-02-11T03:41:47.030Z,707.74
2018-02-11T03:42:47.497Z,707.76
2018-02-11T03:43:47.964Z,707.79
2018-02-11T03:44:48.431Z,707.77
2018-02-11T03:45:48.896Z,707.69
2018-02-11T03:46:49.365Z,707.74
2018-02-11T03:47:49.830Z,707.72
2018-02-11T03:48:50.296Z,707.68
2018-02-11T03:49:50.763Z,707.70
2018-02-11T03:50:51.281Z,707.69
2018-02-11T03:51:51.696Z,707.67
2018-02-11T03:52:52.164Z,707.58
2018-02-11T03:53:52.629Z,707.69
2018-02-11T03:54:53.097Z,707.66
2018-02-11T03:56:05.204Z,707.72
2018-02-11T03:56:54.029Z,707.73
2018-02-11T03:57:54.502Z,707.72
2018-02-11T03:58:54.967Z,707.66
2018-02-11T03:59:55.435Z,707.59
2018-02-11T04:01:56.369Z,707.55
2018-02-11T04:02:56.834Z,707.57
2018-02-11T04:03:57.301Z,707.60
2018-02-11T04:04:57.766Z,707.61
2018-02-11T04:05:58.243Z,707.71
2018-02-11T04:06:58.760Z,707.79
2018-02-11T04:07:59.173Z,707.61
2018-02-11T04:08:59.633Z,707.62
2018-02-11T04:10:00.097Z,707.65
2018-02-11T04:11:00.565Z,707.73
2018-02-11T04:12:01.039Z,707.66
2018-02-11T04:13:01.505Z,707.54
2018-02-11T04:14:01.973Z,707.74
2018-02-11T04:15:02.433Z,707.67
2018-02-11T04:16:02.898Z,707.65
2018-02-11T04:17:03.365Z,707.73
2018-02-11T04:18:03.832Z,707.57
2018-02-11T04:19:04.293Z,707.57
2018-02-11T04:20:04.770Z,707.58
2018-02-11T04:23:06.164Z,707.60
2018-02-11T04:24:06.629Z,707.58
2018-02-11T04:25:07.095Z,707.58
2018-02-11T04:26:07.564Z,707.52
2018-02-11T04:27:08.031Z,707.58
2018-02-11T04:29:08.964Z,707.61
2018-02-11T04:30:09.425Z,707.54
2018-02-11T04:31:09.895Z,707.57
2018-02-11T04:32:10.365Z,707.64
2018-02-11T04:33:10.878Z,707.50
2018-02-11T04:34:11.297Z,707.45
2018-02-11T04:35:11.758Z,707.53
2018-02-11T04:36:12.229Z,707.61
2018-02-11T04:37:12.693Z,707.59
2018-02-11T04:38:13.209Z,707.49
2018-02-11T04:39:13.629Z,707.60
2018-02-11T04:40:14.093Z,707.49
2018-02-11T04:41:14.558Z,707.71
2018-02-11T04:42:15.023Z,707.65
2018-02-11T04:43:15.550Z,707.74
2018-02-11T04:44:15.958Z,707.61
2018-02-11T04:46:16.890Z,707.53
2018-02-11T04:47:17.356Z,707.46
2018-02-11T04:48:17.873Z,707.29
2018-02-11T04:49:18.289Z,707.46
2018-02-11T04:50:18.750Z,707.45
2018-02-11T04:51:19.222Z,707.54
2018-02-11T04:52:19.688Z,707.54
2018-02-11T04:53:20.155Z,707.46
2018-02-11T04:54:20.619Z,707.43
2018-02-11T04:56:21.553Z,707.56
2018-02-11T04:57:22.017Z,707.55
2018-02-11T04:58:22.484Z,707.52
2018-02-11T04:59:22.952Z,707.62
2018-02-11T05:00:23.418Z,707.61
2018-02-11T05:01:23.884Z,707.56
2018-02-11T05:02:24.350Z,707.56
2018-02-11T05:03:24.817Z,707.64
2018-02-11T05:04:25.281Z,707.64
2018-02-11T05:05:25.747Z,707.52
2018-02-11T05:06:26.214Z,707.58
2018-02-11T05:07:26.676Z,707.55
2018-02-11T05:08:27.141Z,707.65
2018-02-11T05:09:27.606Z,707.72
2018-02-11T05:10:28.075Z,707.69
2018-02-11T05:11:28.543Z,707.57
2018-02-11T05:12:29.009Z,707.58
2018-02-11T05:13:29.526Z,707.62
2018-02-11T05:14:29.942Z,707.53
2018-02-11T05:15:30.420Z,707.42
2018-02-11T05:16:30.873Z,707.52
2018-02-11T05:17:31.336Z,707.61
2018-02-11T05:18:31.807Z,707.34
2018-02-11T05:19:32.275Z,707.39
2018-02-11T05:20:32.737Z,707.49
2018-02-11T05:21:33.209Z,707.42
2018-02-11T05:22:33.670Z,707.49
2018-02-11T05:23:34.140Z,707.54
2018-02-11T05:24:34.600Z,707.54
2018-02-11T05:25:35.068Z,707.46
2018-02-11T05:26:35.532Z,707.50
2018-02-11T05:27:35.996Z,707.48
2018-02-11T05:28:36.515Z,707.49
2018-02-11T05:29:36.932Z,707.46
2018-02-11T05:30:37.397Z,707.49
2018-02-11T05:31:37.860Z,707.51
2018-02-11T05:32:38.329Z,707.54
2018-02-11T05:33:38.846Z,707.42
2018-02-11T05:34:39.260Z,707.57
2018-02-11T05:35:39.727Z,707.36
2018-02-11T05:36:40.186Z,707.63
2018-02-11T05:37:40.658Z,707.55
2018-02-11T05:38:41.176Z,707.58
2018-02-11T05:39:41.589Z,707.44
2018-02-11T05:40:42.054Z,707.59
2018-02-11T05:41:42.520Z,707.70
2018-02-11T05:42:42.985Z,707.52
2018-02-11T05:43:43.451Z,707.79
2018-02-11T05:44:43.916Z,707.64
2018-02-11T05:45:44.383Z,707.77
2018-02-11T05:46:44.851Z,707.61
2018-02-11T05:47:45.315Z,707.65
2018-02-11T05:48:45.779Z,707.68
2018-02-11T05:49:46.246Z,707.69
2018-02-11T05:50:46.713Z,707.60
2018-02-11T05:51:47.173Z,707.78
2018-02-11T05:52:47.643Z,707.72
2018-02-11T05:53:48.160Z,707.77
2018-02-11T05:54:48.573Z,707.79
2018-02-11T05:55:49.041Z,707.57
2018-02-11T05:56:49.505Z,707.67
2018-02-11T05:57:49.971Z,707.73
2018-02-11T05:58:50.433Z,707.80
2018-02-11T05:59:50.902Z,707.80
2018-02-11T06:00:51.369Z,707.62
2018-02-11T06:01:51.833Z,707.79
2018-02-11T06:02:52.299Z,707.58
2018-02-11T06:04:53.232Z,707.75
2018-02-11T06:05:53.694Z,707.71
2018-02-11T06:06:54.160Z,707.82
2018-02-11T06:07:54.629Z,707.63
2018-02-11T06:08:55.087Z,707.61
2018-02-11T06:09:55.558Z,707.71
2018-02-11T06:11:56.491Z,707.65
2018-02-11T06:12:56.954Z,707.73
2018-02-11T06:13:57.470Z,707.80
2018-02-11T06:14:57.885Z,707.75
2018-02-11T06:15:58.350Z,707.73
2018-02-11T06:16:58.815Z,707.73
2018-02-11T06:17:59.306Z,707.65
2018-02-11T06:18:59.747Z,707.65
2018-02-11T06:21:00.672Z,707.67
2018-02-11T06:22:01.143Z,707.62
2018-02-11T06:23:01.609Z,707.74
2018-02-11T06:24:02.073Z,707.63
2018-02-11T06:26:03.004Z,707.47
2018-02-11T06:27:03.469Z,707.65
2018-02-11T06:28:03.934Z,707.40
2018-02-11T06:30:04.917Z,707.65
2018-02-11T06:31:05.330Z,707.19
2018-02-11T06:32:05.800Z,707.51
2018-02-11T06:33:06.261Z,707.48
2018-02-11T06:34:06.728Z,707.48
2018-02-11T06:35:07.244Z,707.55
2018-02-11T06:36:07.658Z,707.55
2018-02-11T06:37:08.124Z,707.60
2018-02-11T06:38:08.585Z,707.31
2018-02-11T06:39:09.055Z,707.28
2018-02-11T06:40:09.520Z,707.40
2018-02-11T06:41:09.980Z,707.34
2018-02-11T06:42:10.452Z,707.38
2018-02-11T06:43:10.916Z,707.52
2018-02-11T06:44:11.382Z,707.46
2018-02-11T06:45:11.896Z,707.39
2018-02-11T06:46:12.311Z,707.39
2018-02-11T06:47:12.774Z,707.38
2018-02-11T06:48:13.242Z,707.52
2018-02-11T06:49:13.701Z,707.41
2018-02-11T06:50:26.366Z,707.39
2018-02-11T06:51:14.640Z,707.60
2018-02-11T06:52:15.107Z,707.32
2018-02-11T06:53:15.570Z,707.24
2018-02-11T06:54:16.036Z,707.12
2018-02-11T06:55:16.553Z,707.53
2018-02-11T06:56:16.969Z,707.32
2018-02-11T06:57:17.429Z,707.28
2018-02-11T06:58:17.901Z,707.19
2018-02-11T06:59:18.367Z,707.41
2018-02-11T07:00:18.832Z,707.24
2018-02-11T07:01:19.292Z,707.51
2018-02-11T07:02:19.764Z,707.52
2018-02-11T07:03:20.231Z,707.36
2018-02-11T07:04:20.695Z,707.26
2018-02-11T07:05:21.213Z,707.35
2018-02-11T07:06:21.629Z,707.39
2018-02-11T07:07:22.095Z,707.13
2018-02-11T07:08:22.564Z,707.36
2018-02-11T07:09:23.026Z,707.20
2018-02-11T07:10:23.492Z,707.29
2018-02-11T07:11:23.960Z,707.15
2018-02-11T07:12:24.421Z,707.34
2018-02-11T07:14:25.352Z,707.12
2018-02-11T07:15:25.826Z,707.39
2018-02-11T07:16:26.291Z,707.44
2018-02-11T07:17:26.756Z,707.29
2018-02-11T07:18:27.226Z,707.45
2018-02-11T07:19:27.691Z,707.64
2018-02-11T07:20:28.158Z,707.34
2018-02-11T07:21:28.624Z,707.53
2018-02-11T07:22:29.092Z,707.48
2018-02-11T07:23:29.558Z,707.42
2018-02-11T07:24:30.025Z,707.53
2018-02-11T07:25:42.429Z,707.35
2018-02-11T07:26:30.953Z,707.56
2018-02-11T07:27:31.428Z,707.74
2018-02-11T07:28:31.891Z,707.25
2018-02-11T07:29:32.362Z,707.27
2018-02-11T07:31:33.289Z,707.40
2018-02-11T07:32:33.760Z,707.43
2018-02-11T07:33:34.230Z,707.55
2018-02-11T07:34:34.694Z,707.49
2018-02-11T07:36:35.625Z,707.53
2018-02-11T07:37:36.100Z,707.40
2018-02-11T07:38:36.564Z,707.42
2018-02-11T07:39:37.026Z,707.47
2018-02-11T07:40:37.500Z,707.48
2018-02-11T07:41:37.968Z,707.45
2018-02-11T07:42:38.429Z,707.42
2018-02-11T07:43:38.899Z,707.33
2018-02-11T07:44:39.370Z,707.61
2018-02-11T07:46:40.358Z,707.59
2018-02-11T07:47:40.769Z,707.56
2018-02-11T07:48:41.243Z,707.50
2018-02-11T07:49:41.709Z,707.63
2018-02-11T07:50:42.177Z,707.59
2018-02-11T07:51:42.696Z,707.38
2018-02-11T07:52:43.114Z,707.66
2018-02-11T07:53:43.582Z,707.46
2018-02-11T07:54:44.044Z,707.49
2018-02-11T07:55:44.518Z,707.36
2018-02-11T07:56:44.993Z,707.34
2018-02-11T07:57:45.454Z,707.63
2018-02-11T07:58:45.923Z,707.53
2018-02-11T07:59:46.392Z,707.67
2018-02-11T08:00:46.859Z,707.58
2018-02-11T08:01:47.378Z,707.70
2018-02-11T08:02:47.789Z,707.59
2018-02-11T08:03:48.263Z,707.68
2018-02-11T08:04:48.731Z,707.63
2018-02-11T08:06:49.669Z,707.77
2018-02-11T08:07:50.133Z,707.62
2018-02-11T08:08:50.609Z,707.73
2018-02-11T08:09:51.082Z,707.77
2018-02-11T08:10:51.540Z,707.78
2018-02-11T08:11:52.054Z,707.71
2018-02-11T08:12:52.481Z,707.67
2018-02-11T08:13:52.946Z,707.64
2018-02-11T08:14:53.415Z,707.69
2018-02-11T08:15:53.881Z,707.65
2018-02-11T08:16:54.402Z,707.61
2018-02-11T08:17:54.818Z,707.65
2018-02-11T08:18:55.288Z,707.54
2018-02-11T08:19:55.750Z,707.64
2018-02-11T08:20:56.224Z,707.55
2018-02-11T08:21:56.690Z,707.56
2018-02-11T08:22:57.159Z,707.66
2018-02-11T08:23:57.627Z,707.47
2018-02-11T08:24:58.102Z,707.65
2018-02-11T08:25:58.563Z,707.64
2018-02-11T08:26:59.035Z,707.59
2018-02-11T08:27:59.502Z,707.44
2018-02-11T08:28:59.970Z,707.69
2018-02-11T08:30:00.431Z,707.31
2018-02-11T08:31:00.906Z,707.54
2018-02-11T08:32:01.425Z,707.38
2018-02-11T08:33:01.842Z,707.55
2018-02-11T08:34:02.310Z,707.55
2018-02-11T08:35:02.779Z,707.42
2018-02-11T08:36:03.248Z,707.35
2018-02-11T08:37:03.712Z,707.66
2018-02-11T08:39:04.654Z,707.73
2018-02-11T08:40:05.117Z,707.78
2018-02-11T08:42:06.057Z,707.47
2018-02-11T08:43:06.525Z,707.66
2018-02-11T08:45:07.463Z,707.45
2018-02-11T08:46:07.931Z,707.50
2018-02-11T08:47:08.453Z,707.60
2018-02-11T08:48:08.874Z,707.58
2018-02-11T08:49:09.338Z,707.62
2018-02-11T08:51:10.270Z,707.43
2018-02-11T08:52:10.744Z,707.64
2018-02-11T08:53:11.212Z,707.43
2018-02-11T08:54:11.680Z,707.66
2018-02-11T08:55:12.148Z,707.78
2018-02-11T08:56:12.619Z,707.74
2018-02-11T08:57:13.087Z,707.78
2018-02-11T08:58:13.549Z,707.76
2018-02-11T08:59:14.024Z,707.52
2018-02-11T09:00:14.496Z,707.74
2018-02-11T09:01:14.961Z,707.90
2018-02-11T09:03:15.897Z,707.82
2018-02-11T09:04:16.362Z,707.69
2018-02-11T09:05:16.836Z,707.79
2018-02-11T09:06:17.304Z,707.98
2018-02-11T09:07:17.822Z,707.79
2018-02-11T09:08:18.234Z,707.69
2018-02-11T09:09:18.710Z,707.73
2018-02-11T09:11:19.647Z,707.75
2018-02-11T09:12:20.166Z,707.66
2018-02-11T09:13:20.585Z,707.78
2018-02-11T09:14:21.047Z,707.80
2018-02-11T09:15:21.523Z,707.69
2018-02-11T09:16:21.991Z,707.72
2018-02-11T09:17:22.459Z,707.75
2018-02-11T09:18:22.923Z,707.74
2018-02-11T09:19:23.398Z,707.72
2018-02-11T09:20:23.867Z,707.81
2018-02-11T09:21:24.331Z,707.69
2018-02-11T09:22:24.854Z,707.77
2018-02-11T09:23:25.274Z,707.73
2018-02-11T09:24:25.747Z,707.75
2018-02-11T09:25:26.212Z,707.76
2018-02-11T09:26:26.680Z,707.80
2018-02-11T09:27:27.198Z,707.86
2018-02-11T09:28:27.617Z,707.85
2018-02-11T09:29:28.082Z,707.83
2018-02-11T09:30:28.554Z,707.60
2018-02-11T09:32:29.493Z,707.77
2018-02-11T09:33:29.956Z,707.65
2018-02-11T09:34:30.430Z,707.81
2018-02-11T09:35:30.899Z,707.70
2018-02-11T09:36:31.368Z,707.94
2018-02-11T09:37:31.836Z,707.90
2018-02-11T09:38:32.306Z,707.91
2018-02-11T09:39:32.773Z,707.78
2018-02-11T09:40:33.242Z,707.81
2018-02-11T09:41:33.712Z,707.87
2018-02-11T09:42:34.233Z,707.86
2018-02-11T09:43:34.680Z,707.89
2018-02-11T09:44:35.122Z,707.83
2018-02-11T09:45:35.589Z,707.67
2018-02-11T09:46:36.060Z,707.94
2018-02-11T09:47:36.573Z,707.74
2018-02-11T09:48:36.996Z,707.86
2018-02-11T09:49:37.465Z,707.85
2018-02-11T09:50:37.934Z,707.60
2018-02-11T09:51:38.397Z,707.90
2018-02-11T09:52:38.873Z,707.75
2018-02-11T09:54:39.811Z,707.80
2018-02-11T09:55:40.281Z,707.96
2018-02-11T09:58:41.687Z,707.86
2018-02-11T09:59:42.155Z,707.93
2018-02-11T10:00:42.625Z,707.74
2018-02-11T10:01:43.094Z,707.52
2018-02-11T10:02:43.564Z,708.11
2018-02-11T10:03:44.032Z,707.88
2018-02-11T10:04:44.528Z,707.96
2018-02-11T10:05:44.966Z,707.82
2018-02-11T10:07:45.910Z,708.06
2018-02-11T10:08:46.380Z,707.94
2018-02-11T10:09:46.850Z,708.09
2018-02-11T10:10:47.317Z,707.66
2018-02-11T10:11:47.787Z,707.88
2018-02-11T10:12:48.255Z,707.93
2018-02-11T10:13:48.726Z,707.91
2018-02-11T10:14:49.193Z,708.04
2018-02-11T10:15:49.664Z,707.96
2018-02-11T10:16:50.126Z,707.98
2018-02-11T10:17:50.602Z,707.98
2018-02-11T10:18:51.071Z,707.92
2018-02-11T10:19:51.543Z,708.03
2018-02-11T10:20:52.011Z,707.94
2018-02-11T10:21:52.480Z,707.81
2018-02-11T10:22:52.999Z,707.91
2018-02-11T10:23:53.411Z,707.91
2018-02-11T10:24:53.887Z,707.98
2018-02-11T10:25:54.355Z,707.88
2018-02-11T10:26:54.824Z,707.67
2018-02-11T10:27:55.340Z,707.82
2018-02-11T10:28:55.765Z,707.94
2018-02-11T10:29:56.234Z,707.74
2018-02-11T10:30:56.703Z,707.70
2018-02-11T10:31:57.173Z,707.77
2018-02-11T10:32:57.691Z,707.93
2018-02-11T10:33:58.149Z,707.95
2018-02-11T10:34:58.574Z,707.78
2018-02-11T10:35:59.048Z,707.87
2018-02-11T10:36:59.520Z,708.00
2018-02-11T10:38:00.041Z,707.77
2018-02-11T10:39:00.486Z,708.04
2018-02-11T10:40:00.925Z,707.92
2018-02-11T10:41:01.399Z,708.03
2018-02-11T10:42:01.899Z,707.88
2018-02-11T10:43:02.386Z,707.78
2018-02-11T10:45:03.273Z,708.00
2018-02-11T10:46:03.739Z,707.90
2018-02-11T10:47:04.213Z,707.67
2018-02-11T10:48:04.683Z,707.75
2018-02-11T10:49:05.151Z,707.78
2018-02-11T10:50:05.617Z,707.80
2018-02-11T10:51:06.090Z,707.56
2018-02-11T10:52:06.561Z,707.91
2018-02-11T10:53:07.031Z,707.72
2018-02-11T10:54:07.501Z,707.67
2018-02-11T10:55:07.969Z,707.74
2018-02-11T10:56:08.439Z,707.72
2018-02-11T10:57:08.903Z,707.68
2018-02-11T10:59:09.849Z,707.73
2018-02-11T11:00:10.318Z,707.51
2018-02-11T11:01:10.790Z,707.75
2018-02-11T11:02:11.259Z,707.79
2018-02-11T11:03:11.728Z,707.67
2018-02-11T11:04:12.196Z,707.68
2018-02-11T11:05:12.672Z,707.90
2018-02-11T11:06:13.139Z,707.73
2018-02-11T11:08:14.228Z,707.51
2018-02-11T11:09:14.542Z,707.51
2018-02-11T11:11:15.484Z,707.81
2018-02-11T11:12:15.955Z,707.61
2018-02-11T11:13:16.476Z,707.68
2018-02-11T11:14:16.898Z,707.73
2018-02-11T11:15:17.366Z,707.68
2018-02-11T11:16:17.835Z,707.73
2018-02-11T11:17:18.307Z,707.62
2018-02-11T11:18:18.775Z,707.60
2018-02-11T11:19:19.244Z,707.89
2018-02-11T11:20:19.716Z,707.51
2018-02-11T11:21:20.187Z,707.57
2018-02-11T11:22:20.656Z,707.55
2018-02-11T11:25:22.072Z,707.57
2018-02-11T11:26:22.535Z,707.74
2018-02-11T11:28:23.475Z,707.70
2018-02-11T11:30:24.473Z,707.73
2018-02-11T11:31:24.923Z,707.67
2018-02-11T11:32:25.357Z,707.65
2018-02-11T11:33:25.825Z,707.67
2018-02-11T11:34:26.300Z,707.62
2018-02-11T11:36:27.235Z,707.63
2018-02-11T11:37:27.708Z,707.57
2018-02-11T11:38:28.177Z,707.51
2018-02-11T11:39:28.653Z,707.52
2018-02-11T11:40:40.653Z,707.48
2018-02-11T11:41:29.585Z,707.34
2018-02-11T11:43:30.527Z,707.46
2018-02-11T11:44:31.023Z,707.55
2018-02-11T11:45:31.468Z,707.32
2018-02-11T11:46:31.932Z,707.57
2018-02-11T11:47:32.408Z,707.49
2018-02-11T11:48:32.878Z,707.48
2018-02-11T11:49:33.350Z,707.32
2018-02-11T11:50:33.813Z,707.59
2018-02-11T11:51:34.292Z,707.50
2018-02-11T11:52:34.760Z,707.50
2018-02-11T11:53:35.231Z,707.52
2018-02-11T11:54:35.701Z,707.56
2018-02-11T11:55:36.170Z,707.76
2018-02-11T11:56:36.641Z,707.68
2018-02-11T11:57:37.112Z,707.53
2018-02-11T11:58:37.582Z,707.48
2018-02-11T11:59:38.053Z,707.51
2018-02-11T12:00:38.522Z,707.64
2018-02-11T12:01:38.988Z,707.48
2018-02-11T12:02:39.465Z,707.58
2018-02-11T12:03:39.936Z,707.33
2018-02-11T12:04:40.405Z,707.59
2018-02-11T12:05:40.870Z,707.53
2018-02-11T12:06:41.348Z,707.44
2018-02-11T12:07:41.816Z,707.29
2018-02-11T12:08:42.287Z,707.58
2018-02-11T12:09:42.756Z,707.59
2018-02-11T12:10:54.712Z,707.34
2018-02-11T12:11:43.695Z,707.45
2018-02-11T12:12:44.167Z,707.54
2018-02-11T12:13:44.638Z,707.39
2018-02-11T12:14:45.108Z,707.50
2018-02-11T12:17:46.518Z,707.56
2018-02-11T12:18:46.982Z,707.52
2018-02-11T12:19:47.460Z,707.48
2018-02-11T12:20:59.667Z,707.33
2018-02-11T12:21:48.403Z,707.32
2018-02-11T12:22:48.865Z,707.40
2018-02-11T12:23:49.342Z,707.39
2018-02-11T12:24:49.810Z,707.24
2018-02-11T12:25:50.332Z,707.32
2018-02-11T12:26:50.747Z,707.23
2018-02-11T12:27:51.221Z,707.28
2018-02-11T12:28:51.698Z,707.24
2018-02-11T12:29:52.162Z,707.11
2018-02-11T12:31:53.104Z,707.04
2018-02-11T12:32:53.574Z,707.11
2018-02-11T12:34:54.509Z,706.97
2018-02-11T12:36:55.458Z,707.04
2018-02-11T12:37:55.924Z,706.85
2018-02-11T12:38:56.392Z,706.99
2018-02-11T12:39:56.865Z,707.07
2018-02-11T12:40:57.334Z,706.97
2018-02-11T12:41:57.807Z,706.84
2018-02-11T12:43:58.745Z,707.20
2018-02-11T12:44:59.215Z,707.05
2018-02-11T12:45:59.687Z,706.98
2018-02-11T12:47:00.158Z,706.83
2018-02-11T12:48:00.633Z,707.09
2018-02-11T12:49:01.096Z,706.86
2018-02-11T12:50:01.564Z,706.80
2018-02-11T12:51:02.039Z,706.91
2018-02-11T12:52:02.559Z,706.85
2018-02-11T12:53:02.980Z,706.96
2018-02-11T12:54:03.457Z,706.82
2018-02-11T12:55:03.921Z,707.02
2018-02-11T12:56:04.392Z,707.06
2018-02-11T12:57:04.860Z,706.86
2018-02-11T12:58:05.324Z,707.11
2018-02-11T12:59:05.802Z,707.12
2018-02-11T13:00:06.271Z,706.72
2018-02-11T13:01:06.742Z,707.22
2018-02-11T13:02:07.208Z,707.07
2018-02-11T13:03:07.683Z,706.96
2018-02-11T13:04:08.153Z,706.94
2018-02-11T13:05:08.624Z,707.07
2018-02-11T13:06:09.097Z,707.07
2018-02-11T13:07:09.569Z,707.09
2018-02-11T13:08:10.033Z,707.16
2018-02-11T13:09:10.509Z,707.24
2018-02-11T13:10:10.977Z,707.01
2018-02-11T13:11:11.446Z,707.07
2018-02-11T13:12:11.916Z,707.03
2018-02-11T13:13:12.386Z,707.14
2018-02-11T13:14:12.859Z,706.99
2018-02-11T13:15:13.324Z,707.07
2018-02-11T13:16:13.804Z,706.84
2018-02-11T13:17:14.318Z,707.07