createdAt,value
2023-03-19T00:00:31.636Z,66.00
2023-03-19T00:02:58.674Z,65.40
2023-03-19T00:05:25.545Z,65.70
2023-03-19T00:07:52.320Z,66.00
2023-03-19T00:10:19.160Z,67.10
2023-03-19T00:12:46.379Z,65.40
2023-03-19T00:15:14.567Z,64.60
2023-03-19T00:17:44.426Z,61.80
2023-03-19T00:20:14.828Z,60.80
2023-03-19T00:22:41.891Z,61.20
2023-03-19T00:25:09.865Z,60.10
2023-03-19T00:27:38.126Z,60.00
2023-03-19T00:30:06.775Z,61.10
2023-03-19T00:32:35.285Z,62.00
2023-03-19T00:35:02.075Z,62.70
2023-03-19T00:37:28.854Z,62.10
2023-03-19T00:39:56.153Z,62.00
2023-03-19T00:42:23.127Z,62.50
2023-03-19T00:44:49.824Z,62.80
2023-03-19T00:47:16.834Z,62.60
2023-03-19T00:49:43.570Z,63.10
2023-03-19T00:52:10.400Z,63.00
2023-03-19T00:54:37.184Z,63.20
2023-03-19T00:57:04.011Z,62.60
2023-03-19T00:59:30.883Z,61.90
2023-03-19T01:01:57.646Z,63.60
2023-03-19T01:04:24.468Z,63.60
2023-03-19T01:06:51.584Z,63.30
2023-03-19T01:09:18.709Z,64.20
2023-03-19T01:11:45.582Z,66.30
2023-03-19T01:14:12.576Z,68.20
2023-03-19T01:16:39.457Z,67.50
2023-03-19T01:19:06.267Z,69.00
2023-03-19T01:21:34.031Z,70.10
2023-03-19T01:24:00.922Z,71.20
2023-03-19T01:26:28.747Z,72.90
2023-03-19T01:29:02.806Z,73.00
2023-03-19T01:31:29.765Z,75.00
2023-03-19T01:34:07.367Z,75.20
2023-03-19T01:36:46.964Z,76.40
2023-03-19T01:39:16.942Z,77.90
2023-03-19T01:41:44.173Z,78.90
2023-03-19T01:44:44.933Z,80.60
2023-03-19T01:47:37.257Z,81.30
2023-03-19T01:50:30.178Z,82.90
2023-03-19T01:53:17.613Z,83.00
2023-03-19T01:56:00.125Z,82.80
2023-03-19T01:58:45.107Z,83.80
2023-03-19T02:01:23.263Z,83.20
2023-03-19T02:03:53.951Z,83.90
2023-03-19T02:06:26.191Z,84.60
2023-03-19T02:08:53.493Z,84.80
2023-03-19T02:11:21.111Z,86.00
2023-03-19T02:13:48.639Z,85.20
2023-03-19T02:16:15.976Z,86.60
2023-03-19T02:18:43.269Z,87.00
2023-03-19T02:21:14.655Z,87.70
2023-03-19T02:24:03.385Z,87.90
2023-03-19T02:26:47.848Z,89.40
2023-03-19T02:29:14.589Z,89.70
2023-03-19T02:31:41.446Z,90.10
2023-03-19T02:34:21.262Z,90.20
2023-03-19T02:36:54.472Z,90.50
2023-03-19T02:39:28.327Z,91.70
2023-03-19T02:41:58.477Z,93.10
2023-03-19T02:44:27.044Z,93.10
2023-03-19T02:46:54.073Z,93.80
2023-03-19T02:49:20.926Z,93.80
2023-03-19T02:51:47.728Z,94.30
2023-03-19T02:54:14.457Z,94.10
2023-03-19T02:56:41.305Z,94.20
2023-03-19T02:59:09.412Z,94.90
2023-03-19T03:01:36.688Z,95.10
2023-03-19T03:04:04.939Z,95.00
2023-03-19T03:06:32.330Z,94.80
2023-03-19T03:09:01.707Z,94.10
2023-03-19T03:11:28.473Z,94.30
2023-03-19T03:13:55.433Z,93.70
2023-03-19T03:16:23.484Z,93.10
2023-03-19T03:18:50.316Z,93.00
2023-03-19T03:21:21.299Z,92.90
2023-03-19T03:23:48.603Z,93.10
2023-03-19T03:26:15.712Z,92.70
2023-03-19T03:28:43.354Z,92.00
2023-03-19T03:31:10.252Z,92.20
2023-03-19T03:33:39.707Z,91.90
2023-03-19T03:36:07.136Z,92.30
2023-03-19T03:38:34.570Z,92.20
2023-03-19T03:41:01.365Z,92.30
2023-03-19T03:43:28.193Z,92.20
2023-03-19T03:45:55.056Z,91.70
2023-03-19T03:48:22.538Z,92.00
2023-03-19T03:50:49.702Z,91.70
2023-03-19T03:53:20.358Z,91.00
2023-03-19T03:55:47.221Z,91.00
2023-03-19T03:58:14.786Z,90.30
2023-03-19T04:00:41.643Z,90.60
2023-03-19T04:03:08.850Z,86.00
2023-03-19T04:05:36.597Z,86.90
2023-03-19T04:08:04.437Z,84.00
2023-03-19T04:10:32.298Z,83.30
2023-03-19T04:12:59.315Z,82.40
2023-03-19T04:15:28.444Z,80.50
2023-03-19T04:17:57.015Z,79.00
2023-03-19T04:20:24.031Z,79.00
2023-03-19T04:22:50.953Z,82.00
2023-03-19T04:25:18.402Z,78.10
2023-03-19T04:27:46.156Z,77.50
2023-03-19T04:30:13.277Z,73.80
2023-03-19T04:32:40.400Z,73.80
2023-03-19T04:35:08.217Z,75.10
2023-03-19T04:37:35.139Z,74.40
2023-03-19T04:40:02.276Z,72.30
2023-03-19T04:42:32.875Z,72.60
2023-03-19T04:45:13.935Z,72.80
2023-03-19T04:47:42.640Z,74.50
2023-03-19T04:50:10.536Z,73.50
2023-03-19T04:52:37.542Z,72.40
2023-03-19T04:55:06.761Z,72.00
2023-03-19T04:57:44.296Z,70.00
2023-03-19T05:00:12.083Z,69.90
2023-03-19T05:02:42.771Z,69.80
2023-03-19T05:05:12.467Z,69.50
2023-03-19T05:07:41.415Z,67.90
2023-03-19T05:10:11.150Z,67.70
2023-03-19T05:12:37.891Z,66.90
2023-03-19T05:15:06.353Z,66.90
2023-03-19T05:17:37.347Z,67.40
2023-03-19T05:20:12.804Z,66.70
2023-03-19T05:22:46.514Z,68.40
2023-03-19T05:25:14.813Z,69.10
2023-03-19T05:27:42.225Z,68.00
2023-03-19T05:30:18.019Z,65.80
2023-03-19T05:32:47.082Z,64.90
2023-03-19T05:35:25.074Z,65.60
2023-03-19T05:37:52.395Z,64.60
2023-03-19T05:40:19.332Z,63.90
2023-03-19T05:42:47.011Z,64.20
2023-03-19T05:45:17.276Z,64.50
2023-03-19T05:47:50.508Z,64.60
2023-03-19T05:50:19.448Z,65.00
2023-03-19T05:53:07.777Z,65.80
2023-03-19T05:55:36.847Z,64.30
2023-03-19T05:58:07.705Z,64.70
2023-03-19T06:00:35.241Z,63.70
2023-03-19T06:03:02.445Z,63.90
2023-03-19T06:05:53.123Z,64.50
2023-03-19T06:08:37.063Z,64.90
2023-03-19T06:11:14.374Z,63.70
2023-03-19T06:13:43.493Z,64.30
2023-03-19T06:16:14.382Z,63.50
2023-03-19T06:19:01.514Z,64.40
2023-03-19T06:21:30.309Z,64.50
2023-03-19T06:24:00.935Z,64.40
2023-03-19T06:26:35.307Z,63.90
2023-03-19T06:29:07.578Z,63.10
2023-03-19T06:31:34.791Z,63.80
2023-03-19T06:34:07.539Z,64.40
2023-03-19T06:36:40.409Z,65.00
2023-03-19T06:39:10.195Z,65.40
2023-03-19T06:41:37.186Z,65.40
2023-03-19T06:44:16.943Z,63.90
2023-03-19T06:46:43.866Z,63.30
2023-03-19T06:49:11.041Z,63.80
2023-03-19T06:51:37.956Z,63.90
2023-03-19T06:54:04.886Z,63.90
2023-03-19T06:56:31.749Z,63.20
2023-03-19T06:58:58.512Z,63.60
2023-03-19T07:01:25.473Z,62.20
2023-03-19T07:03:52.310Z,62.30
2023-03-19T07:06:19.253Z,61.40
2023-03-19T07:08:46.505Z,61.90
2023-03-19T07:11:14.309Z,61.80
2023-03-19T07:13:41.178Z,62.00
2023-03-19T07:16:08.766Z,63.20
2023-03-19T07:18:35.775Z,63.50
2023-03-19T07:21:03.097Z,62.80
2023-03-19T07:23:30.090Z,62.60
2023-03-19T07:25:56.871Z,61.80
2023-03-19T07:28:23.646Z,62.30
2023-03-19T07:30:53.136Z,63.30
2023-03-19T07:33:21.191Z,64.70
2023-03-19T07:35:48.554Z,64.50
2023-03-19T07:38:15.643Z,64.80
2023-03-19T07:40:51.413Z,64.80
2023-03-19T07:43:26.047Z,63.70
2023-03-19T07:45:53.024Z,63.70
2023-03-19T07:48:19.864Z,64.10
2023-03-19T07:50:46.758Z,64.50
2023-03-19T07:53:13.752Z,64.60
2023-03-19T07:55:40.449Z,63.20
2023-03-19T07:58:07.462Z,62.50
2023-03-19T08:00:34.413Z,62.70
2023-03-19T08:03:01.282Z,62.10
2023-03-19T08:05:28.517Z,63.00
2023-03-19T08:07:55.547Z,61.60
2023-03-19T08:10:22.459Z,62.70
2023-03-19T08:12:49.258Z,62.60
2023-03-19T08:15:16.106Z,62.20
2023-03-19T08:17:42.852Z,60.90
2023-03-19T08:20:12.155Z,61.50
2023-03-19T08:22:40.324Z,61.40
2023-03-19T08:25:07.690Z,61.60
2023-03-19T08:27:35.983Z,61.60
2023-03-19T08:30:07.414Z,60.80
2023-03-19T08:32:34.763Z,61.80
2023-03-19T08:35:01.812Z,62.40
2023-03-19T08:37:28.866Z,60.30
2023-03-19T08:39:55.943Z,62.80
2023-03-19T08:42:22.827Z,61.90
2023-03-19T08:44:50.535Z,62.30
2023-03-19T08:47:17.388Z,63.40
2023-03-19T08:49:44.238Z,64.30
2023-03-19T08:52:11.098Z,64.60
2023-03-19T08:54:38.038Z,65.30
2023-03-19T08:57:04.863Z,64.50
2023-03-19T08:59:34.058Z,64.70
2023-03-19T09:02:01.709Z,65.30
2023-03-19T09:04:29.270Z,65.00
2023-03-19T09:06:56.218Z,65.50
2023-03-19T09:09:24.781Z,65.60
2023-03-19T09:11:51.681Z,64.70
2023-03-19T09:14:20.620Z,62.60
2023-03-19T09:16:47.433Z,63.90
2023-03-19T09:19:14.574Z,63.60
2023-03-19T09:21:41.562Z,63.40
2023-03-19T09:24:08.859Z,63.10
2023-03-19T09:26:36.105Z,62.70
2023-03-19T09:29:03.646Z,64.10
2023-03-19T09:31:30.797Z,64.70
2023-03-19T09:33:57.744Z,65.10
2023-03-19T09:36:25.211Z,65.40
2023-03-19T09:38:52.432Z,65.10
2023-03-19T09:41:31.471Z,66.50
2023-03-19T09:44:02.449Z,66.50
2023-03-19T09:46:38.131Z,66.50
2023-03-19T09:49:23.154Z,67.30
2023-03-19T09:52:09.641Z,67.60
2023-03-19T09:54:42.716Z,67.20
2023-03-19T09:57:13.211Z,66.50
2023-03-19T09:59:47.128Z,66.20
2023-03-19T10:02:41.687Z,67.30
2023-03-19T10:05:32.719Z,68.40
2023-03-19T10:08:11.355Z,67.50
2023-03-19T10:11:00.218Z,67.00
2023-03-19T10:13:30.241Z,65.60
2023-03-19T10:16:00.721Z,65.50
2023-03-19T10:18:35.240Z,65.90
2023-03-19T10:21:14.710Z,66.10
2023-03-19T10:23:53.409Z,65.30
2023-03-19T10:26:22.266Z,66.40
2023-03-19T10:29:11.004Z,67.10
2023-03-19T10:31:43.903Z,66.90
2023-03-19T10:34:23.430Z,67.40
2023-03-19T10:36:50.303Z,68.20
2023-03-19T10:39:18.914Z,68.70
2023-03-19T10:42:11.201Z,69.60
2023-03-19T10:44:54.004Z,68.80
2023-03-19T10:47:26.168Z,70.00
2023-03-19T10:49:56.520Z,70.70
2023-03-19T10:52:33.341Z,70.20
2023-03-19T10:55:25.457Z,69.90
2023-03-19T10:58:03.094Z,70.70
2023-03-19T11:00:33.519Z,71.40
2023-03-19T11:03:04.010Z,70.80
2023-03-19T11:05:34.907Z,71.30
2023-03-19T11:08:17.970Z,71.40
2023-03-19T11:10:50.095Z,70.40
2023-03-19T11:13:23.961Z,70.70
2023-03-19T11:15:53.027Z,69.80
2023-03-19T11:18:27.894Z,70.30
2023-03-19T11:21:02.002Z,69.70
2023-03-19T11:23:31.423Z,69.20
2023-03-19T11:26:01.781Z,67.80
2023-03-19T11:28:33.509Z,68.20
2023-03-19T11:31:23.998Z,67.80
2023-03-19T11:34:04.585Z,67.10
2023-03-19T11:36:39.491Z,67.50
2023-03-19T11:39:42.759Z,68.40
2023-03-19T11:42:40.723Z,68.10
2023-03-19T11:45:31.515Z,67.70
2023-03-19T11:48:16.668Z,68.20
2023-03-19T11:51:01.347Z,68.20
2023-03-19T11:53:33.129Z,65.70
2023-03-19T11:56:15.789Z,65.30
2023-03-19T11:59:18.842Z,65.90
2023-03-19T12:02:19.937Z,66.10
2023-03-19T12:05:19.653Z,66.60
2023-03-19T12:08:13.652Z,67.80
2023-03-19T12:11:04.014Z,68.70
2023-03-19T12:14:10.274Z,68.60
2023-03-19T12:16:46.201Z,68.10
2023-03-19T12:19:38.422Z,68.10
2023-03-19T12:22:41.823Z,68.40
2023-03-19T12:25:47.053Z,66.50
2023-03-19T12:28:22.638Z,67.90
2023-03-19T12:31:09.025Z,67.30
2023-03-19T12:33:51.741Z,67.30
2023-03-19T12:36:32.145Z,67.40
2023-03-19T12:39:22.770Z,67.50
2023-03-19T12:41:51.307Z,68.30
2023-03-19T12:44:34.478Z,68.50
2023-03-19T12:47:16.834Z,68.30
2023-03-19T12:49:53.367Z,69.30
2023-03-19T12:52:31.224Z,69.40
2023-03-19T12:55:26.256Z,70.30
2023-03-19T12:58:03.842Z,70.40
2023-03-19T13:00:39.884Z,70.30
2023-03-19T13:03:39.018Z,69.90
2023-03-19T13:06:15.721Z,70.20
2023-03-19T13:09:20.163Z,70.80
2023-03-19T13:11:50.703Z,71.20
2023-03-19T13:14:40.672Z,72.50
2023-03-19T13:17:13.280Z,72.90
2023-03-19T13:19:52.609Z,73.70
2023-03-19T13:22:33.003Z,73.80
2023-03-19T13:25:01.699Z,73.70
2023-03-19T13:27:33.676Z,73.20
2023-03-19T13:30:10.193Z,73.70
2023-03-19T13:32:41.258Z,72.80
2023-03-19T13:35:32.879Z,72.30
2023-03-19T13:38:03.292Z,70.20
2023-03-19T13:40:43.369Z,69.10
2023-03-19T13:43:29.124Z,69.20
2023-03-19T13:46:39.179Z,69.20
2023-03-19T13:49:33.769Z,69.30
2023-03-19T13:52:15.326Z,70.50
2023-03-19T13:54:45.961Z,71.50
2023-03-19T13:57:17.128Z,70.30
2023-03-19T13:59:47.264Z,67.50
2023-03-19T14:02:23.928Z,66.20
2023-03-19T14:05:00.577Z,62.00
2023-03-19T14:07:31.006Z,59.40
2023-03-19T14:09:58.185Z,60.20
2023-03-19T14:12:34.978Z,62.20
2023-03-19T14:15:19.496Z,63.30
2023-03-19T14:18:01.925Z,64.10
2023-03-19T14:20:55.104Z,65.20
2023-03-19T14:23:38.410Z,66.20
2023-03-19T14:26:07.276Z,67.10
2023-03-19T14:28:52.854Z,67.70
2023-03-19T14:31:43.132Z,68.60
2023-03-19T14:34:27.453Z,69.30
2023-03-19T14:37:21.608Z,70.50
2023-03-19T14:40:23.807Z,70.90
2023-03-19T14:43:09.123Z,71.50
2023-03-19T14:45:51.032Z,72.20
2023-03-19T14:48:23.072Z,72.30
2023-03-19T14:50:55.948Z,72.80
2023-03-19T14:53:34.288Z,72.80
2023-03-19T14:56:12.923Z,72.70
2023-03-19T14:58:57.246Z,72.40
2023-03-19T15:01:27.030Z,72.20
2023-03-19T15:04:15.511Z,72.30
2023-03-19T15:06:46.134Z,72.60
2023-03-19T15:09:18.477Z,72.60
2023-03-19T15:12:00.897Z,73.40
2023-03-19T15:15:09.952Z,73.20
2023-03-19T15:17:38.787Z,73.30
2023-03-19T15:20:22.144Z,71.40
2023-03-19T15:23:01.639Z,71.60
2023-03-19T15:25:28.537Z,71.90
2023-03-19T15:28:08.424Z,71.80
2023-03-19T15:30:50.581Z,71.70
2023-03-19T15:33:38.888Z,71.50
2023-03-19T15:36:16.215Z,71.50
2023-03-19T15:39:11.200Z,70.80
2023-03-19T15:41:43.707Z,72.10
2023-03-19T15:44:16.708Z,72.40
2023-03-19T15:46:46.371Z,73.00
2023-03-19T15:49:17.178Z,72.40
2023-03-19T15:51:49.329Z,70.80
2023-03-19T15:54:16.475Z,71.60
2023-03-19T15:56:43.301Z,72.00
2023-03-19T15:59:10.647Z,72.20
2023-03-19T16:01:38.501Z,73.00
2023-03-19T16:04:14.216Z,72.70
2023-03-19T16:06:40.941Z,72.90
2023-03-19T16:09:24.340Z,72.80
2023-03-19T16:11:52.217Z,72.90
2023-03-19T16:14:24.140Z,72.50
2023-03-19T16:16:52.183Z,72.40
2023-03-19T16:19:31.372Z,72.40
2023-03-19T16:21:59.125Z,72.20
2023-03-19T16:24:34.080Z,72.30
2023-03-19T16:27:05.278Z,72.30
2023-03-19T16:29:43.347Z,72.50
2023-03-19T16:32:18.928Z,71.80
2023-03-19T16:34:48.188Z,71.80
2023-03-19T16:37:27.215Z,71.40
2023-03-19T16:40:20.508Z,71.70
2023-03-19T16:42:56.163Z,72.00
2023-03-19T16:45:27.445Z,71.70
2023-03-19T16:47:56.952Z,72.20
2023-03-19T16:50:39.923Z,72.20
2023-03-19T16:53:19.019Z,71.00
2023-03-19T16:55:45.895Z,68.80
2023-03-19T16:58:16.778Z,67.40
2023-03-19T17:00:44.901Z,67.80
2023-03-19T17:03:17.208Z,68.00
2023-03-19T17:05:45.595Z,68.60
2023-03-19T17:08:13.323Z,69.60
2023-03-19T17:10:45.648Z,69.80
2023-03-19T17:13:28.109Z,70.80
2023-03-19T17:15:58.167Z,70.90
2023-03-19T17:18:28.853Z,71.10
2023-03-19T17:21:12.271Z,71.30
2023-03-19T17:23:39.412Z,71.90
2023-03-19T17:26:27.921Z,72.80
2023-03-19T17:28:56.070Z,73.50
2023-03-19T17:31:30.595Z,74.60
2023-03-19T17:34:02.619Z,75.60
2023-03-19T17:36:29.941Z,75.80
2023-03-19T17:38:57.082Z,75.70
2023-03-19T17:41:24.033Z,76.30
2023-03-19T17:43:50.979Z,76.90
2023-03-19T17:46:21.090Z,77.70
2023-03-19T17:48:48.879Z,77.90
2023-03-19T17:51:16.321Z,78.20
2023-03-19T17:53:54.463Z,78.00
2023-03-19T17:56:27.653Z,78.20
2023-03-19T17:58:54.527Z,78.00
2023-03-19T18:01:25.483Z,78.10
2023-03-19T18:03:55.127Z,78.50
2023-03-19T18:06:25.632Z,78.80
2023-03-19T18:08:52.559Z,78.80
2023-03-19T18:11:19.407Z,78.80
2023-03-19T18:13:46.685Z,78.80
2023-03-19T18:16:32.788Z,77.60
2023-03-19T18:19:01.698Z,78.50
2023-03-19T18:21:29.485Z,79.60
2023-03-19T18:23:59.569Z,81.20
2023-03-19T18:26:26.400Z,82.00
2023-03-19T18:28:53.267Z,83.00
2023-03-19T18:31:25.280Z,83.50
2023-03-19T18:33:56.403Z,83.90
2023-03-19T18:36:26.788Z,84.40
2023-03-19T18:38:55.054Z,84.90
2023-03-19T18:41:24.339Z,85.50
2023-03-19T18:44:07.093Z,85.90
2023-03-19T18:46:35.590Z,85.60
2023-03-19T18:49:10.301Z,85.30
2023-03-19T18:51:38.820Z,85.30
2023-03-19T18:54:06.705Z,84.70
2023-03-19T18:56:34.465Z,85.20
2023-03-19T18:59:05.931Z,85.80
2023-03-19T19:01:32.839Z,87.20
2023-03-19T19:03:59.877Z,89.50
2023-03-19T19:06:46.423Z,90.10
2023-03-19T19:09:14.421Z,90.90
2023-03-19T19:11:44.151Z,91.50
2023-03-19T19:14:22.052Z,92.70
2023-03-19T19:16:49.317Z,93.30
2023-03-19T19:19:20.117Z,93.80
2023-03-19T19:21:46.974Z,95.10
2023-03-19T19:24:14.900Z,95.20
2023-03-19T19:26:44.115Z,95.80
2023-03-19T19:29:24.405Z,96.60
2023-03-19T19:31:52.166Z,96.80
2023-03-19T19:34:18.952Z,97.40
2023-03-19T19:36:45.747Z,98.00
2023-03-19T19:39:12.972Z,98.80
2023-03-19T19:41:40.840Z,98.80
2023-03-19T19:44:10.945Z,99.10
2023-03-19T19:46:40.448Z,99.50
2023-03-19T19:49:13.932Z,99.60
2023-03-19T19:51:41.060Z,99.90
2023-03-19T19:54:07.881Z,99.90
2023-03-19T19:56:34.731Z,99.90
2023-03-19T19:59:02.563Z,99.90
2023-03-19T20:01:29.464Z,99.90
2023-03-19T20:03:56.599Z,99.90
2023-03-19T20:06:23.487Z,99.90
2023-03-19T20:08:50.207Z,99.90
2023-03-19T20:11:19.691Z,99.90
2023-03-19T20:13:52.486Z,99.90
2023-03-19T20:16:21.111Z,99.90
2023-03-19T20:18:48.325Z,99.90
2023-03-19T20:21:15.865Z,99.90
2023-03-19T20:23:45.431Z,99.90
2023-03-19T20:26:21.839Z,99.90
2023-03-19T20:28:49.205Z,99.90
2023-03-19T20:31:25.885Z,99.90
2023-03-19T20:33:52.625Z,99.90
2023-03-19T20:36:19.601Z,99.90
2023-03-19T20:38:46.661Z,99.90
2023-03-19T20:41:20.857Z,99.90
2023-03-19T20:43:49.036Z,99.90
2023-03-19T20:46:18.701Z,99.90
2023-03-19T20:48:46.175Z,99.90
2023-03-19T20:51:25.231Z,99.90
2023-03-19T20:53:52.807Z,99.90
2023-03-19T20:56:22.529Z,99.90
2023-03-19T20:58:49.743Z,99.90
2023-03-19T21:01:17.698Z,99.90
2023-03-19T21:03:44.646Z,99.90
2023-03-19T21:06:39.568Z,99.90
2023-03-19T21:09:17.666Z,99.90
2023-03-19T21:11:44.786Z,99.90
2023-03-19T21:14:16.197Z,99.90
2023-03-19T21:16:43.708Z,99.90
2023-03-19T21:19:10.479Z,99.90
2023-03-19T21:21:38.712Z,99.90
2023-03-19T21:24:07.944Z,99.90
2023-03-19T21:26:39.318Z,99.90
2023-03-19T21:29:11.123Z,99.90
2023-03-19T21:31:37.988Z,99.90
2023-03-19T21:34:05.663Z,99.90
2023-03-19T21:36:32.494Z,99.90
2023-03-19T21:38:59.284Z,99.90
2023-03-19T21:41:37.154Z,99.90
2023-03-19T21:44:07.742Z,99.90
2023-03-19T21:46:35.098Z,99.90
2023-03-19T21:49:01.973Z,99.90
2023-03-19T21:51:29.430Z,99.90
2023-03-19T21:53:56.300Z,99.90
2023-03-19T21:56:32.592Z,99.90
2023-03-19T21:59:08.278Z,99.90
2023-03-19T22:01:35.336Z,99.90
2023-03-19T22:04:02.227Z,99.90
2023-03-19T22:06:29.046Z,99.90
2023-03-19T22:08:56.157Z,99.90
2023-03-19T22:11:26.624Z,99.90
2023-03-19T22:13:55.350Z,99.90
2023-03-19T22:16:24.604Z,99.90
2023-03-19T22:18:52.452Z,99.90
2023-03-19T22:21:21.744Z,99.90
2023-03-19T22:23:49.451Z,99.90
2023-03-19T22:26:25.335Z,99.90
2023-03-19T22:28:52.230Z,99.90
2023-03-19T22:31:19.093Z,99.90
2023-03-19T22:33:46.123Z,99.90
2023-03-19T22:36:14.880Z,99.90
2023-03-19T22:38:44.845Z,99.90
2023-03-19T22:41:14.423Z,99.90
2023-03-19T22:43:41.544Z,99.90
2023-03-19T22:46:12.131Z,99.90
2023-03-19T22:48:39.188Z,99.90
2023-03-19T22:51:06.661Z,99.90
2023-03-19T22:53:36.437Z,99.90
2023-03-19T22:56:04.370Z,99.90
2023-03-19T22:58:31.369Z,99.90
2023-03-19T23:00:58.439Z,99.90
2023-03-19T23:03:28.337Z,99.90
2023-03-19T23:06:05.156Z,99.90
2023-03-19T23:08:31.892Z,99.90
2023-03-19T23:10:58.829Z,99.90
2023-03-19T23:13:26.047Z,99.90
2023-03-19T23:15:58.857Z,99.90
2023-03-19T23:18:30.290Z,99.90
2023-03-19T23:20:57.713Z,99.90
2023-03-19T23:23:24.768Z,99.90
2023-03-19T23:25:51.715Z,99.90
2023-03-19T23:28:24.294Z,99.90
2023-03-19T23:30:51.922Z,99.90
2023-03-19T23:33:20.703Z,99.90
2023-03-19T23:35:48.241Z,99.90
2023-03-19T23:38:15.640Z,99.90
2023-03-19T23:40:46.557Z,99.90
2023-03-19T23:43:23.649Z,99.90
2023-03-19T23:45:52.149Z,99.90
2023-03-19T23:48:22.646Z,99.90
2023-03-19T23:50:49.698Z,99.90
2023-03-19T23:53:25.347Z,99.90
2023-03-19T23:55:55.378Z,99.90
2023-03-19T23:58:23.356Z,99.90
