createdAt,value
2022-11-13T00:01:14.656Z,96611.00
2022-11-13T00:06:34.721Z,96612.59
2022-11-13T00:11:54.541Z,96602.53
2022-11-13T00:17:14.342Z,96597.47
2022-11-13T00:22:34.704Z,96605.81
2022-11-13T00:27:54.442Z,96588.66
2022-11-13T00:33:18.927Z,96576.34
2022-11-13T00:38:47.149Z,96571.53
2022-11-13T00:44:07.081Z,96564.31
2022-11-13T00:49:27.134Z,96567.41
2022-11-13T00:54:46.905Z,96559.06
2022-11-13T01:00:07.057Z,96553.72
2022-11-13T01:05:27.355Z,96540.66
2022-11-13T01:10:53.461Z,96548.94
2022-11-13T01:16:16.046Z,96544.28
2022-11-13T01:21:36.272Z,96535.06
2022-11-13T01:26:56.095Z,96528.22
2022-11-13T01:32:15.948Z,96523.59
2022-11-13T01:37:35.678Z,96520.22
2022-11-13T01:42:55.370Z,96503.00
2022-11-13T01:48:15.289Z,96497.94
2022-11-13T01:53:35.565Z,96496.44
2022-11-13T01:59:05.913Z,96491.13
2022-11-13T02:04:26.325Z,96477.97
2022-11-13T02:09:52.954Z,96469.47
2022-11-13T02:15:13.477Z,96475.34
2022-11-13T02:20:52.179Z,96466.88
2022-11-13T02:26:12.613Z,96463.28
2022-11-13T02:31:32.403Z,96450.09
2022-11-13T02:36:52.107Z,96446.50
2022-11-13T02:42:11.992Z,96432.28
2022-11-13T02:47:32.013Z,96435.13
2022-11-13T02:52:52.038Z,96439.59
2022-11-13T02:58:12.266Z,96440.63
2022-11-13T03:03:56.533Z,96426.97
2022-11-13T03:09:12.173Z,96430.19
2022-11-13T03:14:32.153Z,96427.44
2022-11-13T03:19:51.956Z,96419.81
2022-11-13T03:25:11.692Z,96411.44
2022-11-13T03:30:31.516Z,96400.19
2022-11-13T03:35:51.389Z,96394.31
2022-11-13T03:41:11.273Z,96393.81
2022-11-13T03:46:31.400Z,96392.22
2022-11-13T03:51:51.200Z,96384.25
2022-11-13T03:57:11.028Z,96382.03
2022-11-13T04:02:30.876Z,96369.53
2022-11-13T04:07:50.713Z,96364.06
2022-11-13T04:13:11.001Z,96367.53
2022-11-13T04:18:31.499Z,96361.66
2022-11-13T04:23:51.376Z,96362.47
2022-11-13T04:29:11.618Z,96337.06
2022-11-13T04:34:31.260Z,96333.47
2022-11-13T04:39:51.086Z,96335.78
2022-11-13T04:45:11.037Z,96344.19
2022-11-13T04:50:30.957Z,96344.72
2022-11-13T04:55:53.088Z,96337.97
2022-11-13T05:01:13.204Z,96329.69
2022-11-13T05:06:33.058Z,96324.03
2022-11-13T05:11:52.857Z,96316.31
2022-11-13T05:17:13.140Z,96309.53
2022-11-13T05:22:33.102Z,96301.53
2022-11-13T05:27:52.789Z,96289.47
2022-11-13T05:33:12.552Z,96282.53
2022-11-13T05:38:32.886Z,96281.25
2022-11-13T05:43:59.022Z,96284.59
2022-11-13T05:49:19.657Z,96285.16
2022-11-13T05:54:39.941Z,96282.00
2022-11-13T05:59:59.934Z,96286.94
2022-11-13T06:05:20.085Z,96277.88
2022-11-13T06:10:39.995Z,96283.56
2022-11-13T06:16:00.705Z,96278.13
2022-11-13T06:21:22.958Z,96275.91
2022-11-13T06:26:42.793Z,96262.13
2022-11-13T06:32:02.607Z,96265.81
2022-11-13T06:37:22.410Z,96255.19
2022-11-13T06:42:42.268Z,96259.72
2022-11-13T06:48:01.971Z,96259.41
2022-11-13T06:53:21.710Z,96266.25
2022-11-13T06:58:42.294Z,96260.75
2022-11-13T07:04:02.441Z,96249.66
2022-11-13T07:09:22.572Z,96248.38
2022-11-13T07:14:42.226Z,96252.91
2022-11-13T07:20:02.358Z,96248.56
2022-11-13T07:25:22.429Z,96232.28
2022-11-13T07:30:42.236Z,96235.47
2022-11-13T07:36:01.985Z,96230.59
2022-11-13T07:41:21.751Z,96234.19
2022-11-13T07:46:41.610Z,96218.84
2022-11-13T07:52:01.350Z,96215.06
2022-11-13T07:57:21.122Z,96208.00
2022-11-13T08:02:40.956Z,96206.84
2022-11-13T08:08:00.864Z,96216.63
2022-11-13T08:13:20.851Z,96223.66
2022-11-13T08:18:40.682Z,96212.00
2022-11-13T08:24:00.714Z,96225.22
2022-11-13T08:29:20.522Z,96205.63
2022-11-13T08:34:40.229Z,96200.78
2022-11-13T08:39:59.986Z,96190.50
2022-11-13T08:45:19.857Z,96188.34
2022-11-13T08:50:39.716Z,96188.81
2022-11-13T08:56:01.477Z,96191.84
2022-11-13T09:01:21.355Z,96200.56
2022-11-13T09:06:41.190Z,96171.66
2022-11-13T09:12:01.061Z,96157.28
2022-11-13T09:17:20.864Z,96174.19
2022-11-13T09:22:40.652Z,96178.31
2022-11-13T09:28:01.389Z,96179.84
2022-11-13T09:33:21.273Z,96202.84
2022-11-13T09:38:41.730Z,96181.22
2022-11-13T09:44:05.457Z,96163.22
2022-11-13T09:49:34.755Z,96151.44
2022-11-13T09:54:54.497Z,96151.81
2022-11-13T10:00:19.151Z,96146.34
2022-11-13T10:05:59.490Z,96133.22
2022-11-13T10:11:19.544Z,96154.94
2022-11-13T10:16:45.624Z,96155.97
2022-11-13T10:22:32.158Z,96136.19
2022-11-13T10:27:56.895Z,96144.28
2022-11-13T10:33:19.672Z,96150.50
2022-11-13T10:39:05.688Z,96133.38
2022-11-13T10:44:29.892Z,96127.31
2022-11-13T10:49:49.932Z,96130.97
2022-11-13T10:55:34.198Z,96125.84
2022-11-13T11:00:54.009Z,96114.16
2022-11-13T11:06:13.878Z,96100.31
2022-11-13T11:11:34.295Z,96086.94
2022-11-13T11:16:55.959Z,96071.91
2022-11-13T11:22:19.852Z,96059.38
2022-11-13T11:28:00.492Z,96064.03
2022-11-13T11:33:27.834Z,96049.31
2022-11-13T11:39:00.338Z,96056.38
2022-11-13T11:45:17.714Z,96027.97
2022-11-13T11:50:48.752Z,96022.94
2022-11-13T11:56:08.910Z,96024.94
2022-11-13T12:01:46.182Z,96035.22
2022-11-13T12:07:09.188Z,96025.06
2022-11-13T12:13:19.374Z,95997.84
2022-11-13T12:18:50.319Z,95998.91
2022-11-13T12:24:44.357Z,96000.88
2022-11-13T12:30:18.613Z,95998.56
2022-11-13T12:35:40.060Z,95985.69
2022-11-13T12:41:38.566Z,95984.72
2022-11-13T12:47:01.465Z,95985.81
2022-11-13T12:52:23.180Z,95974.41
2022-11-13T12:57:47.686Z,95968.41
2022-11-13T13:03:41.108Z,95967.09
2022-11-13T13:09:14.364Z,95962.38
2022-11-13T13:14:59.164Z,95974.97
2022-11-13T13:20:19.035Z,95972.16
2022-11-13T13:25:39.726Z,95964.72
2022-11-13T13:31:14.911Z,95960.41
2022-11-13T13:36:56.124Z,95950.53
2022-11-13T13:43:09.342Z,95945.03
2022-11-13T13:48:31.247Z,95943.66
2022-11-13T13:53:52.570Z,95944.66
2022-11-13T13:59:19.686Z,95932.25
2022-11-13T14:04:47.145Z,95937.00
2022-11-13T14:10:17.536Z,95932.47
2022-11-13T14:15:37.608Z,95926.63
2022-11-13T14:20:59.896Z,95927.50
2022-11-13T14:26:20.876Z,95932.16
2022-11-13T14:31:41.178Z,95930.44
2022-11-13T14:37:27.333Z,95918.00
2022-11-13T14:42:53.152Z,95916.25
2022-11-13T14:48:28.435Z,95918.34
2022-11-13T14:53:59.354Z,95914.09
2022-11-13T14:59:27.603Z,95921.97
2022-11-13T15:04:47.636Z,95922.03
2022-11-13T15:10:13.494Z,95935.00
2022-11-13T15:15:33.426Z,95942.78
2022-11-13T15:20:53.807Z,95936.78
2022-11-13T15:26:14.017Z,95918.78
2022-11-13T15:31:52.094Z,95927.75
2022-11-13T15:37:14.419Z,95935.91
2022-11-13T15:42:35.733Z,95935.72
2022-11-13T15:47:55.535Z,95920.16
2022-11-13T15:53:15.504Z,95910.09
2022-11-13T15:58:35.149Z,95922.72
2022-11-13T16:03:55.000Z,95933.81
2022-11-13T16:09:15.488Z,95944.47
2022-11-13T16:14:35.628Z,95948.28
2022-11-13T16:19:55.941Z,95929.09
2022-11-13T16:25:18.937Z,95941.81
2022-11-13T16:30:38.888Z,95923.44
2022-11-13T16:35:58.748Z,95932.78
2022-11-13T16:41:18.561Z,95943.59
2022-11-13T16:46:40.105Z,95938.13
2022-11-13T16:52:00.098Z,95936.59
2022-11-13T16:57:19.968Z,95925.06
2022-11-13T17:02:39.878Z,95926.50
2022-11-13T17:07:59.967Z,95916.16
2022-11-13T17:13:19.748Z,95915.63
2022-11-13T17:18:39.823Z,95917.63
2022-11-13T17:24:01.109Z,95918.63
2022-11-13T17:29:21.012Z,95895.19
2022-11-13T17:34:40.683Z,95905.19
2022-11-13T17:40:00.572Z,95888.88
2022-11-13T17:45:20.264Z,95886.66
2022-11-13T17:50:40.070Z,95891.06
2022-11-13T17:56:02.053Z,95886.13
2022-11-13T18:01:22.587Z,95883.50
2022-11-13T18:06:42.523Z,95895.09
2022-11-13T18:12:02.263Z,95890.91
2022-11-13T18:17:22.601Z,95899.72
2022-11-13T18:22:42.510Z,95912.44
2022-11-13T18:28:02.609Z,95910.09
2022-11-13T18:33:22.839Z,95895.53
2022-11-13T18:38:42.693Z,95889.75
2022-11-13T18:44:02.965Z,95877.06
2022-11-13T18:49:22.873Z,95859.84
2022-11-13T18:54:43.063Z,95843.94
2022-11-13T19:00:03.980Z,95840.59
2022-11-13T19:05:24.174Z,95869.75
2022-11-13T19:10:44.125Z,95900.72
2022-11-13T19:16:05.469Z,95886.66
2022-11-13T19:21:28.529Z,95880.22
2022-11-13T19:26:48.767Z,95878.38
2022-11-13T19:32:08.612Z,95892.06
2022-11-13T19:37:28.425Z,95904.88
2022-11-13T19:42:48.182Z,95910.59
2022-11-13T19:48:14.877Z,95912.28
2022-11-13T19:53:38.729Z,95902.84
2022-11-13T19:58:58.881Z,95893.03
2022-11-13T20:04:18.820Z,95874.47
2022-11-13T20:09:38.725Z,95868.13
2022-11-13T20:14:58.513Z,95867.22
2022-11-13T20:20:18.351Z,95868.06
2022-11-13T20:25:38.119Z,95881.31
2022-11-13T20:31:14.407Z,95867.94
2022-11-13T20:36:34.563Z,95872.69
2022-11-13T20:41:54.265Z,95871.03
2022-11-13T20:47:14.051Z,95865.88
2022-11-13T20:52:33.762Z,95852.16
2022-11-13T20:57:53.648Z,95849.03
2022-11-13T21:03:13.390Z,95858.66
2022-11-13T21:08:33.528Z,95852.47
2022-11-13T21:13:53.832Z,95848.75
2022-11-13T21:19:13.966Z,95848.03
2022-11-13T21:24:33.832Z,95847.41
2022-11-13T21:29:53.776Z,95844.16
2022-11-13T21:35:14.648Z,95840.94
2022-11-13T21:40:36.526Z,95852.88
2022-11-13T21:46:04.165Z,95860.25
2022-11-13T21:51:24.456Z,95849.72
2022-11-13T21:56:44.667Z,95852.25
2022-11-13T22:02:04.546Z,95845.81
2022-11-13T22:07:24.354Z,95844.00
2022-11-13T22:12:44.684Z,95838.22
2022-11-13T22:18:04.471Z,95838.41
2022-11-13T22:23:24.331Z,95828.88
2022-11-13T22:28:45.647Z,95832.00
2022-11-13T22:34:05.684Z,95817.22
2022-11-13T22:39:25.757Z,95824.34
2022-11-13T22:44:55.836Z,95824.03
2022-11-13T22:50:16.129Z,95817.03
2022-11-13T22:55:36.106Z,95804.22
2022-11-13T23:00:56.121Z,95798.84
2022-11-13T23:06:20.159Z,95787.94
2022-11-13T23:11:41.427Z,95783.13
2022-11-13T23:17:01.452Z,95776.31
2022-11-13T23:22:21.203Z,95763.31
2022-11-13T23:27:40.919Z,95764.78
2022-11-13T23:33:00.815Z,95752.22
2022-11-13T23:38:20.922Z,95738.50
2022-11-13T23:44:07.824Z,95727.06
2022-11-13T23:49:20.932Z,95719.69
2022-11-13T23:54:40.768Z,95718.19
