createdAt,value
2019-02-28T00:02:43.135Z,5.40
2019-02-28T00:11:12.723Z,5.73
2019-02-28T00:13:41.129Z,6.33
2019-02-28T00:16:09.519Z,5.30
2019-02-28T00:18:37.931Z,3.63
2019-02-28T00:21:07.117Z,7.77
2019-02-28T00:23:36.440Z,5.30
2019-02-28T00:28:38.591Z,4.20
2019-02-28T00:33:40.581Z,5.10
2019-02-28T00:36:08.974Z,5.10
2019-02-28T00:41:11.311Z,4.13
2019-02-28T00:46:13.951Z,6.27
2019-02-28T00:48:42.361Z,4.50
2019-02-28T00:53:45.355Z,4.73
2019-02-28T00:56:13.781Z,5.00
2019-02-28T00:58:42.168Z,4.87
2019-02-28T01:01:29.821Z,5.90
2019-02-28T01:03:59.046Z,3.57
2019-02-28T01:06:28.336Z,4.00
2019-02-28T01:08:56.804Z,3.30
2019-02-28T01:11:25.168Z,4.70
2019-02-28T01:13:53.555Z,5.50
2019-02-28T01:18:56.339Z,3.63
2019-02-28T01:24:00.693Z,4.23
2019-02-28T01:26:30.544Z,6.10
2019-02-28T01:29:02.085Z,5.53
2019-02-28T01:31:29.570Z,3.43
2019-02-28T01:33:58.760Z,3.13
2019-02-28T01:36:28.123Z,3.03
2019-02-28T01:38:58.081Z,3.87
2019-02-28T01:41:38.927Z,4.53
2019-02-28T01:44:26.515Z,4.77
2019-02-28T01:46:54.923Z,4.43
2019-02-28T01:49:26.018Z,4.60
2019-02-28T01:51:53.439Z,3.97
2019-02-28T01:54:21.896Z,4.63
2019-02-28T01:56:50.299Z,6.00
2019-02-28T01:59:21.633Z,4.20
2019-02-28T02:04:22.743Z,2.93
2019-02-28T02:12:19.974Z,4.87
2019-02-28T02:14:48.370Z,5.20
2019-02-28T02:19:52.158Z,4.03
2019-02-28T02:24:54.802Z,7.03
2019-02-28T02:27:23.190Z,5.00
2019-02-28T02:32:25.887Z,3.90
2019-02-28T02:37:30.434Z,4.60
2019-02-28T02:39:58.889Z,5.67
2019-02-28T02:42:47.687Z,5.43
2019-02-28T02:45:49.493Z,5.50
2019-02-28T02:48:17.889Z,5.50
2019-02-28T02:50:46.274Z,3.50
2019-02-28T02:55:49.047Z,5.57
2019-02-28T02:58:17.476Z,3.50
2019-02-28T03:00:49.595Z,4.03
2019-02-28T03:03:15.974Z,7.73
2019-02-28T03:05:44.402Z,4.67
2019-02-28T03:08:35.732Z,8.57
2019-02-28T03:11:02.276Z,5.60
2019-02-28T03:13:30.663Z,4.00
2019-02-28T03:15:59.504Z,5.33
2019-02-28T03:18:29.275Z,5.47
2019-02-28T03:20:57.674Z,4.03
2019-02-28T03:23:26.078Z,4.33
2019-02-28T03:25:54.563Z,4.30
2019-02-28T03:28:22.955Z,4.17
2019-02-28T03:30:51.347Z,3.50
2019-02-28T03:33:27.420Z,3.73
2019-02-28T03:35:49.888Z,4.80
2019-02-28T03:38:18.280Z,3.07
2019-02-28T03:40:46.693Z,3.07
2019-02-28T03:43:15.101Z,5.47
2019-02-28T03:45:43.488Z,4.07
2019-02-28T03:48:35.271Z,4.90
2019-02-28T03:51:01.343Z,2.87
2019-02-28T03:53:29.734Z,3.47
2019-02-28T03:58:51.211Z,2.83
2019-02-28T04:03:54.000Z,5.57
2019-02-28T04:06:22.375Z,4.73
2019-02-28T04:08:50.786Z,3.90
2019-02-28T04:14:28.294Z,3.83
2019-02-28T04:16:57.370Z,4.17
2019-02-28T04:19:45.106Z,2.67
2019-02-28T04:22:13.509Z,5.53
2019-02-28T04:24:46.242Z,3.67
2019-02-28T04:27:12.099Z,4.80
2019-02-28T04:29:40.493Z,3.27
2019-02-28T04:32:08.882Z,3.83
2019-02-28T04:34:37.302Z,2.87
2019-02-28T04:37:08.707Z,2.57
2019-02-28T04:44:57.165Z,4.20
2019-02-28T04:47:25.591Z,4.03
2019-02-28T04:49:57.040Z,5.17
2019-02-28T04:52:24.131Z,4.40
2019-02-28T04:54:52.557Z,3.63
2019-02-28T04:57:21.638Z,3.43
2019-02-28T04:59:51.071Z,3.50
2019-02-28T05:02:19.916Z,4.20
2019-02-28T05:04:49.636Z,3.07
2019-02-28T05:07:18.031Z,3.57
2019-02-28T05:12:20.803Z,5.30
2019-02-28T05:14:49.261Z,3.67
2019-02-28T05:17:19.366Z,3.77
2019-02-28T05:19:47.766Z,4.73
2019-02-28T05:24:49.752Z,4.60
2019-02-28T05:27:18.143Z,4.20
2019-02-28T05:29:46.605Z,3.73
2019-02-28T05:32:35.583Z,4.17
2019-02-28T05:35:44.203Z,3.40
2019-02-28T05:38:12.596Z,6.43
2019-02-28T05:40:41.535Z,4.40
2019-02-28T05:43:11.158Z,5.80
2019-02-28T05:45:39.547Z,4.20
2019-02-28T05:48:07.945Z,5.83
2019-02-28T05:50:36.373Z,2.53
2019-02-28T05:53:06.292Z,2.73
2019-02-28T05:55:34.874Z,3.23
2019-02-28T06:00:37.785Z,2.57
2019-02-28T06:03:07.838Z,3.07
2019-02-28T06:05:36.227Z,4.30
2019-02-28T06:08:04.624Z,6.87
2019-02-28T06:10:33.032Z,2.47
2019-02-28T06:13:01.426Z,3.70
2019-02-28T06:15:29.818Z,3.00
2019-02-28T06:17:58.241Z,2.70
2019-02-28T06:20:26.654Z,2.83
2019-02-28T06:22:55.044Z,3.57
2019-02-28T06:25:25.612Z,6.40
2019-02-28T06:27:53.648Z,2.87
2019-02-28T06:30:22.045Z,4.97
2019-02-28T06:32:50.462Z,4.23
2019-02-28T06:35:20.491Z,3.90
2019-02-28T06:37:48.986Z,2.53
2019-02-28T06:40:57.415Z,4.87
2019-02-28T06:43:25.806Z,5.40
2019-02-28T06:45:54.202Z,3.20
2019-02-28T06:48:25.819Z,2.40
2019-02-28T06:50:52.773Z,2.60
2019-02-28T06:53:21.171Z,4.27
2019-02-28T06:58:24.037Z,2.63
2019-02-28T07:00:52.495Z,4.53
2019-02-28T07:03:20.877Z,4.37
2019-02-28T07:05:49.270Z,4.57
2019-02-28T07:08:20.641Z,4.77
2019-02-28T07:10:48.379Z,5.33
2019-02-28T07:13:17.975Z,3.13
2019-02-28T07:18:20.310Z,3.70
2019-02-28T07:20:48.759Z,2.40
2019-02-28T07:23:17.153Z,3.63
2019-02-28T07:25:47.372Z,3.30
2019-02-28T07:30:50.315Z,3.17
2019-02-28T07:35:53.190Z,3.13
2019-02-28T07:40:55.540Z,2.90
2019-02-28T07:43:23.952Z,4.20
2019-02-28T07:45:52.350Z,2.63
2019-02-28T07:48:26.867Z,2.83
2019-02-28T07:53:25.414Z,8.17
2019-02-28T07:58:29.840Z,3.87
2019-02-28T08:03:32.339Z,4.83
2019-02-28T08:08:34.784Z,2.30
2019-02-28T08:13:37.889Z,3.20
2019-02-28T08:16:47.241Z,4.93
2019-02-28T08:19:15.630Z,3.00
2019-02-28T08:21:49.408Z,2.53
2019-02-28T08:24:35.835Z,3.80
2019-02-28T08:27:03.769Z,2.53
2019-02-28T08:29:32.159Z,2.60
2019-02-28T08:34:35.080Z,4.00
2019-02-28T08:37:03.513Z,3.33
2019-02-28T08:39:31.915Z,4.47
2019-02-28T08:42:04.605Z,4.07
2019-02-28T08:44:30.472Z,2.70
2019-02-28T08:46:58.870Z,2.80
2019-02-28T08:49:27.267Z,2.40
2019-02-28T08:51:55.691Z,3.97
2019-02-28T08:55:06.736Z,3.03
2019-02-28T09:00:48.064Z,4.83
2019-02-28T09:03:16.510Z,2.97
2019-02-28T09:05:44.915Z,2.03
2019-02-28T09:08:32.679Z,3.60
2019-02-28T09:11:40.999Z,3.73
2019-02-28T09:14:10.415Z,2.53
2019-02-28T09:16:39.856Z,4.67
2019-02-28T09:19:09.666Z,3.03
2019-02-28T09:21:38.081Z,3.27
2019-02-28T09:24:09.415Z,4.03
2019-02-28T09:26:36.623Z,2.90
2019-02-28T09:29:45.055Z,3.60
2019-02-28T09:32:14.403Z,5.40
2019-02-28T09:34:43.568Z,5.27
2019-02-28T09:37:12.121Z,3.30
2019-02-28T09:39:40.518Z,2.20
2019-02-28T09:42:28.272Z,3.30
2019-02-28T09:44:56.698Z,4.27
2019-02-28T09:47:26.649Z,2.63
2019-02-28T09:49:55.224Z,5.37
2019-02-28T09:52:42.820Z,3.63
2019-02-28T09:55:23.852Z,4.73
2019-02-28T09:57:54.820Z,2.30
2019-02-28T10:03:18.630Z,2.70
2019-02-28T10:05:45.855Z,2.37
2019-02-28T10:08:36.440Z,2.30
2019-02-28T10:13:58.077Z,3.53
2019-02-28T10:16:45.685Z,4.50
2019-02-28T10:19:14.206Z,2.83
2019-02-28T10:21:42.589Z,4.20
2019-02-28T10:24:10.988Z,4.53
2019-02-28T10:26:39.447Z,8.33
2019-02-28T10:29:08.139Z,8.63
2019-02-28T10:31:38.387Z,5.83
2019-02-28T10:36:44.461Z,6.03
2019-02-28T10:44:41.685Z,5.23
2019-02-28T10:47:10.097Z,5.73
2019-02-28T10:49:38.514Z,3.90
2019-02-28T10:52:06.909Z,5.00
2019-02-28T10:54:35.356Z,8.43
2019-02-28T10:57:22.947Z,6.93
2019-02-28T11:00:32.709Z,6.43
2019-02-28T11:03:42.301Z,5.10
2019-02-28T11:06:30.041Z,6.20
2019-02-28T11:09:18.392Z,7.90
2019-02-28T11:14:21.720Z,6.43
2019-02-28T11:17:30.377Z,6.87
2019-02-28T11:20:00.231Z,6.50
2019-02-28T11:22:28.620Z,7.57
2019-02-28T11:25:37.059Z,6.57
2019-02-28T11:28:45.389Z,6.80
2019-02-28T11:31:54.242Z,9.03
2019-02-28T11:40:46.363Z,5.63
2019-02-28T11:43:54.740Z,6.60
2019-02-28T11:46:23.139Z,9.27
2019-02-28T11:48:54.136Z,6.70
2019-02-28T11:54:35.504Z,4.83
2019-02-28T11:57:23.214Z,5.13
2019-02-28T11:59:51.658Z,5.10
2019-02-28T12:02:20.571Z,5.13
2019-02-28T12:04:50.245Z,5.47
2019-02-28T12:09:54.817Z,6.27
2019-02-28T12:12:22.408Z,6.70
2019-02-28T12:14:50.893Z,4.80
2019-02-28T12:17:19.274Z,6.57
2019-02-28T12:22:43.525Z,6.00
2019-02-28T12:25:50.980Z,11.70
2019-02-28T12:28:39.160Z,5.53
2019-02-28T12:39:11.312Z,6.87
2019-02-28T12:41:40.176Z,6.97
2019-02-28T12:44:49.931Z,7.23
2019-02-28T12:47:58.241Z,4.93
2019-02-28T12:51:06.847Z,3.90
2019-02-28T12:56:22.703Z,4.77
2019-02-28T12:58:51.096Z,5.53
2019-02-28T13:01:19.562Z,6.63
2019-02-28T13:06:41.846Z,4.33
2019-02-28T13:09:51.450Z,5.70
2019-02-28T13:12:20.640Z,4.63
2019-02-28T13:14:49.033Z,4.40
2019-02-28T13:17:17.535Z,6.20
2019-02-28T13:19:45.936Z,5.33
2019-02-28T13:28:21.738Z,5.73
2019-02-28T13:30:50.315Z,5.63
2019-02-28T13:33:17.856Z,3.70
2019-02-28T13:38:20.547Z,4.73
2019-02-28T13:43:42.277Z,6.37
2019-02-28T13:46:33.997Z,4.10
2019-02-28T13:49:00.211Z,4.93
2019-02-28T13:51:28.604Z,4.23
2019-02-28T13:54:16.240Z,5.97
2019-02-28T13:57:08.215Z,4.03
2019-02-28T14:02:30.149Z,5.00
2019-02-28T14:04:58.750Z,6.17
2019-02-28T14:07:47.267Z,11.13
2019-02-28T14:15:58.226Z,3.90
2019-02-28T14:18:26.653Z,6.80
2019-02-28T14:20:55.116Z,6.23
2019-02-28T14:26:18.580Z,5.43
2019-02-28T14:28:46.963Z,4.07
2019-02-28T14:31:34.653Z,5.03
2019-02-28T14:34:03.103Z,5.37
2019-02-28T14:36:31.505Z,8.80
2019-02-28T14:39:19.237Z,4.00
2019-02-28T14:42:08.045Z,3.97
2019-02-28T14:44:37.295Z,6.43
2019-02-28T14:47:08.253Z,5.47
2019-02-28T14:49:36.647Z,6.30
2019-02-28T14:52:45.075Z,3.90
2019-02-28T14:55:33.632Z,3.60
2019-02-28T15:00:39.129Z,6.17
2019-02-28T15:03:19.923Z,5.60
2019-02-28T15:05:48.318Z,5.57
2019-02-28T15:11:11.189Z,4.37
2019-02-28T15:13:39.661Z,7.37
2019-02-28T15:16:29.611Z,5.27
2019-02-28T15:18:57.566Z,4.73
2019-02-28T15:21:45.161Z,5.30
2019-02-28T15:24:13.556Z,4.73
2019-02-28T15:26:41.951Z,3.50
2019-02-28T15:31:44.299Z,3.87
2019-02-28T15:36:48.023Z,3.67
2019-02-28T15:39:17.381Z,5.23
2019-02-28T15:44:20.625Z,5.87
2019-02-28T15:49:22.923Z,4.47
2019-02-28T15:51:51.342Z,5.80
2019-02-28T15:54:21.650Z,9.10
2019-02-28T15:56:51.869Z,3.90
2019-02-28T15:59:20.026Z,5.53
2019-02-28T16:04:57.656Z,5.17
2019-02-28T16:07:32.260Z,5.97
2019-02-28T16:09:57.827Z,3.93
2019-02-28T16:12:27.340Z,6.07
2019-02-28T16:14:55.729Z,4.37
2019-02-28T16:17:24.125Z,5.90
2019-02-28T16:19:53.245Z,7.63
2019-02-28T16:22:22.803Z,6.70
2019-02-28T16:25:11.540Z,4.93
2019-02-28T16:27:40.666Z,5.67
2019-02-28T16:30:49.329Z,6.60
2019-02-28T16:33:20.958Z,5.07
2019-02-28T16:35:50.297Z,5.50
2019-02-28T16:40:51.606Z,6.43
2019-02-28T16:43:20.829Z,8.07
2019-02-28T16:48:25.584Z,8.13
2019-02-28T16:50:56.765Z,8.43
2019-02-28T16:53:24.122Z,7.80
2019-02-28T16:56:32.455Z,6.93
2019-02-28T16:59:20.168Z,7.50
2019-02-28T17:04:22.263Z,9.43
2019-02-28T17:06:50.690Z,6.63
2019-02-28T17:12:46.658Z,13.93
2019-02-28T17:23:18.668Z,25.77
2019-02-28T17:31:19.846Z,12.97
2019-02-28T17:34:07.433Z,11.27
2019-02-28T17:39:14.842Z,7.77
2019-02-28T17:41:41.690Z,10.43
2019-02-28T17:44:50.097Z,15.17
2019-02-28T17:47:57.093Z,11.30
2019-02-28T17:51:04.200Z,10.83
2019-02-28T17:54:11.202Z,9.07
2019-02-28T17:57:19.553Z,10.90
2019-02-28T18:00:26.622Z,12.27
2019-02-28T18:03:33.700Z,13.40
2019-02-28T18:06:43.820Z,12.40
2019-02-28T18:09:51.114Z,10.17
2019-02-28T18:12:58.119Z,11.07
2019-02-28T18:16:06.617Z,12.40
2019-02-28T18:19:14.855Z,11.13
2019-02-28T18:22:22.351Z,10.07
2019-02-28T18:25:29.651Z,12.37
2019-02-28T18:28:36.829Z,16.93
2019-02-28T18:31:24.580Z,11.13
2019-02-28T18:34:33.008Z,8.63
2019-02-28T18:37:01.436Z,10.60
2019-02-28T18:39:29.854Z,12.43
2019-02-28T18:44:52.612Z,12.33
2019-02-28T18:47:21.014Z,11.63
2019-02-28T18:49:49.419Z,13.03
2019-02-28T18:52:18.090Z,14.27
2019-02-28T18:54:48.055Z,13.13
2019-02-28T18:57:16.462Z,11.37
2019-02-28T18:59:44.894Z,12.13
2019-02-28T19:02:13.306Z,12.83
2019-02-28T19:04:41.705Z,11.77
2019-02-28T19:07:10.142Z,10.77
2019-02-28T19:09:38.566Z,13.07
2019-02-28T19:15:00.294Z,11.77
2019-02-28T19:17:28.704Z,12.60
2019-02-28T19:19:57.254Z,12.17
2019-02-28T19:22:25.654Z,13.40
2019-02-28T19:27:28.011Z,11.67
2019-02-28T19:29:56.409Z,13.53
2019-02-28T19:34:58.454Z,15.10
2019-02-28T19:37:26.935Z,15.33
2019-02-28T19:39:55.341Z,14.53
2019-02-28T19:42:23.823Z,14.30
2019-02-28T19:44:52.271Z,12.73
2019-02-28T19:47:20.685Z,15.27
2019-02-28T19:49:49.080Z,13.47
2019-02-28T19:54:51.490Z,14.33
2019-02-28T19:57:19.893Z,13.10
2019-02-28T19:59:48.303Z,16.10
2019-02-28T20:02:16.723Z,13.53
2019-02-28T20:04:45.147Z,11.43
2019-02-28T20:07:14.926Z,12.07
2019-02-28T20:09:43.734Z,12.63
2019-02-28T20:12:24.507Z,13.23
2019-02-28T20:14:52.866Z,14.10
2019-02-28T20:20:54.877Z,12.60
2019-02-28T20:25:57.662Z,12.30
2019-02-28T20:28:45.383Z,12.67
2019-02-28T20:34:14.776Z,14.80
2019-02-28T20:36:52.417Z,12.90
2019-02-28T20:40:00.903Z,13.93
2019-02-28T20:42:29.317Z,13.37
2019-02-28T20:44:57.778Z,14.20
2019-02-28T20:47:26.200Z,13.53
2019-02-28T20:49:54.608Z,17.93
2019-02-28T20:52:23.340Z,11.57
2019-02-28T20:57:25.319Z,11.97
2019-02-28T20:59:53.721Z,14.63
2019-02-28T21:02:22.147Z,14.57
2019-02-28T21:04:50.553Z,12.83
2019-02-28T21:07:18.961Z,11.43
2019-02-28T21:09:47.400Z,12.93
2019-02-28T21:12:34.921Z,12.50
2019-02-28T21:20:31.714Z,11.90
2019-02-28T21:23:00.146Z,10.50
2019-02-28T21:25:47.794Z,13.80
2019-02-28T21:30:50.495Z,12.57
2019-02-28T21:33:18.923Z,13.50
2019-02-28T21:35:47.325Z,12.37
2019-02-28T21:38:55.757Z,11.27
2019-02-28T21:41:24.170Z,11.30
2019-02-28T21:43:52.576Z,12.73
2019-02-28T21:46:40.468Z,16.20
2019-02-28T21:49:08.899Z,10.60
2019-02-28T21:51:37.296Z,10.37
2019-02-28T21:54:05.742Z,13.17
2019-02-28T21:56:34.141Z,11.40
2019-02-28T22:04:31.493Z,11.23
2019-02-28T22:06:59.934Z,11.27
2019-02-28T22:09:28.339Z,13.73
2019-02-28T22:11:56.746Z,15.33
2019-02-28T22:14:25.229Z,15.13
2019-02-28T22:16:53.611Z,11.80
2019-02-28T22:19:22.021Z,11.33
2019-02-28T22:21:50.449Z,10.47
2019-02-28T22:24:18.865Z,12.83
2019-02-28T22:26:47.269Z,11.30
2019-02-28T22:32:09.219Z,10.63
2019-02-28T22:37:12.935Z,11.30
2019-02-28T22:39:41.334Z,11.73
2019-02-28T22:42:09.740Z,14.47
2019-02-28T22:47:12.493Z,9.93
2019-02-28T22:49:40.927Z,12.83
2019-02-28T22:52:28.521Z,10.47
2019-02-28T22:54:56.949Z,10.90
2019-02-28T22:57:25.359Z,12.63
2019-02-28T22:59:53.770Z,10.00
2019-02-28T23:03:02.431Z,14.20
2019-02-28T23:05:50.035Z,11.67
2019-02-28T23:08:18.507Z,11.63
2019-02-28T23:11:06.237Z,11.90
2019-02-28T23:16:48.955Z,10.47
2019-02-28T23:19:17.409Z,11.17
2019-02-28T23:21:45.813Z,12.63
2019-02-28T23:24:14.221Z,12.63
2019-02-28T23:27:21.241Z,13.23
2019-02-28T23:30:29.568Z,12.13
2019-02-28T23:33:37.988Z,11.63
2019-02-28T23:41:48.029Z,9.07
2019-02-28T23:47:30.285Z,11.87
2019-02-28T23:49:58.735Z,12.57
2019-02-28T23:52:27.138Z,11.43
2019-02-28T23:54:55.542Z,11.93
2019-02-28T23:57:23.980Z,12.70
2019-02-28T23:59:52.383Z,12.50
