createdAt,value
2023-10-17T10:07:57.673Z,38.32
2023-10-17T10:10:44.502Z,39.93
2023-10-17T10:13:32.677Z,40.89
2023-10-17T10:16:19.683Z,40.82
2023-10-17T10:19:00.019Z,44.79
2023-10-17T10:22:06.647Z,42.23
2023-10-17T10:24:48.445Z,41.63
2023-10-17T10:27:35.754Z,39.04
2023-10-17T10:30:51.691Z,36.95
2023-10-17T10:33:33.129Z,36.17
2023-10-17T10:36:19.722Z,35.93
2023-10-17T10:39:19.743Z,34.91
2023-10-17T10:42:14.697Z,33.72
2023-10-17T10:44:54.998Z,34.20
2023-10-17T10:47:41.710Z,35.68
2023-10-17T10:50:22.006Z,34.33
2023-10-17T10:53:08.669Z,32.44
2023-10-17T10:55:59.582Z,37.54
2023-10-17T10:58:48.668Z,42.40
2023-10-17T11:15:34.374Z,36.24
2023-10-17T11:18:16.422Z,35.53
2023-10-17T11:21:13.252Z,35.26
2023-10-17T11:24:07.549Z,37.84
2023-10-17T11:26:50.218Z,35.27
2023-10-17T11:29:37.352Z,34.90
2023-10-17T11:32:19.312Z,36.79
2023-10-17T11:35:07.201Z,36.27
2023-10-17T11:38:08.144Z,38.33
2023-10-17T11:40:49.844Z,37.95
2023-10-17T11:43:42.210Z,38.36
2023-10-17T11:46:37.394Z,39.27
2023-10-17T11:49:28.512Z,42.50
2023-10-17T11:52:17.245Z,44.70
2023-10-17T11:55:14.873Z,46.94
2023-10-17T11:58:02.222Z,47.14
2023-10-17T12:00:42.768Z,48.39
2023-10-17T12:03:29.310Z,48.44
2023-10-17T12:06:09.296Z,50.30
2023-10-17T12:08:56.268Z,50.01
2023-10-17T12:11:37.515Z,49.83
2023-10-17T12:14:28.351Z,50.34
2023-10-17T12:17:09.660Z,50.08
2023-10-17T12:19:56.169Z,51.10
2023-10-17T12:22:36.254Z,52.01
2023-10-17T12:25:24.243Z,52.79
2023-10-17T12:28:11.173Z,53.03
2023-10-17T12:30:58.375Z,53.19
2023-10-17T12:33:46.369Z,53.56
2023-10-17T12:36:33.373Z,53.92
2023-10-17T12:39:16.205Z,54.55
2023-10-17T12:41:56.711Z,53.23
2023-10-17T12:44:44.128Z,52.40
2023-10-17T12:47:31.251Z,51.84
2023-10-17T12:50:13.090Z,51.55
2023-10-17T12:53:01.233Z,51.46
2023-10-17T12:55:45.716Z,52.63
2023-10-17T12:58:32.152Z,53.94
2023-10-17T13:01:20.208Z,54.41
2023-10-17T13:04:07.270Z,53.85
2023-10-17T13:06:54.291Z,54.90
2023-10-17T13:09:49.287Z,54.36
2023-10-17T13:12:36.152Z,53.67
2023-10-17T13:15:19.470Z,54.38
2023-10-17T13:18:12.199Z,54.47
2023-10-17T13:21:06.475Z,54.49
2023-10-17T13:24:19.144Z,55.65
2023-10-17T13:27:19.543Z,56.42
2023-10-17T13:30:00.632Z,56.97
2023-10-17T13:32:48.156Z,57.31
2023-10-17T13:35:30.001Z,57.57
2023-10-17T13:38:17.113Z,58.21
2023-10-17T13:41:07.808Z,59.00
2023-10-17T13:43:56.122Z,59.11
2023-10-17T13:46:37.806Z,58.80
2023-10-17T13:49:26.465Z,58.08
2023-10-17T13:52:10.349Z,58.38
2023-10-17T13:54:57.198Z,58.27
2023-10-17T13:57:37.539Z,59.45
2023-10-17T14:00:29.183Z,59.44
2023-10-17T14:03:23.225Z,60.10
2023-10-17T14:06:14.146Z,60.13
2023-10-17T14:09:00.587Z,60.36
2023-10-17T14:11:47.094Z,60.05
2023-10-17T14:14:39.067Z,60.50
2023-10-17T14:17:22.200Z,61.83
2023-10-17T14:20:25.090Z,61.78
2023-10-17T14:23:20.976Z,60.99
2023-10-17T14:26:14.093Z,60.28
2023-10-17T14:29:01.019Z,60.06
2023-10-17T14:31:41.429Z,58.10
2023-10-17T14:34:28.048Z,58.47
2023-10-17T14:37:08.993Z,59.22
2023-10-17T14:39:57.051Z,60.48
2023-10-17T14:42:37.814Z,60.67
2023-10-17T14:45:25.066Z,60.94
2023-10-17T14:48:13.006Z,61.36
2023-10-17T14:51:00.155Z,61.49
2023-10-17T14:53:51.716Z,62.00
2023-10-17T14:56:36.026Z,62.69
2023-10-17T14:59:23.982Z,61.49
2023-10-17T15:02:04.031Z,61.51
2023-10-17T15:04:52.059Z,60.46
2023-10-17T15:07:32.138Z,60.07
2023-10-17T15:10:27.266Z,59.98
2023-10-17T15:13:14.111Z,60.04
2023-10-17T15:15:55.192Z,60.11
2023-10-17T15:18:35.737Z,60.60
2023-10-17T15:21:24.158Z,60.26
2023-10-17T15:24:04.635Z,60.31
2023-10-17T15:26:50.969Z,60.55
2023-10-17T15:29:37.878Z,61.26
2023-10-17T15:32:24.983Z,61.37
2023-10-17T15:35:20.956Z,61.54
2023-10-17T15:38:01.048Z,61.49
2023-10-17T15:40:48.014Z,61.96
2023-10-17T15:43:31.135Z,61.63
2023-10-17T15:46:22.956Z,61.97
2023-10-17T15:49:09.931Z,62.29
2023-10-17T15:51:50.934Z,61.52
2023-10-17T15:54:37.999Z,61.86
2023-10-17T15:57:24.913Z,61.96
2023-10-17T16:00:17.942Z,61.78
2023-10-17T16:03:05.320Z,61.02
2023-10-17T16:05:45.080Z,61.30
2023-10-17T16:08:31.867Z,61.35
2023-10-17T16:11:21.230Z,61.41
2023-10-17T16:14:00.882Z,60.52
2023-10-17T16:16:41.368Z,60.97
2023-10-17T16:19:28.634Z,60.28
2023-10-17T16:22:16.035Z,60.33
2023-10-17T16:24:55.991Z,60.20
2023-10-17T16:27:51.994Z,60.58
2023-10-17T16:30:32.564Z,60.08
2023-10-17T16:33:22.874Z,60.21
2023-10-17T16:36:03.661Z,59.69
2023-10-17T16:38:53.877Z,59.42
2023-10-17T16:41:41.034Z,59.26
2023-10-17T16:44:21.086Z,58.98
2023-10-17T16:47:09.040Z,58.77
2023-10-17T16:49:48.991Z,57.99
2023-10-17T16:52:36.021Z,57.23
2023-10-17T16:55:22.916Z,57.47
2023-10-17T16:58:04.187Z,58.45
2023-10-17T17:00:50.836Z,58.15
2023-10-17T17:03:38.101Z,58.03
2023-10-17T17:06:17.824Z,57.79
2023-10-17T17:09:07.117Z,58.19
2023-10-17T17:11:57.889Z,56.99
2023-10-17T17:14:37.911Z,57.52
2023-10-17T17:17:18.615Z,56.01
2023-10-17T17:20:05.766Z,55.63
2023-10-17T17:22:46.551Z,55.13
2023-10-17T17:25:34.838Z,55.62
2023-10-17T17:28:15.997Z,56.44
2023-10-17T17:31:03.092Z,56.04
2023-10-17T17:33:43.817Z,55.05
2023-10-17T17:36:30.859Z,54.84
2023-10-17T17:39:17.861Z,54.42
2023-10-17T17:41:58.860Z,55.04
2023-10-17T17:44:46.796Z,55.33
2023-10-17T17:47:30.946Z,56.00
2023-10-17T17:50:24.779Z,56.02
2023-10-17T17:53:12.784Z,54.91
2023-10-17T17:55:57.342Z,54.99
2023-10-17T17:58:43.813Z,54.90
2023-10-17T18:01:23.983Z,55.24
2023-10-17T18:04:27.488Z,55.12
2023-10-17T18:07:10.934Z,55.20
2023-10-17T18:09:57.787Z,53.97
2023-10-17T18:12:51.938Z,53.27
2023-10-17T18:15:39.819Z,53.42
2023-10-17T18:18:19.916Z,53.94
2023-10-17T18:21:17.791Z,54.92
2023-10-17T18:24:05.716Z,56.39
2023-10-17T18:26:52.881Z,56.94
2023-10-17T18:29:32.792Z,56.01
2023-10-17T18:32:15.292Z,54.99
2023-10-17T18:35:02.775Z,54.12
2023-10-17T18:37:49.762Z,53.25
2023-10-17T18:40:30.822Z,53.16
2023-10-17T18:43:18.701Z,53.31
2023-10-17T18:45:58.995Z,53.62
2023-10-17T18:48:46.841Z,54.83
2023-10-17T18:51:26.810Z,55.57
2023-10-17T18:54:13.707Z,55.29
2023-10-17T18:56:54.258Z,54.79
2023-10-17T18:59:40.655Z,54.92
2023-10-17T19:02:20.858Z,54.80
2023-10-17T19:05:07.733Z,55.25
2023-10-17T19:07:48.006Z,54.99
2023-10-17T19:10:41.658Z,55.29
2023-10-17T19:13:22.191Z,55.84
2023-10-17T19:16:08.757Z,55.95
2023-10-17T19:18:49.403Z,55.94
2023-10-17T19:21:36.637Z,56.68
2023-10-17T19:24:17.123Z,56.83
2023-10-17T19:27:03.729Z,56.25
2023-10-17T19:29:44.286Z,56.34
2023-10-17T19:32:30.764Z,56.19
2023-10-17T19:35:17.937Z,55.55
2023-10-17T19:37:57.718Z,55.49
2023-10-17T19:40:44.911Z,55.51
2023-10-17T19:43:24.678Z,56.55
2023-10-17T19:46:05.115Z,56.33
2023-10-17T19:48:51.685Z,56.13
2023-10-17T19:51:32.361Z,55.68
2023-10-17T19:54:19.644Z,55.22
2023-10-17T19:57:06.670Z,55.50
2023-10-17T19:59:47.340Z,55.39
2023-10-17T20:02:36.722Z,55.76
2023-10-17T20:05:23.824Z,55.90
2023-10-17T20:08:04.647Z,56.54
2023-10-17T20:10:58.685Z,56.45
2023-10-17T20:13:40.616Z,56.45
2023-10-17T20:16:27.659Z,55.58
2023-10-17T20:19:14.948Z,55.47
2023-10-17T20:21:54.729Z,55.52
2023-10-17T20:24:35.262Z,55.39
2023-10-17T20:27:21.623Z,55.40
2023-10-17T20:30:03.422Z,55.41
2023-10-17T20:32:50.578Z,54.89
2023-10-17T20:35:42.610Z,54.39
2023-10-17T20:38:23.298Z,54.59
2023-10-17T20:41:11.623Z,53.89
2023-10-17T20:43:58.645Z,54.12
2023-10-17T20:46:46.652Z,53.30
2023-10-17T20:49:29.029Z,54.69
2023-10-17T20:52:19.563Z,54.11
2023-10-17T20:55:06.638Z,54.48
2023-10-17T20:57:54.302Z,54.61
2023-10-17T21:00:35.693Z,54.91
2023-10-17T21:03:22.824Z,55.59
2023-10-17T21:06:02.568Z,56.26
2023-10-17T21:08:50.159Z,56.19
2023-10-17T21:11:36.569Z,55.02
2023-10-17T21:14:24.594Z,54.90
2023-10-17T21:17:08.098Z,54.56
2023-10-17T21:19:54.567Z,54.44
2023-10-17T21:22:34.987Z,55.30
2023-10-17T21:25:21.608Z,55.63
2023-10-17T21:28:03.268Z,55.38
2023-10-17T21:30:50.626Z,56.06
2023-10-17T21:33:39.602Z,57.11
2023-10-17T21:36:26.589Z,58.66
2023-10-17T21:39:17.061Z,58.55
2023-10-17T21:41:57.581Z,59.29
2023-10-17T21:44:44.721Z,59.09
2023-10-17T21:47:24.624Z,58.41
2023-10-17T21:50:11.546Z,58.31
2023-10-17T21:52:51.661Z,58.16
2023-10-17T21:55:38.621Z,58.85
2023-10-17T21:58:18.623Z,58.38
2023-10-17T22:01:17.626Z,58.01
2023-10-17T22:03:57.656Z,57.67
2023-10-17T22:06:45.537Z,56.72
2023-10-17T22:09:36.514Z,56.14
2023-10-17T22:12:31.584Z,56.71
2023-10-17T22:15:15.099Z,57.08
2023-10-17T22:18:01.586Z,56.91
2023-10-17T22:20:41.906Z,56.87
2023-10-17T22:23:29.560Z,57.26
2023-10-17T22:26:22.346Z,57.76
2023-10-17T22:29:02.645Z,56.79
2023-10-17T22:31:49.594Z,57.04
2023-10-17T22:34:29.601Z,57.54
2023-10-17T22:37:17.550Z,57.53
2023-10-17T22:39:57.585Z,57.22
2023-10-17T22:42:46.644Z,56.87
2023-10-17T22:45:26.590Z,56.94
2023-10-17T22:48:13.442Z,56.25
2023-10-17T22:50:53.559Z,56.98
2023-10-17T22:53:44.398Z,56.94
2023-10-17T22:56:31.514Z,57.91
2023-10-17T22:59:11.830Z,58.72
2023-10-17T23:01:58.543Z,59.46
