createdAt,value
2018-10-06T00:00:55.222Z,9.60
2018-10-06T00:03:23.566Z,10.30
2018-10-06T00:05:51.950Z,8.80
2018-10-06T00:08:20.299Z,9.23
2018-10-06T00:10:48.660Z,9.30
2018-10-06T00:13:17.002Z,9.57
2018-10-06T00:15:45.378Z,9.40
2018-10-06T00:18:13.743Z,8.57
2018-10-06T00:20:42.176Z,9.10
2018-10-06T00:23:10.518Z,9.43
2018-10-06T00:25:38.882Z,9.13
2018-10-06T00:28:07.251Z,9.43
2018-10-06T00:30:35.618Z,9.30
2018-10-06T00:33:04.028Z,8.70
2018-10-06T00:35:32.364Z,9.40
2018-10-06T00:38:00.721Z,9.53
2018-10-06T00:40:29.060Z,9.33
2018-10-06T00:42:57.411Z,8.57
2018-10-06T00:45:25.727Z,8.97
2018-10-06T00:47:54.102Z,10.33
2018-10-06T00:50:22.492Z,8.63
2018-10-06T00:52:50.810Z,8.67
2018-10-06T00:55:19.151Z,9.83
2018-10-06T00:57:47.497Z,8.97
2018-10-06T01:00:15.908Z,8.77
2018-10-06T01:02:44.263Z,8.93
2018-10-06T01:05:12.817Z,9.17
2018-10-06T01:07:41.174Z,8.73
2018-10-06T01:10:09.588Z,9.10
2018-10-06T01:12:37.966Z,8.63
2018-10-06T01:15:06.346Z,9.57
2018-10-06T01:17:34.733Z,8.90
2018-10-06T01:20:03.096Z,9.27
2018-10-06T01:22:31.484Z,10.03
2018-10-06T01:24:59.842Z,8.80
2018-10-06T01:27:28.275Z,9.53
2018-10-06T01:29:56.609Z,9.07
2018-10-06T01:32:24.984Z,8.83
2018-10-06T01:34:53.322Z,8.70
2018-10-06T01:37:21.719Z,9.63
2018-10-06T01:39:50.124Z,9.67
2018-10-06T01:42:18.491Z,9.37
2018-10-06T01:44:46.838Z,9.27
2018-10-06T01:47:15.207Z,9.70
2018-10-06T01:49:43.551Z,9.57
2018-10-06T01:52:11.954Z,8.77
2018-10-06T01:54:40.277Z,9.37
2018-10-06T01:57:08.660Z,9.17
2018-10-06T01:59:37.003Z,9.33
2018-10-06T02:02:05.362Z,9.10
2018-10-06T02:04:33.696Z,8.73
2018-10-06T02:07:02.063Z,9.07
2018-10-06T02:09:30.404Z,9.37
2018-10-06T02:11:58.746Z,9.37
2018-10-06T02:14:27.104Z,9.93
2018-10-06T02:16:55.446Z,9.83
2018-10-06T02:19:23.807Z,9.67
2018-10-06T02:21:52.165Z,8.97
2018-10-06T02:24:20.538Z,9.20
2018-10-06T02:26:48.874Z,9.23
2018-10-06T02:29:17.226Z,10.00
2018-10-06T02:31:45.574Z,10.30
2018-10-06T02:34:13.946Z,9.37
2018-10-06T02:36:42.404Z,9.53
2018-10-06T02:39:10.779Z,9.50
2018-10-06T02:41:39.117Z,9.07
2018-10-06T02:44:07.519Z,9.73
2018-10-06T02:46:35.899Z,9.37
2018-10-06T02:49:04.273Z,10.07
2018-10-06T02:51:32.607Z,9.73
2018-10-06T02:54:00.954Z,9.30
2018-10-06T02:56:29.349Z,9.60
2018-10-06T02:58:57.798Z,10.37
2018-10-06T03:01:26.138Z,9.87
2018-10-06T03:03:54.519Z,9.93
2018-10-06T03:06:22.868Z,9.87
2018-10-06T03:08:51.263Z,10.53
2018-10-06T03:11:19.639Z,10.50
2018-10-06T03:13:48.015Z,10.33
2018-10-06T03:16:16.380Z,10.17
2018-10-06T03:18:44.762Z,10.63
2018-10-06T03:21:13.158Z,10.53
2018-10-06T03:23:41.571Z,10.60
2018-10-06T03:26:09.958Z,10.90
2018-10-06T03:28:38.331Z,10.37
2018-10-06T03:31:06.691Z,10.27
2018-10-06T03:33:35.053Z,10.20
2018-10-06T03:36:03.446Z,10.83
2018-10-06T03:38:31.823Z,11.63
2018-10-06T03:41:00.183Z,11.80
2018-10-06T03:43:28.558Z,11.67
2018-10-06T03:45:56.939Z,12.00
2018-10-06T03:48:25.346Z,11.17
2018-10-06T03:50:53.698Z,12.27
2018-10-06T03:53:22.058Z,12.80
2018-10-06T03:55:50.765Z,12.97
2018-10-06T03:58:19.239Z,12.93
2018-10-06T04:00:47.626Z,13.80
2018-10-06T04:03:15.978Z,13.47
2018-10-06T04:05:44.405Z,13.67
2018-10-06T04:08:12.765Z,13.53
2018-10-06T04:10:41.134Z,13.10
2018-10-06T04:13:09.824Z,15.37
2018-10-06T04:15:38.248Z,17.43
2018-10-06T04:18:06.873Z,16.60
2018-10-06T04:20:35.279Z,17.73
2018-10-06T04:23:03.637Z,16.73
2018-10-06T04:25:32.002Z,15.47
2018-10-06T04:28:00.355Z,15.17
2018-10-06T04:30:28.738Z,14.70
2018-10-06T04:32:57.127Z,13.43
2018-10-06T04:35:25.503Z,12.77
2018-10-06T04:37:53.907Z,12.20
2018-10-06T04:40:22.294Z,12.03
2018-10-06T04:42:50.643Z,11.90
2018-10-06T04:45:19.018Z,11.13
2018-10-06T04:47:47.366Z,11.60
2018-10-06T04:50:15.756Z,12.50
2018-10-06T04:52:44.104Z,11.67
2018-10-06T04:55:12.479Z,11.30
2018-10-06T04:57:40.829Z,12.10
2018-10-06T05:00:09.257Z,11.77
2018-10-06T05:02:37.660Z,11.60
2018-10-06T05:05:06.078Z,11.50
2018-10-06T05:07:34.471Z,11.20
2018-10-06T05:10:02.898Z,11.53
2018-10-06T05:12:31.246Z,11.57
2018-10-06T05:14:59.622Z,11.63
2018-10-06T05:17:28.012Z,11.43
2018-10-06T05:19:56.447Z,11.40
2018-10-06T05:22:24.836Z,10.83
2018-10-06T05:24:53.236Z,11.10
2018-10-06T05:27:21.598Z,11.37
2018-10-06T05:29:49.972Z,10.70
2018-10-06T05:32:18.343Z,10.60
2018-10-06T05:34:46.698Z,10.30
2018-10-06T05:37:15.069Z,10.80
2018-10-06T05:39:43.433Z,11.60
2018-10-06T05:42:18.401Z,11.57
2018-10-06T05:44:46.778Z,10.67
2018-10-06T05:47:15.191Z,10.80
2018-10-06T05:49:43.562Z,11.20
2018-10-06T05:52:12.012Z,11.30
2018-10-06T05:54:40.379Z,11.13
2018-10-06T05:57:08.958Z,11.03
2018-10-06T05:59:37.279Z,10.20
2018-10-06T06:02:05.656Z,11.10
2018-10-06T06:04:34.006Z,11.47
2018-10-06T06:07:02.425Z,11.20
2018-10-06T06:09:30.778Z,10.57
2018-10-06T06:11:59.258Z,10.87
2018-10-06T06:14:27.612Z,11.80
2018-10-06T06:16:55.970Z,11.03
2018-10-06T06:19:25.184Z,10.83
2018-10-06T06:21:53.600Z,11.30
2018-10-06T06:24:21.996Z,10.80
2018-10-06T06:26:50.390Z,10.47
2018-10-06T06:29:18.761Z,10.10
2018-10-06T06:31:47.251Z,10.20
2018-10-06T06:34:15.587Z,10.53
2018-10-06T06:36:43.972Z,9.87
2018-10-06T06:39:12.346Z,10.47
2018-10-06T06:41:40.757Z,10.47
2018-10-06T06:44:09.223Z,9.63
2018-10-06T06:46:37.548Z,10.60
2018-10-06T06:49:06.291Z,10.33
2018-10-06T06:51:34.998Z,9.63
2018-10-06T06:54:03.350Z,10.03
2018-10-06T06:56:31.738Z,10.23
2018-10-06T06:59:00.150Z,9.73
2018-10-06T07:01:28.516Z,9.97
2018-10-06T07:03:57.033Z,10.00
2018-10-06T07:06:25.420Z,10.87
2018-10-06T07:08:53.793Z,10.50
2018-10-06T07:11:22.190Z,10.30
2018-10-06T07:13:50.546Z,9.03
2018-10-06T07:16:18.990Z,10.13
2018-10-06T07:18:47.403Z,9.57
2018-10-06T07:21:15.774Z,10.10
2018-10-06T07:23:44.187Z,11.40
2018-10-06T07:26:12.586Z,9.93
2018-10-06T07:28:41.218Z,8.37
2018-10-06T07:31:09.761Z,8.30
2018-10-06T07:33:38.158Z,8.10
2018-10-06T07:36:06.876Z,8.47
2018-10-06T07:38:35.270Z,10.23
2018-10-06T07:41:03.635Z,8.37
2018-10-06T07:43:32.053Z,8.17
2018-10-06T07:46:00.419Z,8.60
2018-10-06T07:48:28.873Z,8.10
2018-10-06T07:50:57.202Z,8.00
2018-10-06T07:53:25.631Z,8.90
2018-10-06T07:55:53.993Z,8.73
2018-10-06T07:58:22.507Z,10.87
2018-10-06T08:00:51.003Z,13.70
2018-10-06T08:03:19.394Z,7.37
2018-10-06T08:05:47.842Z,9.37
2018-10-06T08:08:16.198Z,8.13
2018-10-06T08:10:44.539Z,8.53
2018-10-06T08:13:12.905Z,8.00
2018-10-06T08:15:41.278Z,8.03
2018-10-06T08:18:09.654Z,8.13
2018-10-06T08:20:38.012Z,7.80
2018-10-06T08:23:06.458Z,7.20
2018-10-06T08:25:34.803Z,6.93
2018-10-06T08:28:03.252Z,7.07
2018-10-06T08:30:31.599Z,7.07
2018-10-06T08:32:59.972Z,6.77
2018-10-06T08:35:28.375Z,6.47
2018-10-06T08:37:56.766Z,7.10
2018-10-06T08:40:25.140Z,7.07
2018-10-06T08:42:53.582Z,6.63
2018-10-06T08:45:21.911Z,6.30
2018-10-06T08:47:50.316Z,6.80
2018-10-06T08:50:18.680Z,7.10
2018-10-06T08:52:47.083Z,7.10
2018-10-06T08:55:15.470Z,6.37
2018-10-06T08:57:43.898Z,6.87
2018-10-06T09:00:12.374Z,5.53
2018-10-06T09:02:40.746Z,7.17
2018-10-06T09:05:09.109Z,6.23
2018-10-06T09:07:37.478Z,6.27
2018-10-06T09:10:05.929Z,5.87
2018-10-06T09:12:34.370Z,5.40
2018-10-06T09:15:02.751Z,5.00
2018-10-06T09:17:31.170Z,6.05
2018-10-06T09:19:59.542Z,6.23
2018-10-06T09:22:27.931Z,4.93
2018-10-06T09:24:56.401Z,5.53
2018-10-06T09:27:24.831Z,4.77
2018-10-06T09:29:53.195Z,4.80
2018-10-06T09:32:21.561Z,4.97
2018-10-06T09:34:50.075Z,5.62
2018-10-06T09:37:18.533Z,5.10
2018-10-06T09:39:46.995Z,4.92
2018-10-06T09:42:15.538Z,4.90
2018-10-06T09:44:43.958Z,4.30
2018-10-06T09:47:12.425Z,4.58
2018-10-06T09:49:40.885Z,5.65
2018-10-06T09:52:09.587Z,4.23
2018-10-06T09:54:37.999Z,5.37
2018-10-06T09:57:06.403Z,4.00
2018-10-06T09:59:34.938Z,4.57
2018-10-06T10:02:04.595Z,5.10
2018-10-06T10:04:33.027Z,3.90
2018-10-06T10:07:01.375Z,4.20
2018-10-06T10:09:29.823Z,4.40
2018-10-06T10:11:58.196Z,3.73
2018-10-06T10:14:26.611Z,7.10
2018-10-06T10:16:55.075Z,4.47
2018-10-06T10:19:23.468Z,4.05
2018-10-06T10:21:51.953Z,5.25
2018-10-06T10:24:20.310Z,4.53
2018-10-06T10:26:48.686Z,6.00
2018-10-06T10:29:17.095Z,4.83
2018-10-06T10:31:45.483Z,5.07
2018-10-06T10:34:14.303Z,4.12
2018-10-06T10:36:42.758Z,4.92
2018-10-06T10:39:11.268Z,4.80
2018-10-06T10:41:39.766Z,4.28
2018-10-06T10:44:08.298Z,4.92
2018-10-06T10:46:36.718Z,4.37
2018-10-06T10:49:05.163Z,4.83
2018-10-06T10:51:33.598Z,5.08
2018-10-06T10:54:02.063Z,5.15
2018-10-06T10:56:30.488Z,4.90
2018-10-06T10:58:58.901Z,4.70
2018-10-06T11:01:27.359Z,6.37
2018-10-06T11:03:55.753Z,4.35
2018-10-06T11:06:24.133Z,6.25
2018-10-06T11:08:52.541Z,4.42
2018-10-06T11:11:21.046Z,4.83
2018-10-06T11:13:49.342Z,6.20
2018-10-06T11:16:17.742Z,5.00
2018-10-06T11:18:46.098Z,4.65
2018-10-06T11:21:14.576Z,5.30
2018-10-06T11:23:42.955Z,3.90
2018-10-06T11:26:11.489Z,4.95
2018-10-06T11:28:39.926Z,3.92
2018-10-06T11:31:08.373Z,5.25
2018-10-06T11:33:36.741Z,6.58
2018-10-06T11:36:05.160Z,7.28
2018-10-06T11:38:33.600Z,4.47
2018-10-06T11:41:02.026Z,4.83
2018-10-06T11:43:30.710Z,4.62
2018-10-06T11:45:59.222Z,4.28
2018-10-06T11:48:27.784Z,3.72
2018-10-06T11:50:56.154Z,4.25
2018-10-06T11:53:24.731Z,5.25
2018-10-06T11:55:53.215Z,6.40
2018-10-06T11:58:21.583Z,3.95
2018-10-06T12:00:50.011Z,5.67
2018-10-06T12:03:18.420Z,3.85
2018-10-06T12:05:47.408Z,5.15
2018-10-06T12:08:15.774Z,4.05
2018-10-06T12:10:44.171Z,4.42
2018-10-06T12:13:12.520Z,4.50
2018-10-06T12:15:40.893Z,4.50
2018-10-06T12:18:09.267Z,6.78
2018-10-06T12:20:37.681Z,4.17
2018-10-06T12:23:06.150Z,3.77
2018-10-06T12:25:34.533Z,5.08
2018-10-06T12:28:02.899Z,3.90
2018-10-06T12:30:31.358Z,4.70
2018-10-06T12:32:59.849Z,4.72
2018-10-06T12:35:28.340Z,4.00
2018-10-06T12:37:56.697Z,4.58
2018-10-06T12:40:25.062Z,4.47
2018-10-06T12:42:53.457Z,4.15
2018-10-06T12:45:21.834Z,3.40
2018-10-06T12:47:50.212Z,4.03
2018-10-06T12:50:18.588Z,6.33
2018-10-06T12:52:47.010Z,3.52
2018-10-06T12:55:15.382Z,3.20
2018-10-06T12:57:43.759Z,3.33
2018-10-06T13:00:12.198Z,3.60
2018-10-06T13:02:40.560Z,2.85
2018-10-06T13:05:08.951Z,4.08
2018-10-06T13:07:37.455Z,3.55
2018-10-06T13:10:05.835Z,3.62
2018-10-06T13:12:34.251Z,3.42
2018-10-06T13:15:02.686Z,4.65
2018-10-06T13:17:31.078Z,3.80
2018-10-06T13:19:59.414Z,3.27
2018-10-06T13:22:27.831Z,3.25
2018-10-06T13:24:56.207Z,4.10
2018-10-06T13:27:24.618Z,3.98
2018-10-06T13:29:52.975Z,5.55
2018-10-06T13:32:21.408Z,3.27
2018-10-06T13:34:49.822Z,3.15
2018-10-06T13:37:18.239Z,3.02
2018-10-06T13:39:46.615Z,3.42
2018-10-06T13:42:15.008Z,4.10
2018-10-06T13:44:43.472Z,4.85
2018-10-06T13:47:11.913Z,3.25
2018-10-06T13:49:40.304Z,2.95
2018-10-06T13:52:08.727Z,4.42
2018-10-06T13:54:37.146Z,2.95
2018-10-06T13:57:05.643Z,3.40
2018-10-06T13:59:34.096Z,2.58
2018-10-06T14:02:02.551Z,3.40
2018-10-06T14:04:30.984Z,5.20
2018-10-06T14:06:59.334Z,4.72
2018-10-06T14:09:27.698Z,4.62
2018-10-06T14:11:56.079Z,4.80
2018-10-06T14:14:24.479Z,4.72
2018-10-06T14:16:52.899Z,5.33
2018-10-06T14:19:21.364Z,6.37
2018-10-06T14:21:49.809Z,4.65
2018-10-06T14:24:18.327Z,4.10
2018-10-06T14:26:46.711Z,3.72
2018-10-06T14:29:15.122Z,3.50
2018-10-06T14:31:43.510Z,3.45
2018-10-06T14:34:11.915Z,4.22
2018-10-06T14:36:40.323Z,4.40
2018-10-06T14:39:10.041Z,4.30
2018-10-06T14:41:38.463Z,4.87
2018-10-06T14:44:06.933Z,4.47
2018-10-06T14:46:35.284Z,3.70
2018-10-06T14:49:03.696Z,4.87
2018-10-06T14:51:32.084Z,6.85
2018-10-06T14:54:00.471Z,5.80
2018-10-06T14:56:28.842Z,4.15
2018-10-06T14:58:57.229Z,4.40
2018-10-06T15:01:25.636Z,6.05
2018-10-06T15:03:54.040Z,4.17
2018-10-06T15:06:22.504Z,5.62
2018-10-06T15:08:50.918Z,5.60
2018-10-06T15:11:19.305Z,3.80
2018-10-06T15:13:47.726Z,4.10
2018-10-06T15:16:16.138Z,3.87
2018-10-06T15:18:44.543Z,4.67
2018-10-06T15:21:12.952Z,4.53
2018-10-06T15:23:41.326Z,5.50
2018-10-06T15:26:09.680Z,5.08
2018-10-06T15:28:38.107Z,6.30
2018-10-06T15:31:06.509Z,6.97
2018-10-06T15:33:34.929Z,5.20
2018-10-06T15:36:03.360Z,6.30
2018-10-06T15:38:31.727Z,3.92
2018-10-06T15:41:00.131Z,5.72
2018-10-06T15:43:28.550Z,4.65
2018-10-06T15:45:57.050Z,4.60
2018-10-06T15:48:25.471Z,5.60
2018-10-06T15:50:53.954Z,3.80
2018-10-06T15:53:22.302Z,4.12
2018-10-06T15:55:50.717Z,4.78
2018-10-06T15:58:19.132Z,3.80
2018-10-06T16:00:47.559Z,5.60
2018-10-06T16:03:15.923Z,4.35
2018-10-06T16:05:44.435Z,4.65
2018-10-06T16:08:12.826Z,5.58
2018-10-06T16:10:41.219Z,4.97
2018-10-06T16:13:09.585Z,6.67
2018-10-06T16:15:37.987Z,5.58
2018-10-06T16:18:06.435Z,6.28
2018-10-06T16:20:34.909Z,4.12
2018-10-06T16:23:03.311Z,4.50
2018-10-06T16:25:31.869Z,6.12
2018-10-06T16:28:00.471Z,4.17
2018-10-06T16:30:28.987Z,5.97
2018-10-06T16:32:57.417Z,6.10
2018-10-06T16:35:25.826Z,5.50
2018-10-06T16:37:54.199Z,5.00
2018-10-06T16:40:22.659Z,7.37
2018-10-06T16:42:51.115Z,5.83
2018-10-06T16:45:19.754Z,8.38
2018-10-06T16:47:48.234Z,6.53
2018-10-06T16:50:16.719Z,5.50
2018-10-06T16:52:45.151Z,5.10
2018-10-06T16:55:13.733Z,5.00
2018-10-06T16:57:42.486Z,10.70
2018-10-06T17:00:10.982Z,4.70
2018-10-06T17:02:39.367Z,5.93
2018-10-06T17:05:07.877Z,5.47
2018-10-06T17:07:36.342Z,5.43
2018-10-06T17:10:04.731Z,5.10
2018-10-06T17:12:33.198Z,8.17
2018-10-06T17:15:01.702Z,7.00
2018-10-06T17:17:30.263Z,12.00
2018-10-06T17:19:58.682Z,10.97
2018-10-06T17:22:27.159Z,20.33
2018-10-06T17:24:55.585Z,12.27
2018-10-06T17:27:23.990Z,10.90
2018-10-06T17:29:52.498Z,6.80
2018-10-06T17:32:20.994Z,6.80
2018-10-06T17:34:49.422Z,5.95
2018-10-06T17:37:17.962Z,5.87
2018-10-06T17:39:46.484Z,6.87
2018-10-06T17:42:14.899Z,7.63
2018-10-06T17:44:43.315Z,7.27
2018-10-06T17:47:11.784Z,12.17
2018-10-06T17:49:40.204Z,11.20
2018-10-06T17:52:08.598Z,10.77
2018-10-06T17:54:36.991Z,10.13
2018-10-06T17:57:05.473Z,8.70
2018-10-06T17:59:33.866Z,7.65
2018-10-06T18:02:02.268Z,7.87
2018-10-06T18:04:30.731Z,8.23
2018-10-06T18:06:59.137Z,8.93
2018-10-06T18:09:27.524Z,6.93
2018-10-06T18:11:55.986Z,7.75
2018-10-06T18:14:24.407Z,7.43
2018-10-06T18:16:52.835Z,6.80
2018-10-06T18:19:21.436Z,7.40
2018-10-06T18:21:49.940Z,6.63
2018-10-06T18:24:18.482Z,6.33
2018-10-06T18:26:47.063Z,7.10
2018-10-06T18:29:15.489Z,7.20
2018-10-06T18:31:43.887Z,7.57
2018-10-06T18:34:12.275Z,7.50
2018-10-06T18:36:40.755Z,7.95
2018-10-06T18:39:09.117Z,8.53
2018-10-06T18:41:37.529Z,8.73
2018-10-06T18:44:05.923Z,8.33
2018-10-06T18:46:34.431Z,9.23
2018-10-06T18:49:02.969Z,16.50
2018-10-06T18:51:31.900Z,15.10
2018-10-06T18:54:00.318Z,17.83
2018-10-06T18:56:28.783Z,14.63
2018-10-06T18:58:57.187Z,12.53
2018-10-06T19:01:25.590Z,12.60
2018-10-06T19:03:54.051Z,13.30
2018-10-06T19:06:22.459Z,14.07
2018-10-06T19:08:50.838Z,9.97
2018-10-06T19:11:19.289Z,10.27
2018-10-06T19:13:47.746Z,10.00
2018-10-06T19:16:16.238Z,8.23
2018-10-06T19:18:44.605Z,7.80
2018-10-06T19:21:13.165Z,11.13
2018-10-06T19:23:41.595Z,7.67
2018-10-06T19:26:10.080Z,7.37
2018-10-06T19:28:38.514Z,7.00
2018-10-06T19:31:06.926Z,6.60
2018-10-06T19:33:35.331Z,6.83
2018-10-06T19:36:03.763Z,7.20
2018-10-06T19:38:32.240Z,7.07
2018-10-06T19:41:00.640Z,8.20
2018-10-06T19:43:29.059Z,8.30
2018-10-06T19:45:57.576Z,10.53
2018-10-06T19:48:25.978Z,8.00
2018-10-06T19:50:54.396Z,8.17
2018-10-06T19:53:22.899Z,9.10
2018-10-06T19:55:52.436Z,7.80
2018-10-06T19:58:20.876Z,9.10
2018-10-06T20:00:49.244Z,7.97
2018-10-06T20:03:17.709Z,8.87
2018-10-06T20:05:46.094Z,9.00
2018-10-06T20:08:14.739Z,10.60
2018-10-06T20:10:43.186Z,8.80
2018-10-06T20:13:11.607Z,10.20
2018-10-06T20:15:40.031Z,9.87
2018-10-06T20:18:08.435Z,9.33
2018-10-06T20:20:36.812Z,9.20
2018-10-06T20:23:05.323Z,10.07
2018-10-06T20:25:33.723Z,10.23
2018-10-06T20:28:02.488Z,10.63
2018-10-06T20:30:30.920Z,11.03
2018-10-06T20:32:59.745Z,11.07
2018-10-06T20:35:28.087Z,11.70
2018-10-06T20:37:56.518Z,11.13
2018-10-06T20:40:24.928Z,10.80
2018-10-06T20:42:53.308Z,10.80
2018-10-06T20:45:21.692Z,10.77
2018-10-06T20:47:50.089Z,9.87
2018-10-06T20:50:18.553Z,10.10
2018-10-06T20:52:47.077Z,10.43
2018-10-06T20:55:15.503Z,10.83
2018-10-06T20:57:44.018Z,11.53
2018-10-06T21:00:12.481Z,12.47
2018-10-06T21:02:40.864Z,13.23
2018-10-06T21:05:09.338Z,11.80
2018-10-06T21:07:37.763Z,10.03
2018-10-06T21:10:06.198Z,10.93
2018-10-06T21:12:34.631Z,11.50
2018-10-06T21:15:03.115Z,9.50
2018-10-06T21:17:31.533Z,10.33
2018-10-06T21:19:59.931Z,9.97
2018-10-06T21:22:28.500Z,10.53
2018-10-06T21:24:57.051Z,11.30
2018-10-06T21:27:25.433Z,8.73
2018-10-06T21:29:53.854Z,9.93
2018-10-06T21:32:22.266Z,9.70
2018-10-06T21:34:50.774Z,10.20
2018-10-06T21:37:19.214Z,5.80
2018-10-06T21:39:47.637Z,6.37
2018-10-06T21:42:15.992Z,6.00
2018-10-06T21:44:44.377Z,6.63
2018-10-06T21:47:12.797Z,6.83
2018-10-06T21:49:41.203Z,6.90
2018-10-06T21:52:09.550Z,7.30
2018-10-06T21:54:37.954Z,8.93
2018-10-06T21:57:06.385Z,8.43
2018-10-06T21:59:34.901Z,9.93
2018-10-06T22:02:03.283Z,10.67
2018-10-06T22:04:31.710Z,10.60
2018-10-06T22:07:00.095Z,8.93
2018-10-06T22:09:28.501Z,9.80
2018-10-06T22:11:57.025Z,9.77
2018-10-06T22:14:25.420Z,9.70
2018-10-06T22:16:53.794Z,10.60
2018-10-06T22:19:22.236Z,10.30
2018-10-06T22:21:50.627Z,10.83
2018-10-06T22:24:19.188Z,10.53
2018-10-06T22:26:47.575Z,10.47
2018-10-06T22:29:16.219Z,10.30
2018-10-06T22:31:44.499Z,11.43
2018-10-06T22:34:12.886Z,10.73
2018-10-06T22:36:41.267Z,10.50
2018-10-06T22:39:10.334Z,9.83
2018-10-06T22:41:39.333Z,10.57
2018-10-06T22:44:07.730Z,10.40
2018-10-06T22:46:36.095Z,10.13
2018-10-06T22:49:04.466Z,10.37
2018-10-06T22:51:32.862Z,9.50
2018-10-06T22:54:01.219Z,9.93
2018-10-06T22:56:29.590Z,10.43
2018-10-06T22:58:57.961Z,10.67
2018-10-06T23:01:26.355Z,11.13
2018-10-06T23:03:54.755Z,11.53
2018-10-06T23:06:23.187Z,13.90
2018-10-06T23:08:51.572Z,11.77
2018-10-06T23:11:19.971Z,12.40
2018-10-06T23:13:48.318Z,13.80
2018-10-06T23:16:16.703Z,19.80
2018-10-06T23:18:45.061Z,12.33
2018-10-06T23:21:13.461Z,13.30
2018-10-06T23:23:41.840Z,10.90
2018-10-06T23:26:10.303Z,11.87
2018-10-06T23:28:38.666Z,10.10
2018-10-06T23:31:07.102Z,11.50
2018-10-06T23:33:35.472Z,12.00
2018-10-06T23:36:03.859Z,13.50
2018-10-06T23:38:32.205Z,18.50
2018-10-06T23:41:00.597Z,20.53
2018-10-06T23:43:28.947Z,16.00
2018-10-06T23:45:57.344Z,16.73
2018-10-06T23:48:25.724Z,18.77
2018-10-06T23:50:54.122Z,19.87
2018-10-06T23:53:22.471Z,18.40
2018-10-06T23:55:50.901Z,16.73
2018-10-06T23:58:19.278Z,14.47
