createdAt,value
2017-06-20T00:00:27.202Z,22.10
2017-06-20T00:02:55.469Z,22.00
2017-06-20T00:05:22.979Z,22.00
2017-06-20T00:07:51.321Z,21.90
2017-06-20T00:10:18.830Z,21.90
2017-06-20T00:12:47.124Z,21.80
2017-06-20T00:15:14.630Z,21.80
2017-06-20T00:17:42.942Z,21.90
2017-06-20T00:20:11.217Z,21.80
2017-06-20T00:22:39.485Z,21.80
2017-06-20T00:25:07.805Z,21.80
2017-06-20T00:27:36.084Z,21.80
2017-06-20T00:30:03.641Z,21.70
2017-06-20T00:32:31.916Z,21.60
2017-06-20T00:35:00.182Z,21.50
2017-06-20T00:37:27.721Z,21.50
2017-06-20T00:39:55.217Z,21.50
2017-06-20T00:42:23.517Z,21.30
2017-06-20T00:44:51.037Z,21.30
2017-06-20T00:47:18.579Z,21.40
2017-06-20T00:49:46.887Z,21.30
2017-06-20T00:52:15.158Z,21.40
2017-06-20T00:54:42.700Z,21.30
2017-06-20T00:57:10.209Z,21.30
2017-06-20T00:59:38.514Z,21.20
2017-06-20T01:02:06.788Z,21.20
2017-06-20T01:04:35.093Z,21.20
2017-06-20T01:07:03.367Z,21.10
2017-06-20T01:09:30.909Z,21.10
2017-06-20T01:11:59.231Z,21.00
2017-06-20T01:14:26.734Z,21.00
2017-06-20T01:16:55.038Z,21.10
2017-06-20T01:19:22.552Z,21.10
2017-06-20T01:21:50.891Z,21.00
2017-06-20T01:24:19.164Z,21.00
2017-06-20T01:26:47.447Z,21.10
2017-06-20T01:29:15.755Z,21.10
2017-06-20T01:31:44.059Z,21.10
2017-06-20T01:34:12.350Z,21.10
2017-06-20T01:36:40.624Z,21.10
2017-06-20T01:39:08.148Z,21.10
2017-06-20T01:41:36.420Z,21.10
2017-06-20T01:44:04.705Z,21.10
2017-06-20T01:46:32.226Z,21.10
2017-06-20T01:49:00.534Z,21.10
2017-06-20T01:51:28.825Z,21.10
2017-06-20T01:53:57.096Z,21.10
2017-06-20T01:56:25.432Z,21.10
2017-06-20T01:58:53.714Z,21.10
2017-06-20T02:01:21.990Z,21.10
2017-06-20T02:03:49.532Z,21.10
2017-06-20T02:06:17.038Z,21.00
2017-06-20T02:08:44.566Z,21.00
2017-06-20T02:11:12.871Z,20.90
2017-06-20T02:13:41.140Z,20.80
2017-06-20T02:16:09.448Z,20.80
2017-06-20T02:18:36.952Z,20.80
2017-06-20T02:21:05.253Z,20.70
2017-06-20T02:23:33.525Z,20.80
2017-06-20T02:26:01.049Z,20.80
2017-06-20T02:28:29.324Z,20.70
2017-06-20T02:30:57.619Z,20.70
2017-06-20T02:33:25.910Z,20.70
2017-06-20T02:35:54.233Z,20.80
2017-06-20T02:38:22.506Z,20.80
2017-06-20T02:40:50.770Z,20.80
2017-06-20T02:43:19.062Z,20.80
2017-06-20T02:45:46.578Z,20.80
2017-06-20T02:48:14.878Z,20.80
2017-06-20T02:50:43.163Z,20.80
2017-06-20T02:53:11.460Z,20.80
2017-06-20T02:55:39.727Z,20.90
2017-06-20T02:58:08.060Z,20.80
2017-06-20T03:00:36.332Z,20.80
2017-06-20T03:03:04.604Z,20.80
2017-06-20T03:05:32.898Z,20.80
2017-06-20T03:08:01.168Z,20.80
2017-06-20T03:10:29.470Z,20.60
2017-06-20T03:12:57.750Z,20.70
2017-06-20T03:15:26.059Z,20.70
2017-06-20T03:17:53.560Z,20.70
2017-06-20T03:20:21.893Z,20.70
2017-06-20T03:22:50.169Z,20.70
2017-06-20T03:25:17.675Z,20.70
2017-06-20T03:27:45.973Z,20.80
2017-06-20T03:30:14.252Z,20.70
2017-06-20T03:32:42.553Z,20.70
2017-06-20T03:35:10.053Z,20.70
2017-06-20T03:37:38.365Z,20.70
2017-06-20T03:40:06.656Z,20.60
2017-06-20T03:42:34.966Z,20.60
2017-06-20T03:45:03.268Z,20.70
2017-06-20T03:47:30.777Z,20.60
2017-06-20T03:49:58.307Z,20.60
2017-06-20T03:52:26.573Z,20.50
2017-06-20T03:54:54.880Z,20.50
2017-06-20T03:57:23.141Z,20.50
2017-06-20T03:59:51.421Z,20.50
2017-06-20T04:02:19.709Z,20.50
2017-06-20T04:04:47.230Z,20.50
2017-06-20T04:07:15.524Z,20.50
2017-06-20T04:09:43.025Z,20.60
2017-06-20T04:12:11.341Z,20.60
2017-06-20T04:14:38.849Z,20.60
2017-06-20T04:17:07.124Z,20.70
2017-06-20T04:19:35.418Z,20.70
2017-06-20T04:22:03.696Z,20.60
2017-06-20T04:24:31.229Z,20.60
2017-06-20T04:26:59.497Z,20.60
2017-06-20T04:29:27.829Z,20.50
2017-06-20T04:31:56.096Z,20.40
2017-06-20T04:34:24.372Z,20.50
2017-06-20T04:36:52.665Z,20.50
2017-06-20T04:39:20.957Z,20.50
2017-06-20T04:41:49.244Z,20.50
2017-06-20T04:44:16.752Z,20.50
2017-06-20T04:46:45.044Z,20.60
2017-06-20T04:49:13.315Z,20.60
2017-06-20T04:51:41.622Z,20.60
2017-06-20T04:54:09.924Z,20.60
2017-06-20T04:56:37.436Z,20.60
2017-06-20T04:59:05.727Z,20.70
2017-06-20T05:01:34.016Z,20.80
2017-06-20T05:04:02.319Z,20.80
2017-06-20T05:06:30.602Z,20.80
2017-06-20T05:08:58.916Z,20.90
2017-06-20T05:11:27.199Z,20.80
2017-06-20T05:13:54.709Z,20.80
2017-06-20T05:16:23.001Z,20.90
2017-06-20T05:18:50.518Z,20.90
2017-06-20T05:21:18.821Z,21.00
2017-06-20T05:23:47.101Z,21.00
2017-06-20T05:26:14.624Z,20.90
2017-06-20T05:28:42.137Z,20.90
2017-06-20T05:31:10.439Z,21.00
2017-06-20T05:33:37.983Z,21.00
2017-06-20T05:36:06.287Z,21.00
2017-06-20T05:38:34.553Z,21.00
2017-06-20T05:41:02.085Z,21.00
2017-06-20T05:43:30.396Z,21.20
2017-06-20T05:45:58.677Z,21.20
2017-06-20T05:48:26.958Z,21.30
2017-06-20T05:50:55.255Z,21.30
2017-06-20T05:53:23.555Z,21.40
2017-06-20T05:55:51.086Z,21.40
2017-06-20T05:58:18.613Z,21.30
2017-06-20T06:00:46.158Z,21.40
2017-06-20T06:03:14.429Z,21.50
2017-06-20T06:05:41.938Z,21.50
2017-06-20T06:08:09.468Z,21.60
2017-06-20T06:10:37.746Z,21.70
2017-06-20T06:13:06.041Z,21.80
2017-06-20T06:15:33.566Z,21.80
2017-06-20T06:18:01.856Z,21.80
2017-06-20T06:20:30.157Z,21.90
2017-06-20T06:22:58.486Z,21.80
2017-06-20T06:25:26.760Z,22.00
2017-06-20T06:27:55.035Z,22.00
2017-06-20T06:30:22.552Z,22.00
2017-06-20T06:32:50.826Z,22.10
2017-06-20T06:35:19.116Z,22.20
2017-06-20T06:37:47.411Z,22.30
2017-06-20T06:40:14.912Z,22.30
2017-06-20T06:42:43.206Z,22.40
2017-06-20T06:45:10.711Z,22.40
2017-06-20T06:47:38.233Z,22.50
2017-06-20T06:50:05.758Z,22.60
2017-06-20T06:52:34.025Z,22.70
2017-06-20T06:55:01.550Z,22.60
2017-06-20T06:57:29.816Z,22.90
2017-06-20T06:59:58.108Z,23.00
2017-06-20T07:02:26.412Z,23.10
2017-06-20T07:04:54.686Z,23.20
2017-06-20T07:07:22.957Z,23.20
2017-06-20T07:09:51.253Z,23.20
2017-06-20T07:12:19.548Z,23.40
2017-06-20T07:14:47.844Z,23.40
2017-06-20T07:17:16.116Z,23.50
2017-06-20T07:19:44.404Z,23.50
2017-06-20T07:22:12.676Z,23.70
2017-06-20T07:24:40.975Z,23.70
2017-06-20T07:27:09.239Z,23.90
2017-06-20T07:29:37.538Z,24.00
2017-06-20T07:32:05.813Z,24.10
2017-06-20T07:34:33.312Z,24.10
2017-06-20T07:37:00.837Z,24.30
2017-06-20T07:39:28.340Z,24.40
2017-06-20T07:41:56.826Z,24.40
2017-06-20T07:44:25.088Z,24.50
2017-06-20T07:46:53.388Z,24.60
2017-06-20T07:49:21.653Z,24.70
2017-06-20T07:51:49.959Z,24.80
2017-06-20T07:54:18.300Z,24.90
2017-06-20T07:56:46.590Z,25.20
2017-06-20T07:59:14.116Z,25.10
2017-06-20T08:01:42.421Z,25.40
2017-06-20T08:04:10.696Z,25.40
2017-06-20T08:06:38.988Z,25.50
2017-06-20T08:09:06.537Z,25.50
2017-06-20T08:11:34.808Z,25.70
2017-06-20T08:14:03.096Z,25.90
2017-06-20T08:16:31.389Z,25.90
2017-06-20T08:18:59.878Z,26.00
2017-06-20T08:21:33.862Z,26.10
2017-06-20T08:24:02.972Z,26.30
2017-06-20T08:26:31.261Z,26.30
2017-06-20T08:28:58.765Z,26.30
2017-06-20T08:31:27.057Z,26.50
2017-06-20T08:33:54.665Z,26.40
2017-06-20T08:36:22.947Z,26.80
2017-06-20T08:38:51.249Z,27.00
2017-06-20T08:41:19.551Z,27.20
2017-06-20T08:43:47.083Z,27.10
2017-06-20T08:46:15.361Z,27.30
2017-06-20T08:48:43.736Z,27.40
2017-06-20T08:51:12.009Z,27.40
2017-06-20T08:53:40.277Z,27.50
2017-06-20T08:56:07.813Z,27.50
2017-06-20T08:58:35.330Z,27.60
2017-06-20T09:01:03.089Z,27.60
2017-06-20T09:03:31.424Z,27.80
2017-06-20T09:05:58.989Z,27.70
2017-06-20T09:08:26.487Z,27.90
2017-06-20T09:10:54.008Z,28.00
2017-06-20T09:13:22.306Z,28.20
2017-06-20T09:15:50.575Z,28.20
2017-06-20T09:18:18.863Z,28.20
2017-06-20T09:20:47.133Z,28.40
2017-06-20T09:23:15.442Z,28.50
2017-06-20T09:25:43.706Z,28.60
2017-06-20T09:28:11.215Z,28.60
2017-06-20T09:30:39.541Z,28.70
2017-06-20T09:33:07.808Z,28.60
2017-06-20T09:35:36.084Z,28.80
2017-06-20T09:38:04.385Z,28.80
2017-06-20T09:40:31.929Z,28.70
2017-06-20T09:43:00.199Z,28.80
2017-06-20T09:45:28.493Z,28.80
2017-06-20T09:47:56.796Z,29.00
2017-06-20T09:50:25.104Z,29.10
2017-06-20T09:52:53.409Z,29.00
2017-06-20T09:55:20.925Z,29.00
2017-06-20T09:57:49.201Z,29.20
2017-06-20T10:00:17.505Z,29.30
2017-06-20T10:02:45.770Z,29.40
2017-06-20T10:05:13.314Z,29.30
2017-06-20T10:07:41.581Z,29.50
2017-06-20T10:10:09.881Z,29.50
2017-06-20T10:12:38.161Z,29.60
2017-06-20T10:15:06.448Z,29.70
2017-06-20T10:17:34.730Z,29.80
2017-06-20T10:20:03.001Z,29.90
2017-06-20T10:29:38.521Z,30.80
2017-06-20T10:32:06.791Z,30.60
2017-06-20T10:34:35.077Z,30.50
2017-06-20T10:37:04.364Z,30.50
2017-06-20T10:39:32.678Z,30.40
2017-06-20T10:42:00.946Z,30.50
2017-06-20T10:44:29.218Z,30.50
2017-06-20T10:46:57.551Z,30.60
2017-06-20T10:49:25.825Z,30.60
2017-06-20T10:51:54.100Z,30.70
2017-06-20T10:54:22.428Z,30.70
2017-06-20T10:56:50.711Z,30.70
2017-06-20T10:59:18.979Z,30.90
2017-06-20T11:01:47.272Z,30.90
2017-06-20T11:04:15.588Z,31.00
2017-06-20T11:06:43.908Z,31.00
2017-06-20T11:09:12.972Z,31.00
2017-06-20T11:11:41.269Z,31.10
2017-06-20T11:14:09.562Z,31.10
2017-06-20T11:16:37.832Z,31.10
2017-06-20T11:19:06.105Z,31.20
2017-06-20T11:21:34.402Z,31.40
2017-06-20T11:24:02.668Z,31.40
2017-06-20T11:26:30.970Z,31.40
2017-06-20T11:28:59.275Z,31.50
2017-06-20T11:31:27.545Z,31.50
2017-06-20T11:33:55.822Z,31.50
2017-06-20T11:36:24.117Z,31.70
2017-06-20T11:38:52.412Z,31.60
2017-06-20T11:41:20.680Z,31.70
2017-06-20T11:43:48.988Z,31.70
2017-06-20T11:46:17.261Z,31.80
2017-06-20T11:48:44.773Z,31.80
2017-06-20T11:51:13.067Z,31.80
2017-06-20T11:53:41.335Z,31.80
2017-06-20T11:56:09.629Z,31.90
2017-06-20T11:58:37.923Z,31.90
2017-06-20T12:01:06.193Z,31.80
2017-06-20T12:03:34.496Z,31.80
2017-06-20T12:06:02.770Z,32.00
2017-06-20T12:08:31.035Z,31.90
2017-06-20T12:10:59.324Z,31.90
2017-06-20T12:13:27.595Z,31.80
2017-06-20T12:15:55.902Z,31.70
2017-06-20T12:18:24.183Z,31.70
2017-06-20T12:20:52.448Z,31.80
2017-06-20T12:23:20.747Z,31.80
2017-06-20T12:25:49.041Z,31.80
2017-06-20T12:28:17.334Z,31.80
2017-06-20T12:30:45.620Z,31.70
2017-06-20T12:33:13.886Z,31.70
2017-06-20T12:35:42.146Z,31.80
2017-06-20T12:38:10.444Z,31.60
2017-06-20T12:40:38.721Z,31.60
2017-06-20T12:43:07.024Z,31.60
2017-06-20T12:45:35.285Z,31.60
2017-06-20T12:48:03.553Z,31.80
2017-06-20T12:50:31.846Z,31.70
2017-06-20T12:53:00.110Z,31.60
2017-06-20T12:55:28.393Z,31.30
2017-06-20T12:57:56.663Z,31.30
2017-06-20T13:00:24.207Z,31.30
2017-06-20T13:02:52.477Z,31.30
2017-06-20T13:05:20.746Z,31.40
2017-06-20T13:07:49.035Z,31.50
2017-06-20T13:10:17.300Z,31.60
2017-06-20T13:12:45.621Z,31.80
2017-06-20T13:15:13.889Z,31.80
2017-06-20T13:17:42.191Z,32.00
2017-06-20T13:20:10.484Z,32.20
2017-06-20T13:22:38.761Z,32.20
2017-06-20T13:35:07.444Z,32.60
2017-06-20T13:37:35.758Z,32.60
2017-06-20T13:40:04.037Z,32.60
2017-06-20T13:42:32.361Z,32.50
2017-06-20T13:45:01.301Z,32.20
2017-06-20T13:47:29.577Z,32.10
2017-06-20T13:49:57.878Z,32.20
2017-06-20T13:52:26.155Z,32.40
2017-06-20T13:54:53.669Z,32.30
2017-06-20T14:11:41.987Z,33.40
2017-06-20T14:14:10.299Z,32.30
2017-06-20T14:16:38.574Z,32.00
2017-06-20T14:19:06.840Z,31.90
2017-06-20T14:21:35.140Z,32.00
2017-06-20T14:24:03.409Z,32.00
2017-06-20T14:26:31.717Z,32.00
2017-06-20T14:28:59.989Z,32.10
2017-06-20T14:31:28.273Z,32.20
2017-06-20T14:33:56.594Z,32.10
2017-06-20T14:36:24.982Z,32.00
2017-06-20T14:38:53.273Z,31.70
2017-06-20T14:41:21.534Z,31.60
2017-06-20T14:43:49.869Z,31.50
2017-06-20T14:46:18.130Z,31.60
2017-06-20T14:48:46.429Z,31.60
2017-06-20T14:51:14.739Z,31.70
2017-06-20T14:53:43.010Z,31.60
2017-06-20T14:56:11.339Z,31.80
2017-06-20T14:58:38.872Z,31.70
2017-06-20T15:01:07.144Z,31.80
2017-06-20T15:03:35.445Z,31.70
2017-06-20T15:06:03.724Z,31.50
2017-06-20T15:08:32.026Z,31.50
2017-06-20T15:11:00.301Z,31.90
2017-06-20T15:13:28.604Z,31.90
2017-06-20T15:15:56.886Z,31.90
2017-06-20T15:18:25.173Z,31.80
2017-06-20T15:20:53.509Z,31.90
2017-06-20T15:23:21.786Z,31.80
2017-06-20T15:25:50.087Z,31.70
2017-06-20T15:28:18.356Z,31.80
2017-06-20T15:30:46.681Z,31.80
2017-06-20T15:33:14.944Z,31.40
2017-06-20T15:35:43.220Z,31.20
2017-06-20T15:38:11.497Z,31.40
2017-06-20T15:40:38.997Z,31.40
2017-06-20T15:43:07.295Z,31.60
2017-06-20T15:45:35.559Z,31.50
2017-06-20T15:48:03.876Z,31.50
2017-06-20T15:50:32.142Z,31.50
2017-06-20T15:53:00.419Z,31.60
2017-06-20T15:55:28.738Z,31.50
2017-06-20T15:57:57.021Z,31.60
2017-06-20T16:00:25.367Z,31.50
2017-06-20T16:02:53.632Z,31.40
2017-06-20T16:05:21.149Z,31.40
2017-06-20T16:07:49.453Z,31.00
2017-06-20T16:10:17.762Z,30.70
2017-06-20T16:12:46.032Z,30.50
2017-06-20T16:15:14.311Z,30.50
2017-06-20T16:17:42.608Z,30.40
2017-06-20T16:20:10.879Z,30.40
2017-06-20T16:22:39.180Z,30.40
2017-06-20T16:25:07.473Z,30.30
2017-06-20T16:27:35.776Z,30.20
2017-06-20T16:30:04.069Z,30.10
2017-06-20T16:32:32.354Z,30.00
2017-06-20T16:35:00.650Z,30.00
2017-06-20T16:37:28.916Z,30.00
2017-06-20T16:39:57.217Z,30.10
2017-06-20T16:42:25.480Z,30.00
2017-06-20T16:44:53.756Z,29.90
2017-06-20T16:47:22.042Z,29.90
2017-06-20T16:49:50.309Z,29.90
2017-06-20T16:52:18.610Z,29.80
2017-06-20T16:54:46.878Z,29.90
2017-06-20T16:57:15.188Z,29.80
2017-06-20T16:59:43.464Z,29.80
2017-06-20T17:02:11.771Z,29.70
2017-06-20T17:04:40.050Z,29.60
2017-06-20T17:07:08.318Z,29.60
2017-06-20T17:09:35.838Z,29.50
2017-06-20T17:12:04.126Z,29.30
2017-06-20T17:14:32.417Z,29.20
2017-06-20T17:17:00.678Z,29.10
2017-06-20T17:19:28.971Z,29.00
2017-06-20T17:21:57.246Z,29.10
2017-06-20T17:24:25.534Z,29.00
2017-06-20T17:26:53.830Z,29.10
2017-06-20T17:29:22.124Z,29.10
2017-06-20T17:31:50.394Z,29.10
2017-06-20T17:34:17.925Z,29.10
2017-06-20T17:36:46.193Z,29.30
2017-06-20T17:39:14.493Z,29.20
2017-06-20T17:41:42.752Z,29.10
2017-06-20T17:44:11.013Z,29.00
2017-06-20T17:46:39.302Z,29.10
2017-06-20T17:49:07.570Z,29.00
2017-06-20T17:51:35.858Z,29.00
2017-06-20T17:54:04.124Z,29.00
2017-06-20T17:56:32.404Z,28.90
2017-06-20T17:59:00.665Z,28.70
2017-06-20T18:01:29.076Z,28.60
2017-06-20T18:03:57.348Z,28.60
2017-06-20T18:06:25.616Z,28.70
2017-06-20T18:08:53.906Z,28.70
2017-06-20T18:11:22.182Z,28.70
2017-06-20T18:13:50.477Z,28.60
2017-06-20T18:16:18.749Z,28.40
2017-06-20T18:18:47.049Z,28.30
2017-06-20T18:21:15.313Z,28.20
2017-06-20T18:23:43.623Z,28.10
2017-06-20T18:26:11.153Z,28.10
2017-06-20T18:28:38.660Z,28.10
2017-06-20T18:31:06.959Z,28.00
2017-06-20T18:33:35.237Z,28.00
2017-06-20T18:36:03.510Z,27.90
2017-06-20T18:38:31.866Z,27.80
2017-06-20T18:41:00.159Z,27.70
2017-06-20T18:43:28.424Z,27.50
2017-06-20T18:45:56.729Z,27.50
2017-06-20T18:48:25.005Z,27.50
2017-06-20T18:50:53.278Z,27.40
2017-06-20T18:53:21.579Z,27.30
2017-06-20T18:55:49.854Z,27.20
2017-06-20T18:58:18.152Z,27.00
2017-06-20T19:00:46.416Z,26.90
2017-06-20T19:03:14.704Z,26.70
2017-06-20T19:05:42.973Z,26.60
2017-06-20T19:08:11.269Z,26.50
2017-06-20T19:10:39.535Z,26.50
2017-06-20T19:13:07.841Z,26.40
2017-06-20T19:15:36.108Z,26.30
2017-06-20T19:18:04.401Z,26.30
2017-06-20T19:20:32.670Z,26.40
2017-06-20T19:23:00.944Z,26.30
2017-06-20T19:25:29.241Z,26.30
2017-06-20T19:27:57.518Z,26.10
2017-06-20T19:30:25.818Z,26.20
2017-06-20T19:32:54.094Z,26.10
2017-06-20T19:35:22.386Z,26.10
2017-06-20T19:37:50.646Z,26.00
2017-06-20T19:40:18.941Z,25.90
2017-06-20T19:42:47.242Z,25.90
2017-06-20T19:45:15.507Z,25.90
2017-06-20T19:47:43.810Z,25.80
2017-06-20T19:50:12.078Z,25.80
2017-06-20T19:52:40.350Z,25.80
2017-06-20T19:55:08.644Z,25.80
2017-06-20T19:57:36.177Z,25.80
2017-06-20T20:00:04.453Z,25.70
2017-06-20T20:02:32.753Z,25.60
2017-06-20T20:05:01.024Z,25.60
2017-06-20T20:07:29.337Z,25.60
2017-06-20T20:09:56.873Z,25.60
2017-06-20T20:12:25.152Z,25.50
2017-06-20T20:14:52.686Z,25.40
2017-06-20T20:17:20.965Z,25.50
2017-06-20T20:19:49.260Z,25.50
2017-06-20T20:22:17.532Z,25.30
2017-06-20T20:24:45.832Z,25.30
2017-06-20T20:27:14.115Z,25.20
2017-06-20T20:29:42.388Z,25.10
2017-06-20T20:32:10.680Z,25.10
2017-06-20T20:34:38.985Z,25.10
2017-06-20T20:37:07.265Z,24.90
2017-06-20T20:39:35.540Z,24.90
2017-06-20T20:42:03.840Z,24.80
2017-06-20T20:44:32.113Z,24.70
2017-06-20T20:47:00.408Z,24.60
2017-06-20T20:49:28.669Z,24.70
2017-06-20T20:51:56.965Z,24.60
2017-06-20T20:54:25.237Z,24.60
2017-06-20T20:56:53.532Z,24.50
2017-06-20T20:59:21.829Z,24.40
2017-06-20T21:01:50.140Z,24.40
2017-06-20T21:04:18.412Z,24.30
2017-06-20T21:06:46.695Z,24.20
2017-06-20T21:09:15.029Z,24.20
2017-06-20T21:11:43.307Z,24.10
2017-06-20T21:14:11.578Z,24.20
2017-06-20T21:16:39.884Z,24.20
2017-06-20T21:19:08.152Z,24.10
2017-06-20T21:21:36.424Z,24.00
2017-06-20T21:24:04.721Z,23.90
2017-06-20T21:26:33.024Z,23.80
2017-06-20T21:29:01.298Z,23.70
2017-06-20T21:31:29.561Z,23.80
2017-06-20T21:33:57.860Z,23.70
2017-06-20T21:36:25.364Z,23.70
2017-06-20T21:38:53.665Z,23.70
2017-06-20T21:41:21.933Z,23.50
2017-06-20T21:43:50.240Z,23.50
2017-06-20T21:46:18.544Z,23.50
2017-06-20T21:48:46.809Z,23.40
2017-06-20T21:51:15.104Z,23.50
2017-06-20T21:53:43.377Z,23.50
2017-06-20T21:56:11.664Z,23.50
2017-06-20T21:58:39.930Z,23.50
2017-06-20T22:01:08.245Z,23.50
2017-06-20T22:03:36.504Z,23.50
2017-06-20T22:06:04.766Z,23.50
2017-06-20T22:08:33.080Z,23.50
2017-06-20T22:11:03.347Z,23.40
2017-06-20T22:13:31.672Z,23.30
2017-06-20T22:15:59.928Z,23.30
2017-06-20T22:18:28.196Z,23.30
2017-06-20T22:20:56.492Z,23.30
2017-06-20T22:23:24.752Z,23.20
2017-06-20T22:25:53.049Z,23.10
2017-06-20T22:28:21.321Z,23.20
2017-06-20T22:30:49.613Z,23.10
2017-06-20T22:33:17.878Z,23.10
2017-06-20T22:35:46.178Z,23.00
2017-06-20T22:38:13.680Z,23.00
2017-06-20T22:40:41.948Z,22.90
2017-06-20T22:43:10.232Z,22.90
2017-06-20T22:45:37.725Z,22.90
2017-06-20T22:48:06.017Z,22.90
2017-06-20T22:50:34.281Z,22.90
2017-06-20T22:53:02.568Z,22.80
2017-06-20T22:55:30.830Z,22.80
2017-06-20T22:57:59.156Z,22.70
2017-06-20T23:00:27.428Z,22.70
2017-06-20T23:02:55.705Z,22.70
2017-06-20T23:05:23.992Z,22.60
2017-06-20T23:07:52.277Z,22.60
2017-06-20T23:10:20.577Z,22.50
2017-06-20T23:12:48.843Z,22.40
2017-06-20T23:15:17.133Z,22.40
2017-06-20T23:17:45.409Z,22.30
2017-06-20T23:20:12.932Z,22.30
2017-06-20T23:22:41.200Z,22.20
2017-06-20T23:25:09.485Z,22.20
2017-06-20T23:27:37.777Z,22.00
2017-06-20T23:30:06.045Z,22.00
2017-06-20T23:32:34.334Z,21.90
2017-06-20T23:35:02.608Z,21.90
2017-06-20T23:37:30.901Z,21.70
2017-06-20T23:40:00.108Z,21.80
2017-06-20T23:42:28.393Z,21.80
2017-06-20T23:44:56.649Z,21.80
2017-06-20T23:47:24.941Z,21.80
2017-06-20T23:49:53.204Z,21.80
2017-06-20T23:52:21.501Z,21.70
2017-06-20T23:54:49.764Z,21.80
2017-06-20T23:57:18.068Z,21.60
2017-06-20T23:59:46.336Z,21.50
