createdAt,value
2016-09-21T00:00:52.628Z,58.25
2016-09-21T00:02:02.310Z,58.44
2016-09-21T00:03:12.594Z,58.15
2016-09-21T00:04:22.886Z,58.44
2016-09-21T00:05:32.856Z,58.34
2016-09-21T00:06:43.143Z,58.44
2016-09-21T00:07:53.429Z,58.54
2016-09-21T00:09:03.710Z,58.44
2016-09-21T00:10:13.686Z,58.34
2016-09-21T00:11:23.970Z,58.54
2016-09-21T00:12:33.658Z,58.54
2016-09-21T00:13:43.948Z,58.34
2016-09-21T00:14:54.239Z,58.15
2016-09-21T00:16:04.230Z,58.15
2016-09-21T00:17:13.893Z,58.44
2016-09-21T00:18:24.169Z,58.34
2016-09-21T00:19:33.839Z,58.15
2016-09-21T00:20:43.822Z,58.54
2016-09-21T00:21:53.485Z,58.37
2016-09-21T00:23:03.769Z,58.34
2016-09-21T00:24:14.059Z,58.15
2016-09-21T00:25:24.350Z,58.28
2016-09-21T00:26:34.036Z,58.47
2016-09-21T00:27:44.318Z,58.18
2016-09-21T00:28:54.345Z,58.56
2016-09-21T00:30:04.621Z,58.47
2016-09-21T00:31:14.908Z,58.56
2016-09-21T00:32:24.898Z,58.47
2016-09-21T00:33:35.185Z,58.47
2016-09-21T00:34:44.861Z,58.47
2016-09-21T00:35:55.162Z,58.66
2016-09-21T00:37:04.836Z,58.47
2016-09-21T00:38:15.125Z,58.66
2016-09-21T00:39:25.088Z,58.47
2016-09-21T00:40:35.379Z,58.66
2016-09-21T00:41:45.663Z,58.28
2016-09-21T00:42:55.339Z,58.47
2016-09-21T00:44:05.623Z,58.37
2016-09-21T00:45:15.300Z,58.56
2016-09-21T00:46:25.292Z,58.47
2016-09-21T00:47:35.274Z,58.56
2016-09-21T00:48:45.250Z,58.47
2016-09-21T00:49:55.555Z,58.47
2016-09-21T00:51:05.837Z,58.66
2016-09-21T00:52:16.122Z,58.56
2016-09-21T00:53:26.090Z,58.5
2016-09-21T00:54:36.069Z,58.31
2016-09-21T00:55:46.344Z,58.59
2016-09-21T00:56:56.631Z,58.5
2016-09-21T00:58:06.617Z,58.5
2016-09-21T00:59:16.595Z,58.5
2016-09-21T01:00:26.888Z,58.31
2016-09-21T01:01:37.180Z,58.4
2016-09-21T01:02:47.163Z,58.12
2016-09-21T01:03:57.455Z,58.12
2016-09-21T01:05:07.747Z,58.69
2016-09-21T01:06:17.722Z,58.79
2016-09-21T01:07:27.381Z,58.69
2016-09-21T01:08:37.681Z,58.59
2016-09-21T01:09:47.983Z,58.79
2016-09-21T01:10:58.275Z,59.17
2016-09-21T01:12:08.265Z,58.79
2016-09-21T01:13:18.552Z,58.86
2016-09-21T01:14:28.856Z,58.76
2016-09-21T01:15:39.372Z,58.98
2016-09-21T01:16:49.643Z,59.08
2016-09-21T01:17:59.619Z,58.98
2016-09-21T01:19:09.590Z,59.36
2016-09-21T01:20:19.874Z,59.27
2016-09-21T01:21:30.158Z,59.08
2016-09-21T01:22:40.451Z,58.98
2016-09-21T01:23:50.738Z,58.69
2016-09-21T01:25:01.015Z,58.98
2016-09-21T01:26:11.315Z,59.08
2016-09-21T01:27:21.317Z,58.88
2016-09-21T01:28:30.983Z,58.88
2016-09-21T01:29:40.946Z,59.08
2016-09-21T01:30:51.233Z,59.08
2016-09-21T01:32:01.232Z,59.08
2016-09-21T01:33:11.216Z,59.08
2016-09-21T01:34:21.527Z,59.27
2016-09-21T01:35:31.829Z,58.98
2016-09-21T01:36:41.491Z,58.98
2016-09-21T01:37:51.146Z,59.17
2016-09-21T01:39:01.126Z,58.98
2016-09-21T01:40:11.421Z,59.08
2016-09-21T01:41:21.432Z,59.08
2016-09-21T01:42:31.420Z,58.88
2016-09-21T01:43:41.423Z,58.88
2016-09-21T01:44:51.723Z,58.98
2016-09-21T01:46:01.703Z,58.98
2016-09-21T01:47:11.991Z,58.98
2016-09-21T01:48:22.296Z,58.98
2016-09-21T01:49:32.269Z,59.08
2016-09-21T01:50:41.626Z,58.98
2016-09-21T01:51:51.605Z,58.88
2016-09-21T01:53:01.270Z,59.36
2016-09-21T01:54:11.255Z,59.27
2016-09-21T01:55:21.542Z,59.08
2016-09-21T01:56:31.825Z,59.36
2016-09-21T01:57:41.489Z,59.27
2016-09-21T01:58:51.788Z,59.36
2016-09-21T02:00:01.768Z,59.08
2016-09-21T02:01:12.039Z,59.08
2016-09-21T02:02:22.032Z,58.88
2016-09-21T02:03:32.014Z,58.98
2016-09-21T02:04:41.995Z,58.88
2016-09-21T02:05:51.988Z,59.27
2016-09-21T02:07:02.279Z,58.79
2016-09-21T02:08:12.590Z,58.98
2016-09-21T02:09:22.882Z,59.08
2016-09-21T02:10:32.866Z,58.98
2016-09-21T02:11:43.176Z,58.88
2016-09-21T02:12:52.846Z,58.98
2016-09-21T02:14:02.524Z,58.98
2016-09-21T02:15:12.496Z,58.88
2016-09-21T02:16:22.796Z,59.08
2016-09-21T02:17:33.089Z,58.98
2016-09-21T02:18:43.380Z,58.79
2016-09-21T02:19:53.355Z,58.98
2016-09-21T02:21:03.323Z,58.88
2016-09-21T02:22:13.294Z,58.98
2016-09-21T02:23:23.268Z,59.17
2016-09-21T02:24:32.953Z,59.08
2016-09-21T02:25:43.242Z,58.88
2016-09-21T02:26:53.546Z,58.98
2016-09-21T02:28:03.818Z,58.88
2016-09-21T02:29:13.803Z,58.79
2016-09-21T02:30:24.082Z,58.98
2016-09-21T02:31:34.363Z,58.98
2016-09-21T02:32:44.343Z,59.17
2016-09-21T02:33:54.627Z,58.98
2016-09-21T02:35:04.603Z,58.88
2016-09-21T02:36:14.586Z,58.98
2016-09-21T02:37:24.886Z,58.88
2016-09-21T02:38:34.869Z,59.08
2016-09-21T02:39:45.155Z,59.17
2016-09-21T02:40:55.133Z,58.88
2016-09-21T02:42:05.422Z,59.17
2016-09-21T02:43:15.987Z,58.98
2016-09-21T02:44:25.967Z,58.69
2016-09-21T02:45:36.248Z,58.98
2016-09-21T02:46:46.528Z,58.98
2016-09-21T02:47:56.801Z,58.98
2016-09-21T02:49:07.095Z,58.88
2016-09-21T02:50:16.480Z,58.88
2016-09-21T02:51:26.775Z,58.88
2016-09-21T02:52:36.747Z,58.88
2016-09-21T02:53:46.435Z,58.98
2016-09-21T02:54:56.749Z,58.88
2016-09-21T02:56:06.724Z,58.98
2016-09-21T02:57:16.696Z,59.05
2016-09-21T02:58:26.673Z,58.98
2016-09-21T02:59:36.343Z,58.98
2016-09-21T03:00:46.332Z,58.98
2016-09-21T03:32:20.486Z,56.32
2016-09-21T03:33:30.767Z,57.28
2016-09-21T03:34:41.071Z,57.94
2016-09-21T03:35:51.048Z,58.8
2016-09-21T03:37:01.342Z,59.38
2016-09-21T03:38:11.627Z,59.5
2016-09-21T03:39:21.917Z,59.88
2016-09-21T03:40:32.201Z,59.88
2016-09-21T03:41:42.167Z,59.69
2016-09-21T03:42:51.847Z,60.01
2016-09-21T03:44:02.131Z,59.91
2016-09-21T03:45:12.408Z,59.91
2016-09-21T03:46:21.768Z,60.13
2016-09-21T03:47:32.078Z,59.94
2016-09-21T03:48:42.034Z,59.84
2016-09-21T03:49:52.019Z,59.78
2016-09-21T03:51:02.295Z,59.97
2016-09-21T03:52:12.292Z,59.88
2016-09-21T03:53:22.579Z,59.97
2016-09-21T03:54:32.850Z,59.97
2016-09-21T03:55:42.514Z,60.26
2016-09-21T03:56:51.871Z,59.81
2016-09-21T03:58:01.558Z,59.62
2016-09-21T03:59:11.856Z,59.72
2016-09-21T04:00:22.148Z,59.91
2016-09-21T04:01:32.120Z,59.72
2016-09-21T04:02:42.106Z,59.43
2016-09-21T04:03:51.772Z,59.75
2016-09-21T04:05:01.748Z,59.65
2016-09-21T04:06:12.033Z,59.75
2016-09-21T04:07:22.305Z,58.88
2016-09-21T04:08:32.282Z,58.98
2016-09-21T04:09:41.938Z,59.36
2016-09-21T04:10:52.224Z,58.98
2016-09-21T04:12:02.516Z,59.17
2016-09-21T04:13:12.797Z,59.36
2016-09-21T04:14:23.084Z,59.27
2016-09-21T04:15:33.375Z,59.2
2016-09-21T04:16:42.724Z,59.11
2016-09-21T04:17:53.011Z,59.45
2016-09-21T04:19:03.000Z,59.3
2016-09-21T04:20:12.353Z,59.39
2016-09-21T04:21:22.634Z,58.98
2016-09-21T04:22:32.610Z,58.79
2016-09-21T04:23:42.903Z,58.88
2016-09-21T04:24:53.185Z,58.98
2016-09-21T04:26:03.160Z,59.01
2016-09-21T04:27:13.448Z,58.98
2016-09-21T04:28:23.735Z,59.01
2016-09-21T04:29:34.041Z,59.01
2016-09-21T04:30:44.019Z,58.98
2016-09-21T04:31:54.321Z,59.01
2016-09-21T04:33:04.287Z,58.91
2016-09-21T04:34:14.569Z,58.91
2016-09-21T04:35:24.259Z,59.2
2016-09-21T04:36:34.238Z,58.98
2016-09-21T04:37:44.224Z,59.2
2016-09-21T04:38:54.196Z,59.45
2016-09-21T04:40:04.177Z,59.17
2016-09-21T04:41:13.862Z,59.36
2016-09-21T04:42:24.138Z,59.39
2016-09-21T04:43:34.123Z,59.39
2016-09-21T04:44:44.094Z,59.45
2016-09-21T04:45:54.376Z,59.36
2016-09-21T04:47:04.662Z,59.27
2016-09-21T04:48:14.643Z,59.39
2016-09-21T04:49:24.619Z,58.88
2016-09-21T04:50:34.359Z,59.17
2016-09-21T04:51:44.638Z,58.98
2016-09-21T04:52:54.927Z,59.39
2016-09-21T04:54:05.222Z,58.81
2016-09-21T04:55:15.217Z,59.2
2016-09-21T04:56:25.186Z,59.01
2016-09-21T04:57:35.162Z,58.81
2016-09-21T04:58:45.136Z,58.91
2016-09-21T04:59:55.114Z,59.17
2016-09-21T05:01:05.403Z,58.88
2016-09-21T05:02:15.383Z,58.98
2016-09-21T05:03:25.376Z,58.88
2016-09-21T05:04:35.645Z,58.88
2016-09-21T05:05:45.936Z,58.88
2016-09-21T05:06:55.611Z,58.88
2016-09-21T05:08:05.910Z,59.08
2016-09-21T05:09:16.186Z,58.88
2016-09-21T05:10:26.479Z,59.17
2016-09-21T05:11:36.763Z,59.08
2016-09-21T05:12:46.735Z,58.98
2016-09-21T05:13:56.710Z,58.88
2016-09-21T05:15:06.689Z,58.91
2016-09-21T05:16:16.684Z,58.98
2016-09-21T05:17:26.666Z,59.27
2016-09-21T05:18:36.940Z,58.88
2016-09-21T05:19:46.926Z,59.08
2016-09-21T05:20:56.891Z,59.36
2016-09-21T05:22:06.872Z,58.88
2016-09-21T05:23:16.844Z,58.91
2016-09-21T05:24:27.130Z,59.01
2016-09-21T05:25:36.794Z,58.91
2016-09-21T05:26:47.089Z,59.08
2016-09-21T05:27:57.076Z,59.08
2016-09-21T05:29:07.353Z,58.98
2016-09-21T05:30:17.651Z,58.91
2016-09-21T05:31:27.628Z,59.08
2016-09-21T05:32:37.601Z,59.17
2016-09-21T05:33:47.280Z,58.91
2016-09-21T05:34:57.557Z,58.91
2016-09-21T05:36:07.544Z,58.91
2016-09-21T05:37:17.830Z,58.88
2016-09-21T05:38:27.803Z,59.01
2016-09-21T05:39:38.113Z,58.91
2016-09-21T05:40:48.400Z,58.79
2016-09-21T05:41:58.371Z,58.98
2016-09-21T05:43:08.668Z,58.98
2016-09-21T05:44:18.951Z,59.01
2016-09-21T05:45:29.228Z,58.91
2016-09-21T05:46:38.909Z,59.11
2016-09-21T05:47:48.880Z,59.11
2016-09-21T05:48:58.847Z,58.91
2016-09-21T05:50:08.534Z,58.88
2016-09-21T05:51:18.871Z,58.79
2016-09-21T05:52:29.157Z,58.98
2016-09-21T05:53:38.842Z,59.39
2016-09-21T05:54:49.131Z,59.36
2016-09-21T05:55:59.114Z,59.01
2016-09-21T05:57:08.819Z,59.11
2016-09-21T05:58:19.121Z,59.01
2016-09-21T05:59:29.102Z,59.01
2016-09-21T06:00:39.089Z,58.91
2016-09-21T06:01:49.076Z,59.3
2016-09-21T06:02:59.372Z,58.91
2016-09-21T06:04:09.660Z,59.27
2016-09-21T06:05:19.931Z,58.88
2016-09-21T06:06:29.297Z,58.88
2016-09-21T06:07:39.579Z,58.91
2016-09-21T06:08:49.256Z,58.81
2016-09-21T06:09:59.541Z,58.34
2016-09-21T06:11:09.204Z,58.81
2016-09-21T06:12:19.183Z,58.44
2016-09-21T06:13:28.885Z,58.44
2016-09-21T06:14:38.864Z,58.53
2016-09-21T06:15:48.841Z,58.53
2016-09-21T06:16:58.833Z,58.62
2016-09-21T06:18:08.503Z,58.72
2016-09-21T06:19:18.166Z,58.53
2016-09-21T06:20:28.141Z,58.53
2016-09-21T06:21:38.149Z,58.62
2016-09-21T06:22:48.425Z,58.24
2016-09-21T06:23:58.106Z,58.44
2016-09-21T06:25:08.393Z,58.53
2016-09-21T06:26:18.371Z,58.44
2016-09-21T06:27:28.656Z,58.62
2016-09-21T06:28:38.329Z,58.53
2016-09-21T06:29:48.306Z,58.46
2016-09-21T06:30:58.285Z,58.56
2016-09-21T06:32:08.263Z,58.56
2016-09-21T06:33:18.550Z,58.56
2016-09-21T06:34:28.861Z,58.46
2016-09-21T06:35:38.548Z,58.46
2016-09-21T06:36:48.523Z,58.56
2016-09-21T06:37:58.196Z,58.56
2016-09-21T06:39:08.488Z,58.65
2016-09-21T06:40:18.470Z,57.89
2016-09-21T06:41:28.462Z,58.37
2016-09-21T06:42:38.144Z,57.98
2016-09-21T06:43:48.438Z,58.08
2016-09-21T06:44:58.721Z,58.17
2016-09-21T06:46:08.705Z,58.01
2016-09-21T06:47:18.080Z,58.01
2016-09-21T06:48:28.047Z,57.82
2016-09-21T06:49:38.335Z,57.82
2016-09-21T06:50:47.999Z,57.24
2016-09-21T06:51:57.981Z,57.43
2016-09-21T06:53:08.269Z,57.46
2016-09-21T06:54:17.929Z,57.65
2016-09-21T06:55:27.596Z,57.46
2016-09-21T06:56:37.883Z,57.46
2016-09-21T06:57:47.864Z,57.56
2016-09-21T06:58:57.848Z,57.59
2016-09-21T07:00:08.128Z,57.78
2016-09-21T07:01:18.120Z,57.5
2016-09-21T07:02:28.402Z,57.59
2016-09-21T07:03:38.707Z,57.21
2016-09-21T07:04:48.394Z,57.75
2016-09-21T07:05:58.373Z,57.75
2016-09-21T07:07:08.049Z,57.59
2016-09-21T07:08:18.334Z,57.85
2016-09-21T07:09:28.316Z,57.65
2016-09-21T07:10:38.592Z,57.78
2016-09-21T07:11:48.576Z,57.4
2016-09-21T07:12:58.891Z,57.4
2016-09-21T07:14:08.886Z,57.78
2016-09-21T07:15:18.874Z,57.4
2016-09-21T07:16:29.164Z,57.11
2016-09-21T07:17:39.453Z,57.4
2016-09-21T07:18:49.438Z,57.5
2016-09-21T07:19:59.411Z,57.3
2016-09-21T07:21:09.407Z,57.5
2016-09-21T07:22:19.696Z,57.78
2016-09-21T07:23:29.990Z,57.5
2016-09-21T07:24:40.279Z,57.14
2016-09-21T07:25:50.273Z,57.14
2016-09-21T07:27:00.260Z,57.14
2016-09-21T07:28:09.933Z,56.76
2016-09-21T07:29:19.630Z,56.49
2016-09-21T07:30:29.920Z,56.11
2016-09-21T07:31:39.902Z,56.3
2016-09-21T07:32:50.188Z,56.14
2016-09-21T07:33:59.875Z,56.52
2016-09-21T07:35:09.866Z,56.33
2016-09-21T07:36:20.165Z,55.78
2016-09-21T07:37:30.455Z,56.07
2016-09-21T07:38:40.118Z,55.68
2016-09-21T07:39:50.102Z,55.59
2016-09-21T07:41:00.391Z,55.52
2016-09-21T07:42:10.381Z,55.52
2016-09-21T07:43:20.357Z,55.62
2016-09-21T07:44:30.639Z,55.9
2016-09-21T07:45:40.925Z,55.9
2016-09-21T07:46:50.901Z,55.52
2016-09-21T07:48:00.578Z,55.74
2016-09-21T07:49:10.883Z,55.93
2016-09-21T07:50:20.886Z,55.83
2016-09-21T07:51:31.173Z,55.74
2016-09-21T07:52:41.150Z,55.74
2016-09-21T07:53:51.113Z,55.96
2016-09-21T07:55:01.098Z,55.48
2016-09-21T07:56:11.389Z,55.29
2016-09-21T07:57:21.381Z,55.48
2016-09-21T07:58:31.362Z,55.7
2016-09-21T07:59:41.044Z,55.87
2016-09-21T08:00:51.049Z,55.41
2016-09-21T08:02:00.707Z,55.79
2016-09-21T08:03:11.019Z,55.99
2016-09-21T08:04:21.310Z,55.89
2016-09-21T08:05:31.624Z,55.99
2016-09-21T08:06:41.604Z,55.79
2016-09-21T08:07:51.591Z,55.7
2016-09-21T08:09:01.887Z,55.7
2016-09-21T08:10:11.569Z,56.18
2016-09-21T08:11:21.250Z,55.6
2016-09-21T08:12:31.233Z,55.89
2016-09-21T08:13:41.526Z,55.89
2016-09-21T08:14:51.819Z,55.51
2016-09-21T08:16:02.120Z,55.73
2016-09-21T08:17:12.112Z,55.63
2016-09-21T08:18:22.095Z,55.34
2016-09-21T08:19:32.076Z,55.44
2016-09-21T08:20:42.400Z,55.24
2016-09-21T08:21:52.699Z,55.27
2016-09-21T08:23:02.998Z,55.36
2016-09-21T08:24:12.683Z,55.27
2016-09-21T08:25:22.369Z,55.36
2016-09-21T08:26:32.664Z,55.56
2016-09-21T08:27:42.967Z,55.66
2016-09-21T08:28:53.273Z,55.94
2016-09-21T08:30:03.565Z,55.73
2016-09-21T08:31:13.880Z,55.82
2016-09-21T08:32:23.902Z,56.01
2016-09-21T08:33:34.247Z,56.11
2016-09-21T08:34:44.261Z,56.79
2016-09-21T08:35:54.561Z,56.59
2016-09-21T08:37:05.139Z,56.4
2016-09-21T08:38:15.715Z,56.79
2016-09-21T08:39:26.390Z,56.3
2016-09-21T08:40:36.926Z,56.11
2016-09-21T08:41:47.211Z,56.59
2016-09-21T08:42:57.507Z,56.69
2016-09-21T08:44:07.860Z,56.69
2016-09-21T08:45:18.206Z,56.69
2016-09-21T08:46:28.216Z,56.3
2016-09-21T08:47:38.560Z,56.79
2016-09-21T08:48:48.881Z,56.59
2016-09-21T08:49:59.190Z,56.88
2016-09-21T08:51:09.502Z,56.69
2016-09-21T08:52:19.816Z,56.69
2016-09-21T08:53:30.179Z,56.4
2016-09-21T08:54:40.562Z,56.3
2016-09-21T08:55:50.863Z,56.88
2016-09-21T08:57:01.171Z,57.14
2016-09-21T08:58:11.151Z,57.43
2016-09-21T08:59:20.845Z,56.95
2016-09-21T09:00:30.853Z,57.24
2016-09-21T09:01:41.140Z,57.5
2016-09-21T09:02:51.473Z,57.5
2016-09-21T09:04:01.161Z,57.79
2016-09-21T09:05:11.477Z,57.79
2016-09-21T09:06:21.766Z,57.67
2016-09-21T09:07:32.087Z,57.95
2016-09-21T09:08:42.433Z,57.47
2016-09-21T09:09:52.435Z,57.57
2016-09-21T09:11:02.720Z,56.99
2016-09-21T09:12:13.002Z,56.92
2016-09-21T09:13:23.306Z,56.54
2016-09-21T09:14:33.610Z,56.25
2016-09-21T09:15:43.953Z,55.51
2016-09-21T09:16:53.945Z,55.79
2016-09-21T09:18:04.251Z,55.6
2016-09-21T09:19:14.548Z,55.79
2016-09-21T09:20:24.367Z,55.44
2016-09-21T09:21:34.685Z,55.44
2016-09-21T09:22:44.685Z,55.63
2016-09-21T09:23:54.980Z,55.73
2016-09-21T09:25:05.298Z,55.56
2016-09-21T09:26:15.579Z,55.76
2016-09-21T09:27:25.868Z,55.66
2016-09-21T09:28:36.210Z,55.66
2016-09-21T09:29:46.520Z,55.3
2016-09-21T09:30:56.823Z,55.49
2016-09-21T09:32:07.143Z,55.3
2016-09-21T09:33:17.437Z,54.84
2016-09-21T09:34:27.726Z,55.23
2016-09-21T09:35:38.022Z,55.13
2016-09-21T09:36:48.376Z,54.97
2016-09-21T09:37:58.353Z,55.26
2016-09-21T09:39:08.637Z,54.58
2016-09-21T09:40:18.633Z,54.03
2016-09-21T09:41:28.933Z,54.25
2016-09-21T09:42:39.252Z,54.08
2016-09-21T09:43:49.537Z,53.41
2016-09-21T09:44:59.834Z,53.04
2016-09-21T09:46:10.150Z,52.78
2016-09-21T09:47:20.444Z,53.75
2016-09-21T09:48:30.724Z,53.49
2016-09-21T09:49:41.040Z,53.45
2016-09-21T09:50:51.340Z,54.06
2016-09-21T09:52:01.646Z,54.33
2016-09-21T09:53:11.932Z,54.62
2016-09-21T09:54:21.603Z,55.27
2016-09-21T09:55:31.903Z,54.98
2016-09-21T09:56:41.896Z,55.43
2016-09-21T09:57:52.220Z,55.53
2016-09-21T09:59:02.217Z,55.82
2016-09-21T10:00:12.206Z,56.11
2016-09-21T10:01:21.568Z,55.79
2016-09-21T10:02:31.574Z,55.43
2016-09-21T10:03:41.917Z,55.05
2016-09-21T10:04:51.913Z,55.05
2016-09-21T10:06:01.890Z,55.15
2016-09-21T10:07:12.185Z,54.21
2016-09-21T10:08:22.183Z,54.11
2016-09-21T10:09:32.483Z,53.85
2016-09-21T10:10:42.800Z,54.13
2016-09-21T10:11:53.101Z,53.97
2016-09-21T10:13:03.391Z,54.33
2016-09-21T10:15:23.450Z,54.43
2016-09-21T10:16:33.771Z,54.23
2016-09-21T10:17:43.765Z,53.49
2016-09-21T10:18:53.748Z,53.39
2016-09-21T10:20:04.029Z,53.61
2016-09-21T10:21:14.013Z,53.41
2016-09-21T10:22:24.318Z,52.83
2016-09-21T10:23:34.299Z,53.53
2016-09-21T10:24:44.321Z,54.28
2016-09-21T10:25:54.311Z,54.35
2016-09-21T10:27:04.613Z,54.64
2016-09-21T10:28:14.605Z,54.06
2016-09-21T10:29:24.907Z,53.61
2016-09-21T10:30:34.883Z,53.05
2016-09-21T10:31:45.167Z,52.95
2016-09-21T10:32:55.465Z,52.98
2016-09-21T10:34:05.764Z,52.88
2016-09-21T10:35:16.061Z,53.37
2016-09-21T10:36:26.058Z,54.14
2016-09-21T10:37:36.447Z,55.54
2016-09-21T10:38:46.742Z,55.71
2016-09-21T10:39:57.058Z,56.34
2016-09-21T10:41:07.353Z,56.88
2016-09-21T10:42:17.649Z,57.34
2016-09-21T10:43:27.618Z,57.31
2016-09-21T10:44:37.605Z,56.54
2016-09-21T10:45:47.931Z,56.86
2016-09-21T10:46:57.914Z,56.28
2016-09-21T10:48:08.203Z,55.99
2016-09-21T10:49:18.493Z,55.24
2016-09-21T10:50:28.485Z,54.66
2016-09-21T10:51:38.796Z,54.11
2016-09-21T10:52:49.107Z,53.55
2016-09-21T10:53:59.091Z,52.64
2016-09-21T10:55:09.082Z,53.15
2016-09-21T10:56:19.368Z,52.2
2016-09-21T10:57:29.355Z,51.84
2016-09-21T10:58:39.900Z,51.97
2016-09-21T10:59:49.917Z,51.99
2016-09-21T11:01:00.210Z,52.28
2016-09-21T11:02:10.211Z,52.21
2016-09-21T11:03:20.511Z,53.16
2016-09-21T11:04:30.814Z,53.81
2016-09-21T11:05:41.102Z,53.52
2016-09-21T11:06:50.782Z,54.07
2016-09-21T11:08:00.796Z,54.17
2016-09-21T11:09:10.797Z,54.24
2016-09-21T11:10:20.464Z,53.56
2016-09-21T11:11:30.781Z,53.3
2016-09-21T11:12:41.077Z,53.97
2016-09-21T11:13:51.378Z,54.24
2016-09-21T11:15:01.689Z,54.34
2016-09-21T11:16:11.992Z,54.7
2016-09-21T11:17:22.279Z,54.31
2016-09-21T11:18:32.585Z,54.77
2016-09-21T11:19:42.573Z,54.96
2016-09-21T11:20:52.569Z,55.35
2016-09-21T11:22:02.556Z,55.26
2016-09-21T11:23:12.873Z,55.42
2016-09-21T11:24:22.853Z,54.96
2016-09-21T11:25:32.867Z,54.84
2016-09-21T11:26:43.156Z,54.35
2016-09-21T11:27:53.160Z,54.48
2016-09-21T11:29:03.131Z,54.48
2016-09-21T11:30:13.108Z,54.45
2016-09-21T11:31:23.091Z,54.55
2016-09-21T11:32:33.083Z,54.84
2016-09-21T11:33:43.435Z,55.42
2016-09-21T11:34:53.741Z,55.58
2016-09-21T11:36:04.041Z,55.3
2016-09-21T11:37:14.337Z,55.68
2016-09-21T11:38:24.361Z,55.76
2016-09-21T11:39:34.036Z,55.66
2016-09-21T11:40:44.334Z,55.92
2016-09-21T11:41:54.566Z,55.82
2016-09-21T11:43:03.939Z,55.73
2016-09-21T11:44:13.928Z,56.11
2016-09-21T11:45:24.206Z,55.99
2016-09-21T11:46:34.194Z,55.51
2016-09-21T11:47:44.410Z,55.6
2016-09-21T11:48:54.696Z,56.18
2016-09-21T11:50:04.682Z,55.79
2016-09-21T11:51:14.970Z,54.53
2016-09-21T11:52:25.271Z,53.91
2016-09-21T11:53:35.913Z,54.01
2016-09-21T11:54:46.221Z,53.45
2016-09-21T11:55:56.501Z,53.75
2016-09-21T11:57:06.813Z,53.87
2016-09-21T11:58:17.131Z,53.87
2016-09-21T11:59:27.453Z,53.58
2016-09-21T12:00:37.754Z,53.49
2016-09-21T12:01:48.041Z,53.61
2016-09-21T12:02:58.342Z,54.38
2016-09-21T12:04:08.345Z,54.28
2016-09-21T12:05:18.667Z,53.89
2016-09-21T12:06:28.668Z,53.89
2016-09-21T12:07:38.744Z,53.89
2016-09-21T12:08:49.283Z,53.99
2016-09-21T12:09:59.588Z,54.09
2016-09-21T12:11:09.882Z,54.19
2016-09-21T12:12:20.191Z,54.19
2016-09-21T12:13:30.499Z,54.19
2016-09-21T12:14:40.816Z,56
2016-09-21T12:15:51.140Z,56.92
2016-09-21T12:17:01.491Z,56.11
2016-09-21T12:18:11.831Z,55.43
2016-09-21T12:19:21.818Z,55.27
2016-09-21T12:20:31.827Z,55.4
2016-09-21T12:21:42.150Z,54.71
2016-09-21T12:22:52.193Z,54.52
2016-09-21T12:24:02.753Z,54.71
2016-09-21T12:25:13.056Z,55.4
2016-09-21T12:26:23.341Z,54.71
2016-09-21T12:27:33.030Z,54.52
2016-09-21T12:28:43.014Z,54.23
2016-09-21T12:29:53.306Z,54.33
2016-09-21T12:31:03.287Z,54.43
2016-09-21T12:32:13.294Z,54.52
2016-09-21T12:33:23.589Z,54.71
2016-09-21T12:34:33.890Z,54.43
2016-09-21T12:35:44.195Z,54.71
2016-09-21T12:36:54.499Z,54.81
2016-09-21T12:38:04.506Z,54.81
2016-09-21T12:39:14.808Z,54.91
2016-09-21T12:40:25.099Z,55
2016-09-21T12:41:34.769Z,55.36
2016-09-21T12:42:45.058Z,55.46
2016-09-21T12:43:55.343Z,55.46
2016-09-21T12:45:05.636Z,55.07
2016-09-21T12:46:15.948Z,55.36
2016-09-21T12:47:25.939Z,55.3
2016-09-21T12:48:36.216Z,54.91
2016-09-21T12:49:46.551Z,55.2
2016-09-21T12:50:56.845Z,55.4
2016-09-21T12:52:06.819Z,55.4
2016-09-21T12:53:17.116Z,55.4
2016-09-21T12:54:27.424Z,55.2
2016-09-21T12:55:37.419Z,54.91
2016-09-21T12:56:47.713Z,54.81
2016-09-21T12:57:58.031Z,54.62
2016-09-21T12:59:08.339Z,54.62
2016-09-21T13:00:18.632Z,54.71
2016-09-21T13:01:28.635Z,54.52
2016-09-21T13:02:38.926Z,54.45
2016-09-21T13:03:49.223Z,54.35
2016-09-21T13:06:09.640Z,53.99
2016-09-21T13:07:19.922Z,53.99
2016-09-21T13:08:30.220Z,54.28
2016-09-21T13:09:40.202Z,53.7
2016-09-21T13:10:50.495Z,53.73
2016-09-21T13:12:00.478Z,53.66
2016-09-21T13:13:10.770Z,53.37
2016-09-21T13:14:20.772Z,53.66
2016-09-21T13:15:30.753Z,52.98
2016-09-21T13:16:40.795Z,53.59
2016-09-21T13:17:51.100Z,54.24
2016-09-21T13:19:01.408Z,54.44
2016-09-21T13:21:21.873Z,54.21
2016-09-21T13:22:32.161Z,54.7
2016-09-21T13:23:42.475Z,55.64
2016-09-21T13:24:52.788Z,55.42
2016-09-21T13:26:03.093Z,55.3
2016-09-21T13:27:13.386Z,55.4
2016-09-21T13:28:23.370Z,55.49
2016-09-21T13:29:33.784Z,55.2
2016-09-21T13:30:44.086Z,55.3
2016-09-21T13:31:54.410Z,55.42
2016-09-21T13:33:04.424Z,55.4
2016-09-21T13:34:14.728Z,55.58
2016-09-21T13:35:25.039Z,55.88
2016-09-21T13:36:35.342Z,56.14
2016-09-21T13:37:45.652Z,56.11
2016-09-21T13:38:55.962Z,56.11
2016-09-21T13:40:06.258Z,56.5
2016-09-21T13:41:16.558Z,56.3
2016-09-21T13:42:26.232Z,56.21
2016-09-21T13:43:36.526Z,56.6
2016-09-21T13:44:46.527Z,56.11
2016-09-21T13:45:56.848Z,55.43
2016-09-21T13:47:07.178Z,54.69
2016-09-21T13:48:17.483Z,54.91
2016-09-21T13:49:27.492Z,54.33
2016-09-21T13:50:37.787Z,54.71
2016-09-21T13:51:48.089Z,55.4
2016-09-21T13:52:58.386Z,55.2
2016-09-21T13:54:08.375Z,55.4
2016-09-21T13:55:18.690Z,54.81
2016-09-21T13:57:38.582Z,55.52
2016-09-21T13:58:48.872Z,55.58
2016-09-21T13:59:59.161Z,55.88
2016-09-21T14:01:09.467Z,56.16
2016-09-21T14:02:19.785Z,55.56
2016-09-21T14:03:30.081Z,55.3
2016-09-21T14:04:40.389Z,54.71
2016-09-21T14:05:50.680Z,54.35
2016-09-21T14:07:00.977Z,54.38
2016-09-21T14:08:11.284Z,55.42
2016-09-21T14:09:21.267Z,55.71
2016-09-21T14:10:31.562Z,55.98
2016-09-21T14:11:41.844Z,55.49
2016-09-21T14:12:52.131Z,55.68
2016-09-21T14:14:02.141Z,56.46
2016-09-21T14:15:12.438Z,56.34
2016-09-21T14:16:22.736Z,55.94
2016-09-21T14:17:33.051Z,56.43
2016-09-21T14:18:43.042Z,57.2
2016-09-21T14:19:53.021Z,56.98
2016-09-21T14:21:03.021Z,57.34
2016-09-21T14:22:13.322Z,57.89
2016-09-21T14:23:23.368Z,57.87
2016-09-21T14:24:33.278Z,57.77
2016-09-21T14:25:43.600Z,57.38
2016-09-21T14:26:53.886Z,56.41
2016-09-21T14:28:04.203Z,56.35
2016-09-21T14:29:14.179Z,56.63
2016-09-21T14:30:24.167Z,56.05
2016-09-21T14:31:34.160Z,56.28
2016-09-21T14:32:44.471Z,56.35
2016-09-21T14:33:54.771Z,56.83
2016-09-21T14:35:04.747Z,56.35
2016-09-21T14:36:15.069Z,56.93
2016-09-21T14:37:25.048Z,56.51
2016-09-21T14:38:35.049Z,56.51
2016-09-21T14:39:45.373Z,56.9
2016-09-21T14:40:55.073Z,57.64
2016-09-21T14:42:05.088Z,57.06
2016-09-21T14:43:15.392Z,56.2
2016-09-21T14:44:25.383Z,56.68
2016-09-21T14:45:35.377Z,56.32
2016-09-21T14:46:45.377Z,56.22
2016-09-21T14:47:55.679Z,56.71
2016-09-21T14:49:05.681Z,57.74
2016-09-21T14:50:15.685Z,57.35
2016-09-21T14:51:25.652Z,57.42
2016-09-21T14:52:35.639Z,57.23
2016-09-21T14:53:45.937Z,57.32
2016-09-21T14:54:56.072Z,57.9
2016-09-21T14:56:05.819Z,58.17
2016-09-21T14:57:15.551Z,57.2
2016-09-21T14:58:25.923Z,57.29
2016-09-21T14:59:36.247Z,57.2
2016-09-21T15:00:46.595Z,57.39
2016-09-21T15:01:56.607Z,57.01
2016-09-21T15:03:06.617Z,57.01
2016-09-21T15:04:16.943Z,56.62
2016-09-21T15:05:26.679Z,56.56
2016-09-21T15:06:36.716Z,56.56
2016-09-21T15:07:46.730Z,56.65
2016-09-21T15:08:56.741Z,56.48
2016-09-21T15:10:06.731Z,56.77
2016-09-21T15:11:16.419Z,56.77
2016-09-21T15:12:26.408Z,56.65
2016-09-21T15:13:36.723Z,56.46
2016-09-21T15:14:46.732Z,57.04
2016-09-21T15:15:57.060Z,56.84
2016-09-21T15:17:07.355Z,57.04
2016-09-21T15:18:17.652Z,57.04
2016-09-21T15:19:27.625Z,56.74
2016-09-21T15:20:37.936Z,56.74
2016-09-21T15:21:47.617Z,56.74
2016-09-21T15:22:57.624Z,56.84
2016-09-21T15:24:07.916Z,56.84
2016-09-21T15:25:17.925Z,56.56
2016-09-21T15:26:28.213Z,56.84
2016-09-21T15:27:37.917Z,57.62
2016-09-21T15:28:48.228Z,57.62
2016-09-21T15:29:58.519Z,57.39
2016-09-21T15:31:08.861Z,57.59
2016-09-21T15:32:19.173Z,57.68
2016-09-21T15:33:29.166Z,57.75
2016-09-21T15:34:39.168Z,57.85
2016-09-21T15:35:49.462Z,58.23
2016-09-21T15:36:59.809Z,57.92
2016-09-21T15:38:10.153Z,57.85
2016-09-21T15:39:20.492Z,57.82
2016-09-21T15:40:30.826Z,57.92
2016-09-21T15:41:41.164Z,57.72