createdAt,value
2023-04-02T00:00:57.918Z,49.93
2023-04-02T00:03:57.297Z,49.93
2023-04-02T00:06:57.215Z,49.93
2023-04-02T00:09:57.489Z,49.93
2023-04-02T00:12:57.095Z,49.93
2023-04-02T00:15:58.222Z,49.93
2023-04-02T00:18:57.530Z,49.93
2023-04-02T00:21:57.548Z,49.93
2023-04-02T00:24:56.931Z,49.93
2023-04-02T00:27:57.139Z,49.93
2023-04-02T00:30:57.330Z,49.93
2023-04-02T00:33:57.169Z,49.93
2023-04-02T00:36:57.945Z,49.93
2023-04-02T00:39:57.774Z,49.93
2023-04-02T00:42:57.024Z,49.93
2023-04-02T00:45:57.701Z,49.93
2023-04-02T00:48:56.756Z,49.93
2023-04-02T00:51:56.775Z,49.93
2023-04-02T00:54:56.746Z,49.93
2023-04-02T00:57:57.198Z,49.93
2023-04-02T01:00:57.717Z,49.93
2023-04-02T01:03:56.929Z,49.93
2023-04-02T01:06:57.444Z,49.93
2023-04-02T01:09:57.157Z,49.93
2023-04-02T01:12:57.423Z,49.93
2023-04-02T01:15:57.996Z,49.93
2023-04-02T01:18:57.396Z,49.93
2023-04-02T01:21:56.601Z,49.93
2023-04-02T01:24:57.328Z,49.93
2023-04-02T01:27:57.148Z,49.93
2023-04-02T01:30:57.396Z,49.93
2023-04-02T01:33:57.417Z,49.93
2023-04-02T01:36:57.822Z,49.93
2023-04-02T01:39:57.797Z,49.93
2023-04-02T01:42:57.066Z,49.93
2023-04-02T01:45:56.957Z,49.93
2023-04-02T01:48:56.825Z,49.93
2023-04-02T01:51:57.155Z,49.93
2023-04-02T01:54:57.356Z,49.93
2023-04-02T01:57:56.870Z,49.93
2023-04-02T02:00:57.670Z,49.93
2023-04-02T02:03:56.863Z,49.93
2023-04-02T02:07:00.101Z,49.93
2023-04-02T02:09:57.528Z,49.93
2023-04-02T02:12:56.922Z,49.93
2023-04-02T02:15:57.480Z,49.93
2023-04-02T02:18:56.645Z,49.93
2023-04-02T02:21:57.229Z,49.93
2023-04-02T02:24:57.356Z,49.93
2023-04-02T02:27:57.636Z,49.93
2023-04-02T02:30:57.599Z,49.93
2023-04-02T02:33:56.929Z,49.93
2023-04-02T02:36:57.894Z,49.93
2023-04-02T02:39:56.641Z,49.93
2023-04-02T02:42:56.673Z,49.93
2023-04-02T02:45:57.423Z,49.93
2023-04-02T02:48:56.973Z,49.93
2023-04-02T02:51:56.936Z,49.93
2023-04-02T02:54:57.684Z,49.93
2023-04-02T02:57:56.893Z,49.93
2023-04-02T03:00:57.736Z,49.93
2023-04-02T03:03:56.947Z,49.93
2023-04-02T03:06:57.114Z,49.93
2023-04-02T03:09:56.984Z,49.93
2023-04-02T03:12:57.902Z,49.93
2023-04-02T03:15:57.176Z,49.93
2023-04-02T03:18:57.700Z,49.93
2023-04-02T03:21:57.108Z,49.93
2023-04-02T03:24:57.699Z,49.93
2023-04-02T03:27:57.617Z,49.93
2023-04-02T03:30:57.200Z,49.93
2023-04-02T03:33:57.533Z,49.93
2023-04-02T03:36:57.212Z,49.93
2023-04-02T03:39:57.150Z,49.93
2023-04-02T03:42:57.388Z,49.93
2023-04-02T03:45:57.481Z,49.93
2023-04-02T03:48:57.072Z,49.93
2023-04-02T03:51:57.162Z,49.93
2023-04-02T03:54:57.949Z,49.93
2023-04-02T03:57:57.194Z,49.93
2023-04-02T04:00:57.886Z,49.93
2023-04-02T04:03:57.536Z,49.93
2023-04-02T04:06:56.994Z,49.93
2023-04-02T04:09:57.049Z,49.93
2023-04-02T04:12:57.790Z,49.93
2023-04-02T04:15:57.904Z,49.93
2023-04-02T04:18:56.959Z,49.93
2023-04-02T04:21:57.340Z,49.93
2023-04-02T04:24:56.973Z,49.93
2023-04-02T04:28:00.093Z,49.93
2023-04-02T04:30:57.766Z,49.93
2023-04-02T04:33:57.725Z,49.93
2023-04-02T04:36:56.790Z,49.93
2023-04-02T04:39:57.462Z,49.93
2023-04-02T04:42:57.023Z,49.93
2023-04-02T04:45:57.772Z,49.93
2023-04-02T04:48:57.392Z,49.93
2023-04-02T04:51:57.817Z,49.93
2023-04-02T04:54:57.257Z,49.93
2023-04-02T04:57:57.280Z,49.93
2023-04-02T05:00:57.934Z,49.93
2023-04-02T05:03:57.444Z,49.93
2023-04-02T05:06:57.684Z,49.93
2023-04-02T05:09:57.208Z,49.93
2023-04-02T05:12:57.187Z,49.93
2023-04-02T05:15:58.099Z,50.01
2023-04-02T05:18:57.694Z,50.01
2023-04-02T05:21:57.015Z,49.99
2023-04-02T05:24:57.676Z,50
2023-04-02T05:27:57.422Z,50
2023-04-02T05:30:57.841Z,49.97
2023-04-02T05:33:57.635Z,49.97
2023-04-02T05:36:56.777Z,49.98
2023-04-02T05:39:57.369Z,49.99
2023-04-02T05:42:56.889Z,49.98
2023-04-02T05:45:57.889Z,50
2023-04-02T05:48:57.499Z,50
2023-04-02T05:51:57.719Z,50.02
2023-04-02T05:54:57.284Z,49.98
2023-04-02T05:58:21.129Z,50.02
2023-04-02T06:00:57.373Z,49.97
2023-04-02T06:03:57.544Z,49.98
2023-04-02T06:06:57.351Z,50
2023-04-02T06:09:56.895Z,49.98
2023-04-02T06:12:57.249Z,49.97
2023-04-02T06:15:58.004Z,49.98
2023-04-02T06:18:57.259Z,49.98
2023-04-02T06:21:58.128Z,50
2023-04-02T06:24:57.055Z,50.01
2023-04-02T06:27:57.850Z,50.02
2023-04-02T06:30:57.580Z,50
2023-04-02T06:33:57.059Z,50
2023-04-02T06:36:57.425Z,50
2023-04-02T06:39:57.551Z,49.98
2023-04-02T06:42:57.879Z,50
2023-04-02T06:45:57.554Z,49.99
2023-04-02T06:48:57.030Z,49.98
2023-04-02T06:51:57.401Z,50
2023-04-02T06:54:56.969Z,50.02
2023-04-02T06:57:57.767Z,49.99
2023-04-02T07:00:57.677Z,49.98
2023-04-02T07:03:56.929Z,49.98
2023-04-02T07:06:57.730Z,49.98
2023-04-02T07:09:57.702Z,49.99
2023-04-02T07:12:57.484Z,50.01
2023-04-02T07:15:57.756Z,49.98
2023-04-02T07:18:57.115Z,49.99
2023-04-02T07:21:57.492Z,49.99
2023-04-02T07:24:57.612Z,50.02
2023-04-02T07:27:56.789Z,50.02
2023-04-02T07:30:57.537Z,49.98
2023-04-02T07:33:58.019Z,49.96
2023-04-02T07:36:58.022Z,50
2023-04-02T07:39:57.755Z,50.01
2023-04-02T07:42:57.105Z,50.01
2023-04-02T07:45:56.867Z,49.98
2023-04-02T07:48:57.220Z,49.99
2023-04-02T07:51:57.957Z,50.01
2023-04-02T07:54:57.196Z,50.01
2023-04-02T07:57:57.575Z,50.01
2023-04-02T08:00:58.358Z,49.93
2023-04-02T08:03:57.159Z,49.92
2023-04-02T08:06:57.585Z,49.95
2023-04-02T08:09:58.025Z,49.97
2023-04-02T08:13:02.621Z,49.99
2023-04-02T08:15:56.955Z,49.99
2023-04-02T08:18:56.878Z,50
2023-04-02T08:21:57.002Z,49.99
2023-04-02T08:24:56.782Z,50.01
2023-04-02T08:27:57.050Z,50.01
2023-04-02T08:30:57.272Z,49.99
2023-04-02T08:33:57.426Z,49.98
2023-04-02T08:36:57.190Z,49.99
2023-04-02T08:39:57.492Z,50.01
2023-04-02T08:42:57.148Z,50.01
2023-04-02T08:45:57.383Z,49.99
2023-04-02T08:48:58.085Z,49.99
2023-04-02T08:51:58.025Z,49.99
2023-04-02T08:54:57.112Z,50.01
2023-04-02T08:57:57.658Z,50
2023-04-02T09:00:57.152Z,49.98
2023-04-02T09:03:57.314Z,49.97
2023-04-02T09:06:57.182Z,49.98
2023-04-02T09:09:57.237Z,49.96
2023-04-02T09:12:57.746Z,50
2023-04-02T09:15:57.440Z,49.98
2023-04-02T09:18:57.996Z,49.97
2023-04-02T09:21:57.580Z,49.99
2023-04-02T09:24:57.671Z,49.96
2023-04-02T09:27:56.778Z,49.99
2023-04-02T09:30:57.843Z,49.95
2023-04-02T09:33:57.858Z,49.97
2023-04-02T09:36:56.948Z,49.98
2023-04-02T09:39:57.337Z,49.99
2023-04-02T09:42:57.356Z,49.98
2023-04-02T09:45:57.858Z,49.95
2023-04-02T09:48:57.576Z,49.95
2023-04-02T09:51:57.430Z,49.97
2023-04-02T09:54:57.302Z,50.02
2023-04-02T09:57:56.588Z,50
2023-04-02T10:00:57.502Z,49.98
2023-04-02T10:03:57.848Z,49.97
2023-04-02T10:06:57.477Z,49.96
2023-04-02T10:09:56.918Z,49.99
2023-04-02T10:12:57.673Z,50
2023-04-02T10:15:57.871Z,49.98
2023-04-02T10:18:56.943Z,49.99
2023-04-02T10:21:56.866Z,50
2023-04-02T10:24:56.870Z,49.99
2023-04-02T10:27:57.518Z,50
2023-04-02T10:30:57.359Z,49.98
2023-04-02T10:33:57.485Z,50.01
2023-04-02T10:36:57.266Z,50.01
2023-04-02T10:39:57.499Z,50.02
2023-04-02T10:42:57.167Z,50.02
2023-04-02T10:45:57.019Z,49.99
2023-04-02T10:48:57.446Z,50
2023-04-02T10:51:57.352Z,49.97
2023-04-02T10:54:56.941Z,49.99
2023-04-02T10:57:56.828Z,49.99
2023-04-02T11:00:57.811Z,50.01
2023-04-02T11:04:15.209Z,49.97
2023-04-02T11:07:07.135Z,49.98
2023-04-02T11:09:58.124Z,49.98
2023-04-02T11:12:57.373Z,50
2023-04-02T11:15:57.906Z,50
2023-04-02T11:18:57.189Z,50.01
2023-04-02T11:22:00.274Z,49.99
2023-04-02T11:24:57.008Z,50
2023-04-02T11:28:17.337Z,50
2023-04-02T11:30:57.826Z,50
2023-04-02T11:33:57.772Z,50
2023-04-02T11:36:57.494Z,49.99
2023-04-02T11:39:56.859Z,50.01
2023-04-02T11:42:57.507Z,50
2023-04-02T11:45:58.070Z,50.03
2023-04-02T11:48:57.625Z,50.03
2023-04-02T11:52:10.865Z,49.99
2023-04-02T11:54:56.753Z,50
2023-04-02T11:57:57.152Z,49.99
2023-04-02T12:00:57.693Z,49.96
2023-04-02T12:03:57.709Z,49.96
2023-04-02T12:06:57.061Z,49.98
2023-04-02T12:09:58.189Z,49.96
2023-04-02T12:12:57.251Z,49.98
2023-04-02T12:15:57.069Z,49.97
2023-04-02T12:18:58.057Z,49.99
2023-04-02T12:21:56.790Z,50.01
2023-04-02T12:24:57.023Z,50
2023-04-02T12:27:57.289Z,50.01
2023-04-02T12:30:57.751Z,49.95
2023-04-02T12:33:57.169Z,50
2023-04-02T12:36:57.610Z,49.99
2023-04-02T12:39:57.367Z,49.97
2023-04-02T12:42:57.772Z,49.98
2023-04-02T12:45:57.819Z,49.99
2023-04-02T12:48:57.583Z,49.99
2023-04-02T12:51:57.827Z,49.98
2023-04-02T12:54:56.823Z,50
2023-04-02T12:57:57.178Z,49.98
2023-04-02T13:00:57.650Z,49.99
2023-04-02T13:03:57.814Z,49.98
2023-04-02T13:06:57.554Z,49.97
2023-04-02T13:09:57.455Z,49.99
2023-04-02T13:12:57.535Z,50
2023-04-02T13:15:56.868Z,49.99
2023-04-02T13:18:57.179Z,50.01
2023-04-02T13:21:57.735Z,49.99
2023-04-02T13:24:57.372Z,50.02
2023-04-02T13:27:57.858Z,50
2023-04-02T13:30:57.528Z,49.98
2023-04-02T13:33:57.778Z,50
2023-04-02T13:36:57.911Z,49.98
2023-04-02T13:39:57.633Z,49.99
2023-04-02T13:42:56.963Z,49.98
2023-04-02T13:45:57.978Z,50.01
2023-04-02T13:48:56.967Z,50
2023-04-02T13:51:57.015Z,49.98
2023-04-02T13:54:57.968Z,49.99
2023-04-02T13:57:58.022Z,50
2023-04-02T14:00:58.023Z,50.01
2023-04-02T14:03:56.926Z,49.99
2023-04-02T14:06:57.204Z,49.99
2023-04-02T14:09:57.369Z,49.97
2023-04-02T14:12:57.524Z,50.01
2023-04-02T14:15:57.585Z,50
2023-04-02T14:18:56.658Z,49.98
2023-04-02T14:21:57.514Z,49.97
2023-04-02T14:24:57.616Z,49.97
2023-04-02T14:27:57.128Z,49.97
2023-04-02T14:30:56.956Z,49.99
2023-04-02T14:33:57.033Z,49.98
2023-04-02T14:36:57.371Z,49.95
2023-04-02T14:39:57.866Z,49.97
2023-04-02T14:42:57.386Z,49.96
2023-04-02T14:45:58.052Z,49.97
2023-04-02T14:48:57.244Z,49.96
2023-04-02T14:51:58.051Z,49.96
2023-04-02T14:54:57.044Z,50.01
2023-04-02T14:57:57.305Z,50
2023-04-02T15:00:57.279Z,50.03
2023-04-02T15:03:58.123Z,50.02
2023-04-02T15:06:57.393Z,50.01
2023-04-02T15:09:57.831Z,49.99
2023-04-02T15:12:57.635Z,49.98
2023-04-02T15:15:58.232Z,50.03
2023-04-02T15:18:57.424Z,49.99
2023-04-02T15:22:01.105Z,50.01
2023-04-02T15:24:57.719Z,49.96
2023-04-02T15:27:56.862Z,49.97
2023-04-02T15:30:56.922Z,49.98
2023-04-02T15:33:57.022Z,49.98
2023-04-02T15:36:56.552Z,49.97
2023-04-02T15:39:57.575Z,49.96
2023-04-02T15:42:57.369Z,49.95
2023-04-02T15:45:57.443Z,49.98
2023-04-02T15:48:58.000Z,49.97
2023-04-02T15:51:57.410Z,49.97
2023-04-02T15:54:57.016Z,49.98
2023-04-02T15:57:57.382Z,50
2023-04-02T16:00:57.544Z,50.03
2023-04-02T16:03:58.029Z,50.04
2023-04-02T16:06:56.979Z,50.04
2023-04-02T16:09:57.298Z,50.02
2023-04-02T16:12:57.180Z,50
2023-04-02T16:15:57.606Z,50.02
2023-04-02T16:18:57.644Z,49.98
2023-04-02T16:21:57.059Z,49.97
2023-04-02T16:24:57.813Z,49.98
2023-04-02T16:27:56.890Z,49.97
2023-04-02T16:30:57.287Z,49.99
2023-04-02T16:33:57.152Z,49.97
2023-04-02T16:36:57.391Z,49.96
2023-04-02T16:39:57.234Z,49.96
2023-04-02T16:42:57.516Z,49.95
2023-04-02T16:45:57.657Z,49.94
2023-04-02T16:48:57.077Z,49.93
2023-04-02T16:51:57.934Z,49.9
2023-04-02T16:54:57.294Z,49.93
2023-04-02T16:57:57.173Z,49.93
2023-04-02T17:00:57.831Z,49.99
2023-04-02T17:03:57.041Z,50.04
2023-04-02T17:06:57.632Z,50.02
2023-04-02T17:09:57.692Z,50
2023-04-02T17:12:57.245Z,50
2023-04-02T17:15:57.086Z,49.99
2023-04-02T17:18:57.006Z,49.97
2023-04-02T17:21:57.505Z,49.97
2023-04-02T17:24:57.945Z,49.97
2023-04-02T17:27:57.650Z,49.96
2023-04-02T17:30:57.025Z,49.95
2023-04-02T17:33:57.763Z,49.95
2023-04-02T17:36:58.025Z,49.95
2023-04-02T17:39:56.971Z,49.95
2023-04-02T17:42:57.843Z,49.95
2023-04-02T17:45:57.582Z,49.95
2023-04-02T17:48:57.111Z,49.95
2023-04-02T17:51:57.568Z,49.95
2023-04-02T17:54:57.097Z,49.95
2023-04-02T17:57:57.575Z,49.95
2023-04-02T18:00:57.682Z,49.95
2023-04-02T18:03:57.075Z,49.95
2023-04-02T18:06:57.897Z,49.95
2023-04-02T18:09:57.783Z,49.95
2023-04-02T18:12:57.721Z,49.95
2023-04-02T18:15:57.314Z,49.95
2023-04-02T18:18:58.154Z,49.95
2023-04-02T18:21:56.924Z,49.95
2023-04-02T18:24:57.110Z,49.95
2023-04-02T18:27:57.802Z,49.95
2023-04-02T18:31:00.234Z,49.95
2023-04-02T18:33:57.173Z,49.95
2023-04-02T18:36:57.076Z,49.95
2023-04-02T18:39:58.060Z,49.95
2023-04-02T18:42:57.374Z,49.95
2023-04-02T18:45:58.135Z,49.95
2023-04-02T18:48:57.593Z,49.95
2023-04-02T18:51:57.245Z,49.95
2023-04-02T18:54:57.859Z,49.95
2023-04-02T18:57:57.656Z,49.95
2023-04-02T19:01:25.515Z,49.95
2023-04-02T19:03:57.227Z,49.95
2023-04-02T19:06:58.005Z,49.95
2023-04-02T19:09:57.516Z,49.95
2023-04-02T19:12:57.061Z,49.95
2023-04-02T19:15:58.347Z,49.95
2023-04-02T19:18:57.695Z,49.95
2023-04-02T19:21:57.157Z,49.95
2023-04-02T19:24:57.158Z,49.95
2023-04-02T19:27:57.236Z,49.95
2023-04-02T19:30:58.211Z,49.95
2023-04-02T19:33:57.415Z,49.95
2023-04-02T19:36:57.211Z,49.95
2023-04-02T19:39:57.223Z,49.95
2023-04-02T19:42:57.391Z,49.95
2023-04-02T19:45:57.168Z,49.95
2023-04-02T19:48:57.459Z,49.95
2023-04-02T19:51:57.722Z,49.95
2023-04-02T19:54:58.068Z,49.95
2023-04-02T19:58:04.451Z,49.95
2023-04-02T20:00:57.963Z,49.95
2023-04-02T20:03:58.033Z,49.95
2023-04-02T20:06:57.286Z,49.95
2023-04-02T20:09:57.505Z,49.95
2023-04-02T20:12:57.084Z,49.95
2023-04-02T20:15:57.919Z,49.95
2023-04-02T20:18:57.442Z,49.95
2023-04-02T20:21:57.542Z,49.95
2023-04-02T20:24:57.490Z,49.95
2023-04-02T20:27:57.794Z,49.95
2023-04-02T20:30:57.650Z,49.95
2023-04-02T20:33:57.574Z,49.95
2023-04-02T20:36:58.039Z,49.95
2023-04-02T20:39:57.504Z,49.95
2023-04-02T20:42:58.074Z,49.95
2023-04-02T20:45:57.191Z,49.95
2023-04-02T20:48:57.074Z,49.95
2023-04-02T20:51:57.702Z,49.95
2023-04-02T20:54:57.334Z,49.95
2023-04-02T20:57:56.998Z,49.95
2023-04-02T21:00:57.739Z,49.95
2023-04-02T21:03:57.175Z,49.95
2023-04-02T21:06:57.894Z,49.95
2023-04-02T21:09:57.544Z,49.95
2023-04-02T21:12:56.879Z,49.95
2023-04-02T21:15:57.205Z,49.95
2023-04-02T21:18:57.069Z,49.95
2023-04-02T21:21:57.372Z,49.95
2023-04-02T21:24:57.451Z,49.95
2023-04-02T21:27:57.237Z,49.95
2023-04-02T21:30:58.284Z,49.95
2023-04-02T21:33:57.646Z,49.95
2023-04-02T21:36:57.442Z,49.95
2023-04-02T21:39:57.255Z,49.95
2023-04-02T21:42:57.419Z,49.95
2023-04-02T21:45:57.237Z,49.95
2023-04-02T21:48:57.598Z,49.95
2023-04-02T21:51:57.441Z,49.95
2023-04-02T21:54:57.730Z,49.95
2023-04-02T21:57:57.317Z,49.95
2023-04-02T22:00:57.514Z,49.95
2023-04-02T22:03:57.347Z,49.95
2023-04-02T22:06:56.855Z,49.95
2023-04-02T22:09:57.161Z,49.95
2023-04-02T22:12:56.978Z,49.95
2023-04-02T22:15:57.098Z,49.95
2023-04-02T22:18:57.314Z,49.95
2023-04-02T22:21:56.941Z,49.95
2023-04-02T22:24:57.216Z,49.95
2023-04-02T22:27:57.861Z,49.95
2023-04-02T22:30:57.742Z,49.95
2023-04-02T22:33:57.543Z,49.95
2023-04-02T22:36:58.027Z,49.95
2023-04-02T22:39:57.565Z,49.95
2023-04-02T22:42:57.659Z,49.95
2023-04-02T22:45:57.678Z,49.95
2023-04-02T22:48:57.580Z,49.95
2023-04-02T22:51:57.065Z,49.95
2023-04-02T22:54:57.545Z,49.95
2023-04-02T22:57:56.777Z,49.95
2023-04-02T23:00:57.642Z,49.95
2023-04-02T23:03:57.586Z,49.95
2023-04-02T23:06:57.718Z,49.95
2023-04-02T23:09:57.070Z,49.95
2023-04-02T23:12:57.513Z,49.95
2023-04-02T23:15:56.727Z,49.95
2023-04-02T23:18:57.358Z,49.95
2023-04-02T23:21:57.320Z,49.95
2023-04-02T23:24:57.835Z,49.95
2023-04-02T23:27:57.086Z,49.95
2023-04-02T23:31:15.101Z,49.95
2023-04-02T23:33:57.358Z,49.95
2023-04-02T23:36:56.922Z,49.95
2023-04-02T23:39:57.165Z,49.95
2023-04-02T23:42:57.677Z,49.95
2023-04-02T23:45:57.748Z,49.95
2023-04-02T23:48:57.124Z,49.95
2023-04-02T23:51:57.370Z,49.95
2023-04-02T23:54:57.471Z,49.95
2023-04-02T23:57:57.665Z,49.95
