createdAt,value
2017-11-14T00:00:18.228Z,5.40
2017-11-14T00:02:46.231Z,7.45
2017-11-14T00:05:14.982Z,6.22
2017-11-14T00:07:43.098Z,6.45
2017-11-14T00:10:11.865Z,7.57
2017-11-14T00:12:39.858Z,7.47
2017-11-14T00:15:07.892Z,6.97
2017-11-14T00:17:36.646Z,5.65
2017-11-14T00:20:04.637Z,6.07
2017-11-14T00:22:32.673Z,6.25
2017-11-14T00:25:00.678Z,5.07
2017-11-14T00:27:28.688Z,6.03
2017-11-14T00:29:56.715Z,3.87
2017-11-14T00:32:24.697Z,5.20
2017-11-14T00:34:52.694Z,6.10
2017-11-14T00:37:20.710Z,6.05
2017-11-14T00:39:53.297Z,5.18
2017-11-14T00:42:21.339Z,5.40
2017-11-14T00:44:49.328Z,5.10
2017-11-14T00:47:17.313Z,3.67
2017-11-14T00:49:45.452Z,4.47
2017-11-14T00:52:13.437Z,4.62
2017-11-14T00:54:41.421Z,5.05
2017-11-14T00:57:09.469Z,5.62
2017-11-14T00:59:37.454Z,4.57
2017-11-14T01:02:05.453Z,5.25
2017-11-14T01:04:33.490Z,5.60
2017-11-14T01:07:01.469Z,3.55
2017-11-14T01:09:29.457Z,3.75
2017-11-14T01:11:57.602Z,5.12
2017-11-14T01:14:25.594Z,3.92
2017-11-14T01:16:54.342Z,5.05
2017-11-14T01:19:22.356Z,4.68
2017-11-14T01:21:50.902Z,4.85
2017-11-14T01:24:18.902Z,4.78
2017-11-14T01:26:46.952Z,6.53
2017-11-14T01:29:15.789Z,4.68
2017-11-14T01:31:43.816Z,3.62
2017-11-14T01:34:11.847Z,5.05
2017-11-14T01:36:39.885Z,4.65
2017-11-14T01:39:09.425Z,5.53
2017-11-14T01:41:38.245Z,5.93
2017-11-14T01:44:06.267Z,5.80
2017-11-14T01:46:34.308Z,5.50
2017-11-14T01:49:02.340Z,5.45
2017-11-14T01:51:30.402Z,5.57
2017-11-14T01:53:58.412Z,5.68
2017-11-14T01:56:26.460Z,5.97
2017-11-14T01:58:54.484Z,5.07
2017-11-14T02:01:22.504Z,5.22
2017-11-14T02:03:50.575Z,5.47
2017-11-14T02:06:19.383Z,5.65
2017-11-14T02:08:48.196Z,5.45
2017-11-14T02:11:16.235Z,4.82
2017-11-14T02:13:44.281Z,5.32
2017-11-14T02:16:12.308Z,4.85
2017-11-14T02:18:41.860Z,5.07
2017-11-14T02:21:09.887Z,5.35
2017-11-14T02:23:37.919Z,5.12
2017-11-14T02:26:06.717Z,5.57
2017-11-14T02:28:35.505Z,6.25
2017-11-14T02:31:04.337Z,5.85
2017-11-14T02:33:32.372Z,5.10
2017-11-14T02:36:00.400Z,4.20
2017-11-14T02:38:28.424Z,5.62
2017-11-14T02:40:56.473Z,6.12
2017-11-14T02:43:24.499Z,5.50
2017-11-14T02:45:52.541Z,7.32
2017-11-14T02:48:20.569Z,5.60
2017-11-14T02:50:48.607Z,6.65
2017-11-14T02:53:16.639Z,6.70
2017-11-14T02:55:44.700Z,6.05
2017-11-14T02:58:12.729Z,6.43
2017-11-14T03:00:41.516Z,7.20
2017-11-14T03:03:09.564Z,7.40
2017-11-14T03:05:37.597Z,6.53
2017-11-14T03:08:06.397Z,5.93
2017-11-14T03:10:35.185Z,6.85
2017-11-14T03:13:03.224Z,7.35
2017-11-14T03:15:31.256Z,5.85
2017-11-14T03:17:59.293Z,6.85
2017-11-14T03:20:27.312Z,6.82
2017-11-14T03:22:55.357Z,6.82
2017-11-14T03:25:23.403Z,5.65
2017-11-14T03:27:52.222Z,7.07
2017-11-14T03:30:20.266Z,6.32
2017-11-14T03:32:48.337Z,5.93
2017-11-14T03:35:16.381Z,5.53
2017-11-14T03:37:44.413Z,6.85
2017-11-14T03:40:12.456Z,5.40
2017-11-14T03:42:40.483Z,6.32
2017-11-14T03:45:08.525Z,7.40
2017-11-14T03:47:36.549Z,5.57
2017-11-14T03:50:04.607Z,5.18
2017-11-14T03:52:32.649Z,5.40
2017-11-14T03:55:01.468Z,4.95
2017-11-14T03:57:29.492Z,5.68
2017-11-14T03:59:57.528Z,6.90
2017-11-14T04:02:25.568Z,4.75
2017-11-14T04:04:53.591Z,5.35
2017-11-14T04:07:21.632Z,4.78
2017-11-14T04:09:49.656Z,5.07
2017-11-14T04:12:17.712Z,6.37
2017-11-14T04:14:45.728Z,6.30
2017-11-14T04:17:13.751Z,5.10
2017-11-14T04:19:41.794Z,5.07
2017-11-14T04:22:09.812Z,5.30
2017-11-14T04:24:37.847Z,5.12
2017-11-14T04:27:06.646Z,6.03
2017-11-14T04:29:35.564Z,5.50
2017-11-14T04:32:03.588Z,5.50
2017-11-14T04:34:31.628Z,5.90
2017-11-14T04:36:59.672Z,6.30
2017-11-14T04:39:27.692Z,5.93
2017-11-14T04:41:55.736Z,5.82
2017-11-14T04:44:23.766Z,5.72
2017-11-14T04:46:51.802Z,4.68
2017-11-14T04:49:20.586Z,5.65
2017-11-14T04:51:48.640Z,5.18
2017-11-14T04:54:16.664Z,6.30
2017-11-14T04:56:44.712Z,4.35
2017-11-14T04:59:12.739Z,5.82
2017-11-14T05:01:40.790Z,5.12
2017-11-14T05:04:08.820Z,5.65
2017-11-14T05:06:36.836Z,5.60
2017-11-14T05:09:04.873Z,6.40
2017-11-14T05:11:32.900Z,7.43
2017-11-14T05:14:00.974Z,5.32
2017-11-14T05:16:29.012Z,4.43
2017-11-14T05:18:57.073Z,4.78
2017-11-14T05:21:25.097Z,5.65
2017-11-14T05:23:53.112Z,5.18
2017-11-14T05:26:21.908Z,4.53
2017-11-14T05:28:50.691Z,5.60
2017-11-14T05:31:19.515Z,5.55
2017-11-14T05:33:48.305Z,5.12
2017-11-14T05:36:17.112Z,4.53
2017-11-14T05:38:45.908Z,5.32
2017-11-14T05:41:14.733Z,3.90
2017-11-14T05:43:42.743Z,4.87
2017-11-14T05:46:10.759Z,5.00
2017-11-14T05:48:38.801Z,6.22
2017-11-14T05:51:06.819Z,4.28
2017-11-14T05:53:34.861Z,4.12
2017-11-14T05:56:02.884Z,5.22
2017-11-14T05:58:30.923Z,4.30
2017-11-14T06:00:58.952Z,5.03
2017-11-14T06:03:27.023Z,4.68
2017-11-14T06:05:55.054Z,4.03
2017-11-14T06:08:23.846Z,5.30
2017-11-14T06:10:52.641Z,3.97
2017-11-14T06:13:20.710Z,4.47
2017-11-14T06:15:48.743Z,5.55
2017-11-14T06:18:16.764Z,4.20
2017-11-14T06:20:44.808Z,4.87
2017-11-14T06:23:12.832Z,5.22
2017-11-14T06:25:41.070Z,4.65
2017-11-14T06:28:09.088Z,4.68
2017-11-14T06:30:37.116Z,5.82
2017-11-14T06:33:05.915Z,5.78
2017-11-14T06:35:34.699Z,5.37
2017-11-14T06:38:02.740Z,3.78
2017-11-14T06:40:30.756Z,4.05
2017-11-14T06:42:58.783Z,5.00
2017-11-14T06:45:27.577Z,5.40
2017-11-14T06:47:56.404Z,4.40
2017-11-14T06:50:24.435Z,4.40
2017-11-14T06:52:52.481Z,4.70
2017-11-14T06:55:20.529Z,4.25
2017-11-14T06:57:49.312Z,3.95
2017-11-14T07:00:17.343Z,5.55
2017-11-14T07:02:45.377Z,5.68
2017-11-14T07:05:13.510Z,5.87
2017-11-14T07:07:41.511Z,5.05
2017-11-14T07:10:09.542Z,5.07
2017-11-14T07:12:38.339Z,4.72
2017-11-14T07:15:06.376Z,5.22
2017-11-14T07:17:34.393Z,4.68
2017-11-14T07:20:02.440Z,6.00
2017-11-14T07:22:30.452Z,4.85
2017-11-14T07:24:58.518Z,6.00
2017-11-14T07:27:26.531Z,5.55
2017-11-14T07:29:54.558Z,4.45
2017-11-14T07:32:22.592Z,5.12
2017-11-14T07:34:50.618Z,5.97
2017-11-14T07:37:18.644Z,4.10
2017-11-14T07:39:46.656Z,5.35
2017-11-14T07:42:15.464Z,4.72
2017-11-14T07:44:44.253Z,5.10
2017-11-14T07:47:12.264Z,4.40
2017-11-14T07:49:40.336Z,5.47
2017-11-14T07:52:09.128Z,4.47
2017-11-14T07:54:37.924Z,5.05
2017-11-14T07:57:05.941Z,5.82
2017-11-14T07:59:33.981Z,5.32
2017-11-14T08:02:01.994Z,5.70
2017-11-14T08:04:30.077Z,5.18
2017-11-14T08:06:58.847Z,6.32
2017-11-14T08:09:26.885Z,5.90
2017-11-14T08:11:54.907Z,5.72
2017-11-14T08:14:24.487Z,6.22
2017-11-14T08:16:52.529Z,4.65
2017-11-14T08:19:20.545Z,5.95
2017-11-14T08:21:48.575Z,5.80
2017-11-14T08:24:16.601Z,6.30
2017-11-14T08:26:44.611Z,5.28
2017-11-14T08:29:12.653Z,5.45
2017-11-14T08:31:41.441Z,6.20
2017-11-14T08:34:09.477Z,5.95
2017-11-14T08:36:37.496Z,5.90
2017-11-14T08:39:05.558Z,6.25
2017-11-14T08:41:33.580Z,5.70
2017-11-14T08:44:01.601Z,5.25
2017-11-14T08:46:29.641Z,8.00
2017-11-14T08:48:57.655Z,5.32
2017-11-14T08:51:25.697Z,7.70
2017-11-14T08:53:53.703Z,6.65
2017-11-14T08:56:22.512Z,6.68
2017-11-14T08:58:51.308Z,6.28
2017-11-14T09:01:20.132Z,7.50
2017-11-14T09:03:48.148Z,7.35
2017-11-14T09:06:16.171Z,6.25
2017-11-14T09:08:44.200Z,6.20
2017-11-14T09:11:12.216Z,7.37
2017-11-14T09:13:40.264Z,7.35
2017-11-14T09:16:08.277Z,6.93
2017-11-14T09:18:36.321Z,6.70
2017-11-14T09:21:04.345Z,6.82
2017-11-14T09:23:32.424Z,8.70
2017-11-14T09:26:00.454Z,7.35
2017-11-14T09:28:29.242Z,7.18
2017-11-14T09:30:58.041Z,6.57
2017-11-14T09:33:26.055Z,7.12
2017-11-14T09:35:54.110Z,7.65
2017-11-14T09:38:22.893Z,7.53
2017-11-14T09:40:50.939Z,7.20
2017-11-14T09:43:18.956Z,7.07
2017-11-14T09:45:46.997Z,8.10
2017-11-14T09:48:15.020Z,6.12
2017-11-14T09:50:43.061Z,6.97
2017-11-14T09:53:11.076Z,6.53
2017-11-14T09:55:39.128Z,7.03
2017-11-14T09:58:07.147Z,7.30
2017-11-14T10:00:35.260Z,6.40
2017-11-14T10:03:04.048Z,7.03
2017-11-14T10:05:32.108Z,6.45
2017-11-14T10:08:00.153Z,6.85
2017-11-14T10:10:28.180Z,6.80
2017-11-14T10:12:56.220Z,7.35
2017-11-14T10:15:24.401Z,7.70
2017-11-14T10:17:52.431Z,7.60
2017-11-14T10:20:20.457Z,7.15
2017-11-14T10:22:49.266Z,7.40
2017-11-14T10:25:17.286Z,6.57
2017-11-14T10:27:45.344Z,7.25
2017-11-14T10:30:13.371Z,10.05
2017-11-14T10:32:42.905Z,6.62
2017-11-14T10:35:10.949Z,7.60
2017-11-14T10:37:38.969Z,7.18
2017-11-14T10:40:07.020Z,6.97
2017-11-14T10:42:35.032Z,7.65
2017-11-14T10:45:03.065Z,7.90
2017-11-14T10:47:31.099Z,7.18
2017-11-14T10:49:59.148Z,7.15
2017-11-14T10:52:27.192Z,8.15
2017-11-14T10:54:56.016Z,7.05
2017-11-14T10:57:24.034Z,6.85
2017-11-14T10:59:52.095Z,7.82
2017-11-14T11:02:20.115Z,7.25
2017-11-14T11:04:49.660Z,6.85
2017-11-14T11:07:18.460Z,7.90
2017-11-14T11:09:47.244Z,7.72
2017-11-14T11:12:15.285Z,7.15
2017-11-14T11:14:43.295Z,7.22
2017-11-14T11:17:11.341Z,7.03
2017-11-14T11:19:39.369Z,6.32
2017-11-14T11:22:07.440Z,7.65
2017-11-14T11:24:35.456Z,6.50
2017-11-14T11:27:04.238Z,6.20
2017-11-14T11:29:32.267Z,5.30
2017-11-14T11:32:00.319Z,8.05
2017-11-14T11:34:28.391Z,6.45
2017-11-14T11:36:56.433Z,6.78
2017-11-14T11:39:26.145Z,7.40
2017-11-14T11:41:54.169Z,6.70
2017-11-14T11:44:22.221Z,7.37
2017-11-14T11:46:50.246Z,6.28
2017-11-14T11:49:18.285Z,7.22
2017-11-14T11:51:46.302Z,6.28
2017-11-14T11:54:14.340Z,6.78
2017-11-14T11:56:42.372Z,6.87
2017-11-14T11:59:10.396Z,6.80
2017-11-14T12:01:38.424Z,6.60
2017-11-14T12:04:06.464Z,5.97
2017-11-14T12:06:35.245Z,7.18
2017-11-14T12:09:03.288Z,6.90
2017-11-14T12:11:31.308Z,5.60
2017-11-14T12:13:59.380Z,7.12
2017-11-14T12:16:27.536Z,6.40
2017-11-14T12:18:55.554Z,6.22
2017-11-14T12:21:23.595Z,7.70
2017-11-14T12:23:51.608Z,6.25
2017-11-14T12:26:19.669Z,6.95
2017-11-14T12:28:47.688Z,6.35
2017-11-14T12:31:15.720Z,7.72
2017-11-14T12:33:43.752Z,6.45
2017-11-14T12:36:11.789Z,7.72
2017-11-14T12:38:39.811Z,7.20
2017-11-14T12:41:09.356Z,6.43
2017-11-14T12:43:38.281Z,7.43
2017-11-14T12:46:06.571Z,7.20
2017-11-14T12:48:34.592Z,7.37
2017-11-14T12:51:02.624Z,6.70
2017-11-14T12:53:31.416Z,7.10
2017-11-14T12:56:00.200Z,6.95
2017-11-14T12:58:28.248Z,8.13
2017-11-14T13:00:56.277Z,6.78
2017-11-14T13:03:25.075Z,6.25
2017-11-14T13:05:53.087Z,6.90
2017-11-14T13:08:21.148Z,6.93
2017-11-14T13:10:49.168Z,6.57
2017-11-14T13:13:17.183Z,6.72
2017-11-14T13:15:45.219Z,7.10
2017-11-14T13:18:13.245Z,6.85
2017-11-14T13:20:41.280Z,7.47
2017-11-14T13:23:09.305Z,7.90
2017-11-14T13:25:37.343Z,7.75
2017-11-14T13:28:06.140Z,9.57
2017-11-14T13:30:34.932Z,8.85
2017-11-14T13:33:03.725Z,9.93
2017-11-14T13:35:31.764Z,9.25
2017-11-14T13:37:59.780Z,8.88
2017-11-14T13:40:27.811Z,9.95
2017-11-14T13:42:55.835Z,8.07
2017-11-14T13:45:23.891Z,7.37
2017-11-14T13:47:51.953Z,9.00
2017-11-14T13:50:20.739Z,9.20
2017-11-14T13:52:49.542Z,8.32
2017-11-14T13:55:18.321Z,8.50
2017-11-14T13:57:46.357Z,8.90
2017-11-14T14:00:14.377Z,8.27
2017-11-14T14:02:42.412Z,9.15
2017-11-14T14:05:10.453Z,6.60
2017-11-14T14:07:38.484Z,8.73
2017-11-14T14:10:06.512Z,8.18
2017-11-14T14:12:34.580Z,7.95
2017-11-14T14:15:02.595Z,8.75
2017-11-14T14:17:31.417Z,7.43
2017-11-14T14:20:00.293Z,7.60
2017-11-14T14:22:28.336Z,7.30
2017-11-14T14:24:56.367Z,6.80
2017-11-14T14:27:25.156Z,8.23
2017-11-14T14:29:53.193Z,7.87
2017-11-14T14:32:21.228Z,7.55
2017-11-14T14:34:49.257Z,8.32
2017-11-14T14:37:17.276Z,9.05
2017-11-14T14:39:45.311Z,9.02
2017-11-14T14:42:13.859Z,8.35
2017-11-14T14:44:41.927Z,9.10
2017-11-14T14:47:09.956Z,9.50
2017-11-14T14:49:38.738Z,8.70
2017-11-14T14:52:08.275Z,7.80
2017-11-14T14:54:37.063Z,8.18
2017-11-14T14:57:05.108Z,7.75
2017-11-14T14:59:33.139Z,7.53
2017-11-14T15:02:01.188Z,8.70
2017-11-14T15:04:29.214Z,9.23
2017-11-14T15:06:58.050Z,7.30
2017-11-14T15:09:26.072Z,8.68
2017-11-14T15:11:54.101Z,8.10
2017-11-14T15:14:22.131Z,7.65
2017-11-14T15:16:50.162Z,10.25
2017-11-14T15:19:18.965Z,10.43
2017-11-14T15:21:46.995Z,10.13
2017-11-14T15:24:15.037Z,8.50
2017-11-14T15:26:43.061Z,9.80
2017-11-14T15:29:11.100Z,9.75
2017-11-14T15:31:39.119Z,10.48
2017-11-14T15:34:07.164Z,11.20
2017-11-14T15:36:35.200Z,10.73
2017-11-14T15:39:03.286Z,10.88
2017-11-14T15:41:31.313Z,10.52
2017-11-14T15:44:00.140Z,12.18
2017-11-14T15:46:28.172Z,10.02
2017-11-14T15:48:56.308Z,12.70
2017-11-14T15:51:24.343Z,9.98
2017-11-14T15:53:52.378Z,11.63
2017-11-14T15:56:21.040Z,11.57
2017-11-14T15:58:49.076Z,10.93
2017-11-14T16:01:17.112Z,11.95
2017-11-14T16:03:45.904Z,11.85
2017-11-14T16:06:14.719Z,10.73
2017-11-14T16:08:43.510Z,10.77
2017-11-14T16:11:12.324Z,14.00
2017-11-14T16:13:40.355Z,11.02
2017-11-14T16:16:08.400Z,10.82
2017-11-14T16:18:36.444Z,10.20
2017-11-14T16:21:04.473Z,12.05
2017-11-14T16:23:32.516Z,10.35
2017-11-14T16:26:00.546Z,11.82
2017-11-14T16:28:28.580Z,10.77
2017-11-14T16:30:58.109Z,13.20
2017-11-14T16:33:26.912Z,11.27
2017-11-14T16:35:55.704Z,11.07
2017-11-14T16:38:23.776Z,10.50
2017-11-14T16:41:04.647Z,11.15
2017-11-14T16:43:33.116Z,11.38
2017-11-14T16:46:01.199Z,10.77
2017-11-14T16:48:29.228Z,12.32
2017-11-14T16:50:57.264Z,12.37
2017-11-14T16:53:25.325Z,12.15
2017-11-14T16:55:54.127Z,11.63
2017-11-14T16:58:22.917Z,12.73
2017-11-14T17:00:51.732Z,11.77
2017-11-14T17:03:20.531Z,13.65
2017-11-14T17:05:59.937Z,12.48
2017-11-14T17:08:34.271Z,9.88
2017-11-14T17:11:02.312Z,9.68
2017-11-14T17:13:30.325Z,12.50
2017-11-14T17:15:58.401Z,10.85
2017-11-14T17:18:26.425Z,11.90
2017-11-14T17:20:54.452Z,11.18
2017-11-14T17:23:22.520Z,11.05
2017-11-14T17:25:50.554Z,11.40
2017-11-14T17:28:18.605Z,10.98
2017-11-14T17:30:46.636Z,11.90
2017-11-14T17:33:14.680Z,12.13
2017-11-14T17:35:42.708Z,13.73
2017-11-14T17:38:10.744Z,12.98
2017-11-14T17:40:38.781Z,11.52
2017-11-14T17:43:06.824Z,10.93
2017-11-14T17:45:34.859Z,10.52
2017-11-14T17:48:03.689Z,10.45
2017-11-14T17:50:31.708Z,10.93
2017-11-14T17:52:59.736Z,9.30
2017-11-14T17:55:28.539Z,10.88
2017-11-14T17:57:56.567Z,9.35
2017-11-14T18:00:24.627Z,10.85
2017-11-14T18:02:52.663Z,8.25
2017-11-14T18:05:20.719Z,11.00
2017-11-14T18:07:48.743Z,11.30
2017-11-14T18:10:17.553Z,11.75
2017-11-14T18:12:46.344Z,10.57
2017-11-14T18:15:15.155Z,10.32
2017-11-14T18:17:43.943Z,11.95
2017-11-14T18:20:12.029Z,12.32
2017-11-14T18:22:40.815Z,11.82
2017-11-14T18:25:08.835Z,11.95
2017-11-14T18:27:36.873Z,9.70
2017-11-14T18:30:04.905Z,10.75
2017-11-14T18:32:32.940Z,10.82
2017-11-14T18:35:00.967Z,10.90
2017-11-14T18:37:29.006Z,9.98
2017-11-14T18:39:57.048Z,10.13
2017-11-14T18:42:25.407Z,11.12
2017-11-14T18:44:54.237Z,11.82
2017-11-14T18:47:22.275Z,12.82
2017-11-14T18:49:50.311Z,11.52
2017-11-14T18:52:18.348Z,8.88
2017-11-14T18:54:46.392Z,9.70
2017-11-14T18:57:14.415Z,9.60
2017-11-14T18:59:42.459Z,10.20
2017-11-14T19:02:10.507Z,8.10
2017-11-14T19:04:39.324Z,11.30
2017-11-14T19:07:12.100Z,10.75
2017-11-14T19:09:43.304Z,11.43
2017-11-14T19:12:11.744Z,10.32
2017-11-14T19:14:40.814Z,8.68
2017-11-14T19:17:09.057Z,9.75
2017-11-14T19:19:37.669Z,9.30
2017-11-14T19:22:06.823Z,11.38
2017-11-14T19:24:38.317Z,11.48
2017-11-14T19:27:06.483Z,10.35
2017-11-14T19:29:34.576Z,9.63
2017-11-14T20:54:04.090Z,9.60
2017-11-14T20:56:32.135Z,10.25
2017-11-14T20:59:00.156Z,9.32
2017-11-14T21:01:28.236Z,10.73
2017-11-14T21:03:56.256Z,10.45
2017-11-14T21:06:24.292Z,8.90
2017-11-14T21:08:53.115Z,10.07
2017-11-14T21:11:21.155Z,9.57
2017-11-14T21:13:49.216Z,10.43
2017-11-14T21:16:17.238Z,10.05
2017-11-14T21:18:46.044Z,11.15
2017-11-14T21:21:14.831Z,10.40
2017-11-14T21:23:42.922Z,9.60
2017-11-14T21:26:10.940Z,10.00
2017-11-14T21:28:42.909Z,12.52
2017-11-14T21:31:10.960Z,9.85
2017-11-14T21:33:38.979Z,10.15
2017-11-14T21:36:07.089Z,8.85
2017-11-14T21:38:35.092Z,8.70
2017-11-14T21:41:03.132Z,10.82
2017-11-14T21:43:31.163Z,9.65
2017-11-14T21:45:59.329Z,9.00
2017-11-14T21:48:27.472Z,8.68
2017-11-14T21:50:55.614Z,8.88
2017-11-14T21:53:24.563Z,10.60
2017-11-14T21:55:53.286Z,11.10
2017-11-14T21:58:22.174Z,9.73
2017-11-14T22:00:51.016Z,9.88
2017-11-14T22:03:19.809Z,10.70
2017-11-14T22:05:47.833Z,9.63
2017-11-14T22:08:16.648Z,11.60
2017-11-14T22:10:45.439Z,10.88
2017-11-14T22:13:14.243Z,9.55
2017-11-14T22:15:43.041Z,11.80
2017-11-14T22:18:11.849Z,9.45
2017-11-14T22:20:40.652Z,11.50
2017-11-14T22:23:09.467Z,12.52
2017-11-14T22:25:38.281Z,9.70
2017-11-14T22:28:06.283Z,11.57
2017-11-14T22:30:34.328Z,10.20
2017-11-14T22:33:03.141Z,9.60
2017-11-14T22:35:31.188Z,9.77
2017-11-14T22:37:59.216Z,10.48
2017-11-14T22:40:27.289Z,9.93
2017-11-14T22:42:56.085Z,11.75
2017-11-14T22:45:24.899Z,10.35
2017-11-14T22:47:53.718Z,10.07
2017-11-14T22:50:21.759Z,13.30
2017-11-14T22:52:49.799Z,8.48
2017-11-14T22:55:17.859Z,7.70
2017-11-14T22:57:45.892Z,9.32
2017-11-14T23:00:25.936Z,8.20
2017-11-14T23:02:54.015Z,8.82
2017-11-14T23:05:22.023Z,8.88
2017-11-14T23:07:50.064Z,9.13
2017-11-14T23:10:18.100Z,9.73
2017-11-14T23:12:46.887Z,9.93
2017-11-14T23:15:14.929Z,9.35
2017-11-14T23:17:42.947Z,10.93
2017-11-14T23:20:10.992Z,9.00
2017-11-14T23:22:39.006Z,10.15
2017-11-14T23:25:07.061Z,7.78
2017-11-14T23:27:35.084Z,8.25
2017-11-14T23:30:03.121Z,10.05
2017-11-14T23:32:31.163Z,8.57
2017-11-14T23:34:59.175Z,9.82
2017-11-14T23:37:27.988Z,9.68
2017-11-14T23:39:56.107Z,9.70
2017-11-14T23:42:24.139Z,7.37
2017-11-14T23:44:52.948Z,9.52
2017-11-14T23:47:21.752Z,8.90
2017-11-14T23:49:50.551Z,9.35
2017-11-14T23:52:19.351Z,8.10
2017-11-14T23:54:48.144Z,9.55
2017-11-14T23:57:16.955Z,7.78
2017-11-14T23:59:45.745Z,8.50
