createdAt,value
2023-05-06T00:11:35.938Z,978.55
2023-05-06T00:23:36.366Z,978.54
2023-05-06T00:35:36.846Z,978.34
2023-05-06T00:47:37.252Z,978.20
2023-05-06T00:59:37.749Z,978.41
2023-05-06T01:11:38.176Z,978.56
2023-05-06T01:23:38.628Z,978.76
2023-05-06T01:35:39.072Z,978.96
2023-05-06T01:47:39.604Z,978.93
2023-05-06T01:59:39.965Z,978.98
2023-05-06T02:11:40.423Z,978.98
2023-05-06T02:23:40.904Z,978.83
2023-05-06T02:35:41.399Z,978.86
2023-05-06T02:47:41.798Z,978.85
2023-05-06T02:59:42.243Z,978.95
2023-05-06T03:11:42.698Z,978.89
2023-05-06T03:23:43.185Z,978.83
2023-05-06T03:35:43.601Z,978.73
2023-05-06T03:47:44.105Z,978.65
2023-05-06T03:59:44.507Z,978.58
2023-05-06T04:11:44.998Z,978.44
2023-05-06T04:23:45.430Z,978.45
2023-05-06T04:35:45.882Z,978.66
2023-05-06T04:47:46.403Z,978.76
2023-05-06T04:59:46.832Z,978.65
2023-05-06T05:11:47.264Z,978.63
2023-05-06T05:23:47.686Z,978.54
2023-05-06T05:35:48.167Z,978.52
2023-05-06T05:47:48.657Z,978.60
2023-05-06T05:59:49.065Z,978.75
2023-05-06T06:11:49.487Z,978.82
2023-05-06T06:23:49.930Z,979.06
2023-05-06T06:35:50.447Z,979.21
2023-05-06T06:47:50.890Z,979.20
2023-05-06T06:59:51.350Z,979.30
2023-05-06T07:11:51.783Z,979.42
2023-05-06T07:23:52.244Z,979.29
2023-05-06T07:35:52.731Z,979.42
2023-05-06T07:47:53.294Z,979.38
2023-05-06T07:59:53.617Z,979.29
2023-05-06T08:11:54.092Z,979.47
2023-05-06T08:23:54.511Z,979.45
2023-05-06T08:35:54.947Z,979.55
2023-05-06T08:47:55.464Z,979.45
2023-05-06T08:59:55.919Z,979.43
2023-05-06T09:11:56.309Z,979.28
2023-05-06T09:23:56.773Z,979.35
2023-05-06T09:35:57.275Z,979.24
2023-05-06T09:47:57.763Z,979.15
2023-05-06T09:59:58.163Z,979.14
2023-05-06T10:11:58.604Z,978.97
2023-05-06T10:23:59.050Z,978.93
2023-05-06T10:35:59.527Z,978.79
2023-05-06T10:48:00.077Z,978.78
2023-05-06T11:00:00.409Z,978.74
2023-05-06T11:12:00.899Z,978.65
2023-05-06T11:24:01.364Z,978.64
2023-05-06T11:36:01.786Z,978.65
2023-05-06T11:48:02.371Z,978.79
2023-05-06T12:00:02.689Z,978.82
2023-05-06T12:12:03.210Z,978.73
2023-05-06T12:24:03.664Z,978.46
2023-05-06T12:36:04.085Z,978.55
2023-05-06T12:48:04.558Z,978.66
2023-05-06T13:00:05.179Z,978.80
2023-05-06T13:12:05.460Z,978.95
2023-05-06T13:24:05.891Z,978.72
2023-05-06T13:36:06.380Z,978.41
2023-05-06T13:48:06.865Z,978.42
2023-05-06T14:00:07.285Z,978.44
2023-05-06T14:12:07.728Z,978.16
2023-05-06T14:24:08.291Z,978.15
2023-05-06T14:36:08.657Z,978.20
2023-05-06T14:48:09.109Z,978.56
2023-05-06T15:00:09.530Z,978.45
2023-05-06T15:12:10.011Z,978.36
2023-05-06T15:24:10.507Z,978.16
2023-05-06T15:36:10.914Z,978.21
2023-05-06T15:48:11.463Z,978.22
2023-05-06T16:00:12.199Z,978.17
2023-05-06T16:12:12.331Z,978.14
2023-05-06T16:24:12.978Z,978.13
2023-05-06T16:36:13.953Z,978.10
2023-05-06T16:48:13.767Z,978.11
2023-05-06T17:00:14.226Z,978.32
2023-05-06T17:12:14.546Z,978.47
2023-05-06T17:24:15.029Z,978.79
2023-05-06T17:36:15.464Z,978.93
2023-05-06T17:48:15.935Z,979.17
2023-05-06T18:00:16.338Z,979.53
2023-05-06T18:12:16.814Z,979.39
2023-05-06T18:24:17.354Z,979.43
2023-05-06T18:36:17.761Z,979.48
2023-05-06T18:48:18.208Z,979.61
2023-05-06T19:00:18.647Z,979.76
2023-05-06T19:12:19.168Z,979.74
2023-05-06T19:24:19.592Z,979.92
2023-05-06T19:36:20.114Z,979.92
2023-05-06T19:48:20.485Z,979.90
2023-05-06T20:00:20.968Z,980.03
2023-05-06T20:12:21.428Z,979.96
2023-05-06T20:24:21.837Z,979.92
2023-05-06T20:36:22.301Z,979.89
2023-05-06T20:48:22.745Z,980.04
2023-05-06T21:00:23.220Z,979.91
2023-05-06T21:12:23.622Z,979.84
2023-05-06T21:24:24.090Z,979.83
2023-05-06T21:36:24.551Z,979.77
2023-05-06T21:48:25.016Z,979.80
2023-05-06T22:00:25.480Z,979.74
2023-05-06T22:12:25.915Z,979.86
2023-05-06T22:24:26.390Z,979.78
2023-05-06T22:36:26.864Z,979.63
2023-05-06T22:48:27.280Z,979.84
2023-05-06T23:00:27.729Z,979.97
2023-05-06T23:12:28.169Z,979.67
2023-05-06T23:24:28.650Z,979.79
2023-05-06T23:36:29.106Z,979.61
2023-05-06T23:48:29.533Z,979.81
