createdAt,value
2023-04-29T00:01:00.953Z,953.6235
2023-04-29T00:02:02.569Z,953.6494
2023-04-29T00:03:04.304Z,953.6476
2023-04-29T00:04:06.183Z,953.6365
2023-04-29T00:05:08.127Z,953.6200
2023-04-29T00:06:10.158Z,953.5753
2023-04-29T00:07:11.814Z,953.5571
2023-04-29T00:08:13.523Z,953.5682
2023-04-29T00:09:15.112Z,953.5965
2023-04-29T00:10:16.706Z,953.6259
2023-04-29T00:11:18.324Z,953.6271
2023-04-29T00:12:19.934Z,953.5988
2023-04-29T00:13:21.545Z,953.5406
2023-04-29T00:14:23.134Z,953.4800
2023-04-29T00:15:24.760Z,953.4435
2023-04-29T00:16:26.356Z,953.4382
2023-04-29T00:17:28.002Z,953.4506
2023-04-29T00:18:29.618Z,953.4494
2023-04-29T00:19:31.220Z,953.4271
2023-04-29T00:20:33.119Z,953.4153
2023-04-29T00:21:34.764Z,953.4065
2023-04-29T00:22:36.358Z,953.3747
2023-04-29T00:23:37.950Z,953.3359
2023-04-29T00:24:39.555Z,953.3312
2023-04-29T00:25:41.141Z,953.3694
2023-04-29T00:26:42.744Z,953.4053
2023-04-29T00:27:44.373Z,953.4253
2023-04-29T00:28:46.001Z,953.3947
2023-04-29T00:29:47.687Z,953.3994
2023-04-29T00:30:49.265Z,953.4200
2023-04-29T00:31:51.001Z,953.4706
2023-04-29T00:32:52.645Z,953.5241
2023-04-29T00:33:54.224Z,953.5547
2023-04-29T00:34:55.806Z,953.5665
2023-04-29T00:35:57.444Z,953.5694
2023-04-29T00:36:59.025Z,953.5629
2023-04-29T00:38:00.696Z,953.5471
2023-04-29T00:39:02.258Z,953.5382
2023-04-29T00:40:03.871Z,953.5458
2023-04-29T00:41:06.128Z,953.5388
2023-04-29T00:42:07.734Z,953.5265
2023-04-29T00:43:09.638Z,953.5142
2023-04-29T00:44:11.263Z,953.4924
2023-04-29T00:45:12.868Z,953.4665
2023-04-29T00:46:14.457Z,953.4147
2023-04-29T00:47:16.064Z,953.3853
2023-04-29T00:48:17.701Z,953.3788
2023-04-29T00:49:19.339Z,953.4030
2023-04-29T00:50:20.932Z,953.4112
2023-04-29T00:51:22.656Z,953.4288
2023-04-29T00:52:24.223Z,953.4365
2023-04-29T00:53:25.851Z,953.4394
2023-04-29T00:54:27.469Z,953.4406
2023-04-29T00:55:29.079Z,953.4424
2023-04-29T00:56:30.658Z,953.4359
2023-04-29T00:57:32.299Z,953.4094
2023-04-29T00:58:33.899Z,953.4000
2023-04-29T00:59:35.510Z,953.3835
2023-04-29T01:00:37.146Z,953.3735
2023-04-29T01:01:38.804Z,953.3712
2023-04-29T01:02:40.515Z,953.3635
2023-04-29T01:03:42.330Z,953.3700
2023-04-29T01:04:44.048Z,953.3529
2023-04-29T01:05:45.714Z,953.3406
2023-04-29T01:06:47.373Z,953.3336
2023-04-29T01:07:49.007Z,953.3300
2023-04-29T01:08:50.644Z,953.2953
2023-04-29T01:09:52.506Z,953.2718
2023-04-29T01:10:54.263Z,953.2835
2023-04-29T01:11:55.857Z,953.2994
2023-04-29T01:12:57.501Z,953.3076
2023-04-29T01:13:59.106Z,953.3171
2023-04-29T01:15:00.728Z,953.3324
2023-04-29T01:16:02.397Z,953.3218
2023-04-29T01:17:03.987Z,953.3100
2023-04-29T01:18:05.606Z,953.3000
2023-04-29T01:19:07.179Z,953.2812
2023-04-29T01:20:08.794Z,953.2723
2023-04-29T01:21:10.858Z,953.2612
2023-04-29T01:22:12.455Z,953.2547
2023-04-29T01:23:14.067Z,953.2606
2023-04-29T01:24:15.712Z,953.3047
2023-04-29T01:25:17.299Z,953.3336
2023-04-29T01:26:18.941Z,953.3124
2023-04-29T01:27:20.542Z,953.3289
2023-04-29T01:28:22.193Z,953.3024
2023-04-29T01:29:23.784Z,953.3147
2023-04-29T01:30:27.270Z,953.3171
2023-04-29T01:31:28.915Z,953.2947
2023-04-29T01:32:31.531Z,953.2765
2023-04-29T01:33:31.028Z,953.2819
2023-04-29T01:34:32.652Z,953.3018
2023-04-29T01:35:34.248Z,953.3088
2023-04-29T01:36:35.877Z,953.3024
2023-04-29T01:37:37.484Z,953.3141
2023-04-29T01:38:39.093Z,953.3306
2023-04-29T01:39:40.692Z,953.3423
2023-04-29T01:40:42.312Z,953.3465
2023-04-29T01:41:43.941Z,953.3394
2023-04-29T01:42:45.517Z,953.3512
2023-04-29T01:43:47.152Z,953.3806
2023-04-29T01:44:48.728Z,953.3782
2023-04-29T01:45:50.393Z,953.3759
2023-04-29T01:46:52.054Z,953.3929
2023-04-29T01:47:53.689Z,953.3936
2023-04-29T01:48:55.286Z,953.3906
2023-04-29T01:49:56.893Z,953.3853
2023-04-29T01:50:58.505Z,953.3918
2023-04-29T01:52:00.119Z,953.3765
2023-04-29T01:53:01.709Z,953.3535
2023-04-29T01:54:03.382Z,953.3383
2023-04-29T01:55:04.955Z,953.3447
2023-04-29T01:56:06.572Z,953.3412
2023-04-29T01:57:08.181Z,953.3512
2023-04-29T01:58:09.831Z,953.3735
2023-04-29T01:59:11.445Z,953.3788
2023-04-29T02:00:13.038Z,953.3936
2023-04-29T02:01:14.685Z,953.4111
2023-04-29T02:02:16.262Z,953.4171
2023-04-29T02:03:18.045Z,953.4211
2023-04-29T02:04:19.740Z,953.4376
2023-04-29T02:05:21.345Z,953.4494
2023-04-29T02:06:22.973Z,953.4536
2023-04-29T02:07:24.558Z,953.4565
2023-04-29T02:08:26.188Z,953.4653
2023-04-29T02:09:27.798Z,953.4788
2023-04-29T02:10:29.629Z,953.4847
2023-04-29T02:11:31.215Z,953.4776
2023-04-29T02:12:32.827Z,953.4623
2023-04-29T02:13:34.461Z,953.4670
2023-04-29T02:14:37.811Z,953.4724
2023-04-29T02:15:39.639Z,953.4747
2023-04-29T02:16:41.321Z,953.4536
2023-04-29T02:17:42.968Z,953.4329
2023-04-29T02:18:44.571Z,953.4053
2023-04-29T02:19:46.158Z,953.3859
2023-04-29T02:20:47.782Z,953.3676
2023-04-29T02:21:49.375Z,953.3547
2023-04-29T02:22:50.988Z,953.3459
2023-04-29T02:23:52.638Z,953.3418
2023-04-29T02:24:54.407Z,953.3365
2023-04-29T02:25:56.045Z,953.3342
2023-04-29T02:26:57.649Z,953.3259
2023-04-29T02:27:59.284Z,953.3188
2023-04-29T02:29:00.901Z,953.3076
2023-04-29T02:30:02.540Z,953.3106
2023-04-29T02:31:04.178Z,953.3271
2023-04-29T02:32:05.801Z,953.3289
2023-04-29T02:33:08.481Z,953.3259
2023-04-29T02:34:10.374Z,953.3253
2023-04-29T02:35:11.969Z,953.3212
2023-04-29T02:36:13.588Z,953.3253
2023-04-29T02:37:15.197Z,953.3106
2023-04-29T02:38:16.791Z,953.2917
2023-04-29T02:39:18.423Z,953.2789
2023-04-29T02:40:20.046Z,953.2818
2023-04-29T02:41:21.670Z,953.3094
2023-04-29T02:42:23.293Z,953.3342
2023-04-29T02:43:25.242Z,953.3459
2023-04-29T02:44:26.901Z,953.3559
2023-04-29T02:45:28.475Z,953.3306
2023-04-29T02:46:30.166Z,953.3053
2023-04-29T02:47:31.775Z,953.2812
2023-04-29T02:48:33.384Z,953.2647
2023-04-29T02:49:34.978Z,953.2542
2023-04-29T02:50:36.596Z,953.2458
2023-04-29T02:51:38.221Z,953.2253
2023-04-29T02:52:39.907Z,953.2135
2023-04-29T02:53:41.533Z,953.2023
2023-04-29T02:54:43.149Z,953.2071
2023-04-29T02:55:44.771Z,953.2141
2023-04-29T02:56:46.398Z,953.2324
2023-04-29T02:57:47.989Z,953.2618
2023-04-29T02:58:49.604Z,953.2917
2023-04-29T02:59:51.485Z,953.3058
2023-04-29T03:00:53.298Z,953.3118
2023-04-29T03:01:54.920Z,953.3094
2023-04-29T03:02:56.653Z,953.3124
2023-04-29T03:03:58.672Z,953.3094
2023-04-29T03:05:00.371Z,953.3006
2023-04-29T03:06:01.997Z,953.2864
2023-04-29T03:07:03.601Z,953.2853
2023-04-29T03:08:05.248Z,953.2753
2023-04-29T03:09:06.928Z,953.2653
2023-04-29T03:10:08.520Z,953.2589
2023-04-29T03:11:10.149Z,953.2518
2023-04-29T03:12:11.788Z,953.2653
2023-04-29T03:13:13.371Z,953.2706
2023-04-29T03:14:14.988Z,953.2800
2023-04-29T03:15:16.621Z,953.2888
2023-04-29T03:16:18.228Z,953.3024
2023-04-29T03:17:19.861Z,953.3024
2023-04-29T03:18:21.492Z,953.3076
2023-04-29T03:19:23.105Z,953.3000
2023-04-29T03:20:24.688Z,953.3024
2023-04-29T03:21:26.312Z,953.3047
2023-04-29T03:22:27.921Z,953.2994
2023-04-29T03:23:29.547Z,953.2911
2023-04-29T03:24:31.169Z,953.2806
2023-04-29T03:25:33.081Z,953.2830
2023-04-29T03:26:34.699Z,953.2700
2023-04-29T03:27:36.303Z,953.2571
2023-04-29T03:28:37.902Z,953.2300
2023-04-29T03:29:39.559Z,953.2112
2023-04-29T03:30:41.450Z,953.1794
2023-04-29T03:31:43.082Z,953.1624
2023-04-29T03:32:44.695Z,953.1282
2023-04-29T03:33:46.330Z,953.1017
2023-04-29T03:34:47.926Z,953.0723
2023-04-29T03:35:49.801Z,953.0429
2023-04-29T03:36:51.431Z,953.0300
2023-04-29T03:37:53.065Z,953.0118
2023-04-29T03:38:54.693Z,953.0135
2023-04-29T03:39:56.312Z,953.0159
2023-04-29T03:40:59.491Z,953.0182
2023-04-29T03:42:01.129Z,953.0200
2023-04-29T03:43:02.750Z,952.9965
2023-04-29T03:44:04.377Z,952.9929
2023-04-29T03:45:06.049Z,952.9876
2023-04-29T03:46:07.931Z,952.9800
2023-04-29T03:47:09.575Z,952.9735
2023-04-29T03:48:11.159Z,952.9858
2023-04-29T03:49:12.867Z,952.9935
2023-04-29T03:50:14.640Z,952.9965
2023-04-29T03:51:16.305Z,953.0035
2023-04-29T03:52:17.920Z,953.0194
2023-04-29T03:53:19.806Z,953.0288
2023-04-29T03:54:21.392Z,953.0464
2023-04-29T03:55:23.036Z,953.0477
2023-04-29T03:56:24.692Z,953.0323
2023-04-29T03:57:26.351Z,953.0135
2023-04-29T03:58:27.949Z,952.9871
2023-04-29T03:59:29.568Z,952.9606
2023-04-29T04:00:31.265Z,952.9435
2023-04-29T04:01:32.902Z,952.9424
2023-04-29T04:02:34.612Z,952.9465
2023-04-29T04:03:36.591Z,952.9694
2023-04-29T04:04:38.342Z,952.9988
2023-04-29T04:05:40.368Z,953.0288
2023-04-29T04:06:41.992Z,953.0553
2023-04-29T04:07:43.602Z,953.0688
2023-04-29T04:08:45.280Z,953.0706
2023-04-29T04:09:46.896Z,953.0930
2023-04-29T04:10:48.527Z,953.0923
2023-04-29T04:11:50.125Z,953.1035
2023-04-29T04:12:51.744Z,953.1000
2023-04-29T04:13:53.342Z,953.0859
2023-04-29T04:14:54.970Z,953.0753
2023-04-29T04:15:58.161Z,953.0706
2023-04-29T04:16:59.745Z,953.0665
2023-04-29T04:18:01.419Z,953.0653
2023-04-29T04:19:02.996Z,953.0641
2023-04-29T04:20:04.622Z,953.0729
2023-04-29T04:21:06.230Z,953.0906
2023-04-29T04:22:07.845Z,953.1241
2023-04-29T04:23:09.436Z,953.1541
2023-04-29T04:24:11.105Z,953.1906
2023-04-29T04:25:12.707Z,953.2118
2023-04-29T04:26:14.344Z,953.2306
2023-04-29T04:27:15.948Z,953.2471
2023-04-29T04:28:17.945Z,953.2694
2023-04-29T04:29:19.551Z,953.2924
2023-04-29T04:30:21.202Z,953.3135
2023-04-29T04:31:22.906Z,953.3289
2023-04-29T04:32:24.546Z,953.3418
2023-04-29T04:33:26.146Z,953.3517
2023-04-29T04:34:27.786Z,953.3641
2023-04-29T04:35:29.410Z,953.3900
2023-04-29T04:36:31.021Z,953.4117
2023-04-29T04:37:32.627Z,953.4164
2023-04-29T04:38:34.247Z,953.4153
2023-04-29T04:39:35.844Z,953.4282
2023-04-29T04:40:37.458Z,953.4641
2023-04-29T04:41:39.087Z,953.4853
2023-04-29T04:42:40.689Z,953.5094
2023-04-29T04:43:42.355Z,953.5247
2023-04-29T04:44:43.927Z,953.5364
2023-04-29T04:45:45.556Z,953.5411
2023-04-29T04:46:47.168Z,953.5429
2023-04-29T04:47:48.875Z,953.5341
2023-04-29T04:48:50.462Z,953.5288
2023-04-29T04:49:52.234Z,953.5318
2023-04-29T04:50:53.897Z,953.5377
2023-04-29T04:51:55.595Z,953.5459
2023-04-29T04:52:57.218Z,953.5518
2023-04-29T04:53:58.843Z,953.5441
2023-04-29T04:55:00.456Z,953.5488
2023-04-29T04:56:02.038Z,953.5553
2023-04-29T04:57:03.669Z,953.5635
2023-04-29T04:58:05.251Z,953.5753
2023-04-29T04:59:06.923Z,953.5818
2023-04-29T05:00:08.505Z,953.5900
2023-04-29T05:01:10.134Z,953.5965
2023-04-29T05:02:11.794Z,953.6053
2023-04-29T05:03:13.507Z,953.6118
2023-04-29T05:04:15.248Z,953.6147
2023-04-29T05:05:16.953Z,953.6259
2023-04-29T05:06:18.604Z,953.6318
2023-04-29T05:07:20.263Z,953.6488
2023-04-29T05:08:21.931Z,953.6611
2023-04-29T05:09:23.590Z,953.6641
2023-04-29T05:10:25.241Z,953.6577
2023-04-29T05:11:26.919Z,953.6506
2023-04-29T05:12:28.562Z,953.6429
2023-04-29T05:13:30.228Z,953.6389
2023-04-29T05:14:31.864Z,953.6483
2023-04-29T05:15:33.549Z,953.6594
2023-04-29T05:16:35.267Z,953.6711
2023-04-29T05:17:37.009Z,953.6918
2023-04-29T05:18:38.653Z,953.7036
2023-04-29T05:19:40.284Z,953.7159
2023-04-29T05:20:41.944Z,953.7258
2023-04-29T05:21:43.590Z,953.7324
2023-04-29T05:22:45.266Z,953.7382
2023-04-29T05:23:46.946Z,953.7535
2023-04-29T05:24:48.610Z,953.7665
2023-04-29T05:25:50.243Z,953.7800
2023-04-29T05:26:51.936Z,953.7947
2023-04-29T05:27:53.583Z,953.8041
2023-04-29T05:28:55.296Z,953.8176
2023-04-29T05:29:56.945Z,953.8124
2023-04-29T05:30:58.655Z,953.8271
2023-04-29T05:32:00.313Z,953.8306
2023-04-29T05:33:02.040Z,953.8324
2023-04-29T05:34:03.729Z,953.8435
2023-04-29T05:35:07.298Z,953.8423
2023-04-29T05:36:05.549Z,953.8350
2023-04-29T05:37:07.204Z,953.8242
2023-04-29T05:38:08.841Z,953.8229
2023-04-29T05:39:10.513Z,953.8141
2023-04-29T05:40:12.185Z,953.8271
2023-04-29T05:41:14.112Z,953.8289
2023-04-29T05:42:15.775Z,953.8347
2023-04-29T05:43:17.480Z,953.8394
2023-04-29T05:44:19.153Z,953.8353
2023-04-29T05:45:20.812Z,953.8464
2023-04-29T05:46:23.966Z,953.8436
2023-04-29T05:47:25.713Z,953.8453
2023-04-29T05:48:27.348Z,953.8535
2023-04-29T05:49:28.977Z,953.8653
2023-04-29T05:50:30.669Z,953.8753
2023-04-29T05:51:32.485Z,953.8882
2023-04-29T05:52:34.134Z,953.8842
2023-04-29T05:53:35.774Z,953.8900
2023-04-29T05:54:37.550Z,953.8953
2023-04-29T05:55:39.213Z,953.9065
2023-04-29T05:56:40.900Z,953.9117
2023-04-29T05:57:42.529Z,953.9129
2023-04-29T05:58:44.139Z,953.9111
2023-04-29T05:59:45.793Z,953.9211
2023-04-29T06:00:47.463Z,953.9424
2023-04-29T06:01:49.075Z,953.9706
2023-04-29T06:02:57.993Z,953.9794
2023-04-29T06:03:51.299Z,953.9940
2023-04-29T06:04:53.422Z,953.9982
2023-04-29T06:05:55.294Z,953.9764
2023-04-29T06:06:57.161Z,953.9829
2023-04-29T06:07:58.854Z,953.9911
2023-04-29T06:09:00.468Z,953.9911
2023-04-29T06:10:02.158Z,953.9906
2023-04-29T06:11:03.818Z,954.0006
2023-04-29T06:12:05.443Z,953.9865
2023-04-29T06:13:07.142Z,953.9906
2023-04-29T06:14:08.798Z,954.0165
2023-04-29T06:15:10.435Z,954.0453
2023-04-29T06:16:12.087Z,954.0406
2023-04-29T06:17:13.797Z,954.0518
2023-04-29T06:18:15.436Z,954.0618
2023-04-29T06:19:17.102Z,954.0647
2023-04-29T06:20:18.736Z,954.0688
2023-04-29T06:21:20.405Z,954.0565
2023-04-29T06:22:22.197Z,954.0541
2023-04-29T06:23:23.855Z,954.0506
2023-04-29T06:24:25.493Z,954.0612
2023-04-29T06:25:27.173Z,954.0782
2023-04-29T06:26:28.816Z,954.0518
2023-04-29T06:27:30.489Z,954.0494
2023-04-29T06:28:34.015Z,954.0553
2023-04-29T06:29:35.662Z,954.0682
2023-04-29T06:30:37.364Z,954.0912
2023-04-29T06:31:39.005Z,954.1135
2023-04-29T06:32:40.704Z,954.1235
2023-04-29T06:33:42.369Z,954.1171
2023-04-29T06:34:44.008Z,954.1006
2023-04-29T06:35:45.655Z,954.1047
2023-04-29T06:36:47.313Z,954.1229
2023-04-29T06:37:48.973Z,954.1324
2023-04-29T06:38:50.658Z,954.1436
2023-04-29T06:39:52.582Z,954.1453
2023-04-29T06:40:54.434Z,954.1553
2023-04-29T06:41:56.103Z,954.1682
2023-04-29T06:42:57.702Z,954.1800
2023-04-29T06:43:59.391Z,954.1711
2023-04-29T06:45:01.050Z,954.1741
2023-04-29T06:46:02.975Z,954.1758
2023-04-29T06:47:04.669Z,954.1711
2023-04-29T06:48:06.345Z,954.1771
2023-04-29T06:49:07.971Z,954.1847
2023-04-29T06:50:09.606Z,954.1971
2023-04-29T06:51:11.262Z,954.2071
2023-04-29T06:52:12.912Z,954.2217
2023-04-29T06:53:14.579Z,954.2300
2023-04-29T06:54:16.207Z,954.2365
2023-04-29T06:55:17.869Z,954.2406
2023-04-29T06:56:19.727Z,954.2488
2023-04-29T06:57:21.394Z,954.2547
2023-04-29T06:58:23.031Z,954.2506
2023-04-29T06:59:24.694Z,954.2559
2023-04-29T07:00:26.407Z,954.2559
2023-04-29T07:01:28.279Z,954.2547
2023-04-29T07:02:30.018Z,954.2718
2023-04-29T07:03:31.768Z,954.2671
2023-04-29T07:04:33.462Z,954.2618
2023-04-29T07:05:35.124Z,954.2512
2023-04-29T07:06:36.812Z,954.2429
2023-04-29T07:07:38.432Z,954.2371
2023-04-29T07:08:40.178Z,954.2388
2023-04-29T07:09:41.775Z,954.2441
2023-04-29T07:10:43.751Z,954.2233
2023-04-29T07:11:45.381Z,954.2206
2023-04-29T07:12:47.001Z,954.2130
2023-04-29T07:13:48.662Z,954.1853
2023-04-29T07:14:50.305Z,954.2065
2023-04-29T07:15:51.981Z,954.1829
2023-04-29T07:16:53.632Z,954.1876
2023-04-29T07:17:55.280Z,954.1859
2023-04-29T07:18:56.938Z,954.1865
2023-04-29T07:19:58.593Z,954.1694
2023-04-29T07:21:00.257Z,954.1788
2023-04-29T07:22:01.920Z,954.1800
2023-04-29T07:23:03.595Z,954.2241
2023-04-29T07:24:05.235Z,954.2335
2023-04-29T07:25:06.891Z,954.2271
2023-04-29T07:26:08.602Z,954.2347
2023-04-29T07:27:10.236Z,954.2612
2023-04-29T07:28:11.918Z,954.2706
2023-04-29T07:29:13.608Z,954.2877
2023-04-29T07:30:15.225Z,954.3153
2023-04-29T07:31:16.911Z,954.3135
2023-04-29T07:32:18.586Z,954.3153
2023-04-29T07:33:20.278Z,954.3065
2023-04-29T07:34:21.931Z,954.3688
2023-04-29T07:35:23.605Z,954.3688
2023-04-29T07:36:25.233Z,954.3553
2023-04-29T07:37:26.922Z,954.3647
2023-04-29T07:38:28.563Z,954.3882
2023-04-29T07:39:30.252Z,954.4130
2023-04-29T07:40:31.912Z,954.4094
2023-04-29T07:41:33.575Z,954.4253
2023-04-29T07:42:35.204Z,954.4318
2023-04-29T07:43:40.272Z,954.4512
2023-04-29T07:44:39.621Z,954.4806
2023-04-29T07:45:41.454Z,954.4788
2023-04-29T07:46:43.160Z,954.4782
2023-04-29T07:47:44.921Z,954.4612
2023-04-29T07:48:46.550Z,954.4506
2023-04-29T07:49:48.200Z,954.4318
2023-04-29T07:50:49.845Z,954.4282
2023-04-29T07:51:51.521Z,954.4200
2023-04-29T07:52:53.164Z,954.4200
2023-04-29T07:53:54.813Z,954.4565
2023-04-29T07:54:56.446Z,954.5018
2023-04-29T07:55:58.106Z,954.4588
2023-04-29T07:56:59.774Z,954.4506
2023-04-29T07:58:01.381Z,954.5082
2023-04-29T07:59:03.045Z,954.4994
2023-04-29T08:00:04.690Z,954.4406
2023-04-29T08:01:06.329Z,954.4394
2023-04-29T08:02:08.005Z,954.4677
2023-04-29T08:03:09.717Z,954.4777
2023-04-29T08:04:11.823Z,954.5159
2023-04-29T08:05:13.901Z,954.5059
2023-04-29T08:06:15.796Z,954.5089
2023-04-29T08:07:17.504Z,954.4953
2023-04-29T08:08:19.157Z,954.4958
2023-04-29T08:09:20.825Z,954.5018
2023-04-29T08:10:22.805Z,954.4829
2023-04-29T08:11:24.555Z,954.4724
2023-04-29T08:12:26.186Z,954.4441
2023-04-29T08:13:27.840Z,954.4859
2023-04-29T08:14:29.509Z,954.4447
2023-04-29T08:15:31.157Z,954.4124
2023-04-29T08:16:32.847Z,954.4712
2023-04-29T08:17:34.545Z,954.4947
2023-04-29T08:18:36.222Z,954.4682
2023-04-29T08:19:37.879Z,954.4547
2023-04-29T08:20:39.557Z,954.5076
2023-04-29T08:21:41.247Z,954.4941
2023-04-29T08:22:42.904Z,954.4694
2023-04-29T08:23:44.574Z,954.4435
2023-04-29T08:24:46.235Z,954.4465
2023-04-29T08:25:47.907Z,954.4153
2023-04-29T08:26:49.540Z,954.4300
2023-04-29T08:27:51.191Z,954.4565
2023-04-29T08:28:52.856Z,954.4394
2023-04-29T08:29:54.501Z,954.4641
2023-04-29T08:30:56.168Z,954.4841
2023-04-29T08:31:57.843Z,954.4735
2023-04-29T08:32:59.495Z,954.4612
2023-04-29T08:34:01.140Z,954.4559
2023-04-29T08:35:02.814Z,954.4453
2023-04-29T08:36:04.472Z,954.4277
2023-04-29T08:37:06.129Z,954.3859
2023-04-29T08:38:07.760Z,954.4265
2023-04-29T08:39:09.473Z,954.4041
2023-04-29T08:40:11.095Z,954.3618
2023-04-29T08:41:12.788Z,954.3459
2023-04-29T08:42:14.487Z,954.3383
2023-04-29T08:43:16.131Z,954.3482
2023-04-29T08:44:17.794Z,954.3242
2023-04-29T08:45:19.437Z,954.3259
2023-04-29T08:46:21.210Z,954.3323
2023-04-29T08:47:22.880Z,954.3435
2023-04-29T08:48:24.690Z,954.3447
2023-04-29T08:50:30.106Z,954.3400
2023-04-29T08:50:30.106Z,954.3275
2023-04-29T08:51:31.749Z,954.3347
2023-04-29T08:52:33.385Z,954.3206
2023-04-29T08:53:35.018Z,954.3224
2023-04-29T08:54:36.680Z,954.3065
2023-04-29T08:55:38.348Z,954.3212
2023-04-29T08:56:40.412Z,954.3077
2023-04-29T08:57:42.046Z,954.2294
2023-04-29T08:58:43.727Z,954.2665
2023-04-29T08:59:45.348Z,954.3088
2023-04-29T09:00:46.989Z,954.3141
2023-04-29T09:01:48.661Z,954.3047
2023-04-29T09:02:50.439Z,954.3147
2023-04-29T09:03:52.305Z,954.3094
2023-04-29T09:04:54.240Z,954.2988
2023-04-29T09:05:56.247Z,954.2847
2023-04-29T09:06:57.882Z,954.2841
2023-04-29T09:07:59.543Z,954.2847
2023-04-29T09:09:01.198Z,954.2682
2023-04-29T09:10:02.830Z,954.2635
2023-04-29T09:11:04.500Z,954.2565
2023-04-29T09:12:06.157Z,954.2300
2023-04-29T09:13:07.823Z,954.2188
2023-04-29T09:14:09.477Z,954.1776
2023-04-29T09:15:11.159Z,954.1894
2023-04-29T09:16:12.871Z,954.1853
2023-04-29T09:17:14.507Z,954.1947
2023-04-29T09:18:16.187Z,954.2012
2023-04-29T09:19:17.827Z,954.2112
2023-04-29T09:20:19.546Z,954.2065
2023-04-29T09:21:22.384Z,954.2324
2023-04-29T09:22:24.422Z,954.2276
2023-04-29T09:23:26.075Z,954.2053
2023-04-29T09:24:27.721Z,954.2006
2023-04-29T09:25:30.315Z,954.2006
2023-04-29T09:26:31.980Z,954.1711
2023-04-29T09:27:33.666Z,954.1776
2023-04-29T09:28:35.320Z,954.1647
2023-04-29T09:29:36.984Z,954.1611
2023-04-29T09:30:38.932Z,954.1635
2023-04-29T09:31:40.607Z,954.1641
2023-04-29T09:32:42.295Z,954.1612
2023-04-29T09:33:43.953Z,954.1806
2023-04-29T09:34:45.609Z,954.1924
2023-04-29T09:35:47.265Z,954.1882
2023-04-29T09:36:48.945Z,954.1747
2023-04-29T09:37:50.746Z,954.1494
2023-04-29T09:38:52.450Z,954.0888
2023-04-29T09:39:54.082Z,954.0741
2023-04-29T09:40:59.439Z,954.0512
2023-04-29T09:41:57.989Z,954.1194
2023-04-29T09:42:59.626Z,954.1212
2023-04-29T09:44:01.308Z,954.1029
2023-04-29T09:45:06.876Z,954.0756
2023-04-29T09:46:08.546Z,954.1253
2023-04-29T09:47:10.181Z,954.1318
2023-04-29T09:48:11.849Z,954.1106
2023-04-29T09:49:13.503Z,954.1017
2023-04-29T09:50:15.423Z,954.0977
2023-04-29T09:51:17.064Z,954.0906
2023-04-29T09:52:18.725Z,954.0612
2023-04-29T09:53:20.440Z,954.0065
2023-04-29T09:54:22.392Z,953.9947
2023-04-29T09:55:24.032Z,953.9911
2023-04-29T09:56:25.657Z,954.0053
2023-04-29T09:57:27.327Z,954.0094
2023-04-29T09:58:28.966Z,954.0071
2023-04-29T09:59:30.640Z,953.9882
2023-04-29T10:00:32.284Z,953.9782
2023-04-29T10:01:33.938Z,953.9547
2023-04-29T10:02:35.670Z,953.9182
2023-04-29T10:03:37.881Z,953.9741
2023-04-29T10:04:40.245Z,953.9824
2023-04-29T10:05:42.081Z,953.9806
2023-04-29T10:06:43.738Z,953.9735
2023-04-29T10:07:45.381Z,953.9617
2023-04-29T10:08:47.068Z,953.9600
2023-04-29T10:09:48.910Z,953.9359
2023-04-29T10:10:52.221Z,953.9177
2023-04-29T10:11:53.878Z,953.8871
2023-04-29T10:12:55.515Z,953.8553
2023-04-29T10:13:57.170Z,953.8853
2023-04-29T10:14:58.841Z,953.8806
2023-04-29T10:16:00.504Z,953.8776
2023-04-29T10:17:02.052Z,953.9167
2023-04-29T10:18:03.659Z,953.8741
2023-04-29T10:19:05.136Z,953.8813
2023-04-29T10:20:06.764Z,953.8741
2023-04-29T10:21:08.446Z,953.8406
2023-04-29T10:22:10.089Z,953.8682
2023-04-29T10:23:11.769Z,953.8624
2023-04-29T10:24:13.415Z,953.8171
2023-04-29T10:25:15.079Z,953.7747
2023-04-29T10:26:16.716Z,953.8024
2023-04-29T10:27:18.386Z,953.7971
2023-04-29T10:28:20.058Z,953.7917
2023-04-29T10:29:21.708Z,953.7618
2023-04-29T10:30:23.378Z,953.7783
2023-04-29T10:31:25.067Z,953.7565
2023-04-29T10:32:28.800Z,953.7635
2023-04-29T10:33:28.632Z,953.7525
2023-04-29T10:34:30.275Z,953.6971
2023-04-29T10:35:31.997Z,953.6782
2023-04-29T10:36:33.672Z,953.6282
2023-04-29T10:37:35.314Z,953.5723
2023-04-29T10:38:36.966Z,953.6135
2023-04-29T10:39:38.637Z,953.6224
2023-04-29T10:40:40.295Z,953.6218
2023-04-29T10:41:41.976Z,953.6218
2023-04-29T10:42:43.651Z,953.5936
2023-04-29T10:43:45.304Z,953.5935
2023-04-29T10:44:46.956Z,953.5829
2023-04-29T10:45:48.638Z,953.5918
2023-04-29T10:46:50.341Z,953.5883
2023-04-29T10:47:52.031Z,953.6035
2023-04-29T10:48:53.612Z,953.5853
2023-04-29T10:49:55.286Z,953.5718
2023-04-29T10:50:56.945Z,953.5853
2023-04-29T10:51:58.637Z,953.5906
2023-04-29T10:53:00.276Z,953.5753
2023-04-29T10:54:01.926Z,953.5641
2023-04-29T10:55:03.580Z,953.5671
2023-04-29T10:56:05.219Z,953.5141
2023-04-29T10:57:06.890Z,953.4829
2023-04-29T10:58:08.528Z,953.5106
2023-04-29T10:59:10.184Z,953.4588
2023-04-29T11:00:13.221Z,953.4688
2023-04-29T11:01:12.714Z,953.4825
2023-04-29T11:02:14.392Z,953.4735
2023-04-29T11:03:16.073Z,953.5377
2023-04-29T11:04:17.784Z,953.4518
2023-04-29T11:05:19.406Z,953.5194
2023-04-29T11:06:21.081Z,953.5506
2023-04-29T11:07:22.727Z,953.5665
2023-04-29T11:08:24.547Z,953.5018
2023-04-29T11:09:26.024Z,953.5760
2023-04-29T11:10:27.942Z,953.5053
2023-04-29T11:11:29.569Z,953.5323
2023-04-29T11:12:31.241Z,953.5847
2023-04-29T11:13:32.902Z,953.5853
2023-04-29T11:14:34.568Z,953.5600
2023-04-29T11:15:40.115Z,953.5469
2023-04-29T11:16:41.802Z,953.5594
2023-04-29T11:17:43.425Z,953.5435
2023-04-29T11:18:45.128Z,953.5353
2023-04-29T11:19:46.817Z,953.5353
2023-04-29T11:20:48.421Z,953.5459
2023-04-29T11:21:50.120Z,953.5524
2023-04-29T11:22:51.784Z,953.5641
2023-04-29T11:23:53.483Z,953.5824
2023-04-29T11:24:55.702Z,953.5747
2023-04-29T11:25:57.613Z,953.5735
2023-04-29T11:26:59.496Z,953.5671
2023-04-29T11:28:01.162Z,953.5511
2023-04-29T11:29:02.876Z,953.5365
2023-04-29T11:30:04.660Z,953.5335
2023-04-29T11:31:06.371Z,953.5553
2023-04-29T11:32:08.160Z,953.5629
2023-04-29T11:33:15.450Z,953.5300
2023-04-29T11:34:09.911Z,953.5493
2023-04-29T11:35:11.614Z,953.5247
2023-04-29T11:36:13.331Z,953.5042
2023-04-29T11:37:14.962Z,953.4947
2023-04-29T11:38:16.656Z,953.4994
2023-04-29T11:39:18.318Z,953.5106
2023-04-29T11:40:20.110Z,953.5171
2023-04-29T11:41:21.614Z,953.4987
2023-04-29T11:42:23.295Z,953.4911
2023-04-29T11:43:24.973Z,953.5012
2023-04-29T11:44:26.643Z,953.4665
2023-04-29T11:45:28.344Z,953.4489
2023-04-29T11:46:30.133Z,953.4536
2023-04-29T11:47:31.875Z,953.4536
2023-04-29T11:48:33.821Z,953.4400
2023-04-29T11:49:35.520Z,953.4418
2023-04-29T11:50:37.376Z,953.4376
2023-04-29T11:51:39.069Z,953.4447
2023-04-29T11:52:40.752Z,953.4135
2023-04-29T11:53:42.432Z,953.4194
2023-04-29T11:54:44.105Z,953.4018
2023-04-29T11:55:45.851Z,953.3776
2023-04-29T11:56:47.531Z,953.3641
2023-04-29T11:57:49.211Z,953.3459
2023-04-29T11:58:50.896Z,953.3047
2023-04-29T11:59:52.558Z,953.3076
2023-04-29T12:00:54.523Z,953.2930
2023-04-29T12:01:56.168Z,953.2659
2023-04-29T12:02:58.284Z,953.2747
2023-04-29T12:04:00.512Z,953.2500
2023-04-29T12:05:02.794Z,953.2406