createdAt,value
2022-10-21T03:16:51.515Z,1.72
2022-10-21T03:22:28.376Z,1.47
2022-10-21T03:27:51.007Z,1.64
2022-10-21T03:39:17.298Z,1.48
2022-10-21T04:19:14.450Z,1.15
2022-10-21T04:24:34.623Z,1.30
2022-10-21T04:29:48.557Z,1.28
2022-10-21T04:34:51.232Z,0.80
2022-10-21T04:40:08.622Z,1.26
2022-10-21T04:51:21.622Z,1.57
2022-10-21T04:57:26.540Z,1.61
2022-10-21T05:02:50.469Z,1.52
2022-10-21T05:08:23.349Z,1.18
2022-10-21T05:13:34.171Z,1.69
2022-10-21T05:18:42.567Z,1.36
2022-10-21T05:36:56.771Z,2.27
2022-10-21T05:42:07.549Z,2.32
2022-10-21T05:48:29.300Z,2.25
2022-10-21T06:10:41.842Z,2.83
2022-10-21T06:15:51.122Z,3.33
2022-10-21T06:20:56.306Z,2.79
2022-10-21T06:38:22.889Z,17.05
2022-10-21T06:43:25.273Z,21.09
2022-10-21T06:48:27.711Z,22.75
2022-10-21T06:53:31.246Z,22.78
2022-10-21T06:58:41.668Z,21.62
2022-10-21T07:03:50.320Z,22.47
2022-10-21T07:09:00.044Z,22.39
2022-10-21T07:14:02.695Z,23.47
2022-10-21T07:19:14.523Z,22.55
2022-10-21T07:24:22.126Z,21.16
2022-10-21T07:29:25.031Z,21.76
2022-10-21T07:39:53.192Z,21.07
2022-10-21T07:45:05.094Z,20.91
2022-10-21T07:50:08.071Z,21.30
2022-10-21T07:55:16.939Z,21.52
2022-10-21T08:00:55.458Z,22.54
2022-10-21T08:06:05.816Z,22.03
2022-10-21T08:11:08.803Z,22.58
2022-10-21T08:16:14.335Z,23.17
2022-10-21T08:21:17.147Z,23.30
2022-10-21T08:49:30.844Z,23.46
2022-10-21T08:54:47.415Z,23.66
2022-10-21T08:59:52.393Z,23.76
2022-10-21T09:05:21.588Z,24.04
2022-10-21T09:10:51.726Z,24.86
2022-10-21T09:16:24.689Z,25.14
2022-10-21T09:22:16.384Z,25.16
2022-10-21T09:27:32.104Z,24.32
2022-10-21T09:32:43.390Z,25.01
2022-10-21T09:38:10.026Z,25.13
2022-10-21T09:43:23.801Z,25.34
2022-10-21T09:54:41.823Z,24.60
2022-10-21T09:59:55.597Z,24.51
2022-10-21T10:04:57.974Z,24.93
2022-10-21T10:10:00.229Z,23.31
2022-10-21T10:15:26.962Z,23.71
2022-10-21T10:20:31.725Z,23.09
2022-10-21T10:25:37.742Z,22.74
2022-10-21T10:30:43.026Z,22.78
2022-10-21T10:35:53.067Z,22.66
2022-10-21T10:41:05.619Z,22.40
2022-10-21T10:46:10.511Z,21.61
2022-10-21T10:51:29.349Z,21.02
2022-10-21T10:56:38.426Z,21.20
2022-10-21T11:01:57.644Z,20.21
2022-10-21T11:07:08.269Z,20.04
2022-10-21T11:12:22.434Z,19.80
2022-10-21T11:17:46.367Z,18.68
2022-10-21T11:28:40.734Z,19.52
2022-10-21T11:33:50.389Z,19.51
2022-10-21T11:39:22.006Z,19.75
2022-10-21T11:44:30.118Z,19.53
2022-10-21T11:49:44.396Z,19.23
2022-10-21T11:55:16.374Z,19.07
2022-10-21T12:00:26.809Z,18.87
2022-10-21T12:05:37.129Z,18.92
2022-10-21T12:11:01.500Z,19.18
2022-10-21T12:16:11.976Z,18.90
2022-10-21T12:21:23.889Z,19.00
2022-10-21T12:26:48.768Z,18.52
2022-10-21T12:32:18.861Z,18.09
2022-10-21T12:37:44.318Z,18.06
2022-10-21T12:42:58.650Z,17.68
2022-10-21T12:48:01.949Z,17.78
2022-10-21T12:53:16.270Z,17.72
2022-10-21T12:58:34.366Z,17.83
2022-10-21T13:03:45.956Z,18.03
2022-10-21T13:08:54.755Z,18.02
2022-10-21T13:14:19.959Z,17.38
2022-10-21T13:19:24.016Z,17.31
2022-10-21T13:24:30.847Z,17.44
2022-10-21T13:29:47.377Z,17.23
2022-10-21T13:34:57.418Z,17.51
2022-10-21T13:40:04.437Z,17.48
2022-10-21T13:45:19.150Z,17.29
2022-10-21T13:50:31.238Z,17.30
2022-10-21T13:55:33.709Z,17.14
2022-10-21T14:00:36.105Z,17.12
2022-10-21T14:05:47.392Z,17.05
2022-10-21T14:10:49.580Z,16.78
2022-10-21T14:15:52.713Z,17.01
2022-10-21T14:20:55.144Z,16.78
2022-10-21T14:26:17.817Z,16.89
2022-10-21T14:31:20.532Z,16.81
2022-10-21T14:36:26.119Z,16.91
2022-10-21T14:41:37.959Z,16.83
2022-10-21T14:46:46.037Z,16.38
2022-10-21T14:51:48.882Z,16.23
2022-10-21T14:56:50.968Z,15.92
2022-10-21T15:01:53.426Z,15.10
2022-10-21T15:07:01.958Z,14.89
2022-10-21T15:12:19.861Z,14.64
2022-10-21T15:17:23.029Z,14.16
2022-10-21T15:22:34.207Z,13.66
2022-10-21T15:27:42.588Z,13.48
2022-10-21T15:32:45.884Z,12.70
2022-10-21T15:37:49.894Z,12.32
2022-10-21T15:42:52.123Z,12.07
2022-10-21T15:47:58.981Z,11.74
2022-10-21T15:53:01.188Z,11.16
2022-10-21T15:58:03.307Z,10.66
2022-10-21T16:03:05.596Z,10.48
2022-10-21T16:08:11.719Z,10.37
2022-10-21T16:13:17.218Z,9.74
2022-10-21T16:18:19.567Z,9.72
2022-10-21T16:23:21.800Z,9.52
2022-10-21T16:28:23.839Z,9.32
2022-10-21T16:33:25.921Z,9.19
2022-10-21T16:38:29.273Z,9.10
2022-10-21T16:43:31.557Z,8.98
2022-10-21T16:48:33.750Z,8.86
2022-10-21T16:53:35.842Z,8.51
2022-10-21T16:58:38.081Z,8.40
2022-10-21T17:03:40.342Z,8.07
2022-10-21T17:08:43.170Z,8.08
2022-10-21T17:13:45.898Z,7.78
2022-10-21T17:18:48.806Z,7.80
2022-10-21T17:23:52.057Z,7.67
2022-10-21T17:28:54.300Z,7.40
2022-10-21T17:34:07.718Z,7.02
2022-10-21T17:39:09.855Z,7.06
2022-10-21T17:44:13.376Z,6.86
2022-10-21T17:49:15.834Z,6.82
2022-10-21T17:54:21.521Z,6.64
2022-10-21T17:59:27.119Z,6.42
2022-10-21T18:04:29.221Z,6.26
2022-10-21T18:09:31.298Z,5.73
2022-10-21T18:14:33.731Z,5.77
2022-10-21T18:19:36.434Z,6.00
2022-10-21T18:26:52.332Z,6.05
2022-10-21T18:31:54.705Z,5.97
2022-10-21T18:36:59.697Z,5.82
2022-10-21T18:42:01.823Z,5.91
2022-10-21T18:47:04.157Z,5.73
2022-10-21T18:52:06.295Z,5.57
2022-10-21T18:57:10.356Z,5.30
2022-10-21T19:02:20.628Z,5.20
2022-10-21T19:07:22.979Z,5.02
2022-10-21T19:12:25.042Z,5.21
2022-10-21T19:17:27.722Z,5.08
2022-10-21T19:27:38.276Z,4.77
2022-10-21T19:32:41.145Z,4.81
2022-10-21T19:37:43.442Z,4.80
2022-10-21T19:48:12.205Z,4.60
2022-10-21T19:53:15.715Z,4.56
2022-10-21T19:58:18.048Z,4.52
2022-10-21T20:03:20.181Z,4.29
2022-10-21T20:08:22.475Z,4.14
2022-10-21T20:13:24.555Z,4.25
2022-10-21T20:18:27.916Z,3.95
2022-10-21T20:23:30.860Z,4.14
2022-10-21T20:28:33.360Z,4.14
2022-10-21T20:33:38.391Z,3.93
2022-10-21T20:38:40.892Z,3.96
2022-10-21T20:43:43.183Z,3.89
2022-10-21T20:48:48.312Z,3.97
2022-10-21T20:53:54.144Z,3.76
2022-10-21T20:58:58.037Z,3.84
2022-10-21T21:04:05.451Z,3.67
2022-10-21T21:09:37.762Z,3.23
2022-10-21T21:14:30.607Z,3.50
2022-10-21T21:19:32.813Z,3.53
2022-10-21T21:24:34.875Z,3.74
2022-10-21T21:29:37.018Z,3.60
2022-10-21T21:34:39.383Z,3.50
2022-10-21T21:39:41.793Z,3.21
2022-10-21T21:44:44.034Z,3.25
2022-10-21T21:49:46.142Z,3.29
2022-10-21T21:54:49.463Z,3.02
2022-10-21T21:59:51.658Z,3.23
2022-10-21T22:04:53.829Z,3.10
2022-10-21T22:09:56.172Z,2.88
2022-10-21T22:14:58.463Z,2.90
2022-10-21T22:20:00.674Z,2.82
2022-10-21T22:25:07.001Z,2.72
2022-10-21T22:30:11.679Z,2.74
2022-10-21T22:35:14.187Z,2.51
2022-10-21T22:40:16.385Z,2.34
2022-10-21T22:45:18.437Z,2.28
2022-10-21T22:50:20.787Z,2.43
2022-10-21T22:55:22.846Z,2.28
2022-10-21T23:00:24.934Z,2.25
2022-10-21T23:05:27.193Z,1.90
2022-10-21T23:10:29.287Z,1.88
2022-10-21T23:15:31.501Z,1.98
2022-10-21T23:20:33.767Z,2.05
2022-10-21T23:25:36.294Z,2.09
2022-10-21T23:30:38.862Z,2.16
2022-10-21T23:35:41.235Z,2.05
2022-10-21T23:40:43.392Z,1.92
2022-10-21T23:45:45.755Z,2.09
2022-10-21T23:50:47.924Z,1.96
2022-10-21T23:55:50.114Z,1.95
