createdAt,value
2022-09-09T00:00:08.057Z,954.7200
2022-09-09T00:00:19.197Z,954.7400
2022-09-09T00:00:30.329Z,954.7400
2022-09-09T00:00:41.404Z,954.7200
2022-09-09T00:00:52.537Z,954.7400
2022-09-09T00:01:03.658Z,954.7000
2022-09-09T00:01:14.936Z,954.7600
2022-09-09T00:01:26.064Z,954.7400
2022-09-09T00:01:37.187Z,954.7400
2022-09-09T00:01:48.375Z,954.7400
2022-09-09T00:01:59.505Z,954.7400
2022-09-09T00:02:10.786Z,954.7200
2022-09-09T00:02:22.139Z,954.7200
2022-09-09T00:02:33.632Z,954.7200
2022-09-09T00:02:44.922Z,954.7200
2022-09-09T00:02:56.270Z,954.7000
2022-09-09T00:03:07.568Z,954.7000
2022-09-09T00:03:18.902Z,954.7000
2022-09-09T00:03:30.422Z,954.7000
2022-09-09T00:03:41.731Z,954.7000
2022-09-09T00:03:53.185Z,954.7000
2022-09-09T00:04:04.374Z,954.7000
2022-09-09T00:04:15.490Z,954.7000
2022-09-09T00:04:26.570Z,954.7000
2022-09-09T00:04:37.721Z,954.7000
2022-09-09T00:04:48.838Z,954.7000
2022-09-09T00:04:59.963Z,954.6600
2022-09-09T00:05:11.094Z,954.7000
2022-09-09T00:05:22.237Z,954.7000
2022-09-09T00:05:33.503Z,954.7000
2022-09-09T00:05:44.636Z,954.7000
2022-09-09T00:05:55.764Z,954.7200
2022-09-09T00:06:06.934Z,954.7200
2022-09-09T00:06:18.080Z,954.7400
2022-09-09T00:06:29.376Z,954.7400
2022-09-09T00:06:40.531Z,954.7400
2022-09-09T00:06:51.655Z,954.7400
2022-09-09T00:07:02.784Z,954.7200
2022-09-09T00:07:13.819Z,954.7200
2022-09-09T00:07:25.027Z,954.7200
2022-09-09T00:07:36.216Z,954.7200
2022-09-09T00:07:47.265Z,954.7600
2022-09-09T00:07:58.591Z,954.7400
2022-09-09T00:08:09.716Z,954.7400
2022-09-09T00:08:20.766Z,954.7600
2022-09-09T00:08:32.030Z,954.7000
2022-09-09T00:08:43.180Z,954.7200
2022-09-09T00:08:54.303Z,954.7000
2022-09-09T00:09:05.493Z,954.7200
2022-09-09T00:09:16.574Z,954.7200
2022-09-09T00:09:27.705Z,954.6800
2022-09-09T00:09:38.825Z,954.7000
2022-09-09T00:09:49.980Z,954.6800
2022-09-09T00:10:01.171Z,954.7000
2022-09-09T00:10:12.428Z,954.6800
2022-09-09T00:10:23.584Z,954.7000
2022-09-09T00:10:34.695Z,954.7000
2022-09-09T00:10:45.814Z,954.6800
2022-09-09T00:10:56.982Z,954.6800
2022-09-09T00:11:08.065Z,954.6800
2022-09-09T00:11:19.247Z,954.7000
2022-09-09T00:11:31.591Z,954.7000
2022-09-09T00:11:43.040Z,954.6800
2022-09-09T00:11:54.174Z,954.6800
2022-09-09T00:12:05.341Z,954.7000
2022-09-09T00:12:16.402Z,954.7000
2022-09-09T00:12:27.460Z,954.7000
2022-09-09T00:12:38.520Z,954.7000
2022-09-09T00:12:49.590Z,954.6800
2022-09-09T00:13:00.894Z,954.6800
2022-09-09T00:13:11.947Z,954.6800
2022-09-09T00:13:23.084Z,954.7000
2022-09-09T00:13:34.211Z,954.7000
2022-09-09T00:13:45.339Z,954.6800
2022-09-09T00:13:56.469Z,954.6800
2022-09-09T00:14:07.595Z,954.6800
2022-09-09T00:14:18.774Z,954.6800
2022-09-09T00:14:29.975Z,954.7000
2022-09-09T00:14:41.094Z,954.7000
2022-09-09T00:14:52.278Z,954.7000
2022-09-09T00:15:03.576Z,954.7000
2022-09-09T00:15:14.696Z,954.6800
2022-09-09T00:15:25.839Z,954.6600
2022-09-09T00:15:37.064Z,954.6800
2022-09-09T00:15:48.217Z,954.6800
2022-09-09T00:15:59.419Z,954.6800
2022-09-09T00:16:10.665Z,954.6800
2022-09-09T00:16:21.787Z,954.6800
2022-09-09T00:16:32.922Z,954.7000
2022-09-09T00:16:44.045Z,954.7000
2022-09-09T00:16:55.175Z,954.6800
2022-09-09T00:17:06.303Z,954.6800
2022-09-09T00:17:17.568Z,954.6800
2022-09-09T00:17:28.709Z,954.6800
2022-09-09T00:17:39.827Z,954.7000
2022-09-09T00:17:50.950Z,954.6800
2022-09-09T00:18:02.210Z,954.7000
2022-09-09T00:18:13.333Z,954.7000
2022-09-09T00:18:24.457Z,954.6800
2022-09-09T00:18:35.645Z,954.7000
2022-09-09T00:18:46.772Z,954.6800
2022-09-09T00:18:57.911Z,954.7000
2022-09-09T00:19:09.030Z,954.7000
2022-09-09T00:19:20.371Z,954.7000
2022-09-09T00:19:31.496Z,954.6800
2022-09-09T00:19:42.634Z,954.6800
2022-09-09T00:19:53.827Z,954.6600
2022-09-09T00:20:05.003Z,954.6800
2022-09-09T00:20:16.137Z,954.6800
2022-09-09T00:20:27.251Z,954.7000
2022-09-09T00:20:38.383Z,954.6800
2022-09-09T00:20:49.517Z,954.7000
2022-09-09T00:21:00.685Z,954.6800
2022-09-09T00:21:11.726Z,954.6800
2022-09-09T00:21:23.021Z,954.6600
2022-09-09T00:21:34.156Z,954.6600
2022-09-09T00:21:45.283Z,954.6600
2022-09-09T00:21:56.420Z,954.6800
2022-09-09T00:22:07.572Z,954.6800
2022-09-09T00:22:18.699Z,954.7000
2022-09-09T00:22:29.817Z,954.6800
2022-09-09T00:22:40.956Z,954.6800
2022-09-09T00:22:52.083Z,954.7000
2022-09-09T00:23:03.279Z,954.6600
2022-09-09T00:23:14.455Z,954.6600
2022-09-09T00:23:25.725Z,954.6600
2022-09-09T00:23:36.844Z,954.6600
2022-09-09T00:23:47.977Z,954.6800
2022-09-09T00:23:59.099Z,954.6800
2022-09-09T00:24:10.229Z,954.6800
2022-09-09T00:24:21.289Z,954.6800
2022-09-09T00:24:32.418Z,954.6400
2022-09-09T00:24:43.556Z,954.6400
2022-09-09T00:24:54.631Z,954.6400
2022-09-09T00:25:05.741Z,954.6400
2022-09-09T00:25:16.810Z,954.6400
2022-09-09T00:25:27.958Z,954.6200
2022-09-09T00:25:39.015Z,954.6200
2022-09-09T00:25:52.476Z,954.6000
2022-09-09T00:26:04.208Z,954.6200
2022-09-09T00:26:15.527Z,954.6200
2022-09-09T00:26:26.654Z,954.6000
2022-09-09T00:26:37.784Z,954.5800
2022-09-09T00:26:48.916Z,954.6000
2022-09-09T00:27:00.054Z,954.6200
2022-09-09T00:27:11.188Z,954.5800
2022-09-09T00:27:22.333Z,954.6000
2022-09-09T00:27:33.482Z,954.6000
2022-09-09T00:27:44.618Z,954.6200
2022-09-09T00:27:55.747Z,954.6000
2022-09-09T00:28:07.121Z,954.6200
2022-09-09T00:28:18.247Z,954.6200
2022-09-09T00:28:29.445Z,954.6200
2022-09-09T00:28:40.544Z,954.6200
2022-09-09T00:28:51.737Z,954.6000
2022-09-09T00:29:02.928Z,954.6200
2022-09-09T00:29:13.997Z,954.6400
2022-09-09T00:29:25.125Z,954.6200
2022-09-09T00:29:36.260Z,954.6200
2022-09-09T00:29:47.422Z,954.6200
2022-09-09T00:29:58.616Z,954.6400
2022-09-09T00:30:09.948Z,954.6400
2022-09-09T00:30:21.079Z,954.6200
2022-09-09T00:30:32.239Z,954.6200
2022-09-09T00:30:43.493Z,954.6200
2022-09-09T00:30:54.655Z,954.6200
2022-09-09T00:31:05.872Z,954.6200
2022-09-09T00:31:17.113Z,954.6200
2022-09-09T00:31:28.262Z,954.6400
2022-09-09T00:31:39.410Z,954.6400
2022-09-09T00:31:50.533Z,954.6200
2022-09-09T00:32:01.669Z,954.6400
2022-09-09T00:32:12.797Z,954.6200
2022-09-09T00:32:23.886Z,954.6200
2022-09-09T00:32:35.172Z,954.6000
2022-09-09T00:32:46.302Z,954.6000
2022-09-09T00:32:57.368Z,954.6000
2022-09-09T00:33:13.297Z,954.6000
2022-09-09T00:33:25.566Z,954.6200
2022-09-09T00:33:36.697Z,954.6200
2022-09-09T00:33:47.833Z,954.6000
2022-09-09T00:33:58.956Z,954.5800
2022-09-09T00:34:10.130Z,954.6000
2022-09-09T00:34:21.257Z,954.6000
2022-09-09T00:34:32.388Z,954.6000
2022-09-09T00:34:43.523Z,954.5600
2022-09-09T00:34:54.562Z,954.5800
2022-09-09T00:35:05.833Z,954.5800
2022-09-09T00:35:16.894Z,954.5800
2022-09-09T00:35:28.032Z,954.5800
2022-09-09T00:35:39.162Z,954.5800
2022-09-09T00:35:50.289Z,954.5600
2022-09-09T00:36:01.422Z,954.5800
2022-09-09T00:36:12.565Z,954.5800
2022-09-09T00:36:23.687Z,954.5600
2022-09-09T00:36:34.813Z,954.5800
2022-09-09T00:36:45.963Z,954.5800
2022-09-09T00:36:57.095Z,954.5600
2022-09-09T00:37:08.224Z,954.5600
2022-09-09T00:37:19.274Z,954.5800
2022-09-09T00:37:30.609Z,954.5800
2022-09-09T00:37:41.744Z,954.5800
2022-09-09T00:37:52.880Z,954.5800
2022-09-09T00:38:04.068Z,954.5600
2022-09-09T00:38:15.286Z,954.5400
2022-09-09T00:38:26.461Z,954.5800
2022-09-09T00:38:37.653Z,954.5400
2022-09-09T00:38:48.774Z,954.5800
2022-09-09T00:38:59.903Z,954.5400
2022-09-09T00:39:11.036Z,954.5400
2022-09-09T00:39:22.095Z,954.5600
2022-09-09T00:39:33.276Z,954.5600
2022-09-09T00:39:44.585Z,954.5600
2022-09-09T00:39:55.811Z,954.5600
2022-09-09T00:40:07.030Z,954.5600
2022-09-09T00:40:18.182Z,954.5600
2022-09-09T00:40:29.351Z,954.5600
2022-09-09T00:40:40.453Z,954.5800
2022-09-09T00:40:51.554Z,954.5600
2022-09-09T00:41:02.684Z,954.5200
2022-09-09T00:41:13.744Z,954.5400
2022-09-09T00:41:24.879Z,954.5400
2022-09-09T00:41:36.013Z,954.5400
2022-09-09T00:41:47.140Z,954.5200
2022-09-09T00:41:58.306Z,954.5800
2022-09-09T00:42:09.649Z,954.5400
2022-09-09T00:42:20.770Z,954.5400
2022-09-09T00:42:31.912Z,954.5400
2022-09-09T00:42:43.094Z,954.5400
2022-09-09T00:42:54.227Z,954.5400
2022-09-09T00:43:05.350Z,954.5400
2022-09-09T00:43:16.540Z,954.5800
2022-09-09T00:43:27.582Z,954.5800
2022-09-09T00:43:38.783Z,954.6000
2022-09-09T00:43:49.845Z,954.5800
2022-09-09T00:44:00.978Z,954.5800
2022-09-09T00:44:12.115Z,954.5800
2022-09-09T00:44:23.399Z,954.6000
2022-09-09T00:44:34.519Z,954.6000
2022-09-09T00:44:45.576Z,954.6000
2022-09-09T00:44:56.695Z,954.6000
2022-09-09T00:45:07.809Z,954.6000
2022-09-09T00:45:18.938Z,954.6000
2022-09-09T00:45:30.058Z,954.6000
2022-09-09T00:45:41.119Z,954.6200
2022-09-09T00:45:52.317Z,954.6000
2022-09-09T00:46:03.436Z,954.6200
2022-09-09T00:46:14.697Z,954.6200
2022-09-09T00:46:25.947Z,954.6000
2022-09-09T00:46:37.104Z,954.6000
2022-09-09T00:46:48.169Z,954.6200
2022-09-09T00:46:59.297Z,954.6000
2022-09-09T00:47:10.569Z,954.6000
2022-09-09T00:47:21.633Z,954.6200
2022-09-09T00:47:32.764Z,954.6000
2022-09-09T00:47:43.909Z,954.6000
2022-09-09T00:47:55.096Z,954.6000
2022-09-09T00:48:06.299Z,954.6200
2022-09-09T00:48:17.538Z,954.6000
2022-09-09T00:48:28.723Z,954.6200
2022-09-09T00:48:39.834Z,954.6000
2022-09-09T00:48:50.964Z,954.6200
2022-09-09T00:49:02.093Z,954.6000
2022-09-09T00:49:13.225Z,954.6000
2022-09-09T00:49:24.547Z,954.6000
2022-09-09T00:49:35.678Z,954.6000
2022-09-09T00:49:46.818Z,954.6000
2022-09-09T00:50:01.146Z,954.6000
2022-09-09T00:50:12.557Z,954.6200
2022-09-09T00:50:23.688Z,954.6200
2022-09-09T00:50:34.832Z,954.6200
2022-09-09T00:50:45.955Z,954.6400
2022-09-09T00:50:57.098Z,954.6200
2022-09-09T00:51:08.227Z,954.6200
2022-09-09T00:51:19.357Z,954.6200
2022-09-09T00:51:30.639Z,954.6200
2022-09-09T00:51:41.766Z,954.6200
2022-09-09T00:51:52.908Z,954.6400
2022-09-09T00:52:04.048Z,954.6400
2022-09-09T00:52:15.262Z,954.6200
2022-09-09T00:52:26.458Z,954.6200
2022-09-09T00:52:37.660Z,954.6200
2022-09-09T00:52:48.860Z,954.6200
2022-09-09T00:53:00.063Z,954.6200
2022-09-09T00:53:11.182Z,954.6400
2022-09-09T00:53:22.282Z,954.6400
2022-09-09T00:53:33.416Z,954.6400
2022-09-09T00:53:44.689Z,954.6400
2022-09-09T00:53:55.872Z,954.6400
2022-09-09T00:54:06.997Z,954.6400
2022-09-09T00:54:18.039Z,954.6400
2022-09-09T00:54:29.182Z,954.6600
2022-09-09T00:54:40.305Z,954.6400
2022-09-09T00:54:51.436Z,954.6600
2022-09-09T00:55:02.613Z,954.6800
2022-09-09T00:55:13.736Z,954.6600
2022-09-09T00:55:24.861Z,954.6600
2022-09-09T00:55:35.986Z,954.6600
2022-09-09T00:55:47.149Z,954.6600
2022-09-09T00:55:58.446Z,954.6600
2022-09-09T00:56:09.549Z,954.6600
2022-09-09T00:56:20.678Z,954.6800
2022-09-09T00:56:31.807Z,954.6800
2022-09-09T00:56:42.940Z,954.6800
2022-09-09T00:56:54.072Z,954.6600
2022-09-09T00:57:05.211Z,954.6600
2022-09-09T00:57:16.310Z,954.6800
2022-09-09T00:57:27.401Z,954.7000
2022-09-09T00:57:38.543Z,954.6800
2022-09-09T00:57:49.685Z,954.6800
2022-09-09T00:58:00.994Z,954.6800
2022-09-09T00:58:12.129Z,954.6800
2022-09-09T00:58:23.284Z,954.6600
2022-09-09T00:58:34.611Z,954.6800
2022-09-09T00:58:45.738Z,954.6800
2022-09-09T00:58:56.814Z,954.6600
2022-09-09T00:59:07.944Z,954.6800
2022-09-09T00:59:19.075Z,954.6600
2022-09-09T00:59:30.203Z,954.6800
2022-09-09T00:59:41.335Z,954.7000
2022-09-09T00:59:52.538Z,954.7000
2022-09-09T01:00:03.739Z,954.7000
2022-09-09T01:00:15.101Z,954.7000
2022-09-09T01:00:26.231Z,954.6800
2022-09-09T01:00:37.272Z,954.6800
2022-09-09T01:00:48.414Z,954.7000
2022-09-09T01:00:59.611Z,954.6800
2022-09-09T01:01:10.911Z,954.7000
2022-09-09T01:01:22.091Z,954.6800
2022-09-09T01:01:33.297Z,954.6800
2022-09-09T01:01:44.496Z,954.6600
2022-09-09T01:01:55.689Z,954.6800
2022-09-09T01:02:06.854Z,954.6800
2022-09-09T01:02:18.029Z,954.6600
2022-09-09T01:02:29.220Z,954.6800
2022-09-09T01:02:40.627Z,954.6600
2022-09-09T01:02:51.803Z,954.6600
2022-09-09T01:03:02.949Z,954.6800
2022-09-09T01:03:14.136Z,954.6600
2022-09-09T01:03:25.398Z,954.6800
2022-09-09T01:03:36.523Z,954.6600
2022-09-09T01:03:47.665Z,954.6800
2022-09-09T01:03:58.794Z,954.6800
2022-09-09T01:04:09.949Z,954.6800
2022-09-09T01:04:21.084Z,954.6800
2022-09-09T01:04:32.219Z,954.6800
2022-09-09T01:04:43.565Z,954.6800
2022-09-09T01:04:54.697Z,954.6800
2022-09-09T01:05:05.845Z,954.6800
2022-09-09T01:05:17.015Z,954.6800
2022-09-09T01:05:28.218Z,954.6800
2022-09-09T01:05:39.431Z,954.6800
2022-09-09T01:05:50.615Z,954.7000
2022-09-09T01:06:01.747Z,954.6800
2022-09-09T01:06:12.875Z,954.6800
2022-09-09T01:06:24.009Z,954.6800
2022-09-09T01:06:35.145Z,954.7000
2022-09-09T01:06:46.441Z,954.6800
2022-09-09T01:06:57.564Z,954.6800
2022-09-09T01:07:08.683Z,954.6600
2022-09-09T01:07:19.753Z,954.7200
2022-09-09T01:07:30.883Z,954.7000
2022-09-09T01:07:42.021Z,954.7200
2022-09-09T01:07:57.743Z,954.7000
2022-09-09T01:08:10.211Z,954.7000
2022-09-09T01:08:21.263Z,954.7000
2022-09-09T01:08:32.521Z,954.7000
2022-09-09T01:08:43.668Z,954.7200
2022-09-09T01:08:54.810Z,954.7000
2022-09-09T01:09:05.936Z,954.7000
2022-09-09T01:09:17.037Z,954.7000
2022-09-09T01:09:28.206Z,954.7000
2022-09-09T01:09:39.337Z,954.7200
2022-09-09T01:09:50.462Z,954.7200
2022-09-09T01:10:01.600Z,954.7200
2022-09-09T01:10:12.726Z,954.7400
2022-09-09T01:10:23.907Z,954.6800
2022-09-09T01:10:35.092Z,954.7400
2022-09-09T01:10:46.231Z,954.7400
2022-09-09T01:10:57.388Z,954.7200
2022-09-09T01:11:08.451Z,954.7200
2022-09-09T01:11:19.749Z,954.7400
2022-09-09T01:11:30.880Z,954.7200
2022-09-09T01:11:42.018Z,954.7200
2022-09-09T01:11:53.156Z,954.7200
2022-09-09T01:12:04.284Z,954.7200
2022-09-09T01:12:15.427Z,954.7000
2022-09-09T01:12:26.557Z,954.7400
2022-09-09T01:12:37.687Z,954.7400
2022-09-09T01:12:48.856Z,954.7200
2022-09-09T01:13:00.064Z,954.7200
2022-09-09T01:13:11.259Z,954.7200
2022-09-09T01:13:22.611Z,954.7200
2022-09-09T01:13:33.770Z,954.7200
2022-09-09T01:13:44.898Z,954.7400
2022-09-09T01:13:56.056Z,954.7200
2022-09-09T01:14:07.256Z,954.7400
2022-09-09T01:14:18.463Z,954.7200
2022-09-09T01:14:29.646Z,954.7200
2022-09-09T01:14:40.773Z,954.7400
2022-09-09T01:14:51.909Z,954.7200
2022-09-09T01:15:03.035Z,954.7200
2022-09-09T01:15:14.174Z,954.7200
2022-09-09T01:15:25.471Z,954.7200
2022-09-09T01:15:36.597Z,954.7000
2022-09-09T01:15:47.729Z,954.7200
2022-09-09T01:16:01.857Z,954.7200
2022-09-09T01:16:13.530Z,954.7000
2022-09-09T01:16:24.767Z,954.7000
2022-09-09T01:16:36.016Z,954.7000
2022-09-09T01:16:47.250Z,954.7000
2022-09-09T01:16:58.443Z,954.7000
2022-09-09T01:17:09.656Z,954.7000
2022-09-09T01:17:20.730Z,954.7000
2022-09-09T01:17:31.863Z,954.6800
2022-09-09T01:17:43.145Z,954.7000
2022-09-09T01:17:54.283Z,954.7200
2022-09-09T01:18:05.419Z,954.7200
2022-09-09T01:18:16.549Z,954.7200
2022-09-09T01:18:27.734Z,954.7200
2022-09-09T01:18:38.805Z,954.7400
2022-09-09T01:18:49.937Z,954.7200
2022-09-09T01:19:01.070Z,954.7200
2022-09-09T01:19:12.200Z,954.7200
2022-09-09T01:19:23.337Z,954.7200
2022-09-09T01:19:34.386Z,954.7400
2022-09-09T01:19:45.509Z,954.7000
2022-09-09T01:19:56.833Z,954.7200
2022-09-09T01:20:07.975Z,954.7200
2022-09-09T01:20:19.113Z,954.7200
2022-09-09T01:20:30.290Z,954.7200
2022-09-09T01:20:41.495Z,954.7200
2022-09-09T01:20:52.696Z,954.7200
2022-09-09T01:21:03.894Z,954.7200
2022-09-09T01:21:15.021Z,954.7200
2022-09-09T01:21:26.145Z,954.7200
2022-09-09T01:21:37.317Z,954.7200
2022-09-09T01:21:48.436Z,954.7400
2022-09-09T01:21:59.721Z,954.7200
2022-09-09T01:22:10.847Z,954.7200
2022-09-09T01:22:21.980Z,954.7600
2022-09-09T01:22:33.177Z,954.7600
2022-09-09T01:22:44.379Z,954.7600
2022-09-09T01:22:55.586Z,954.7600
2022-09-09T01:23:06.812Z,954.7600
2022-09-09T01:23:17.855Z,954.8000
2022-09-09T01:23:28.988Z,954.8000
2022-09-09T01:23:40.238Z,954.8200
2022-09-09T01:23:51.364Z,954.8200
2022-09-09T01:24:02.655Z,954.8400
2022-09-09T01:24:13.800Z,954.8600
2022-09-09T01:24:24.922Z,954.8600
2022-09-09T01:24:36.053Z,954.8600
2022-09-09T01:24:47.276Z,954.8600
2022-09-09T01:24:58.455Z,954.8600
2022-09-09T01:25:09.655Z,954.8600
2022-09-09T01:25:20.734Z,954.8800
2022-09-09T01:25:31.864Z,954.8800
2022-09-09T01:25:43.000Z,954.9000
2022-09-09T01:25:54.120Z,954.9000
2022-09-09T01:26:05.267Z,954.9000
2022-09-09T01:26:16.517Z,954.8800
2022-09-09T01:26:27.644Z,954.9000
2022-09-09T01:26:38.788Z,954.9000
2022-09-09T01:26:49.926Z,954.9000
2022-09-09T01:27:01.064Z,954.9100
2022-09-09T01:27:12.200Z,954.9000
2022-09-09T01:27:23.395Z,954.9100
2022-09-09T01:27:34.544Z,954.9100
2022-09-09T01:27:45.685Z,954.9100
2022-09-09T01:27:56.825Z,954.9300
2022-09-09T01:28:07.963Z,954.9100
2022-09-09T01:28:19.223Z,954.9300
2022-09-09T01:28:30.367Z,954.9100
2022-09-09T01:28:41.535Z,954.9100
2022-09-09T01:28:52.698Z,954.9100
2022-09-09T01:29:03.974Z,954.9000
2022-09-09T01:29:15.113Z,954.9000
2022-09-09T01:29:26.293Z,954.9100
2022-09-09T01:29:37.493Z,954.8600
2022-09-09T01:29:48.696Z,954.8600
2022-09-09T01:29:59.895Z,954.8600
2022-09-09T01:30:11.018Z,954.8600
2022-09-09T01:30:22.310Z,954.9000
2022-09-09T01:30:33.443Z,954.8800
2022-09-09T01:30:44.508Z,954.8600
2022-09-09T01:30:55.594Z,954.9000
2022-09-09T01:31:06.868Z,954.8800
2022-09-09T01:31:18.121Z,954.9000
2022-09-09T01:31:29.177Z,954.8800
2022-09-09T01:31:40.267Z,954.8600
2022-09-09T01:31:51.402Z,954.8800
2022-09-09T01:32:02.542Z,954.8600
2022-09-09T01:32:13.676Z,954.8600
2022-09-09T01:32:24.856Z,954.8800
2022-09-09T01:32:35.982Z,954.8600
2022-09-09T01:32:47.048Z,954.8600
2022-09-09T01:32:58.179Z,954.8600
2022-09-09T01:33:09.339Z,954.8600
2022-09-09T01:33:20.395Z,954.8600
2022-09-09T01:33:31.519Z,954.8400
2022-09-09T01:33:42.582Z,954.8200
2022-09-09T01:33:53.719Z,954.8400
2022-09-09T01:34:04.850Z,954.8400
2022-09-09T01:34:15.973Z,954.8200
2022-09-09T01:34:27.128Z,954.8200
2022-09-09T01:34:38.205Z,954.8200
2022-09-09T01:34:49.325Z,954.8000
2022-09-09T01:35:00.468Z,954.8000
2022-09-09T01:35:11.610Z,954.8000
2022-09-09T01:35:22.718Z,954.8200
2022-09-09T01:35:33.860Z,954.8000
2022-09-09T01:35:45.136Z,954.7800
2022-09-09T01:35:56.274Z,954.7800
2022-09-09T01:36:07.402Z,954.7800
2022-09-09T01:36:18.524Z,954.7600
2022-09-09T01:36:29.604Z,954.7800
2022-09-09T01:36:40.746Z,954.7800
2022-09-09T01:36:51.877Z,954.7800
2022-09-09T01:37:03.004Z,954.7600
2022-09-09T01:37:14.145Z,954.7600
2022-09-09T01:37:25.349Z,954.7800
2022-09-09T01:37:36.537Z,954.7800
2022-09-09T01:37:47.807Z,954.7800
2022-09-09T01:37:58.942Z,954.7600
2022-09-09T01:38:10.136Z,954.7600
2022-09-09T01:38:21.175Z,954.7600
2022-09-09T01:38:32.358Z,954.7600
2022-09-09T01:38:43.512Z,954.7600
2022-09-09T01:38:54.645Z,954.7600
2022-09-09T01:39:05.819Z,954.7800
2022-09-09T01:39:16.865Z,954.7600
2022-09-09T01:39:27.995Z,954.7600
2022-09-09T01:39:39.185Z,954.7600
2022-09-09T01:39:50.346Z,954.7400
2022-09-09T01:40:01.737Z,954.7400
2022-09-09T01:40:12.966Z,954.7400
2022-09-09T01:40:24.088Z,954.7600
2022-09-09T01:40:35.228Z,954.7400
2022-09-09T01:40:46.288Z,954.7400
2022-09-09T01:40:57.412Z,954.7200
2022-09-09T01:41:08.519Z,954.7400
2022-09-09T01:41:19.637Z,954.7400
2022-09-09T01:41:30.767Z,954.7600
2022-09-09T01:41:41.915Z,954.7600
2022-09-09T01:41:53.042Z,954.7600
2022-09-09T01:42:04.176Z,954.7800
2022-09-09T01:42:15.457Z,954.7800
2022-09-09T01:42:26.586Z,954.7800
2022-09-09T01:42:37.710Z,954.7600
2022-09-09T01:42:48.853Z,954.7800
2022-09-09T01:42:59.922Z,954.7600
2022-09-09T01:43:11.009Z,954.8000
2022-09-09T01:43:22.079Z,954.7800
2022-09-09T01:43:33.157Z,954.7800
2022-09-09T01:43:44.313Z,954.8000
2022-09-09T01:43:55.376Z,954.8000
2022-09-09T01:44:06.404Z,954.7800
2022-09-09T01:44:17.453Z,954.8000
2022-09-09T01:44:28.533Z,954.8000
2022-09-09T01:44:39.681Z,954.8000
2022-09-09T01:44:50.814Z,954.7800
2022-09-09T01:45:01.979Z,954.8000
2022-09-09T01:45:13.184Z,954.7800
2022-09-09T01:45:24.520Z,954.7800
2022-09-09T01:45:35.774Z,954.8000
2022-09-09T01:45:46.941Z,954.8000
2022-09-09T01:45:58.153Z,954.7800
2022-09-09T01:46:09.347Z,954.7800
2022-09-09T01:46:20.510Z,954.7800
2022-09-09T01:46:31.620Z,954.7800
2022-09-09T01:46:42.775Z,954.7800
2022-09-09T01:46:53.904Z,954.7800
2022-09-09T01:47:05.038Z,954.7800
2022-09-09T01:47:16.119Z,954.7400
2022-09-09T01:47:27.398Z,954.7400
2022-09-09T01:47:38.457Z,954.7600
2022-09-09T01:47:49.588Z,954.7600
2022-09-09T01:48:00.723Z,954.7600
2022-09-09T01:48:11.858Z,954.7600
2022-09-09T01:48:23.001Z,954.7400
2022-09-09T01:48:34.214Z,954.7800
2022-09-09T01:48:45.406Z,954.7800
2022-09-09T01:48:56.532Z,954.7800
2022-09-09T01:49:07.676Z,954.8200
2022-09-09T01:49:18.813Z,954.8200
2022-09-09T01:49:29.939Z,954.8400
2022-09-09T01:49:41.214Z,954.7800
2022-09-09T01:49:52.349Z,954.8000
2022-09-09T01:50:03.477Z,954.8000
2022-09-09T01:50:14.593Z,954.7800
2022-09-09T01:50:25.725Z,954.8200
2022-09-09T01:50:36.850Z,954.8200
2022-09-09T01:50:47.963Z,954.8200
2022-09-09T01:50:59.095Z,954.8000
2022-09-09T01:51:10.289Z,954.8200
2022-09-09T01:51:21.415Z,954.7800
2022-09-09T01:51:32.588Z,954.8000
2022-09-09T01:51:43.896Z,954.8000
2022-09-09T01:51:55.007Z,954.8000
2022-09-09T01:52:06.154Z,954.8200
2022-09-09T01:52:17.282Z,954.8200
2022-09-09T01:52:28.410Z,954.8400
2022-09-09T01:52:39.572Z,954.8200
2022-09-09T01:52:50.709Z,954.8000
2022-09-09T01:53:01.845Z,954.8000
2022-09-09T01:53:12.971Z,954.8400
2022-09-09T01:53:24.070Z,954.8400
2022-09-09T01:53:35.255Z,954.8200
2022-09-09T01:53:46.420Z,954.8400
2022-09-09T01:53:57.694Z,954.8400
2022-09-09T01:54:08.754Z,954.8600
2022-09-09T01:54:19.825Z,954.8600
2022-09-09T01:54:30.965Z,954.8600
2022-09-09T01:54:42.134Z,954.8400
2022-09-09T01:54:53.334Z,954.8600
2022-09-09T01:55:04.451Z,954.8800
2022-09-09T01:55:15.505Z,954.8800
2022-09-09T01:55:26.644Z,954.8600
2022-09-09T01:55:37.814Z,954.8600
2022-09-09T01:55:48.942Z,954.8800
2022-09-09T01:56:00.073Z,954.8800
2022-09-09T01:56:11.103Z,954.8600
2022-09-09T01:56:22.345Z,954.8600
2022-09-09T01:56:33.636Z,954.8400
2022-09-09T01:56:44.783Z,954.8400
2022-09-09T01:56:55.904Z,954.8400
2022-09-09T01:57:07.106Z,954.8800
2022-09-09T01:57:18.147Z,954.8400
2022-09-09T01:57:29.288Z,954.8400
2022-09-09T01:57:40.403Z,954.8800
2022-09-09T01:57:51.581Z,954.8600
2022-09-09T01:58:02.703Z,954.8400
2022-09-09T01:58:13.839Z,954.8400
2022-09-09T01:58:24.964Z,954.8400
2022-09-09T01:58:36.175Z,954.8400
2022-09-09T01:58:47.274Z,954.8800
2022-09-09T01:58:58.394Z,954.8800
2022-09-09T01:59:09.681Z,954.8600
2022-09-09T01:59:20.855Z,954.8600
2022-09-09T01:59:31.976Z,954.8600
2022-09-09T01:59:43.107Z,954.8600
2022-09-09T01:59:54.238Z,954.8400
2022-09-09T02:00:05.365Z,954.8400
2022-09-09T02:00:16.544Z,954.8400
2022-09-09T02:00:27.733Z,954.8400
2022-09-09T02:00:38.938Z,954.8400
2022-09-09T02:00:50.193Z,954.8400
2022-09-09T02:01:01.569Z,954.8200
2022-09-09T02:01:12.863Z,954.8200
2022-09-09T02:01:24.143Z,954.8200
2022-09-09T02:01:35.330Z,954.8200
2022-09-09T02:01:46.454Z,954.8200
2022-09-09T02:01:57.647Z,954.8400
2022-09-09T02:02:08.756Z,954.8600
2022-09-09T02:02:19.919Z,954.8400
2022-09-09T02:02:31.108Z,954.8600
2022-09-09T02:02:42.298Z,954.8600
2022-09-09T02:02:53.463Z,954.8600
2022-09-09T02:03:04.578Z,954.8800
2022-09-09T02:03:15.625Z,954.8800
2022-09-09T02:03:26.675Z,954.9000
2022-09-09T02:03:37.805Z,954.9000
2022-09-09T02:03:48.962Z,954.9000
2022-09-09T02:04:00.108Z,954.9000
2022-09-09T02:04:11.236Z,954.9000
2022-09-09T02:04:22.379Z,954.8800
2022-09-09T02:04:33.499Z,954.8800
2022-09-09T02:04:44.703Z,954.8800
2022-09-09T02:04:55.889Z,954.9000
2022-09-09T02:05:06.960Z,954.8800
2022-09-09T02:05:18.047Z,954.8800
2022-09-09T02:05:29.320Z,954.9000
2022-09-09T02:05:40.390Z,954.8800
2022-09-09T02:05:51.580Z,954.9000
2022-09-09T02:06:02.775Z,954.9000
2022-09-09T02:06:13.902Z,954.9000
2022-09-09T02:06:25.035Z,954.9300
2022-09-09T02:06:36.169Z,954.9500
2022-09-09T02:06:47.302Z,954.9300
2022-09-09T02:06:58.463Z,954.9100
2022-09-09T02:07:09.664Z,954.9300
2022-09-09T02:07:20.712Z,954.9300
2022-09-09T02:07:31.850Z,954.9300
2022-09-09T02:07:42.984Z,954.9100
2022-09-09T02:07:54.051Z,954.9000
2022-09-09T02:08:05.330Z,954.9100
2022-09-09T02:08:16.375Z,954.9000
2022-09-09T02:08:27.519Z,954.9000
2022-09-09T02:08:38.658Z,954.9000
2022-09-09T02:08:49.839Z,954.9100
2022-09-09T02:09:01.017Z,954.9000
2022-09-09T02:09:12.150Z,954.9100
2022-09-09T02:09:23.207Z,954.9100
2022-09-09T02:09:34.356Z,954.9100
2022-09-09T02:09:45.475Z,954.9100
2022-09-09T02:09:56.609Z,954.9300
2022-09-09T02:10:07.733Z,954.9300
2022-09-09T02:10:18.776Z,954.9300
2022-09-09T02:10:30.124Z,954.9000
2022-09-09T02:10:41.216Z,954.9300
2022-09-09T02:10:52.375Z,954.9300
2022-09-09T02:11:03.507Z,954.9300
2022-09-09T02:11:14.548Z,954.9300
2022-09-09T02:11:25.701Z,954.9300