createdAt,value
2019-02-08T03:22:03.558Z,0.10
2019-02-08T03:23:38.405Z,-1.90
2019-02-08T03:25:17.116Z,-1.90
2019-02-08T03:26:52.302Z,-1.90
2019-02-08T03:28:27.167Z,-1.80
2019-02-08T03:30:02.017Z,-2.00
2019-02-08T05:38:11.694Z,-2.00
2019-02-08T05:39:46.501Z,-1.70
2019-02-08T05:41:22.425Z,-1.80
2019-02-08T05:42:57.331Z,-1.80
2019-02-08T05:44:32.511Z,-1.90
2019-02-08T05:46:07.555Z,-2.00
2019-02-08T05:47:42.433Z,-2.00
2019-02-08T05:49:17.573Z,-2.00
2019-02-08T05:50:52.395Z,-2.00
2019-02-08T05:52:27.246Z,-2.00
2019-02-08T05:54:02.061Z,-2.10
2019-02-08T05:55:37.053Z,-2.10
2019-02-08T05:57:11.936Z,-2.00
2019-02-08T05:58:46.761Z,-2.00
2019-02-08T06:14:52.021Z,-2.10
2019-02-08T06:16:26.927Z,-2.60
2019-02-08T06:18:01.820Z,-2.60
2019-02-08T06:19:36.901Z,-2.50
2019-02-08T06:21:11.971Z,-2.40
2019-02-08T06:22:47.397Z,-2.50
2019-02-08T06:24:22.536Z,-2.50
2019-02-08T06:25:57.518Z,-2.50
2019-02-08T06:27:32.441Z,-2.40
2019-02-08T06:29:07.452Z,-2.40
2019-02-08T06:30:42.617Z,-2.20
2019-02-08T06:32:17.732Z,-2.00
2019-02-08T06:33:53.772Z,-1.80
2019-02-08T06:35:29.605Z,-1.80
2019-02-08T06:37:04.754Z,-1.80
2019-02-08T06:38:39.708Z,-1.80
2019-02-08T06:40:18.415Z,-1.80
2019-02-08T06:41:53.303Z,-1.80
2019-02-08T06:43:28.128Z,-1.80
2019-02-08T06:45:03.389Z,-1.90
2019-02-08T06:46:38.483Z,-1.90
2019-02-08T06:48:14.582Z,-1.90
2019-02-08T06:49:49.404Z,-1.90
2019-02-08T06:51:24.212Z,-2.00
2019-02-08T06:52:59.200Z,-1.90
2019-02-08T06:54:34.268Z,-1.90
2019-02-08T06:56:28.091Z,-1.90
2019-02-08T06:58:25.006Z,-1.90
2019-02-08T07:00:08.406Z,-2.10
2019-02-08T07:01:59.472Z,-2.20
2019-02-08T07:03:53.313Z,-2.20
2019-02-08T07:05:38.320Z,-2.20
2019-02-08T07:07:41.231Z,-2.30
2019-02-08T07:09:40.280Z,-2.20
2019-02-08T07:11:24.004Z,-2.10
2019-02-08T07:13:15.270Z,-1.90
2019-02-08T07:15:10.159Z,-1.80
2019-02-08T07:17:03.488Z,-1.60
2019-02-08T07:19:00.634Z,-1.40
2019-02-08T07:21:12.764Z,-1.10
2019-02-08T07:23:15.655Z,-0.90
2019-02-08T07:32:38.220Z,-0.80
2019-02-08T08:33:16.757Z,0.50
2019-02-08T08:35:38.537Z,4.60
2019-02-08T08:38:05.679Z,5.20
2019-02-08T08:40:44.183Z,5.60
2019-02-08T08:45:22.501Z,6.00
2019-02-08T08:47:35.378Z,7.40
2019-02-08T08:50:04.305Z,7.80
2019-02-08T08:52:17.728Z,8.10
2019-02-08T08:54:45.867Z,8.20
2019-02-08T08:57:21.827Z,7.60
2019-02-08T08:59:38.202Z,7.30
2019-02-08T09:02:05.777Z,6.60
2019-02-08T09:04:38.496Z,6.50
2019-02-08T09:06:37.000Z,6.70
2019-02-08T09:09:12.624Z,6.40
2019-02-08T09:12:02.673Z,6.10
2019-02-08T09:14:26.392Z,6.70
2019-02-08T09:16:31.163Z,7.70
2019-02-08T09:18:50.089Z,7.80
2019-02-08T09:21:24.619Z,7.20
2019-02-08T09:23:51.947Z,6.90
2019-02-08T09:26:22.092Z,7.00
2019-02-08T09:28:55.132Z,7.10
2019-02-08T09:31:39.539Z,7.40
2019-02-08T09:34:12.003Z,7.80
2019-02-08T09:36:35.167Z,7.80
2019-02-08T09:39:05.104Z,7.70
2019-02-08T09:41:40.891Z,7.80
2019-02-08T09:43:56.009Z,8.00
2019-02-08T09:46:02.306Z,8.40
2019-02-08T09:48:25.395Z,8.40
2019-02-08T09:51:06.623Z,8.30
2019-02-08T09:53:43.002Z,7.80
2019-02-08T09:56:24.016Z,7.90
2019-02-08T09:58:42.869Z,8.10
2019-02-08T10:01:05.362Z,7.90
2019-02-08T10:03:48.923Z,8.10
2019-02-08T10:06:06.882Z,8.60
2019-02-08T10:08:27.680Z,8.80
2019-02-08T10:11:05.510Z,8.60
2019-02-08T10:13:30.813Z,8.50
2019-02-08T10:15:57.181Z,8.70
2019-02-08T10:18:31.353Z,8.60
2019-02-08T10:20:58.510Z,8.20
2019-02-08T10:23:28.080Z,8.50
2019-02-08T10:26:05.233Z,8.40
2019-02-08T10:28:35.656Z,8.30
2019-02-08T10:31:07.134Z,8.60
2019-02-08T10:33:46.414Z,8.50
2019-02-08T10:36:44.099Z,8.90
2019-02-08T10:39:19.556Z,9.30
2019-02-08T10:41:36.530Z,9.80
2019-02-08T10:44:08.002Z,10.60
2019-02-08T10:46:40.320Z,11.20
2019-02-08T10:49:12.289Z,11.80
2019-02-08T10:53:42.576Z,11.80
2019-02-08T10:56:24.023Z,12.70
2019-02-08T10:58:51.324Z,12.80
2019-02-08T11:01:22.726Z,13.30
2019-02-08T11:04:09.771Z,13.50
2019-02-08T11:07:06.434Z,13.60
2019-02-08T11:09:35.492Z,13.30
2019-02-08T11:12:31.190Z,13.20
2019-02-08T11:15:14.422Z,13.70
2019-02-08T11:17:56.864Z,14.70
2019-02-08T11:19:30.026Z,13.50
2019-02-08T11:21:04.954Z,11.80
2019-02-08T11:22:40.248Z,11.50
2019-02-08T11:24:16.642Z,11.00
2019-02-08T11:25:51.479Z,11.10
2019-02-08T11:27:26.581Z,10.80
2019-02-08T11:29:01.462Z,10.70
2019-02-08T11:30:36.504Z,10.40
2019-02-08T11:32:11.455Z,10.00
2019-02-08T11:33:46.251Z,10.10
2019-02-08T11:35:21.250Z,10.10
2019-02-08T11:36:56.167Z,10.30
2019-02-08T11:38:31.227Z,9.90
2019-02-08T11:40:12.841Z,9.80
2019-02-08T11:41:49.056Z,9.70
2019-02-08T11:43:23.866Z,9.60
2019-02-08T11:44:58.691Z,9.70
2019-02-08T11:46:33.561Z,9.90
2019-02-08T11:48:08.808Z,9.80
2019-02-08T11:49:43.604Z,9.60
2019-02-08T11:51:18.681Z,9.50
2019-02-08T11:52:53.474Z,9.50
2019-02-08T11:54:28.304Z,9.50
2019-02-08T11:56:03.246Z,9.40
2019-02-08T11:57:38.355Z,9.30
2019-02-08T11:59:13.298Z,9.20
2019-02-08T12:00:51.461Z,9.20
2019-02-08T12:02:26.521Z,9.40
2019-02-08T12:04:01.822Z,9.40
2019-02-08T12:05:37.265Z,9.10
2019-02-08T12:07:12.569Z,9.10
2019-02-08T12:10:21.918Z,9.00
2019-02-08T12:11:57.027Z,9.40
2019-02-08T12:13:32.149Z,9.80
2019-02-08T12:15:09.036Z,9.90
2019-02-08T12:16:44.295Z,10.10
2019-02-08T12:18:19.314Z,10.20
2019-02-08T12:19:55.179Z,10.40
2019-02-08T12:21:30.642Z,10.60
2019-02-08T12:23:06.070Z,10.60
2019-02-08T12:24:40.903Z,10.20
2019-02-08T12:26:15.843Z,9.80
2019-02-08T12:27:50.980Z,9.90
2019-02-08T12:29:25.913Z,10.40
2019-02-08T12:31:01.726Z,10.80
2019-02-08T12:32:36.573Z,11.40
2019-02-08T12:34:11.643Z,12.00
2019-02-08T12:35:46.779Z,12.00
2019-02-08T12:37:21.677Z,11.60
2019-02-08T12:38:56.773Z,11.80
2019-02-08T12:40:31.753Z,11.10
2019-02-08T12:42:06.949Z,11.30
2019-02-08T12:43:41.812Z,11.30
2019-02-08T12:45:17.383Z,11.00
2019-02-08T12:46:52.236Z,10.60
2019-02-08T12:48:27.072Z,10.40
2019-02-08T12:50:02.033Z,10.00
2019-02-08T12:51:37.458Z,10.00
2019-02-08T12:53:12.485Z,9.90
2019-02-08T12:54:47.695Z,9.60
2019-02-08T12:56:22.765Z,9.20
2019-02-08T12:57:57.579Z,9.00
2019-02-08T12:59:32.396Z,9.10
2019-02-08T13:01:07.410Z,9.30
2019-02-08T13:02:42.311Z,9.00
2019-02-08T13:04:17.122Z,8.70
2019-02-08T13:05:51.941Z,8.70
2019-02-08T13:07:26.771Z,8.50
2019-02-08T13:09:01.619Z,8.50
2019-02-08T13:10:36.961Z,8.60
2019-02-08T13:12:12.290Z,9.00
2019-02-08T13:13:47.619Z,8.90
2019-02-08T13:15:23.023Z,8.90
2019-02-08T13:16:57.847Z,8.90
2019-02-08T13:18:32.679Z,8.90
2019-02-08T13:20:10.981Z,8.70
2019-02-08T13:21:46.208Z,8.60
2019-02-08T13:23:21.350Z,8.40
2019-02-08T13:24:56.167Z,8.10
2019-02-08T13:26:31.060Z,8.00
2019-02-08T13:28:05.974Z,7.90
2019-02-08T13:29:41.293Z,7.90
2019-02-08T13:31:16.102Z,7.90
2019-02-08T13:32:51.281Z,7.90
2019-02-08T13:34:26.411Z,7.80
2019-02-08T13:36:01.379Z,7.80
2019-02-08T13:37:36.641Z,7.80
2019-02-08T13:39:12.181Z,7.80
2019-02-08T13:40:47.606Z,7.90
2019-02-08T13:42:22.559Z,7.80
2019-02-08T13:43:57.687Z,8.00
2019-02-08T13:45:33.179Z,8.00
2019-02-08T13:47:08.153Z,8.00
2019-02-08T13:48:43.356Z,7.60
2019-02-08T13:50:22.073Z,7.40
2019-02-08T13:51:56.974Z,7.20
2019-02-08T13:53:32.079Z,7.10
2019-02-08T13:55:07.995Z,7.20
2019-02-08T13:56:43.053Z,7.30
2019-02-08T13:58:17.868Z,7.30
2019-02-08T13:59:52.692Z,7.40
2019-02-08T14:01:28.112Z,7.30
2019-02-08T14:03:03.397Z,7.20
2019-02-08T14:04:38.536Z,7.20
2019-02-08T14:06:13.414Z,7.20
2019-02-08T14:07:48.623Z,7.20
2019-02-08T14:09:24.052Z,7.10
2019-02-08T14:10:59.217Z,7.20
2019-02-08T14:12:34.051Z,7.20
2019-02-08T14:14:09.012Z,7.10
2019-02-08T14:15:43.812Z,7.20
2019-02-08T14:17:18.642Z,7.20
2019-02-08T14:18:53.455Z,7.10
2019-02-08T14:20:28.449Z,7.20
2019-02-08T14:22:03.551Z,7.30
2019-02-08T14:23:38.345Z,7.20
2019-02-08T14:25:14.708Z,7.20
2019-02-08T14:26:49.568Z,7.20
2019-02-08T14:28:24.441Z,7.30
2019-02-08T14:29:59.529Z,7.20
2019-02-08T14:31:34.726Z,7.10
2019-02-08T14:33:09.789Z,7.30
2019-02-08T14:34:44.622Z,7.40
2019-02-08T14:36:19.446Z,7.30
2019-02-08T14:37:55.338Z,7.30
2019-02-08T14:39:30.439Z,7.40
2019-02-08T14:41:05.737Z,7.10
2019-02-08T14:42:40.512Z,6.90
2019-02-08T14:44:15.951Z,6.60
2019-02-08T14:45:51.333Z,6.60
2019-02-08T14:47:26.142Z,6.50
2019-02-08T14:49:01.366Z,6.40
2019-02-08T14:50:36.270Z,6.30
2019-02-08T14:52:11.553Z,6.30
2019-02-08T14:53:46.438Z,6.20
2019-02-08T14:55:21.503Z,6.20
2019-02-08T14:56:56.638Z,6.10
2019-02-08T14:58:31.543Z,6.10
2019-02-08T15:00:12.059Z,6.00
2019-02-08T15:01:46.911Z,6.00
2019-02-08T15:04:56.560Z,5.90
2019-02-08T15:06:31.664Z,5.90
2019-02-08T15:08:06.927Z,5.80
2019-02-08T15:09:41.764Z,5.70
2019-02-08T15:11:16.587Z,5.70
2019-02-08T15:12:51.482Z,5.60
2019-02-08T15:14:26.275Z,5.70
2019-02-08T15:16:01.477Z,5.60
2019-02-08T15:17:36.810Z,5.60
2019-02-08T15:19:11.688Z,5.50
2019-02-08T15:20:46.498Z,5.30
2019-02-08T15:22:21.345Z,5.20
2019-02-08T15:23:56.621Z,5.20
2019-02-08T15:25:31.838Z,5.10
2019-02-08T15:27:06.655Z,5.10
2019-02-08T15:28:41.482Z,5.00
2019-02-08T15:30:20.526Z,5.00
2019-02-08T15:31:55.633Z,4.90
2019-02-08T15:33:30.715Z,4.80
2019-02-08T15:35:07.298Z,4.80
2019-02-08T15:36:48.966Z,4.70
2019-02-08T15:38:18.729Z,4.60
2019-02-08T15:39:53.565Z,4.60
2019-02-08T15:41:28.727Z,4.70
2019-02-08T15:43:03.609Z,4.70
2019-02-08T15:44:38.743Z,4.80
2019-02-08T15:46:13.778Z,4.80
2019-02-08T15:47:50.263Z,4.70
2019-02-08T15:49:25.547Z,4.70
2019-02-08T15:51:00.363Z,4.70
2019-02-08T15:52:35.453Z,4.50
2019-02-08T15:54:10.547Z,4.50
2019-02-08T17:22:39.443Z,4.40
2019-02-08T17:24:14.526Z,3.20
2019-02-08T17:25:49.454Z,3.10
2019-02-08T17:27:24.406Z,3.00
2019-02-08T17:28:59.481Z,3.00
2019-02-08T17:30:34.438Z,2.90
2019-02-08T17:32:09.351Z,2.90
2019-02-08T17:33:44.466Z,2.90
2019-02-08T17:35:20.722Z,2.80
2019-02-08T17:36:55.534Z,2.80
2019-02-08T17:38:30.633Z,2.80
2019-02-08T17:40:09.927Z,2.80
2019-02-08T17:41:44.735Z,2.80
2019-02-08T17:43:19.610Z,2.80
2019-02-08T17:44:54.693Z,2.70
2019-02-08T17:46:29.732Z,2.60
2019-02-08T17:48:06.863Z,2.60
2019-02-08T17:49:41.924Z,2.60
2019-02-08T17:51:16.813Z,2.60
2019-02-08T17:52:52.027Z,2.50
2019-02-08T17:54:26.895Z,2.50
2019-02-08T17:56:01.718Z,2.50
2019-02-08T17:57:37.059Z,2.50
2019-02-08T17:59:12.010Z,2.50
2019-02-08T18:00:52.309Z,2.50
2019-02-08T18:02:27.352Z,2.40
2019-02-08T18:04:02.188Z,2.40
2019-02-08T18:05:37.402Z,2.50
2019-02-08T18:07:12.813Z,2.50
2019-02-08T18:08:47.644Z,2.40
2019-02-08T18:10:22.819Z,2.40
2019-02-08T18:11:57.633Z,2.50
2019-02-08T18:13:32.510Z,2.60
2019-02-08T18:15:10.017Z,2.60
2019-02-08T18:16:44.851Z,2.60
2019-02-08T18:18:22.630Z,2.60
2019-02-08T18:19:57.463Z,2.60
2019-02-08T18:21:32.275Z,2.80
2019-02-08T18:23:07.619Z,2.80
2019-02-08T18:24:42.750Z,2.90
2019-02-08T18:26:17.580Z,3.00
2019-02-08T18:27:52.465Z,3.10
2019-02-08T18:29:27.584Z,3.30
2019-02-08T18:31:02.726Z,3.30
2019-02-08T18:32:37.528Z,3.30
2019-02-08T18:34:12.608Z,3.30
2019-02-08T18:35:47.428Z,3.30
2019-02-08T18:37:22.309Z,3.30
2019-02-08T18:38:57.453Z,3.40
2019-02-08T18:40:32.330Z,3.40
2019-02-08T18:42:07.168Z,3.40
2019-02-08T18:43:42.044Z,3.30
2019-02-08T18:45:26.111Z,3.30
2019-02-08T18:47:01.173Z,3.40
2019-02-08T18:48:36.025Z,3.60
2019-02-08T18:50:17.727Z,3.60
2019-02-08T18:51:52.811Z,3.80
2019-02-08T18:53:27.629Z,3.90
2019-02-08T18:55:02.494Z,3.90
2019-02-08T18:56:37.299Z,4.00
2019-02-08T18:58:18.800Z,4.00
2019-02-08T18:59:48.894Z,4.10
2019-02-08T19:01:23.735Z,4.00
2019-02-08T19:02:58.882Z,4.00
2019-02-08T19:04:33.756Z,4.10
2019-02-08T19:06:08.615Z,4.10
2019-02-08T19:07:43.657Z,4.10
2019-02-08T19:09:18.526Z,4.10
2019-02-08T19:10:53.411Z,4.10
2019-02-08T19:12:28.811Z,4.20
2019-02-08T19:14:03.640Z,4.10
2019-02-08T19:15:39.179Z,4.00
2019-02-08T19:17:14.409Z,4.00
2019-02-08T19:18:49.270Z,4.00
2019-02-08T19:20:24.873Z,4.00
2019-02-08T19:21:59.691Z,4.00
2019-02-08T19:23:34.783Z,4.00
2019-02-08T19:25:14.657Z,4.00
2019-02-08T19:26:49.489Z,4.10
2019-02-08T19:28:26.532Z,4.10
2019-02-08T19:30:01.167Z,4.10
2019-02-08T19:31:36.350Z,4.20
2019-02-08T19:33:11.550Z,4.20
2019-02-08T19:34:46.516Z,4.20
2019-02-08T19:36:21.605Z,4.10
2019-02-08T19:37:56.577Z,4.10
2019-02-08T19:39:31.449Z,4.00
2019-02-08T19:41:06.623Z,4.00
2019-02-08T19:42:41.704Z,4.00
2019-02-08T19:44:16.944Z,3.90
2019-02-08T19:45:52.075Z,3.90
2019-02-08T19:47:27.514Z,3.90
2019-02-08T19:49:02.314Z,3.90
2019-02-08T19:50:39.957Z,3.90
2019-02-08T19:52:14.792Z,3.80
2019-02-08T19:53:49.621Z,3.80
2019-02-08T19:55:24.976Z,3.90
2019-02-08T19:56:59.881Z,3.90
2019-02-08T19:58:35.068Z,3.80
2019-02-08T20:00:15.072Z,3.80
2019-02-08T20:01:50.539Z,3.80
2019-02-08T20:03:25.600Z,3.70
2019-02-08T20:05:00.820Z,3.70
2019-02-08T20:06:36.040Z,3.70
2019-02-08T20:08:13.204Z,3.70
2019-02-08T20:09:48.447Z,3.70
2019-02-08T20:11:23.329Z,3.80
2019-02-08T20:12:58.385Z,3.80
2019-02-08T20:14:33.292Z,3.90
2019-02-08T20:16:08.573Z,3.90
2019-02-08T20:17:43.795Z,4.00
2019-02-08T20:19:18.957Z,4.00
2019-02-08T20:20:54.361Z,4.00
2019-02-08T20:22:29.592Z,4.00
2019-02-08T20:24:04.940Z,4.00
2019-02-08T20:25:40.546Z,3.90
2019-02-08T20:27:15.711Z,3.90
2019-02-08T20:28:50.603Z,3.90
2019-02-08T20:30:26.536Z,3.80
2019-02-08T20:32:01.779Z,3.80
2019-02-08T20:33:36.652Z,3.70
2019-02-08T20:35:15.526Z,3.70
2019-02-08T20:36:50.409Z,3.70
2019-02-08T20:38:25.652Z,3.70
2019-02-08T20:40:00.668Z,3.70
2019-02-08T20:41:35.645Z,3.70
2019-02-08T20:43:10.701Z,3.80
2019-02-08T20:44:45.684Z,3.80
2019-02-08T20:46:20.598Z,3.90
2019-02-08T20:47:57.051Z,4.00
2019-02-08T20:49:32.022Z,4.10
2019-02-08T20:51:07.193Z,4.10
2019-02-08T20:52:42.081Z,4.30
2019-02-08T20:54:16.904Z,4.30
2019-02-08T20:55:52.793Z,4.30
2019-02-08T20:57:27.676Z,4.30
2019-02-08T20:59:02.925Z,4.20
2019-02-08T21:00:39.581Z,4.20
2019-02-08T21:02:14.521Z,4.20
2019-02-08T21:03:49.445Z,4.40
2019-02-08T21:05:25.264Z,4.40
2019-02-08T21:07:00.180Z,4.40
2019-02-08T21:08:35.070Z,4.40
2019-02-08T21:10:10.300Z,4.40
2019-02-08T21:11:45.392Z,4.50
2019-02-08T21:13:20.559Z,4.60
2019-02-08T21:14:59.753Z,4.60
2019-02-08T21:16:34.575Z,4.50
2019-02-08T21:18:11.181Z,4.50
2019-02-08T21:19:46.014Z,4.40
2019-02-08T21:21:20.888Z,4.40
2019-02-08T21:22:56.051Z,4.40
2019-02-08T21:24:31.157Z,4.40
2019-02-08T21:26:06.524Z,4.40
2019-02-08T21:27:41.534Z,4.50
2019-02-08T21:29:16.845Z,4.50
2019-02-08T21:30:51.822Z,4.40
2019-02-08T21:32:27.004Z,4.30
2019-02-08T21:34:01.869Z,4.40
2019-02-08T21:35:37.126Z,4.60
2019-02-08T21:37:12.186Z,4.60
2019-02-08T21:38:47.265Z,4.60
2019-02-08T21:40:25.123Z,4.60
2019-02-08T21:41:59.917Z,4.60
2019-02-08T21:43:34.984Z,4.80
2019-02-08T21:45:21.907Z,4.80
2019-02-08T21:46:56.857Z,4.70
2019-02-08T21:48:31.948Z,4.80
2019-02-08T21:50:10.939Z,4.70
2019-02-08T21:51:45.978Z,4.80
2019-02-08T21:53:20.785Z,4.90
2019-02-08T21:54:55.580Z,4.90
2019-02-08T21:56:30.466Z,4.80
2019-02-08T21:58:06.017Z,4.90
2019-02-08T21:59:40.819Z,5.10
2019-02-08T22:01:15.623Z,5.10
2019-02-08T22:02:50.759Z,5.20
2019-02-08T22:04:25.591Z,5.20
2019-02-08T22:06:04.630Z,5.10
2019-02-08T22:07:39.573Z,5.10
2019-02-08T22:09:14.747Z,5.20
2019-02-08T22:10:49.610Z,5.10
2019-02-08T22:12:24.892Z,5.20
2019-02-08T22:13:59.928Z,5.20
2019-02-08T22:15:36.293Z,5.30
2019-02-08T22:17:11.438Z,5.30
2019-02-08T22:18:46.225Z,5.20
2019-02-08T22:20:21.246Z,5.10
2019-02-08T22:21:56.124Z,5.10
2019-02-08T22:23:31.118Z,5.00
2019-02-08T22:25:08.175Z,5.00
2019-02-08T22:26:43.539Z,5.00
2019-02-08T22:28:18.655Z,5.10
2019-02-08T22:29:53.463Z,5.10
2019-02-08T22:31:28.613Z,5.10
2019-02-08T22:33:04.103Z,5.10
2019-02-08T22:34:38.969Z,5.20
2019-02-08T22:36:14.215Z,5.30
2019-02-08T22:37:49.205Z,5.30
2019-02-08T22:39:24.410Z,5.20
2019-02-08T22:40:59.315Z,5.10
2019-02-08T22:42:34.420Z,5.10
2019-02-08T22:44:09.322Z,5.10
2019-02-08T22:45:44.245Z,5.10
2019-02-08T22:47:19.023Z,5.10
2019-02-08T22:48:53.888Z,5.00
2019-02-08T22:50:29.366Z,5.00
2019-02-08T22:52:04.442Z,5.00
2019-02-08T22:53:39.258Z,5.00
2019-02-08T22:55:17.510Z,5.00
2019-02-08T22:56:52.319Z,4.90
2019-02-08T22:58:27.131Z,4.90
2019-02-08T23:00:04.170Z,5.00
2019-02-08T23:01:45.130Z,5.00
2019-02-08T23:03:20.027Z,5.10
2019-02-08T23:04:55.161Z,5.20
2019-02-08T23:06:30.246Z,5.10
2019-02-08T23:08:06.134Z,5.20
2019-02-08T23:09:41.364Z,5.20
2019-02-08T23:11:16.806Z,5.20
2019-02-08T23:12:51.669Z,5.20
2019-02-08T23:14:26.964Z,5.30
2019-02-08T23:16:01.925Z,5.30
2019-02-08T23:17:36.760Z,5.20
2019-02-08T23:19:11.558Z,5.20
2019-02-08T23:20:46.843Z,5.20
2019-02-08T23:22:21.688Z,5.20
2019-02-08T23:23:56.825Z,5.20
2019-02-08T23:25:32.154Z,5.10
2019-02-08T23:27:07.498Z,5.20
2019-02-08T23:28:42.383Z,5.20
2019-02-08T23:30:17.843Z,5.10
2019-02-08T23:31:52.882Z,5.00
2019-02-08T23:33:27.720Z,5.00
2019-02-08T23:35:02.505Z,4.90
2019-02-08T23:36:37.405Z,4.90
2019-02-08T23:38:12.237Z,4.90
2019-02-08T23:39:47.043Z,4.90
2019-02-08T23:41:21.834Z,4.90
2019-02-08T23:42:56.728Z,4.90
2019-02-08T23:44:31.924Z,5.00
2019-02-08T23:46:06.878Z,5.00
2019-02-08T23:47:41.674Z,5.10
2019-02-08T23:49:16.488Z,5.00
2019-02-08T23:50:51.544Z,5.00
2019-02-08T23:52:26.599Z,4.90
2019-02-08T23:54:01.385Z,4.80
2019-02-08T23:55:36.264Z,5.10
2019-02-08T23:57:11.079Z,4.90
2019-02-08T23:58:46.131Z,4.70
