createdAt,value
2017-04-06T00:02:05.546Z,61.95
2017-04-06T00:03:15.936Z,61.95
2017-04-06T00:04:26.294Z,62.24
2017-04-06T00:05:36.619Z,61.57
2017-04-06T00:06:46.963Z,61.66
2017-04-06T00:07:57.037Z,62.04
2017-04-06T00:09:07.367Z,61.66
2017-04-06T00:10:17.695Z,62.01
2017-04-06T00:11:28.031Z,62.11
2017-04-06T00:12:38.038Z,62.21
2017-04-06T00:13:48.365Z,62.01
2017-04-06T00:14:58.726Z,61.72
2017-04-06T00:16:08.774Z,62.11
2017-04-06T00:17:19.106Z,61.72
2017-04-06T00:18:29.436Z,61.82
2017-04-06T00:19:39.454Z,61.72
2017-04-06T00:20:49.471Z,61.72
2017-04-06T00:21:59.813Z,62.01
2017-04-06T00:23:10.149Z,61.72
2017-04-06T00:24:20.486Z,61.63
2017-04-06T00:25:30.817Z,61.72
2017-04-06T00:26:41.160Z,61.89
2017-04-06T00:27:51.187Z,61.79
2017-04-06T00:29:01.523Z,62.3
2017-04-06T00:30:11.859Z,62.08
2017-04-06T00:31:22.205Z,62.18
2017-04-06T00:32:32.574Z,62.18
2017-04-06T00:33:42.909Z,61.98
2017-04-06T00:34:53.239Z,62.08
2017-04-06T00:36:03.566Z,61.98
2017-04-06T00:37:13.888Z,61.98
2017-04-06T00:38:24.210Z,62.18
2017-04-06T00:39:34.229Z,61.98
2017-04-06T00:40:44.578Z,62.18
2017-04-06T00:41:54.922Z,61.98
2017-04-06T00:43:05.308Z,62.08
2017-04-06T00:44:15.328Z,61.98
2017-04-06T00:45:25.361Z,61.98
2017-04-06T00:46:35.693Z,61.98
2017-04-06T00:47:46.048Z,62.18
2017-04-06T00:48:56.398Z,62.08
2017-04-06T00:50:06.738Z,62.27
2017-04-06T00:51:17.111Z,62.27
2017-04-06T00:52:27.451Z,62.27
2017-04-06T00:53:37.796Z,62.18
2017-04-06T00:54:47.825Z,61.89
2017-04-06T00:55:57.845Z,62.15
2017-04-06T00:57:08.212Z,62.24
2017-04-06T00:58:18.224Z,62.24
2017-04-06T00:59:28.236Z,62.24
2017-04-06T01:00:38.598Z,62.24
2017-04-06T01:01:48.940Z,62.24
2017-04-06T01:02:58.962Z,62.24
2017-04-06T01:04:09.307Z,62.24
2017-04-06T01:05:19.642Z,62.24
2017-04-06T01:06:29.972Z,61.66
2017-04-06T01:07:40.323Z,62.24
2017-04-06T01:08:50.662Z,61.92
2017-04-06T01:10:01.002Z,61.73
2017-04-06T01:11:11.331Z,61.92
2017-04-06T01:12:21.661Z,62.59
2017-04-06T01:13:31.996Z,62.59
2017-04-06T01:14:42.325Z,62.27
2017-04-06T01:15:52.655Z,62.18
2017-04-06T01:17:03.002Z,62.75
2017-04-06T01:18:13.335Z,62.72
2017-04-06T01:19:23.660Z,62.34
2017-04-06T01:20:33.677Z,62.62
2017-04-06T01:21:44.012Z,62.88
2017-04-06T01:22:54.016Z,62.68
2017-04-06T01:24:04.025Z,62.68
2017-04-06T01:25:14.035Z,62.78
2017-04-06T01:26:24.371Z,62.88
2017-04-06T01:27:34.693Z,62.21
2017-04-06T01:28:44.693Z,62.18
2017-04-06T01:29:55.025Z,62.56
2017-04-06T01:31:05.055Z,61.7
2017-04-06T01:32:15.387Z,61.9
2017-04-06T01:33:25.714Z,61.61
2017-04-06T01:34:36.046Z,61.61
2017-04-06T01:35:45.756Z,61.8
2017-04-06T01:36:55.787Z,61.8
2017-04-06T01:38:06.139Z,61.7
2017-04-06T01:39:16.474Z,61.9
2017-04-06T01:40:26.487Z,61.8
2017-04-06T01:41:36.810Z,61.99
2017-04-06T01:42:47.157Z,62.08
2017-04-06T01:43:57.482Z,61.9
2017-04-06T01:45:07.196Z,61.9
2017-04-06T01:46:16.898Z,61.9
2017-04-06T01:47:27.227Z,62.08
2017-04-06T01:48:36.924Z,62.08
2017-04-06T01:49:47.246Z,61.99
2017-04-06T01:50:57.267Z,61.7
2017-04-06T01:52:07.589Z,61.51
2017-04-06T01:53:17.916Z,61.8
2017-04-06T01:54:28.262Z,61.42
2017-04-06T01:55:38.596Z,61.51
2017-04-06T01:56:48.304Z,61.22
2017-04-06T01:57:58.633Z,61.32
2017-04-06T01:59:08.650Z,61.42
2017-04-06T02:00:18.671Z,61.51
2017-04-06T02:01:29.000Z,61.51
2017-04-06T02:02:39.049Z,61.7
2017-04-06T02:03:49.061Z,61.7
2017-04-06T02:04:59.116Z,61.7
2017-04-06T02:06:09.451Z,61.7
2017-04-06T02:07:19.791Z,61.51
2017-04-06T02:08:30.127Z,61.22
2017-04-06T02:09:40.164Z,61.32
2017-04-06T02:10:50.177Z,61.38
2017-04-06T02:12:00.519Z,61.61
2017-04-06T02:13:10.855Z,61.51
2017-04-06T02:14:20.917Z,61.38
2017-04-06T02:15:30.978Z,61.77
2017-04-06T02:16:41.340Z,61.67
2017-04-06T02:17:51.676Z,61.58
2017-04-06T02:19:02.014Z,61.77
2017-04-06T02:20:12.039Z,61.38
2017-04-06T02:21:22.374Z,61.29
2017-04-06T02:22:32.705Z,61.38
2017-04-06T02:23:43.035Z,61.29
2017-04-06T02:24:53.367Z,61.48
2017-04-06T02:26:03.713Z,61.58
2017-04-06T02:27:13.743Z,61.58
2017-04-06T02:28:24.083Z,61.38
2017-04-06T02:29:34.411Z,61.58
2017-04-06T02:30:44.420Z,61.58
2017-04-06T02:31:54.118Z,61.48
2017-04-06T02:33:04.450Z,61.38
2017-04-06T02:34:14.786Z,61.38
2017-04-06T02:35:24.813Z,61.48
2017-04-06T02:36:35.150Z,61.38
2017-04-06T02:37:45.161Z,61.48
2017-04-06T02:38:55.487Z,61.48
2017-04-06T02:40:05.809Z,61.38
2017-04-06T02:41:16.132Z,61.48
2017-04-06T02:42:26.147Z,60.82
2017-04-06T02:43:36.519Z,61.48
2017-04-06T02:44:46.853Z,61.38
2017-04-06T02:45:57.193Z,61.38
2017-04-06T02:47:07.537Z,61.1
2017-04-06T02:48:17.863Z,61.04
2017-04-06T02:49:28.203Z,61.13
2017-04-06T02:50:38.516Z,61.04
2017-04-06T02:51:48.585Z,61.04
2017-04-06T02:52:58.598Z,60.94
2017-04-06T02:54:08.625Z,60.85
2017-04-06T02:55:19.195Z,61.04
2017-04-06T02:56:29.539Z,60.94
2017-04-06T02:57:39.907Z,61.04
2017-04-06T02:58:50.243Z,61.04
2017-04-06T03:00:00.573Z,61.04
2017-04-06T03:01:10.907Z,60.94
2017-04-06T03:32:46.789Z,58.47
2017-04-06T03:33:57.126Z,59.01
2017-04-06T03:35:07.142Z,59.68
2017-04-06T03:36:17.466Z,60.25
2017-04-06T03:37:27.789Z,60.94
2017-04-06T03:38:37.812Z,61.32
2017-04-06T03:39:47.821Z,61.8
2017-04-06T03:40:57.863Z,61.52
2017-04-06T03:42:08.207Z,62.37
2017-04-06T03:43:18.528Z,62.18
2017-04-06T03:44:28.874Z,62.12
2017-04-06T03:45:38.894Z,62.02
2017-04-06T03:46:49.229Z,62.02
2017-04-06T03:47:59.554Z,62.4
2017-04-06T03:49:09.584Z,61.83
2017-04-06T03:50:19.916Z,61.74
2017-04-06T03:51:29.941Z,61.77
2017-04-06T03:52:40.277Z,61.67
2017-04-06T03:53:50.612Z,61.86
2017-04-06T03:55:00.938Z,61.96
2017-04-06T03:56:11.336Z,61.96
2017-04-06T03:57:21.372Z,61.51
2017-04-06T03:58:31.442Z,61.61
2017-04-06T03:59:41.773Z,61.51
2017-04-06T04:00:51.803Z,61.7
2017-04-06T04:02:02.171Z,61.22
2017-04-06T04:03:12.501Z,61.42
2017-04-06T04:04:22.201Z,61.42
2017-04-06T04:05:32.536Z,61.42
2017-04-06T04:06:42.562Z,61.22
2017-04-06T04:07:52.583Z,61.7
2017-04-06T04:09:02.935Z,61.61
2017-04-06T04:10:12.647Z,61.7
2017-04-06T04:11:22.984Z,61.7
2017-04-06T04:12:33.028Z,61.61
2017-04-06T04:13:43.358Z,61.22
2017-04-06T04:14:53.703Z,61.13
2017-04-06T04:16:04.057Z,61.07
2017-04-06T04:17:14.104Z,61.16
2017-04-06T04:18:23.819Z,61.35
2017-04-06T04:19:34.164Z,61.25
2017-04-06T04:20:44.478Z,60.97
2017-04-06T04:21:54.495Z,61.35
2017-04-06T04:23:04.837Z,60.97
2017-04-06T04:24:14.883Z,61.07
2017-04-06T04:25:24.639Z,61.25
2017-04-06T04:26:35.011Z,61.45
2017-04-06T04:27:45.062Z,61.16
2017-04-06T04:28:55.404Z,61.25
2017-04-06T04:30:05.430Z,61.25
2017-04-06T04:31:15.446Z,61.07
2017-04-06T04:32:25.470Z,61.07
2017-04-06T04:33:35.807Z,61.45
2017-04-06T04:34:46.134Z,61.35
2017-04-06T04:35:56.479Z,60.69
2017-04-06T04:37:06.842Z,61.45
2017-04-06T04:38:17.174Z,60.69
2017-04-06T04:39:27.197Z,60.69
2017-04-06T04:40:37.542Z,60.59
2017-04-06T04:41:47.886Z,61.45
2017-04-06T04:42:57.910Z,61.54
2017-04-06T04:44:08.242Z,61.45
2017-04-06T04:45:18.266Z,60.72
2017-04-06T04:46:28.592Z,61.35
2017-04-06T04:47:38.627Z,61.35
2017-04-06T04:48:48.336Z,61.07
2017-04-06T04:49:58.665Z,61.07
2017-04-06T04:51:09.024Z,61.16
2017-04-06T04:52:19.383Z,61.25
2017-04-06T04:53:29.718Z,61.25
2017-04-06T04:54:40.041Z,61.35
2017-04-06T04:55:50.366Z,61.35
2017-04-06T04:57:00.741Z,61.35
2017-04-06T04:58:11.077Z,61.25
2017-04-06T04:59:21.409Z,61.38
2017-04-06T05:00:31.427Z,60.62
2017-04-06T05:01:41.486Z,60.97
2017-04-06T05:02:51.813Z,60.91
2017-04-06T05:04:01.833Z,61
2017-04-06T05:05:11.846Z,60.81
2017-04-06T05:06:22.171Z,60.62
2017-04-06T05:07:32.188Z,60.62
2017-04-06T05:08:41.898Z,59.95
2017-04-06T05:09:51.916Z,59.7
2017-04-06T05:11:02.237Z,59.7
2017-04-06T05:12:12.628Z,59.82
2017-04-06T05:13:22.975Z,59.56
2017-04-06T05:14:33.000Z,59.47
2017-04-06T05:15:43.030Z,59.47
2017-04-06T05:16:53.366Z,59.69
2017-04-06T05:18:03.738Z,59.69
2017-04-06T05:19:13.753Z,60.07
2017-04-06T05:20:24.077Z,59.69
2017-04-06T05:21:34.409Z,60.17
2017-04-06T05:22:44.740Z,60.17
2017-04-06T05:23:55.066Z,60.55
2017-04-06T05:25:05.394Z,60.81
2017-04-06T05:26:15.727Z,61.1
2017-04-06T05:27:26.058Z,61.19
2017-04-06T05:28:36.096Z,61.29
2017-04-06T05:29:45.811Z,61.63
2017-04-06T05:30:56.145Z,61.25
2017-04-06T05:32:06.165Z,61.35
2017-04-06T05:33:16.486Z,60.68
2017-04-06T05:34:26.825Z,60.52
2017-04-06T05:35:37.178Z,60.42
2017-04-06T05:36:47.203Z,60.61
2017-04-06T05:37:57.557Z,60.42
2017-04-06T05:39:07.904Z,60.42
2017-04-06T05:40:18.250Z,60.71
2017-04-06T05:41:28.272Z,60.71
2017-04-06T05:42:38.633Z,60.71
2017-04-06T05:43:48.962Z,60.71
2017-04-06T05:44:59.276Z,60.81
2017-04-06T05:46:09.309Z,60.33
2017-04-06T05:47:19.686Z,60.71
2017-04-06T05:48:29.726Z,60.61
2017-04-06T05:49:39.749Z,60.24
2017-04-06T05:50:50.077Z,59.98
2017-04-06T05:52:00.115Z,59.88
2017-04-06T05:53:10.465Z,59.88
2017-04-06T05:54:20.810Z,60.71
2017-04-06T05:55:30.832Z,60.61
2017-04-06T05:56:40.868Z,60.14
2017-04-06T05:57:51.202Z,59.56
2017-04-06T05:59:01.544Z,59.98
2017-04-06T06:00:11.579Z,60.27
2017-04-06T06:01:21.917Z,60.42
2017-04-06T06:02:32.253Z,60.14
2017-04-06T06:03:42.568Z,60.14
2017-04-06T06:04:52.896Z,59.95
2017-04-06T06:06:03.238Z,60.46
2017-04-06T06:07:13.574Z,59.78
2017-04-06T06:08:23.590Z,59.98
2017-04-06T06:09:33.938Z,60.24
2017-04-06T06:10:43.659Z,60.04
2017-04-06T06:11:53.985Z,60.14
2017-04-06T06:13:04.304Z,60.14
2017-04-06T06:14:14.320Z,60.14
2017-04-06T06:15:24.033Z,60.42
2017-04-06T06:16:34.368Z,60.14
2017-04-06T06:17:44.690Z,59.95
2017-04-06T06:18:55.022Z,60.52
2017-04-06T06:20:05.352Z,60.04
2017-04-06T06:21:15.371Z,60.33
2017-04-06T06:22:25.385Z,60.52
2017-04-06T06:23:35.404Z,60.52
2017-04-06T06:24:45.736Z,60.42
2017-04-06T06:25:55.751Z,60.42
2017-04-06T06:27:05.783Z,60.42
2017-04-06T06:28:16.156Z,59.98
2017-04-06T06:29:26.483Z,60.17
2017-04-06T06:30:36.835Z,60.27
2017-04-06T06:31:46.874Z,60.14
2017-04-06T06:32:57.207Z,60.24
2017-04-06T06:34:07.600Z,60.27
2017-04-06T06:35:17.620Z,60.42
2017-04-06T06:36:27.634Z,59.69
2017-04-06T06:37:37.969Z,59.76
2017-04-06T06:38:48.316Z,60.07
2017-04-06T06:39:58.695Z,59.78
2017-04-06T06:41:09.030Z,59.88
2017-04-06T06:42:19.052Z,59.98
2017-04-06T06:43:29.070Z,60.2
2017-04-06T06:44:39.099Z,59.44
2017-04-06T06:45:49.427Z,59.34
2017-04-06T06:46:59.788Z,58.8
2017-04-06T06:48:10.124Z,59.2
2017-04-06T06:49:20.455Z,58.54
2017-04-06T06:50:30.819Z,58.63
2017-04-06T06:51:41.157Z,58.54
2017-04-06T06:52:51.490Z,59.01
2017-04-06T06:54:01.843Z,58.83
2017-04-06T06:55:11.871Z,59.05
2017-04-06T06:56:22.224Z,58.28
2017-04-06T06:57:32.240Z,58.56
2017-04-06T06:58:42.275Z,58.69
2017-04-06T06:59:52.623Z,58.22
2017-04-06T07:01:02.957Z,58.62
2017-04-06T07:02:12.976Z,58.79
2017-04-06T07:03:23.300Z,58.5
2017-04-06T07:04:33.644Z,59.08
2017-04-06T07:05:43.989Z,58.98
2017-04-06T07:06:54.015Z,59.08
2017-04-06T07:08:04.351Z,59.81
2017-04-06T07:09:14.710Z,60.16
2017-04-06T07:10:25.055Z,60.55
2017-04-06T07:11:35.375Z,59.97
2017-04-06T07:12:45.711Z,59.88
2017-04-06T07:13:56.056Z,60.06
2017-04-06T07:15:06.399Z,59.97
2017-04-06T07:16:16.743Z,59.94
2017-04-06T07:17:26.479Z,60.13
2017-04-06T07:18:36.816Z,60.04
2017-04-06T07:19:46.827Z,59.94
2017-04-06T07:20:56.842Z,59.94
2017-04-06T07:22:07.198Z,59.94
2017-04-06T07:23:17.242Z,59.94
2017-04-06T07:24:27.576Z,59.84
2017-04-06T07:25:37.294Z,59.94
2017-04-06T07:26:47.629Z,59.56
2017-04-06T07:27:57.658Z,58.89
2017-04-06T07:29:07.693Z,58.63
2017-04-06T07:30:17.724Z,57.9
2017-04-06T07:31:27.757Z,57.35
2017-04-06T07:32:38.098Z,57.35
2017-04-06T07:33:48.450Z,56.99
2017-04-06T07:34:58.827Z,56.61
2017-04-06T07:36:08.546Z,57.7
2017-04-06T07:37:18.587Z,57.48
2017-04-06T07:38:28.928Z,57.5
2017-04-06T07:39:38.970Z,57.41
2017-04-06T07:40:49.311Z,57.41
2017-04-06T07:41:59.683Z,57.6
2017-04-06T07:43:10.019Z,57.31
2017-04-06T07:44:20.342Z,56.96
2017-04-06T07:45:30.670Z,56.86
2017-04-06T07:46:40.711Z,56.86
2017-04-06T07:47:50.742Z,57.28
2017-04-06T07:49:00.795Z,56.6
2017-04-06T07:50:11.136Z,55.93
2017-04-06T07:51:21.478Z,56.41
2017-04-06T07:52:31.828Z,57.28
2017-04-06T07:53:42.171Z,56.98
2017-04-06T07:54:52.502Z,57.46
2017-04-06T07:56:02.844Z,57.65
2017-04-06T07:57:13.184Z,57.92
2017-04-06T07:58:23.216Z,58.59
2017-04-06T07:59:33.555Z,58.59
2017-04-06T08:00:43.897Z,58.49
2017-04-06T08:01:54.248Z,58.46
2017-04-06T08:03:04.579Z,58.59
2017-04-06T08:04:14.307Z,58.37
2017-04-06T08:05:24.639Z,58.3
2017-04-06T08:06:34.681Z,58.75
2017-04-06T08:07:45.012Z,58.65
2017-04-06T08:08:55.076Z,59.23
2017-04-06T08:10:05.416Z,59.01
2017-04-06T08:11:15.432Z,59.2
2017-04-06T08:12:25.466Z,58.81
2017-04-06T08:13:35.829Z,58.81
2017-04-06T08:14:45.539Z,58.98
2017-04-06T08:15:55.278Z,59.36
2017-04-06T08:17:05.610Z,59.36
2017-04-06T08:18:15.938Z,59.36
2017-04-06T08:19:26.288Z,59.33
2017-04-06T08:20:36.611Z,59.23
2017-04-06T08:21:46.956Z,59.23
2017-04-06T08:22:57.299Z,58.95
2017-04-06T08:24:07.630Z,58.95
2017-04-06T08:25:17.660Z,59.14
2017-04-06T08:26:27.693Z,58.09
2017-04-06T08:27:38.014Z,58.5
2017-04-06T08:28:48.372Z,58.02
2017-04-06T08:29:58.085Z,58.12
2017-04-06T08:31:08.417Z,57.83
2017-04-06T08:32:18.981Z,57.38
2017-04-06T08:33:29.323Z,57.19
2017-04-06T08:34:39.652Z,57.38
2017-04-06T08:35:49.697Z,56.93
2017-04-06T08:37:00.045Z,57.21
2017-04-06T08:38:10.385Z,57.21
2017-04-06T08:39:20.096Z,56.54
2017-04-06T08:40:29.794Z,56.57
2017-04-06T08:41:39.809Z,56.48
2017-04-06T08:42:50.169Z,56.57
2017-04-06T08:43:59.885Z,56.38
2017-04-06T08:45:10.221Z,56.57
2017-04-06T08:46:20.557Z,56.48
2017-04-06T08:47:30.261Z,56.79
2017-04-06T08:48:39.958Z,57.06
2017-04-06T08:49:50.302Z,56.96
2017-04-06T08:51:00.643Z,57.06
2017-04-06T08:52:10.991Z,57.53
2017-04-06T08:53:21.018Z,57.34
2017-04-06T08:54:31.363Z,57.31
2017-04-06T08:55:41.742Z,57.5
2017-04-06T08:56:51.770Z,57.79
2017-04-06T08:58:01.797Z,57.6
2017-04-06T08:59:12.155Z,57.6
2017-04-06T09:00:22.179Z,57.89
2017-04-06T09:01:32.203Z,57.5
2017-04-06T09:02:42.539Z,57.53
2017-04-06T09:03:52.878Z,57.63
2017-04-06T09:05:03.216Z,57.7
2017-04-06T09:06:13.553Z,57.31
2017-04-06T09:07:23.899Z,57.21
2017-04-06T09:08:33.626Z,57.53
2017-04-06T09:09:43.967Z,57.06
2017-04-06T09:10:54.312Z,57.08
2017-04-06T09:12:04.038Z,57.34
2017-04-06T09:13:13.819Z,58.08
2017-04-06T09:14:24.162Z,58.46
2017-04-06T09:15:34.521Z,58.65
2017-04-06T09:16:44.537Z,58.91
2017-04-06T09:17:54.898Z,58.91
2017-04-06T09:19:05.277Z,59.11
2017-04-06T09:20:15.626Z,58.53
2017-04-06T09:21:25.974Z,57.79
2017-04-06T09:22:36.346Z,57.21
2017-04-06T09:23:46.709Z,57.92
2017-04-06T09:24:56.731Z,58.01
2017-04-06T09:26:06.771Z,57.79
2017-04-06T09:27:17.099Z,57.82
2017-04-06T09:28:27.450Z,57.34
2017-04-06T09:29:37.783Z,56.98
2017-04-06T09:30:47.826Z,56.98
2017-04-06T09:31:58.183Z,57.08
2017-04-06T09:33:08.226Z,57.56
2017-04-06T09:34:18.583Z,57.82
2017-04-06T09:35:28.933Z,58.2
2017-04-06T09:36:39.048Z,58.78
2017-04-06T09:37:49.383Z,58.46
2017-04-06T09:38:59.738Z,58.11
2017-04-06T09:40:10.075Z,57.43
2017-04-06T09:41:20.114Z,57.18
2017-04-06T09:42:30.155Z,56.6
2017-04-06T09:43:40.197Z,56.44
2017-04-06T09:44:50.536Z,55.69
2017-04-06T09:46:00.876Z,54.99
2017-04-06T09:47:11.229Z,54.53
2017-04-06T09:48:21.262Z,54.17
2017-04-06T09:49:31.643Z,54
2017-04-06T09:50:41.659Z,54.3
2017-04-06T09:51:51.680Z,54.97
2017-04-06T09:53:01.080Z,54.68
2017-04-06T09:54:11.436Z,55.16
2017-04-06T09:55:23.239Z,55.83
2017-04-06T09:56:34.627Z,56.58
2017-04-06T09:57:44.970Z,56.55
2017-04-06T09:58:55.335Z,56.36
2017-04-06T10:00:05.686Z,56.65
2017-04-06T10:01:15.735Z,56.65
2017-04-06T10:02:25.776Z,56.45
2017-04-06T10:03:35.816Z,56.45
2017-04-06T10:04:45.595Z,56.45
2017-04-06T10:05:55.950Z,56.62
2017-04-06T10:07:06.290Z,56.23
2017-04-06T10:08:16.336Z,56.65
2017-04-06T10:09:26.705Z,57
2017-04-06T10:10:37.071Z,57.26
2017-04-06T10:11:47.398Z,56.88
2017-04-06T10:12:57.436Z,57.07
2017-04-06T10:14:07.465Z,57.17
2017-04-06T10:15:17.804Z,57.43
2017-04-06T10:16:27.883Z,58.36
2017-04-06T10:17:38.257Z,58.36
2017-04-06T10:18:48.604Z,57.88
2017-04-06T10:19:58.942Z,57.97
2017-04-06T10:21:09.299Z,58.81
2017-04-06T10:22:19.689Z,59.16
2017-04-06T10:23:30.123Z,59.8
2017-04-06T10:24:40.195Z,59.87
2017-04-06T10:25:50.241Z,60.25
2017-04-06T10:27:00.588Z,60.03
2017-04-06T10:28:10.294Z,59.87
2017-04-06T10:29:20.643Z,58.91
2017-04-06T10:30:30.978Z,57.5
2017-04-06T10:31:41.330Z,56.7
2017-04-06T10:32:51.730Z,56.98
2017-04-06T10:34:02.127Z,57.72
2017-04-06T10:35:12.460Z,57.98
2017-04-06T10:36:22.827Z,58.46
2017-04-06T10:37:33.178Z,58.56
2017-04-06T10:38:43.223Z,58.46
2017-04-06T10:39:53.556Z,57.98
2017-04-06T10:41:03.905Z,57.98
2017-04-06T10:42:13.930Z,57.92
2017-04-06T10:43:24.290Z,57.53
2017-04-06T10:44:34.631Z,57.43
2017-04-06T10:45:44.344Z,57.72
2017-04-06T10:46:54.689Z,57.43
2017-04-06T10:48:04.731Z,57.63
2017-04-06T10:49:15.058Z,57.7
2017-04-06T10:50:24.784Z,57.5
2017-04-06T10:51:35.149Z,56.96
2017-04-06T10:52:45.182Z,57.08
2017-04-06T10:53:55.231Z,56.96
2017-04-06T10:55:05.608Z,56.41
2017-04-06T10:56:15.649Z,55.41
2017-04-06T10:57:25.993Z,55.05
2017-04-06T10:58:36.404Z,55.53
2017-04-06T10:59:46.735Z,56.37
2017-04-06T11:00:57.078Z,56.56
2017-04-06T11:02:07.447Z,57.11
2017-04-06T11:03:17.835Z,57.4
2017-04-06T11:04:28.167Z,57.37
2017-04-06T11:05:38.223Z,57.37
2017-04-06T11:06:48.554Z,57.75
2017-04-06T11:07:58.888Z,57.85
2017-04-06T11:09:09.218Z,57.56
2017-04-06T11:10:19.255Z,57.46
2017-04-06T11:11:29.288Z,56.98
2017-04-06T11:12:39.331Z,56.92
2017-04-06T11:13:49.685Z,57.4
2017-04-06T11:15:00.080Z,57.56
2017-04-06T11:16:10.438Z,58.04
2017-04-06T11:17:20.782Z,57.75
2017-04-06T11:18:30.803Z,57.43
2017-04-06T11:19:40.834Z,57.82
2017-04-06T11:20:51.190Z,57.43
2017-04-06T11:22:01.537Z,57.92
2017-04-06T11:23:11.888Z,58.17
2017-04-06T11:24:22.236Z,57.43
2017-04-06T11:25:32.275Z,57.53
2017-04-06T11:26:42.629Z,56.96
2017-04-06T11:27:52.680Z,57.18
2017-04-06T11:29:03.040Z,56.6
2017-04-06T11:30:13.069Z,56.15
2017-04-06T11:31:23.104Z,55.22
2017-04-06T11:32:32.863Z,55.24
2017-04-06T11:33:43.214Z,56.11
2017-04-06T11:34:53.550Z,56.56
2017-04-06T11:36:03.876Z,56.46
2017-04-06T11:37:14.231Z,56.66
2017-04-06T11:38:24.286Z,57.23
2017-04-06T11:39:34.616Z,57.14
2017-04-06T11:40:44.655Z,57.59
2017-04-06T11:41:54.701Z,57.78
2017-04-06T11:43:04.743Z,58.07
2017-04-06T11:44:15.091Z,58.52
2017-04-06T11:45:25.437Z,59.06
2017-04-06T11:46:35.777Z,58.97
2017-04-06T11:47:46.121Z,59.13
2017-04-06T11:48:56.163Z,58.94
2017-04-06T11:50:06.510Z,58.94
2017-04-06T11:51:16.860Z,59.11
2017-04-06T11:52:27.188Z,58.65
2017-04-06T11:53:37.530Z,57.31
2017-04-06T11:54:47.546Z,57.15
2017-04-06T11:55:57.933Z,56.79
2017-04-06T11:57:07.966Z,56.41
2017-04-06T11:58:18.325Z,56.12
2017-04-06T11:59:28.063Z,56.24
2017-04-06T12:00:38.095Z,55.86
2017-04-06T12:01:48.510Z,56.46
2017-04-06T12:02:58.534Z,55.99
2017-04-06T12:04:08.250Z,55.44
2017-04-06T12:05:18.266Z,54.99
2017-04-06T12:06:28.309Z,54.34
2017-04-06T12:07:38.110Z,54.91
2017-04-06T12:08:48.147Z,53.98
2017-04-06T12:09:58.158Z,54.39
2017-04-06T12:11:08.508Z,55.13
2017-04-06T12:12:18.851Z,56.16
2017-04-06T12:13:29.036Z,57.1
2017-04-06T12:14:39.375Z,57.55
2017-04-06T12:15:49.713Z,57.62
2017-04-06T12:16:59.781Z,57.43
2017-04-06T12:18:10.169Z,58.07
2017-04-06T12:19:20.557Z,57.59
2017-04-06T12:20:30.647Z,56.27
2017-04-06T12:21:40.730Z,56.66
2017-04-06T12:22:50.815Z,56.49
2017-04-06T12:24:01.258Z,56.62
2017-04-06T12:25:11.595Z,56.68
2017-04-06T12:26:21.948Z,56.88
2017-04-06T12:27:32.285Z,56.3
2017-04-06T12:28:42.629Z,56.3
2017-04-06T12:29:52.973Z,56.68
2017-04-06T12:31:03.335Z,57.17
2017-04-06T12:32:13.726Z,57.75
2017-04-06T12:33:24.077Z,57.9
2017-04-06T12:34:34.120Z,58.45
2017-04-06T12:35:44.468Z,58.81
2017-04-06T12:36:54.884Z,59.48
2017-04-06T12:38:05.247Z,60.12
2017-04-06T12:39:15.575Z,60.09
2017-04-06T12:40:25.293Z,60.28
2017-04-06T12:41:35.670Z,58.94
2017-04-06T12:42:45.757Z,58.59
2017-04-06T12:43:55.474Z,58.3
2017-04-06T12:45:06.102Z,58.97
2017-04-06T12:46:16.835Z,59.23
2017-04-06T12:47:27.217Z,58.81
2017-04-06T12:48:37.596Z,59.11
2017-04-06T12:49:47.672Z,58.34
2017-04-06T12:50:58.056Z,57.6
2017-04-06T12:52:08.415Z,57.34
2017-04-06T12:53:18.460Z,57.63
2017-04-06T12:54:28.851Z,56.96
2017-04-06T12:55:38.919Z,56.89
2017-04-06T12:56:48.683Z,56.98
2017-04-06T12:57:59.068Z,56.89
2017-04-06T12:59:09.129Z,56.98
2017-04-06T13:00:19.509Z,57.85
2017-04-06T13:01:29.606Z,58.04
2017-04-06T13:02:40.030Z,57.85
2017-04-06T13:03:50.399Z,57.56
2017-04-06T13:05:00.782Z,57.37
2017-04-06T13:06:11.174Z,57.85
2017-04-06T13:07:21.559Z,57.37
2017-04-06T13:08:31.985Z,57.28
2017-04-06T13:09:42.358Z,57.21
2017-04-06T13:10:52.717Z,56.34
2017-04-06T13:12:02.989Z,56.66
2017-04-06T13:13:13.419Z,57.23
2017-04-06T13:14:23.745Z,57.78
2017-04-06T13:15:34.134Z,58.62
2017-04-06T13:16:44.202Z,57.56
2017-04-06T13:17:54.586Z,57.97
2017-04-06T13:19:04.948Z,57.85
2017-04-06T13:20:14.654Z,57.65
2017-04-06T13:21:25.019Z,57.56
2017-04-06T13:22:35.381Z,57.5
2017-04-06T13:23:45.732Z,57.5
2017-04-06T13:24:56.088Z,57.14
2017-04-06T13:26:06.442Z,56.66
2017-04-06T13:27:16.800Z,56.49
2017-04-06T13:28:27.195Z,55.94
2017-04-06T13:29:37.543Z,55.68
2017-04-06T13:30:47.583Z,55.78
2017-04-06T13:31:57.928Z,55.52
2017-04-06T13:33:08.003Z,55.81
2017-04-06T13:34:18.374Z,55.52
2017-04-06T13:35:28.104Z,55.65
2017-04-06T13:36:38.494Z,56.7
2017-04-06T13:37:48.849Z,57.06
2017-04-06T13:38:59.206Z,57.13
2017-04-06T13:40:09.576Z,57.1
2017-04-06T13:41:19.966Z,57.2
2017-04-06T13:42:30.333Z,57.77
2017-04-06T13:43:40.676Z,57.93
2017-04-06T13:44:50.719Z,58.67
2017-04-06T13:46:01.060Z,58.2
2017-04-06T13:47:11.102Z,57.52
2017-04-06T13:48:21.458Z,56.98
2017-04-06T13:49:31.817Z,57.2
2017-04-06T13:50:42.153Z,57.39
2017-04-06T13:51:52.509Z,56.62
2017-04-06T13:53:02.865Z,56.71
2017-04-06T13:54:12.911Z,56.43
2017-04-06T13:55:23.269Z,56.65
2017-04-06T13:56:33.298Z,56.45
2017-04-06T13:57:43.322Z,56.84
2017-04-06T13:58:53.673Z,57.93
2017-04-06T14:00:04.032Z,57.71
2017-04-06T14:01:14.064Z,57.93
2017-04-06T14:02:24.148Z,57.43
2017-04-06T14:03:34.520Z,57.81
2017-04-06T14:04:44.865Z,57.81
2017-04-06T14:05:55.202Z,56.95
2017-04-06T14:07:05.556Z,57.23
2017-04-06T14:08:15.612Z,57.75
2017-04-06T14:09:25.978Z,58.2
2017-04-06T14:10:36.326Z,58.55
2017-04-06T14:11:46.370Z,59.19
2017-04-06T14:12:56.409Z,58.33
2017-04-06T14:14:06.760Z,58.55
2017-04-06T14:15:17.108Z,58.52
2017-04-06T14:16:27.454Z,58.33
2017-04-06T14:17:37.809Z,58.81
2017-04-06T14:18:48.158Z,58.81
2017-04-06T14:19:58.524Z,58.71
2017-04-06T14:21:08.881Z,58.52
2017-04-06T14:22:19.258Z,57.92
2017-04-06T14:23:29.604Z,57.56
2017-04-06T14:24:39.952Z,57.75
2017-04-06T14:25:50.311Z,58.33
2017-04-06T14:27:00.695Z,58.42
2017-04-06T14:28:11.521Z,58.59
2017-04-06T14:29:21.564Z,59.06
2017-04-06T14:30:31.910Z,59.13
2017-04-06T14:31:41.952Z,59.42
2017-04-06T14:32:52.331Z,59.04
2017-04-06T14:34:02.663Z,58.65
2017-04-06T14:35:13.009Z,59.06
2017-04-06T14:36:23.076Z,59.33
2017-04-06T14:37:33.411Z,59.13
2017-04-06T14:38:44.003Z,59.04
2017-04-06T14:39:54.085Z,59.87
2017-04-06T14:41:04.426Z,59.87
2017-04-06T14:42:14.449Z,59.94
2017-04-06T14:43:24.160Z,59.75
2017-04-06T14:44:34.524Z,60.06
2017-04-06T14:45:44.942Z,60.22
2017-04-06T14:46:54.965Z,60.03
2017-04-06T14:48:04.695Z,60.1
2017-04-06T14:49:15.048Z,59.91
2017-04-06T14:50:25.390Z,59.72
2017-04-06T14:51:35.730Z,59.17
2017-04-06T14:52:46.077Z,58.34
2017-04-06T14:53:56.421Z,58.24
2017-04-06T14:55:06.157Z,57.67
2017-04-06T14:56:16.203Z,57.19
2017-04-06T14:57:26.559Z,57.7
2017-04-06T14:58:35.966Z,57.72
2017-04-06T14:59:46.308Z,57.43
2017-04-06T15:00:56.661Z,57.82
2017-04-06T15:02:07.026Z,57.53
2017-04-06T15:03:17.864Z,57.15
2017-04-06T15:04:28.217Z,56.89
2017-04-06T15:05:38.249Z,56.73
2017-04-06T15:06:48.604Z,56.63
2017-04-06T15:07:58.627Z,57.18
2017-04-06T15:09:08.667Z,57.46
2017-04-06T15:10:19.030Z,57.95
2017-04-06T15:11:29.361Z,58.2
2017-04-06T15:12:39.392Z,58.69
2017-04-06T15:13:49.095Z,59.16
2017-04-06T15:14:59.447Z,59.06
2017-04-06T15:16:09.791Z,59.13
2017-04-06T15:17:19.857Z,58.94
2017-04-06T15:18:30.205Z,59.33
2017-04-06T15:19:40.553Z,59.71
2017-04-06T15:20:50.895Z,59.23
2017-04-06T15:22:01.266Z,59.61
2017-04-06T15:23:11.619Z,59.77
2017-04-06T15:24:21.662Z,59.77
2017-04-06T15:25:32.002Z,59.48
2017-04-06T15:26:42.577Z,60.16
2017-04-06T15:27:52.618Z,60.16
2017-04-06T15:29:02.346Z,60.25
2017-04-06T15:30:12.360Z,59.65
2017-04-06T15:31:22.395Z,59.45
2017-04-06T15:32:32.460Z,59.01
2017-04-06T15:33:42.820Z,58.53
2017-04-06T15:34:52.847Z,58.08
2017-04-06T15:36:03.198Z,57.5
2017-04-06T15:37:13.523Z,57.53
2017-04-06T15:38:23.914Z,57.7
2017-04-06T15:39:34.254Z,58.08