createdAt,value
2024-02-19T00:00:27.571Z,22.50
2024-02-19T00:03:34.816Z,22.00
2024-02-19T00:06:23.872Z,24.10
2024-02-19T00:09:10.456Z,22.50
2024-02-19T00:11:57.340Z,22.10
2024-02-19T00:14:44.365Z,21.30
2024-02-19T00:17:31.258Z,21.30
2024-02-19T00:20:17.990Z,22.10
2024-02-19T00:23:05.007Z,22.10
2024-02-19T00:25:54.301Z,21.80
2024-02-19T00:28:41.223Z,22.90
2024-02-19T00:31:30.196Z,25.20
2024-02-19T00:34:17.412Z,22.80
2024-02-19T00:37:06.812Z,23.50
2024-02-19T00:39:54.385Z,25.00
2024-02-19T00:42:41.478Z,22.00
2024-02-19T00:45:28.505Z,25.40
2024-02-19T00:48:15.303Z,24.30
2024-02-19T00:51:04.662Z,23.50
2024-02-19T00:53:51.366Z,21.30
2024-02-19T00:56:38.685Z,24.90
2024-02-19T00:59:26.637Z,22.40
2024-02-19T01:02:13.580Z,23.50
2024-02-19T01:05:01.181Z,25.00
2024-02-19T01:07:47.812Z,24.30
2024-02-19T01:10:34.687Z,24.00
2024-02-19T01:13:21.697Z,20.90
2024-02-19T01:16:11.799Z,23.80
2024-02-19T01:18:58.830Z,24.10
2024-02-19T01:21:45.726Z,24.60
2024-02-19T01:24:32.817Z,22.80
2024-02-19T01:27:19.992Z,20.70
2024-02-19T01:30:08.004Z,23.70
2024-02-19T01:32:54.682Z,26.80
2024-02-19T01:35:41.648Z,25.50
2024-02-19T01:38:28.465Z,24.50
2024-02-19T01:41:15.948Z,24.90
2024-02-19T01:44:04.346Z,25.60
2024-02-19T01:46:51.883Z,26.30
2024-02-19T01:49:39.850Z,25.70
2024-02-19T01:52:26.842Z,27.00
2024-02-19T01:55:13.896Z,26.60
2024-02-19T01:58:00.660Z,25.90
2024-02-19T02:00:49.165Z,28.00
2024-02-19T02:03:37.325Z,26.60
2024-02-19T02:06:25.428Z,24.50
2024-02-19T02:09:12.039Z,21.20
2024-02-19T02:11:58.923Z,27.70
2024-02-19T02:14:46.073Z,26.70
2024-02-19T02:17:32.821Z,26.90
2024-02-19T02:20:19.875Z,26.00
2024-02-19T02:23:06.772Z,25.70
2024-02-19T02:25:54.536Z,25.00
2024-02-19T02:28:41.441Z,25.70
2024-02-19T02:31:28.432Z,24.80
2024-02-19T02:34:15.466Z,25.40
2024-02-19T02:37:04.092Z,25.40
2024-02-19T02:39:52.711Z,24.30
2024-02-19T02:42:39.894Z,22.90
2024-02-19T02:45:26.764Z,21.10
2024-02-19T02:48:13.835Z,25.90
2024-02-19T02:51:01.545Z,27.00
2024-02-19T02:53:48.773Z,26.00
2024-02-19T02:56:35.943Z,25.30
2024-02-19T02:59:22.704Z,24.80
2024-02-19T03:02:09.662Z,25.70
2024-02-19T03:04:56.465Z,23.80
2024-02-19T03:07:43.668Z,24.30
2024-02-19T03:10:30.945Z,23.70
2024-02-19T03:13:17.774Z,20.60
2024-02-19T03:16:06.849Z,21.00
2024-02-19T03:18:55.228Z,21.90
2024-02-19T03:21:42.472Z,25.40
2024-02-19T03:24:29.186Z,23.00
2024-02-19T03:27:16.365Z,24.70
2024-02-19T03:30:03.750Z,25.70
2024-02-19T03:32:50.354Z,23.60
2024-02-19T03:35:37.257Z,22.80
2024-02-19T03:38:25.827Z,24.00
2024-02-19T03:41:15.410Z,24.10
2024-02-19T03:44:02.053Z,24.20
2024-02-19T03:46:48.813Z,27.40
2024-02-19T03:49:36.075Z,23.10
2024-02-19T03:52:22.815Z,23.30
2024-02-19T03:55:10.084Z,25.10
2024-02-19T03:57:56.800Z,25.30
2024-02-19T04:00:43.496Z,26.50
2024-02-19T04:03:30.264Z,24.30
2024-02-19T04:06:17.462Z,28.10
2024-02-19T04:09:07.061Z,27.40
2024-02-19T04:11:53.617Z,26.90
2024-02-19T04:14:41.935Z,27.60
2024-02-19T04:17:28.885Z,27.30
2024-02-19T04:20:15.876Z,27.60
2024-02-19T04:23:02.868Z,26.80
2024-02-19T04:25:49.936Z,26.10
2024-02-19T04:28:37.100Z,25.20
2024-02-19T04:31:24.232Z,25.40
2024-02-19T04:34:11.401Z,26.50
2024-02-19T04:36:58.288Z,26.20
2024-02-19T04:39:44.919Z,26.10
2024-02-19T04:42:32.311Z,26.60
2024-02-19T04:45:18.983Z,27.30
2024-02-19T04:48:07.068Z,33.60
2024-02-19T04:50:53.921Z,32.00
2024-02-19T04:53:40.975Z,28.90
2024-02-19T04:56:27.872Z,30.90
2024-02-19T04:59:14.736Z,30.10
2024-02-19T05:02:01.933Z,29.70
2024-02-19T05:04:49.469Z,29.60
2024-02-19T05:07:36.551Z,30.60
2024-02-19T05:10:24.060Z,30.60
2024-02-19T05:13:11.112Z,25.90
2024-02-19T05:15:58.118Z,27.40
2024-02-19T05:18:45.222Z,27.90
2024-02-19T05:21:32.570Z,26.80
2024-02-19T05:24:19.572Z,29.30
2024-02-19T05:27:06.425Z,30.70
2024-02-19T05:29:53.210Z,34.70
2024-02-19T05:32:40.432Z,34.00
2024-02-19T05:35:27.416Z,38.40
2024-02-19T05:38:14.482Z,33.50
2024-02-19T05:41:01.708Z,30.80
2024-02-19T05:43:48.238Z,27.20
2024-02-19T05:46:35.230Z,26.60
2024-02-19T05:49:22.380Z,22.60
2024-02-19T05:52:09.457Z,20.90
2024-02-19T05:54:59.781Z,26.70
2024-02-19T05:57:46.813Z,20.40
2024-02-19T06:00:33.928Z,24.60
2024-02-19T06:03:22.622Z,19.60
2024-02-19T06:06:09.350Z,21.70
2024-02-19T06:08:56.706Z,36.50
2024-02-19T06:11:47.220Z,20.40
2024-02-19T06:14:34.064Z,20.40
2024-02-19T06:17:20.702Z,19.90
2024-02-19T06:20:07.938Z,23.80
2024-02-19T06:22:55.251Z,22.30
2024-02-19T06:25:44.582Z,19.20
2024-02-19T06:28:31.401Z,17.40
2024-02-19T06:31:18.417Z,18.10
2024-02-19T06:34:05.597Z,18.60
2024-02-19T06:36:52.696Z,21.40
2024-02-19T06:39:41.523Z,20.60
2024-02-19T06:42:28.281Z,20.40
2024-02-19T06:45:15.247Z,19.90
2024-02-19T06:48:04.851Z,19.60
2024-02-19T06:50:52.900Z,18.30
2024-02-19T06:53:39.860Z,17.40
2024-02-19T06:56:26.417Z,17.70
2024-02-19T06:59:13.590Z,17.50
2024-02-19T07:02:02.129Z,19.00
2024-02-19T07:04:51.214Z,19.60
2024-02-19T07:07:39.140Z,19.40
2024-02-19T07:10:26.910Z,19.20
2024-02-19T07:13:14.195Z,17.20
2024-02-19T07:16:01.273Z,14.30
2024-02-19T07:18:49.220Z,21.20
2024-02-19T07:21:36.302Z,21.90
2024-02-19T07:24:23.016Z,16.20
2024-02-19T07:27:09.823Z,15.40
2024-02-19T07:29:56.585Z,15.60
2024-02-19T07:32:44.193Z,17.20
2024-02-19T07:35:31.555Z,16.70
2024-02-19T07:38:18.099Z,15.80
2024-02-19T07:41:05.116Z,16.00
2024-02-19T07:43:52.391Z,15.80
2024-02-19T07:46:39.616Z,17.70
2024-02-19T07:49:33.154Z,17.00
2024-02-19T07:52:44.611Z,14.40
2024-02-19T07:55:33.429Z,17.20
2024-02-19T07:58:22.002Z,28.80
2024-02-19T08:01:14.317Z,17.00
2024-02-19T08:04:03.578Z,14.00
2024-02-19T08:06:57.564Z,14.80
2024-02-19T08:09:47.241Z,15.70
2024-02-19T08:12:38.229Z,18.80
2024-02-19T08:15:27.179Z,40.60
2024-02-19T08:18:18.459Z,18.90
2024-02-19T08:21:05.472Z,17.80
2024-02-19T08:23:52.301Z,16.60
2024-02-19T08:26:40.042Z,15.10
2024-02-19T08:29:27.820Z,14.90
2024-02-19T08:32:14.819Z,15.00
2024-02-19T08:35:04.500Z,18.60
2024-02-19T08:37:51.314Z,15.40
2024-02-19T08:40:38.020Z,15.90
2024-02-19T08:43:25.515Z,18.70
2024-02-19T08:46:15.345Z,14.20
2024-02-19T08:49:04.971Z,17.20
2024-02-19T08:51:51.953Z,18.90
2024-02-19T08:54:39.711Z,15.80
2024-02-19T08:57:28.171Z,18.50
2024-02-19T09:00:15.444Z,14.90
2024-02-19T09:03:03.158Z,13.10
2024-02-19T09:05:50.068Z,14.50
2024-02-19T09:08:37.117Z,13.70
2024-02-19T09:11:24.134Z,13.90
2024-02-19T09:14:11.324Z,13.20
2024-02-19T09:16:58.159Z,14.50
2024-02-19T09:19:46.298Z,14.20
2024-02-19T09:22:34.916Z,14.10
2024-02-19T09:25:21.681Z,14.40
2024-02-19T09:28:09.727Z,12.90
2024-02-19T09:30:56.588Z,15.10
2024-02-19T09:33:43.849Z,12.70
2024-02-19T09:36:30.889Z,14.60
2024-02-19T09:39:17.604Z,13.30
2024-02-19T09:42:05.016Z,12.80
2024-02-19T09:44:51.991Z,13.00
2024-02-19T09:47:40.098Z,12.20
2024-02-19T09:50:28.829Z,12.00
2024-02-19T09:53:23.936Z,13.20
2024-02-19T09:56:14.847Z,12.20
2024-02-19T09:59:01.760Z,12.50
2024-02-19T10:01:49.041Z,10.70
2024-02-19T10:04:36.631Z,12.60
2024-02-19T10:07:23.650Z,13.30
2024-02-19T10:10:11.482Z,12.40
2024-02-19T10:12:58.945Z,13.20
2024-02-19T10:15:46.072Z,14.70
2024-02-19T10:18:32.908Z,10.80
2024-02-19T10:21:20.027Z,12.70
2024-02-19T10:24:07.147Z,23.90
2024-02-19T10:26:54.049Z,22.50
2024-02-19T10:29:41.268Z,12.30
2024-02-19T10:32:28.402Z,10.20
2024-02-19T10:35:17.200Z,12.10
2024-02-19T10:38:04.296Z,16.00
2024-02-19T10:40:51.235Z,29.80
2024-02-19T10:43:37.746Z,13.90
2024-02-19T10:46:25.665Z,10.30
2024-02-19T10:49:14.960Z,13.50
2024-02-19T10:52:05.937Z,33.40
2024-02-19T10:55:05.300Z,23.80
2024-02-19T10:57:58.297Z,20.60
2024-02-19T11:00:45.533Z,20.80
2024-02-19T11:03:44.588Z,12.10
2024-02-19T11:06:34.256Z,16.80
2024-02-19T11:09:28.920Z,11.60
2024-02-19T11:12:37.150Z,9.60
2024-02-19T11:15:24.914Z,14.40
2024-02-19T11:18:17.699Z,9.60
2024-02-19T11:21:06.465Z,11.10
2024-02-19T11:23:53.716Z,10.90
2024-02-19T11:26:43.745Z,10.20
2024-02-19T11:29:37.040Z,11.00
2024-02-19T11:32:30.840Z,11.90
2024-02-19T11:35:17.824Z,10.80
2024-02-19T11:38:05.517Z,13.70
2024-02-19T11:40:52.671Z,12.20
2024-02-19T11:43:41.577Z,13.60
2024-02-19T11:46:31.510Z,12.20
2024-02-19T11:49:20.936Z,11.40
2024-02-19T11:52:12.330Z,14.40
2024-02-19T11:55:00.079Z,13.70
2024-02-19T12:01:02.243Z,10.30
2024-02-19T12:03:49.215Z,9.40
2024-02-19T12:06:40.684Z,8.60
2024-02-19T12:09:27.689Z,9.20
2024-02-19T12:12:18.806Z,8.30
2024-02-19T12:15:11.478Z,9.00
2024-02-19T12:17:58.559Z,10.80
2024-02-19T12:20:50.973Z,8.60
2024-02-19T12:26:28.784Z,9.10
2024-02-19T12:29:15.646Z,8.10
2024-02-19T12:32:02.946Z,8.30
2024-02-19T12:34:49.738Z,8.70
2024-02-19T12:37:36.538Z,6.90
2024-02-19T12:40:26.396Z,8.40
2024-02-19T12:43:13.640Z,8.80
2024-02-19T12:46:01.822Z,9.20
2024-02-19T12:48:48.781Z,10.30
2024-02-19T12:51:37.218Z,8.60
2024-02-19T12:54:25.145Z,7.30
2024-02-19T12:57:14.446Z,21.60
2024-02-19T13:00:08.419Z,5.10
2024-02-19T13:02:55.433Z,6.80
2024-02-19T13:05:42.385Z,4.20
2024-02-19T13:08:29.389Z,5.90
2024-02-19T13:11:18.199Z,4.00
2024-02-19T13:14:05.540Z,3.90
2024-02-19T13:17:06.364Z,7.30
2024-02-19T13:19:59.325Z,9.40
2024-02-19T13:22:46.352Z,6.70
2024-02-19T13:25:33.302Z,5.60
2024-02-19T13:28:20.428Z,5.60
2024-02-19T13:31:07.435Z,6.20
2024-02-19T13:33:54.516Z,7.30
2024-02-19T13:36:41.420Z,6.10
2024-02-19T13:39:29.044Z,5.90
2024-02-19T13:42:15.849Z,4.50
2024-02-19T13:45:02.674Z,4.70
2024-02-19T13:47:49.612Z,5.20
2024-02-19T13:50:36.567Z,4.90
2024-02-19T13:53:28.260Z,5.10
2024-02-19T13:56:15.119Z,5.90
2024-02-19T13:59:06.813Z,5.50
2024-02-19T14:01:54.113Z,5.90
2024-02-19T14:04:41.331Z,7.60
2024-02-19T14:07:28.880Z,5.90
2024-02-19T14:10:16.018Z,6.70
2024-02-19T14:13:04.171Z,6.00
2024-02-19T14:15:51.165Z,6.30
2024-02-19T14:18:38.246Z,6.00
2024-02-19T14:21:29.754Z,5.50
2024-02-19T14:24:17.874Z,5.70
2024-02-19T14:27:05.731Z,7.40
2024-02-19T14:29:53.993Z,8.10
2024-02-19T14:32:41.822Z,6.30
2024-02-19T14:35:29.056Z,6.30
2024-02-19T14:38:16.554Z,5.60
2024-02-19T14:41:03.506Z,6.50
2024-02-19T14:43:50.489Z,8.20
2024-02-19T14:46:40.766Z,10.80
2024-02-19T14:49:32.376Z,9.40
2024-02-19T14:52:19.310Z,10.70
2024-02-19T14:55:15.256Z,7.20
2024-02-19T14:58:02.381Z,6.20
2024-02-19T15:00:50.550Z,6.60
2024-02-19T15:03:37.432Z,7.30
2024-02-19T15:06:24.465Z,10.90
2024-02-19T15:09:12.918Z,16.10
2024-02-19T15:11:59.689Z,13.60
2024-02-19T15:14:46.869Z,10.10
2024-02-19T15:17:35.130Z,7.10
2024-02-19T15:20:23.197Z,7.20
2024-02-19T15:23:10.559Z,5.70
2024-02-19T15:25:59.403Z,9.40
2024-02-19T15:28:49.819Z,8.70
2024-02-19T15:31:40.187Z,8.90
2024-02-19T15:34:29.349Z,7.00
2024-02-19T15:37:16.769Z,5.50
2024-02-19T15:40:04.181Z,6.70
2024-02-19T15:42:51.231Z,5.20
2024-02-19T15:45:55.639Z,4.60
2024-02-19T15:48:42.256Z,5.20
2024-02-19T15:51:30.903Z,5.10
2024-02-19T15:54:20.477Z,5.00
2024-02-19T15:57:06.919Z,7.40
2024-02-19T15:59:53.802Z,8.70
2024-02-19T16:02:43.781Z,5.20
2024-02-19T16:05:30.701Z,5.40
2024-02-19T16:08:32.742Z,8.10
2024-02-19T16:11:19.723Z,5.90
2024-02-19T16:14:06.718Z,4.60
2024-02-19T16:16:54.082Z,5.10
2024-02-19T16:19:41.068Z,4.90
2024-02-19T16:22:28.561Z,4.40
2024-02-19T16:25:16.542Z,6.20
2024-02-19T16:28:03.613Z,6.00
2024-02-19T16:30:53.129Z,3.80
2024-02-19T16:33:42.766Z,6.70
2024-02-19T16:36:30.389Z,6.50
2024-02-19T16:39:19.289Z,5.90
2024-02-19T16:42:06.511Z,6.20
2024-02-19T16:44:54.363Z,6.80
2024-02-19T16:47:41.473Z,7.10
2024-02-19T16:50:30.032Z,6.50
2024-02-19T16:53:16.931Z,5.00
2024-02-19T16:56:04.410Z,6.70
2024-02-19T16:58:51.896Z,5.60
2024-02-19T17:01:40.392Z,6.50
2024-02-19T17:04:27.567Z,6.90
2024-02-19T17:07:17.410Z,7.10
2024-02-19T17:10:07.962Z,6.10
2024-02-19T17:12:55.464Z,7.40
2024-02-19T17:15:43.255Z,5.70
2024-02-19T17:18:30.358Z,7.30
2024-02-19T17:21:17.415Z,8.10
2024-02-19T17:24:05.355Z,7.00
2024-02-19T17:30:12.512Z,7.30
2024-02-19T17:32:59.445Z,6.50
2024-02-19T17:35:46.952Z,4.70
2024-02-19T17:38:35.888Z,3.20
2024-02-19T17:41:23.165Z,4.40
2024-02-19T17:44:11.164Z,5.10
2024-02-19T17:46:58.429Z,3.20
2024-02-19T17:49:46.009Z,4.10
2024-02-19T17:52:32.855Z,3.80
2024-02-19T17:55:20.063Z,3.00
2024-02-19T17:58:07.073Z,4.50
2024-02-19T18:00:54.047Z,3.90
2024-02-19T18:03:41.014Z,3.50
2024-02-19T18:06:27.755Z,3.80
2024-02-19T18:09:14.608Z,4.00
2024-02-19T18:12:01.601Z,3.20
2024-02-19T18:14:48.695Z,3.10
2024-02-19T18:17:36.090Z,3.70
2024-02-19T18:20:23.157Z,3.80
2024-02-19T18:23:11.652Z,3.40
2024-02-19T18:25:58.737Z,4.90
2024-02-19T18:28:46.123Z,4.80
2024-02-19T18:31:33.304Z,3.60
2024-02-19T18:34:20.265Z,10.70
2024-02-19T18:37:08.511Z,8.00
2024-02-19T18:39:55.601Z,7.70
2024-02-19T18:42:44.983Z,3.90
2024-02-19T18:45:31.553Z,3.80
2024-02-19T18:48:19.263Z,5.90
2024-02-19T18:51:07.020Z,6.50
2024-02-19T18:53:55.720Z,5.40
2024-02-19T18:56:43.593Z,5.10
2024-02-19T18:59:32.031Z,4.50
2024-02-19T19:02:19.322Z,3.80
2024-02-19T19:05:06.716Z,4.00
2024-02-19T19:07:54.505Z,5.20
2024-02-19T19:10:41.819Z,5.10
2024-02-19T19:13:29.505Z,6.00
2024-02-19T19:16:17.140Z,7.20
2024-02-19T19:19:06.377Z,7.30
2024-02-19T19:21:53.321Z,8.00
2024-02-19T19:24:43.367Z,6.70
2024-02-19T19:27:30.497Z,12.70
2024-02-19T19:30:17.518Z,11.30
2024-02-19T19:33:04.894Z,9.20
2024-02-19T19:35:53.578Z,9.40
2024-02-19T19:38:40.840Z,4.90
2024-02-19T19:41:27.766Z,5.60
2024-02-19T19:44:18.514Z,5.80
2024-02-19T19:47:06.264Z,5.50
2024-02-19T19:49:57.384Z,5.90
2024-02-19T19:52:47.863Z,6.90
2024-02-19T19:55:35.654Z,6.40
2024-02-19T19:58:31.782Z,6.30
2024-02-19T20:01:23.385Z,4.90
2024-02-19T20:04:10.752Z,5.50
2024-02-19T20:06:59.169Z,6.60
2024-02-19T20:09:47.825Z,5.80
2024-02-19T20:12:35.195Z,5.20
2024-02-19T20:15:22.195Z,5.40
2024-02-19T20:18:10.287Z,5.60
2024-02-19T20:20:57.642Z,6.80
2024-02-19T20:23:46.258Z,6.30
2024-02-19T20:26:33.825Z,4.40
2024-02-19T20:29:21.224Z,6.80
2024-02-19T20:32:09.890Z,6.20
2024-02-19T20:34:56.878Z,5.80
2024-02-19T20:37:44.975Z,7.90
2024-02-19T20:40:32.300Z,7.80
2024-02-19T20:43:22.607Z,7.00
2024-02-19T20:46:11.969Z,8.10
2024-02-19T20:49:00.240Z,6.30
2024-02-19T20:51:48.229Z,6.50
2024-02-19T20:54:38.324Z,6.70
2024-02-19T20:57:26.279Z,6.90
2024-02-19T21:00:14.713Z,6.30
2024-02-19T21:03:01.591Z,5.40
2024-02-19T21:05:48.847Z,5.10
2024-02-19T21:08:37.292Z,4.70
2024-02-19T21:11:24.616Z,4.60
2024-02-19T21:14:12.187Z,5.90
2024-02-19T21:16:59.832Z,7.00
2024-02-19T21:20:03.945Z,7.30
2024-02-19T21:22:59.310Z,8.20
2024-02-19T21:25:49.724Z,9.50
2024-02-19T21:28:36.682Z,11.30
2024-02-19T21:31:23.949Z,11.60
2024-02-19T21:34:17.003Z,9.70
2024-02-19T21:37:05.493Z,9.00
2024-02-19T21:39:53.849Z,8.30
2024-02-19T21:42:41.860Z,13.40
2024-02-19T21:45:28.531Z,11.70
2024-02-19T21:48:15.567Z,9.90
2024-02-19T21:51:05.213Z,9.60
2024-02-19T21:53:52.095Z,9.90
2024-02-19T21:56:42.069Z,8.30
2024-02-19T21:59:29.177Z,9.80
2024-02-19T22:02:16.660Z,8.70
2024-02-19T22:05:18.283Z,8.90
2024-02-19T22:08:05.791Z,10.20
2024-02-19T22:10:55.269Z,8.00
2024-02-19T22:13:42.478Z,8.40
2024-02-19T22:16:29.059Z,6.80
2024-02-19T22:19:15.905Z,7.60
2024-02-19T22:22:03.828Z,7.60
2024-02-19T22:24:51.235Z,6.10
2024-02-19T22:27:38.236Z,7.50
2024-02-19T22:30:25.391Z,7.40
2024-02-19T22:33:12.676Z,5.80
2024-02-19T22:35:59.670Z,8.90
2024-02-19T22:38:47.076Z,5.80
2024-02-19T22:41:34.152Z,6.40
2024-02-19T22:44:22.562Z,7.20
2024-02-19T22:47:09.758Z,10.90
2024-02-19T22:49:57.067Z,6.60
2024-02-19T22:52:44.854Z,6.40
2024-02-19T22:55:33.543Z,7.00
2024-02-19T22:58:31.221Z,6.80
2024-02-19T23:01:23.011Z,6.10
2024-02-19T23:04:10.403Z,7.10
2024-02-19T23:06:59.233Z,6.10
2024-02-19T23:09:46.419Z,6.70
2024-02-19T23:12:34.005Z,5.00
2024-02-19T23:15:22.790Z,4.90
2024-02-19T23:18:10.098Z,5.30
2024-02-19T23:20:57.133Z,5.70
2024-02-19T23:23:44.415Z,5.10
2024-02-19T23:26:31.598Z,4.80
2024-02-19T23:29:37.679Z,5.30
2024-02-19T23:32:24.851Z,5.40
2024-02-19T23:35:11.775Z,5.00
2024-02-19T23:37:58.512Z,4.70
2024-02-19T23:40:48.506Z,4.50
2024-02-19T23:43:43.867Z,4.20
2024-02-19T23:46:31.889Z,4.30
2024-02-19T23:49:19.010Z,3.60
2024-02-19T23:52:06.244Z,3.80
2024-02-19T23:54:53.100Z,3.50
2024-02-19T23:57:39.989Z,3.50
