createdAt,value
2018-09-05T00:01:49.269Z,23.14
2018-09-05T00:04:17.115Z,23.25
2018-09-05T00:06:44.843Z,23.09
2018-09-05T00:09:12.595Z,23.23
2018-09-05T00:11:40.411Z,23.28
2018-09-05T00:14:08.550Z,23.22
2018-09-05T00:16:36.297Z,23.72
2018-09-05T00:19:04.206Z,23.39
2018-09-05T00:21:32.011Z,23.71
2018-09-05T00:23:59.786Z,23.77
2018-09-05T00:26:27.631Z,23.47
2018-09-05T00:28:55.393Z,23.63
2018-09-05T00:31:23.233Z,23.39
2018-09-05T00:33:51.115Z,23.63
2018-09-05T00:36:18.921Z,23.48
2018-09-05T00:38:46.714Z,23.46
2018-09-05T00:41:14.433Z,23.27
2018-09-05T00:43:42.147Z,22.54
2018-09-05T00:48:36.953Z,21.79
2018-09-05T00:51:04.854Z,21.48
2018-09-05T00:53:32.599Z,21.12
2018-09-05T00:56:00.375Z,20.89
2018-09-05T00:58:28.147Z,20.83
2018-09-05T01:00:55.923Z,20.84
2018-09-05T01:03:23.700Z,20.80
2018-09-05T01:05:51.354Z,20.47
2018-09-05T01:08:19.009Z,20.47
2018-09-05T01:10:46.697Z,20.44
2018-09-05T01:13:14.370Z,20.49
2018-09-05T01:15:42.158Z,20.14
2018-09-05T01:18:09.846Z,20.15
2018-09-05T01:20:37.595Z,20.37
2018-09-05T01:23:05.270Z,20.61
2018-09-05T01:25:32.977Z,20.80
2018-09-05T01:28:00.622Z,20.94
2018-09-05T01:30:28.842Z,20.91
2018-09-05T01:32:57.809Z,20.92
2018-09-05T01:35:25.561Z,21.10
2018-09-05T01:37:53.367Z,21.17
2018-09-05T01:40:21.086Z,21.19
2018-09-05T01:42:48.785Z,21.23
2018-09-05T01:45:16.461Z,21.39
2018-09-05T01:47:44.166Z,21.29
2018-09-05T01:50:11.898Z,21.41
2018-09-05T01:52:39.565Z,21.31
2018-09-05T01:55:07.312Z,21.28
2018-09-05T01:57:34.971Z,21.39
2018-09-05T02:00:02.754Z,21.36
2018-09-05T02:02:30.461Z,21.33
2018-09-05T02:04:58.231Z,21.28
2018-09-05T02:07:25.919Z,21.53
2018-09-05T02:09:53.642Z,21.53
2018-09-05T02:12:21.345Z,21.60
2018-09-05T02:14:49.032Z,21.47
2018-09-05T02:17:16.748Z,21.39
2018-09-05T02:19:44.421Z,21.57
2018-09-05T02:22:12.100Z,21.41
2018-09-05T02:24:39.828Z,21.60
2018-09-05T02:27:07.801Z,21.73
2018-09-05T02:29:35.449Z,21.64
2018-09-05T02:32:03.316Z,21.61
2018-09-05T02:34:30.997Z,21.22
2018-09-05T02:36:58.686Z,21.27
2018-09-05T02:39:26.374Z,21.47
2018-09-05T02:41:54.059Z,21.53
2018-09-05T02:44:23.175Z,21.68
2018-09-05T02:46:51.337Z,21.67
2018-09-05T02:49:19.041Z,21.69
2018-09-05T02:51:46.954Z,21.62
2018-09-05T02:54:14.629Z,21.25
2018-09-05T02:56:42.314Z,21.39
2018-09-05T02:59:10.006Z,21.50
2018-09-05T03:01:37.735Z,21.62
2018-09-05T03:04:05.588Z,21.72
2018-09-05T03:06:33.242Z,21.71
2018-09-05T03:09:00.939Z,21.63
2018-09-05T03:11:28.620Z,21.70
2018-09-05T03:13:56.298Z,21.79
2018-09-05T03:16:23.984Z,21.91
2018-09-05T03:18:51.886Z,21.89
2018-09-05T03:21:19.715Z,21.83
2018-09-05T03:23:47.400Z,21.82
2018-09-05T03:26:15.094Z,21.80
2018-09-05T03:28:42.747Z,21.51
2018-09-05T03:31:10.434Z,21.33
2018-09-05T03:33:38.181Z,21.46
2018-09-05T03:36:05.857Z,21.67
2018-09-05T03:38:33.555Z,21.58
2018-09-05T03:41:01.233Z,21.53
2018-09-05T03:43:28.907Z,21.44
2018-09-05T03:46:02.130Z,21.42
2018-09-05T03:48:29.781Z,21.33
2018-09-05T03:50:57.434Z,21.48
2018-09-05T03:53:26.291Z,21.52
2018-09-05T03:55:54.520Z,21.66
2018-09-05T03:58:22.247Z,21.58
2018-09-05T04:00:49.970Z,21.65
2018-09-05T04:03:17.636Z,21.61
2018-09-05T04:05:45.322Z,21.38
2018-09-05T04:08:13.038Z,21.36
2018-09-05T04:10:40.825Z,21.45
2018-09-05T04:13:08.497Z,21.43
2018-09-05T04:15:36.204Z,21.72
2018-09-05T04:18:03.880Z,21.76
2018-09-05T04:20:31.594Z,21.76
2018-09-05T04:22:59.290Z,21.73
2018-09-05T04:25:26.959Z,21.59
2018-09-05T04:27:54.644Z,21.80
2018-09-05T04:30:22.391Z,22.01
2018-09-05T04:32:50.073Z,22.00
2018-09-05T04:35:17.830Z,21.86
2018-09-05T04:37:45.534Z,21.63
2018-09-05T04:40:13.279Z,21.93
2018-09-05T04:42:40.989Z,21.96
2018-09-05T04:45:08.745Z,21.75
2018-09-05T04:47:36.786Z,21.70
2018-09-05T04:50:04.749Z,21.83
2018-09-05T04:52:32.536Z,21.64
2018-09-05T04:55:00.157Z,21.72
2018-09-05T04:57:27.841Z,21.40
2018-09-05T04:59:55.518Z,21.66
2018-09-05T05:02:23.299Z,21.43
2018-09-05T05:04:51.078Z,21.65
2018-09-05T05:07:18.762Z,21.69
2018-09-05T05:09:46.454Z,21.67
2018-09-05T05:12:14.112Z,21.97
2018-09-05T05:14:41.817Z,21.92
2018-09-05T05:17:09.483Z,21.95
2018-09-05T05:19:37.195Z,22.24
2018-09-05T05:22:05.110Z,22.40
2018-09-05T05:24:32.804Z,22.11
2018-09-05T05:27:00.501Z,22.21
2018-09-05T05:29:28.265Z,22.46
2018-09-05T05:31:55.945Z,22.39
2018-09-05T05:34:23.704Z,22.21
2018-09-05T05:36:51.416Z,22.50
2018-09-05T05:39:19.049Z,22.51
2018-09-05T05:41:46.710Z,22.72
2018-09-05T05:44:14.467Z,23.17
2018-09-05T05:46:42.251Z,22.95
2018-09-05T05:49:09.859Z,23.31
2018-09-05T05:51:37.582Z,23.69
2018-09-05T05:54:05.401Z,24.27
2018-09-05T05:56:33.102Z,24.67
2018-09-05T05:59:00.800Z,24.71
2018-09-05T06:01:28.458Z,24.80
2018-09-05T06:03:56.125Z,24.55
2018-09-05T06:06:23.977Z,25.03
2018-09-05T06:08:51.554Z,25.83
2018-09-05T06:11:19.243Z,26.77
2018-09-05T06:13:46.985Z,27.17
2018-09-05T06:16:14.630Z,26.53
2018-09-05T06:18:42.305Z,25.83
2018-09-05T06:21:10.137Z,25.29
2018-09-05T06:23:37.747Z,24.13
2018-09-05T06:26:05.657Z,24.58
2018-09-05T06:28:33.398Z,24.45
2018-09-05T06:31:01.151Z,23.87
2018-09-05T06:33:28.758Z,24.76
2018-09-05T06:35:56.453Z,25.94
2018-09-05T06:38:24.113Z,26.61
2018-09-05T06:40:51.767Z,28.26
2018-09-05T06:43:19.479Z,29.25
2018-09-05T06:45:47.134Z,29.09
2018-09-05T06:48:14.881Z,27.86
2018-09-05T06:50:42.570Z,28.10
2018-09-05T06:53:10.225Z,27.83
2018-09-05T06:55:37.898Z,26.44
2018-09-05T06:58:05.725Z,26.86
2018-09-05T07:00:33.500Z,27.34
2018-09-05T07:03:01.265Z,27.79
2018-09-05T07:05:29.068Z,28.09
2018-09-05T07:07:56.781Z,27.49
2018-09-05T07:10:24.468Z,27.74
2018-09-05T07:12:52.162Z,28.13
2018-09-05T07:15:19.826Z,28.89
2018-09-05T07:17:47.514Z,28.33
2018-09-05T07:20:15.245Z,28.64
2018-09-05T07:22:42.975Z,28.10
2018-09-05T07:25:10.653Z,28.44
2018-09-05T07:27:38.444Z,28.54
2018-09-05T07:30:06.231Z,28.41
2018-09-05T07:32:33.888Z,28.70
2018-09-05T07:35:01.638Z,28.55
2018-09-05T07:37:29.331Z,29.19
2018-09-05T07:39:57.077Z,28.60
2018-09-05T07:42:24.790Z,27.46
2018-09-05T07:44:52.461Z,27.18
2018-09-05T07:47:20.118Z,26.75
2018-09-05T07:49:47.815Z,28.21
2018-09-05T07:52:15.531Z,29.27
2018-09-05T07:54:43.335Z,28.02
2018-09-05T07:57:11.098Z,28.82
2018-09-05T07:59:38.818Z,29.75
2018-09-05T08:02:06.512Z,29.37
2018-09-05T08:04:34.321Z,29.42
2018-09-05T08:07:02.046Z,28.92
2018-09-05T08:09:29.719Z,29.31
2018-09-05T08:11:57.453Z,29.29
2018-09-05T08:14:25.150Z,28.51
2018-09-05T08:16:52.847Z,27.97
2018-09-05T08:19:20.606Z,28.90
2018-09-05T08:21:48.277Z,29.34
2018-09-05T08:24:16.441Z,29.20
2018-09-05T08:26:44.145Z,29.27
2018-09-05T08:29:11.834Z,28.82
2018-09-05T08:31:39.544Z,28.98
2018-09-05T08:34:07.236Z,29.61
2018-09-05T08:36:35.114Z,29.38
2018-09-05T08:39:02.847Z,30.23
2018-09-05T08:41:30.707Z,30.62
2018-09-05T08:43:58.379Z,29.09
2018-09-05T08:46:26.048Z,29.82
2018-09-05T08:48:53.765Z,29.60
2018-09-05T08:51:21.450Z,30.19
2018-09-05T08:53:49.982Z,29.97
2018-09-05T08:56:17.783Z,29.38
2018-09-05T08:58:45.545Z,30.41
2018-09-05T09:01:13.213Z,30.47
2018-09-05T09:03:40.909Z,31.23
2018-09-05T09:06:08.717Z,32.12
2018-09-05T09:08:36.409Z,32.86
2018-09-05T09:11:04.134Z,32.73
2018-09-05T09:13:31.822Z,29.93
2018-09-05T09:15:59.525Z,29.98
2018-09-05T09:18:27.336Z,30.93
2018-09-05T09:20:55.041Z,31.90
2018-09-05T09:23:22.763Z,31.49
2018-09-05T09:25:50.512Z,32.12
2018-09-05T09:28:18.253Z,31.35
2018-09-05T09:30:45.986Z,29.92
2018-09-05T09:33:13.711Z,29.39
2018-09-05T09:35:41.485Z,29.05
2018-09-05T09:38:09.282Z,29.89
2018-09-05T09:40:37.117Z,29.72
2018-09-05T09:43:04.814Z,28.40
2018-09-05T09:45:32.672Z,29.92
2018-09-05T09:48:00.382Z,30.68
2018-09-05T09:50:28.203Z,30.56
2018-09-05T09:52:55.887Z,30.18
2018-09-05T09:55:23.641Z,30.00
2018-09-05T09:57:51.356Z,29.73
2018-09-05T10:00:25.233Z,30.82
2018-09-05T10:02:58.393Z,30.85
2018-09-05T10:05:31.565Z,30.04
2018-09-05T10:08:04.821Z,31.20
2018-09-05T10:10:38.248Z,31.76
2018-09-05T10:13:11.483Z,31.65
2018-09-05T10:15:44.922Z,29.49
2018-09-05T10:18:30.101Z,29.74
2018-09-05T10:20:58.290Z,31.17
2018-09-05T10:23:26.210Z,31.26
2018-09-05T10:25:54.004Z,31.86
2018-09-05T10:28:21.758Z,32.05
2018-09-05T10:30:49.669Z,29.55
2018-09-05T10:33:17.578Z,29.90
2018-09-05T10:35:45.277Z,29.96
2018-09-05T10:38:12.977Z,31.06
2018-09-05T10:40:40.720Z,30.96
2018-09-05T10:43:08.465Z,29.08
2018-09-05T10:45:36.164Z,29.48
2018-09-05T10:48:04.110Z,29.26
2018-09-05T10:50:31.964Z,30.11
2018-09-05T10:52:59.701Z,30.91
2018-09-05T10:55:27.435Z,31.42
2018-09-05T10:57:55.174Z,30.36
2018-09-05T11:00:22.850Z,30.07
2018-09-05T11:02:50.523Z,30.67
2018-09-05T11:05:18.258Z,31.83
2018-09-05T11:07:46.020Z,31.34
2018-09-05T11:10:13.743Z,31.21
2018-09-05T11:12:41.452Z,31.17
2018-09-05T11:15:09.135Z,32.26
2018-09-05T11:17:36.814Z,31.69
2018-09-05T11:20:05.103Z,31.24
2018-09-05T11:22:32.753Z,32.49
2018-09-05T11:25:00.469Z,33.23
2018-09-05T11:27:28.190Z,33.91
2018-09-05T11:29:55.872Z,32.96
2018-09-05T11:32:23.553Z,32.47
2018-09-05T11:34:51.237Z,32.13
2018-09-05T11:37:18.905Z,32.19
2018-09-05T11:39:46.571Z,32.80
2018-09-05T11:42:14.258Z,30.57
2018-09-05T11:44:41.921Z,29.77
2018-09-05T11:47:09.569Z,31.02
2018-09-05T11:49:37.306Z,30.44
2018-09-05T11:52:05.028Z,30.35
2018-09-05T11:54:32.697Z,30.32
2018-09-05T11:57:00.426Z,30.56
2018-09-05T11:59:28.101Z,30.32
2018-09-05T12:01:55.918Z,30.94
2018-09-05T12:04:23.631Z,31.76
2018-09-05T12:06:51.432Z,31.35
2018-09-05T12:09:19.169Z,30.63
2018-09-05T12:11:46.885Z,30.88
2018-09-05T12:14:14.594Z,31.05
2018-09-05T12:16:42.367Z,30.90
2018-09-05T12:19:10.083Z,30.47
2018-09-05T12:21:37.784Z,30.19
2018-09-05T12:24:05.457Z,30.58
2018-09-05T12:26:33.451Z,30.41
2018-09-05T12:29:01.840Z,30.34
2018-09-05T12:31:29.564Z,30.28
2018-09-05T12:33:57.288Z,31.26
2018-09-05T12:36:25.028Z,31.37
2018-09-05T12:38:52.797Z,31.53
2018-09-05T12:41:20.503Z,31.95
2018-09-05T12:43:48.168Z,31.30
2018-09-05T12:46:15.874Z,32.10
2018-09-05T12:48:43.602Z,32.65
2018-09-05T12:51:11.375Z,32.96
2018-09-05T12:53:39.116Z,32.94
2018-09-05T12:56:06.855Z,33.44
2018-09-05T12:58:34.573Z,33.13
2018-09-05T13:01:02.425Z,32.70
2018-09-05T13:03:30.243Z,32.73
2018-09-05T13:05:57.943Z,32.26
2018-09-05T13:08:25.659Z,31.78
2018-09-05T13:10:53.365Z,31.04
2018-09-05T13:13:21.071Z,30.90
2018-09-05T13:15:48.767Z,31.67
2018-09-05T13:18:16.489Z,32.42
2018-09-05T13:20:44.258Z,32.33
2018-09-05T13:23:11.933Z,32.53
2018-09-05T13:25:39.672Z,30.98
2018-09-05T13:28:07.410Z,31.37
2018-09-05T13:30:35.115Z,30.42
2018-09-05T13:33:02.908Z,29.96
2018-09-05T13:35:30.641Z,28.69
2018-09-05T13:37:58.369Z,28.53
2018-09-05T13:40:26.107Z,29.03
2018-09-05T13:42:53.885Z,29.38
2018-09-05T13:45:21.626Z,29.50
2018-09-05T13:47:49.401Z,28.98
2018-09-05T13:50:17.089Z,28.89
2018-09-05T13:52:44.757Z,28.46
2018-09-05T13:55:12.477Z,28.31
2018-09-05T13:57:40.245Z,27.91
2018-09-05T14:00:12.444Z,27.67
2018-09-05T14:02:40.171Z,26.69
2018-09-05T14:05:07.862Z,26.17
2018-09-05T14:07:35.594Z,25.81
2018-09-05T14:10:03.399Z,25.50
2018-09-05T14:12:31.082Z,25.43
2018-09-05T14:14:58.905Z,25.19
2018-09-05T14:17:26.588Z,22.83
2018-09-05T14:19:54.302Z,22.52
2018-09-05T14:22:21.971Z,22.40
2018-09-05T14:24:49.694Z,22.25
2018-09-05T14:27:17.361Z,22.20
2018-09-05T14:29:45.125Z,21.64
2018-09-05T14:32:12.894Z,21.15
2018-09-05T14:34:40.625Z,21.05
2018-09-05T14:37:08.344Z,21.28
2018-09-05T14:39:36.053Z,21.39
2018-09-05T14:42:03.763Z,21.69
2018-09-05T14:44:31.508Z,21.67
2018-09-05T14:46:59.241Z,21.92
2018-09-05T14:49:26.908Z,21.64
2018-09-05T14:51:54.678Z,21.37
2018-09-05T14:54:22.419Z,21.69
2018-09-05T14:56:50.153Z,21.42
2018-09-05T14:59:17.925Z,21.23
2018-09-05T15:01:45.649Z,21.23
2018-09-05T15:04:13.466Z,21.08
2018-09-05T15:06:41.202Z,21.24
2018-09-05T15:09:11.069Z,21.18
2018-09-05T15:11:38.805Z,21.12
2018-09-05T15:14:07.005Z,20.72
2018-09-05T15:16:34.820Z,20.31
2018-09-05T15:19:02.558Z,20.23
2018-09-05T15:21:30.325Z,20.49
2018-09-05T15:23:58.028Z,20.70
2018-09-05T15:26:25.763Z,20.43
2018-09-05T15:28:53.635Z,20.85
2018-09-05T15:31:21.538Z,20.80
2018-09-05T15:33:49.272Z,21.16
2018-09-05T15:36:17.054Z,20.90
2018-09-05T15:38:44.776Z,20.79
2018-09-05T15:41:12.465Z,20.66
2018-09-05T15:43:40.196Z,20.66
2018-09-05T15:46:07.877Z,20.45
2018-09-05T15:48:35.557Z,20.30
2018-09-05T15:51:03.322Z,20.17
2018-09-05T15:53:30.997Z,20.19
2018-09-05T15:55:58.673Z,20.24
2018-09-05T15:58:26.660Z,20.29
2018-09-05T16:00:54.386Z,20.64
2018-09-05T16:03:22.114Z,20.73
2018-09-05T16:05:49.833Z,20.63
2018-09-05T16:08:17.580Z,20.51
2018-09-05T16:10:45.290Z,20.67
2018-09-05T16:13:13.005Z,20.79
2018-09-05T16:15:40.848Z,21.12
2018-09-05T16:18:08.474Z,21.22
2018-09-05T16:20:36.189Z,21.20
2018-09-05T16:23:03.921Z,21.32
2018-09-05T16:25:31.622Z,21.38
2018-09-05T16:27:59.344Z,21.28
2018-09-05T16:30:27.053Z,21.39
2018-09-05T16:32:54.710Z,21.52
2018-09-05T16:35:22.443Z,21.58
2018-09-05T16:37:50.137Z,21.18
2018-09-05T16:40:17.833Z,20.74
2018-09-05T16:42:45.558Z,20.32
2018-09-05T16:45:13.330Z,20.03
2018-09-05T16:47:41.126Z,19.87
2018-09-05T16:50:08.901Z,19.86
2018-09-05T16:52:36.629Z,19.89
2018-09-05T16:55:04.382Z,19.89
2018-09-05T16:57:32.109Z,20.16
2018-09-05T16:59:59.860Z,20.24
2018-09-05T17:02:27.581Z,20.15
2018-09-05T17:04:55.282Z,20.19
2018-09-05T17:07:22.998Z,20.36
2018-09-05T17:09:50.722Z,20.36
2018-09-05T17:12:18.450Z,20.45
2018-09-05T17:14:46.127Z,20.52
2018-09-05T17:17:13.852Z,20.36
2018-09-05T17:19:41.640Z,20.36
2018-09-05T17:22:09.358Z,20.40
2018-09-05T17:24:37.110Z,20.53
2018-09-05T17:27:04.840Z,20.34
2018-09-05T17:29:32.580Z,20.51
2018-09-05T17:32:00.414Z,20.46
2018-09-05T17:34:28.256Z,20.49
2018-09-05T17:36:55.997Z,20.67
2018-09-05T17:39:23.757Z,20.86
2018-09-05T17:41:51.552Z,20.75
2018-09-05T17:44:19.238Z,20.57
2018-09-05T17:46:46.956Z,20.52
2018-09-05T17:49:14.689Z,20.25
2018-09-05T17:51:42.389Z,20.40
2018-09-05T17:54:10.126Z,20.29
2018-09-05T17:56:37.919Z,20.38
2018-09-05T17:59:05.700Z,20.17
2018-09-05T18:01:33.559Z,20.26
2018-09-05T18:04:01.218Z,20.18
2018-09-05T18:06:28.934Z,20.36
2018-09-05T18:08:56.969Z,20.30
2018-09-05T18:11:24.754Z,20.27
2018-09-05T18:13:52.484Z,20.23
2018-09-05T18:16:20.202Z,20.37
2018-09-05T18:18:48.010Z,20.18
2018-09-05T18:21:15.696Z,19.91
2018-09-05T18:23:43.407Z,20.02
2018-09-05T18:26:11.164Z,19.92
2018-09-05T18:28:38.890Z,19.86
2018-09-05T18:31:06.640Z,19.96
2018-09-05T18:33:34.403Z,20.21
2018-09-05T18:36:02.131Z,19.94
2018-09-05T18:38:30.699Z,19.92
2018-09-05T18:40:58.421Z,20.00
2018-09-05T18:43:26.100Z,19.93
2018-09-05T18:45:53.797Z,20.02
2018-09-05T18:48:21.582Z,20.05
2018-09-05T18:50:49.306Z,20.05
2018-09-05T18:53:17.029Z,19.88
2018-09-05T18:55:45.324Z,19.97
2018-09-05T18:58:13.059Z,20.11
2018-09-05T19:00:40.814Z,20.16
2018-09-05T19:03:09.457Z,20.02
2018-09-05T19:05:37.176Z,20.07
2018-09-05T19:08:05.325Z,20.13
2018-09-05T19:10:33.083Z,20.08
2018-09-05T19:13:00.778Z,20.19
2018-09-05T19:15:28.465Z,20.06
2018-09-05T19:17:56.232Z,20.22
2018-09-05T19:20:24.177Z,19.98
2018-09-05T19:22:51.960Z,20.16
2018-09-05T19:25:19.679Z,20.11
2018-09-05T19:27:47.429Z,19.94
2018-09-05T19:30:15.213Z,20.23
2018-09-05T19:32:42.970Z,20.04
2018-09-05T19:35:17.240Z,20.14
2018-09-05T19:37:45.153Z,20.52
2018-09-05T19:40:12.854Z,20.00
2018-09-05T19:42:40.562Z,20.18
2018-09-05T19:45:08.620Z,20.05
2018-09-05T19:47:36.420Z,20.32
2018-09-05T19:50:05.082Z,20.29
2018-09-05T19:52:32.830Z,20.38
2018-09-05T19:55:00.526Z,20.54
2018-09-05T19:57:28.217Z,20.45
2018-09-05T19:59:55.964Z,20.56
2018-09-05T20:02:23.933Z,20.85
2018-09-05T20:04:51.802Z,21.08
2018-09-05T20:07:19.543Z,20.98
2018-09-05T20:09:47.352Z,20.92
2018-09-05T20:12:15.063Z,20.98
2018-09-05T20:14:42.778Z,21.03
2018-09-05T20:17:10.505Z,21.06
2018-09-05T20:19:38.535Z,21.00
2018-09-05T20:22:08.520Z,20.90
2018-09-05T20:24:36.370Z,20.86
2018-09-05T20:27:04.087Z,20.82
2018-09-05T20:29:31.840Z,20.94
2018-09-05T20:31:59.558Z,20.94
2018-09-05T20:34:27.293Z,20.85
2018-09-05T20:36:55.116Z,20.76
2018-09-05T20:39:22.828Z,20.77
2018-09-05T20:41:50.498Z,20.89
2018-09-05T20:44:18.204Z,20.68
2018-09-05T20:46:45.926Z,20.39
2018-09-05T20:49:13.565Z,20.63
2018-09-05T20:51:41.276Z,20.80
2018-09-05T20:54:09.034Z,20.66
2018-09-05T20:56:36.758Z,20.71
2018-09-05T20:59:04.788Z,20.86
2018-09-05T21:01:32.481Z,20.55
2018-09-05T21:04:00.166Z,20.76
2018-09-05T21:06:27.943Z,20.68
2018-09-05T21:08:55.677Z,20.82
2018-09-05T21:11:23.422Z,20.89
2018-09-05T21:13:51.183Z,20.92
2018-09-05T21:16:18.964Z,20.71
2018-09-05T21:18:46.688Z,20.88
2018-09-05T21:21:14.406Z,20.79
2018-09-05T21:23:42.109Z,20.76
2018-09-05T21:26:09.845Z,20.83
2018-09-05T21:28:37.625Z,20.57
2018-09-05T21:31:05.429Z,20.73
2018-09-05T21:33:33.150Z,20.67
2018-09-05T21:36:00.867Z,20.68
2018-09-05T21:38:28.553Z,20.65
2018-09-05T21:40:57.093Z,20.61
2018-09-05T21:43:24.896Z,20.41
2018-09-05T21:45:52.666Z,20.47
2018-09-05T21:48:20.468Z,20.43
2018-09-05T21:50:48.148Z,20.45
2018-09-05T21:53:15.840Z,20.21
2018-09-05T21:55:43.538Z,20.39
2018-09-05T21:58:11.208Z,20.36
2018-09-05T22:00:38.949Z,20.31
2018-09-05T22:03:06.675Z,20.45
2018-09-05T22:05:34.403Z,20.58
2018-09-05T22:08:02.087Z,20.48
2018-09-05T22:10:29.772Z,20.26
2018-09-05T22:12:57.549Z,20.16
2018-09-05T22:15:25.223Z,19.97
2018-09-05T22:17:52.946Z,20.12
2018-09-05T22:20:20.646Z,19.94
2018-09-05T22:22:48.347Z,19.70
2018-09-05T22:25:16.048Z,19.75
2018-09-05T22:27:43.753Z,19.73
2018-09-05T22:30:11.410Z,20.02
2018-09-05T22:32:39.064Z,19.81
2018-09-05T22:35:06.820Z,20.16
2018-09-05T22:37:34.477Z,20.07
2018-09-05T22:40:02.169Z,20.10
2018-09-05T22:42:29.863Z,20.16
2018-09-05T22:45:08.726Z,20.15
2018-09-05T22:47:51.069Z,20.04
2018-09-05T22:50:40.366Z,20.00
2018-09-05T22:53:28.499Z,19.90
2018-09-05T22:57:43.165Z,20.08
2018-09-05T23:00:25.520Z,19.79
2018-09-05T23:03:02.166Z,19.79
2018-09-05T23:05:41.679Z,19.83
2018-09-05T23:08:44.646Z,20.15
2018-09-05T23:11:23.547Z,20.05
2018-09-05T23:15:04.143Z,19.94
2018-09-05T23:17:43.103Z,20.09
2018-09-05T23:20:30.568Z,19.99
2018-09-05T23:23:09.264Z,19.96
2018-09-05T23:25:36.978Z,20.03
2018-09-05T23:28:04.995Z,20.17
2018-09-05T23:30:32.695Z,20.12
2018-09-05T23:33:00.380Z,20.14
2018-09-05T23:35:28.081Z,20.15
2018-09-05T23:37:55.812Z,20.21
2018-09-05T23:40:23.496Z,20.25
2018-09-05T23:42:51.166Z,20.29
2018-09-05T23:45:18.876Z,20.37
2018-09-05T23:47:46.548Z,20.40
2018-09-05T23:50:14.254Z,20.46
2018-09-05T23:52:41.963Z,20.45
2018-09-05T23:55:09.665Z,20.46
2018-09-05T23:57:37.372Z,20.47
