createdAt,value
2022-12-23T00:00:29.773Z,-1.50
2022-12-23T00:02:57.844Z,-1.47
2022-12-23T00:05:25.988Z,-1.49
2022-12-23T00:07:55.300Z,-1.37
2022-12-23T00:10:23.247Z,-1.20
2022-12-23T00:13:08.589Z,-1.13
2022-12-23T00:15:36.516Z,-1.30
2022-12-23T00:18:04.613Z,-1.40
2022-12-23T00:20:34.352Z,-1.34
2022-12-23T00:23:06.534Z,-1.34
2022-12-23T00:25:42.060Z,-1.30
2022-12-23T00:28:11.825Z,-1.31
2022-12-23T00:30:46.468Z,-1.30
2022-12-23T00:33:14.880Z,-1.23
2022-12-23T00:35:42.991Z,-1.20
2022-12-23T00:38:12.475Z,-1.23
2022-12-23T00:40:57.791Z,-1.15
2022-12-23T00:43:25.760Z,-1.18
2022-12-23T00:45:53.831Z,-1.27
2022-12-23T00:48:38.913Z,-1.21
2022-12-23T00:51:07.403Z,-1.23
2022-12-23T00:53:36.734Z,-1.23
2022-12-23T00:56:04.772Z,-1.24
2022-12-23T00:58:33.082Z,-1.25
2022-12-23T01:01:18.261Z,-1.20
2022-12-23T01:04:03.847Z,-1.16
2022-12-23T01:06:31.795Z,-1.12
2022-12-23T01:09:01.120Z,-1.11
2022-12-23T01:11:29.079Z,-1.09
2022-12-23T01:13:56.990Z,-1.09
2022-12-23T01:16:24.943Z,-1.09
2022-12-23T01:18:52.906Z,-1.07
2022-12-23T01:21:20.855Z,-1.03
2022-12-23T01:23:48.773Z,-1.05
2022-12-23T01:26:18.063Z,-1.03
2022-12-23T01:28:46.878Z,-1.02
2022-12-23T01:31:14.880Z,-1.02
2022-12-23T01:33:43.000Z,-0.99
2022-12-23T01:36:12.034Z,-1.02
2022-12-23T01:38:39.998Z,-0.97
2022-12-23T01:41:07.991Z,-0.95
2022-12-23T01:43:47.584Z,-0.96
2022-12-23T01:46:15.588Z,-0.93
2022-12-23T01:48:46.845Z,-0.91
2022-12-23T01:51:19.478Z,-0.91
2022-12-23T01:53:51.567Z,-0.91
2022-12-23T01:56:24.729Z,-0.90
2022-12-23T01:58:57.458Z,-0.90
2022-12-23T02:01:43.984Z,-0.89
2022-12-23T02:04:17.220Z,-0.87
2022-12-23T02:07:04.273Z,-0.85
2022-12-23T02:09:34.616Z,-0.83
2022-12-23T02:12:38.369Z,-0.83
2022-12-23T02:15:42.876Z,-0.83
2022-12-23T02:18:28.538Z,-0.80
2022-12-23T02:21:32.666Z,-0.77
2022-12-23T02:24:33.155Z,-0.77
2022-12-23T02:27:13.055Z,-0.79
2022-12-23T02:30:20.324Z,-0.78
2022-12-23T02:33:06.460Z,-0.88
2022-12-23T02:35:43.639Z,-0.83
2022-12-23T02:38:15.662Z,-0.85
2022-12-23T02:40:54.935Z,-0.81
2022-12-23T02:43:31.144Z,-0.79
2022-12-23T02:46:04.156Z,-0.72
2022-12-23T02:48:39.975Z,-0.73
2022-12-23T02:51:10.958Z,-0.77
2022-12-23T02:53:43.607Z,-0.75
2022-12-23T02:56:13.698Z,-0.70
2022-12-23T02:58:48.416Z,-0.66
2022-12-23T03:01:19.014Z,-0.66
2022-12-23T03:03:49.648Z,-0.66
2022-12-23T03:06:23.264Z,-0.62
2022-12-23T03:08:57.025Z,-0.63
2022-12-23T03:11:40.215Z,-0.62
2022-12-23T03:14:43.211Z,-0.60
2022-12-23T03:17:25.994Z,-0.58
2022-12-23T03:20:02.429Z,-0.59
2022-12-23T03:22:37.132Z,-0.59
2022-12-23T03:25:10.085Z,-0.53
2022-12-23T03:27:42.189Z,-0.53
2022-12-23T03:30:14.246Z,-0.51
2022-12-23T03:32:47.220Z,-0.50
2022-12-23T03:35:20.630Z,-0.50
2022-12-23T03:37:51.684Z,-0.59
2022-12-23T03:40:24.321Z,-0.53
2022-12-23T03:42:56.223Z,-0.56
2022-12-23T03:45:40.067Z,-0.57
2022-12-23T03:48:10.938Z,-0.59
2022-12-23T03:50:42.968Z,-0.59
2022-12-23T03:53:15.771Z,-0.47
2022-12-23T03:55:48.711Z,-0.46
2022-12-23T03:58:25.667Z,-0.46
2022-12-23T04:01:01.061Z,-0.49
2022-12-23T04:03:36.139Z,-0.57
2022-12-23T04:06:12.023Z,-0.78
2022-12-23T04:08:41.113Z,-0.60
2022-12-23T04:11:09.529Z,-0.46
2022-12-23T04:13:37.710Z,-0.47
2022-12-23T04:16:06.674Z,-0.40
2022-12-23T04:18:34.672Z,-0.61
2022-12-23T04:21:02.645Z,-0.55
2022-12-23T04:23:31.954Z,-0.51
2022-12-23T04:25:59.923Z,-0.39
2022-12-23T04:28:27.851Z,-0.42
2022-12-23T04:30:55.801Z,-0.36
2022-12-23T04:33:23.741Z,-0.31
2022-12-23T04:35:51.686Z,-0.31
2022-12-23T04:38:19.618Z,-0.32
2022-12-23T04:40:48.927Z,-0.53
2022-12-23T04:43:16.891Z,-0.45
2022-12-23T04:45:44.776Z,-0.45
2022-12-23T04:48:12.723Z,-0.43
2022-12-23T04:50:40.799Z,-0.44
2022-12-23T04:53:08.723Z,-0.39
2022-12-23T04:55:36.681Z,-0.37
2022-12-23T04:58:06.015Z,-0.49
2022-12-23T05:00:39.215Z,-0.42
2022-12-23T05:03:08.057Z,-0.40
2022-12-23T05:05:36.099Z,-0.39
2022-12-23T05:08:05.483Z,-0.48
2022-12-23T05:10:33.815Z,-0.52
2022-12-23T05:13:01.794Z,-0.55
2022-12-23T05:15:33.138Z,-0.60
2022-12-23T05:18:01.096Z,-0.60
2022-12-23T05:20:29.029Z,-0.56
2022-12-23T05:22:56.933Z,-0.49
2022-12-23T05:25:24.846Z,-0.49
2022-12-23T05:27:52.757Z,-0.50
2022-12-23T05:30:20.915Z,-0.48
2022-12-23T05:32:54.182Z,-0.54
2022-12-23T05:35:22.176Z,-0.59
2022-12-23T05:37:50.106Z,-0.54
2022-12-23T05:40:23.247Z,-0.51
2022-12-23T05:42:51.844Z,-0.53
2022-12-23T05:45:20.488Z,-0.52
2022-12-23T05:47:48.469Z,-0.53
2022-12-23T05:50:18.011Z,-0.51
2022-12-23T05:52:45.931Z,-0.51
2022-12-23T05:55:13.909Z,-0.56
2022-12-23T05:57:41.810Z,-0.50
2022-12-23T06:00:11.076Z,-0.50
2022-12-23T06:02:39.199Z,-0.46
2022-12-23T06:05:07.909Z,-0.43
2022-12-23T06:07:37.581Z,-0.40
2022-12-23T06:10:06.322Z,-0.43
2022-12-23T06:12:34.364Z,-0.50
2022-12-23T06:15:02.399Z,-0.61
2022-12-23T06:17:30.378Z,-0.54
2022-12-23T06:19:58.440Z,-0.50
2022-12-23T06:22:26.397Z,-0.44
2022-12-23T06:24:55.708Z,-0.32
2022-12-23T06:27:23.743Z,-0.25
2022-12-23T06:29:51.693Z,-0.17
2022-12-23T06:32:19.732Z,-0.12
2022-12-23T06:34:49.691Z,-0.05
2022-12-23T06:37:17.627Z,0.00
2022-12-23T06:39:45.558Z,0.02
2022-12-23T06:42:14.898Z,-0.14
2022-12-23T06:44:42.815Z,0.07
2022-12-23T06:47:10.929Z,0.14
2022-12-23T06:49:38.896Z,0.23
2022-12-23T06:52:06.856Z,0.27
2022-12-23T06:54:34.896Z,0.32
2022-12-23T06:57:03.002Z,0.43
2022-12-23T06:59:32.278Z,0.48
2022-12-23T07:02:00.484Z,0.51
2022-12-23T07:04:28.509Z,0.62
2022-12-23T07:06:57.891Z,0.67
2022-12-23T07:09:26.307Z,0.72
2022-12-23T07:11:54.320Z,0.75
2022-12-23T07:14:22.519Z,0.81
2022-12-23T07:16:51.864Z,0.83
2022-12-23T07:19:19.839Z,0.94
2022-12-23T07:21:47.822Z,1.05
2022-12-23T07:24:15.734Z,1.20
2022-12-23T07:26:43.753Z,1.33
2022-12-23T07:29:11.688Z,1.37
2022-12-23T07:31:41.306Z,1.35
2022-12-23T07:34:11.213Z,1.41
2022-12-23T07:36:39.156Z,1.48
2022-12-23T07:39:07.499Z,1.53
2022-12-23T07:41:35.460Z,1.66
2022-12-23T07:44:03.431Z,1.69
2022-12-23T07:46:31.544Z,1.79
2022-12-23T07:48:59.484Z,1.88
2022-12-23T07:51:28.813Z,1.98
2022-12-23T07:53:56.735Z,2.19
2022-12-23T07:56:24.750Z,2.32
2022-12-23T07:58:54.113Z,2.28
2022-12-23T08:01:22.715Z,2.54
2022-12-23T08:03:50.740Z,2.56
2022-12-23T08:06:18.647Z,2.65
2022-12-23T08:08:48.085Z,2.76
2022-12-23T08:11:16.949Z,2.86
2022-12-23T08:13:46.209Z,2.99
2022-12-23T08:16:14.298Z,3.05
2022-12-23T08:18:43.153Z,3.18
2022-12-23T08:21:14.765Z,2.96
2022-12-23T08:23:43.662Z,3.12
2022-12-23T08:26:15.566Z,3.24
2022-12-23T08:28:45.090Z,3.38
2022-12-23T08:31:14.837Z,3.53
2022-12-23T08:33:44.926Z,3.72
2022-12-23T08:36:20.816Z,3.82
2022-12-23T08:38:51.056Z,3.91
2022-12-23T08:41:23.019Z,3.96
2022-12-23T08:43:51.401Z,3.98
2022-12-23T08:46:19.561Z,4.04
2022-12-23T08:48:49.702Z,4.09
2022-12-23T08:51:19.832Z,4.28
2022-12-23T08:53:48.429Z,4.50
2022-12-23T08:56:19.930Z,4.69
2022-12-23T08:58:52.777Z,4.87
2022-12-23T09:01:23.006Z,5.00
2022-12-23T09:03:51.490Z,5.10
2022-12-23T09:06:28.287Z,5.23
2022-12-23T09:08:57.292Z,5.40
2022-12-23T09:11:28.255Z,5.31
2022-12-23T09:13:59.551Z,5.30
2022-12-23T09:16:27.972Z,5.49
2022-12-23T09:18:56.400Z,5.38
2022-12-23T09:21:25.239Z,5.33
2022-12-23T09:23:53.462Z,5.40
2022-12-23T09:26:24.520Z,5.22
2022-12-23T09:28:53.006Z,5.08
2022-12-23T09:31:23.203Z,5.08
2022-12-23T09:33:53.387Z,5.20
2022-12-23T09:36:22.874Z,5.38
2022-12-23T09:38:55.817Z,5.34
2022-12-23T09:42:01.457Z,5.33
2022-12-23T09:44:56.860Z,4.90
2022-12-23T09:47:29.708Z,5.11
2022-12-23T09:50:02.394Z,5.01
2022-12-23T09:52:41.624Z,5.28
2022-12-23T09:55:12.172Z,5.33
2022-12-23T09:57:47.225Z,5.13
2022-12-23T10:00:17.996Z,5.12
2022-12-23T10:03:05.954Z,5.11
2022-12-23T10:05:42.554Z,4.96
2022-12-23T10:08:15.502Z,4.86
2022-12-23T10:10:46.496Z,4.55
2022-12-23T10:13:24.579Z,4.67
2022-12-23T10:15:53.975Z,4.78
2022-12-23T10:18:29.184Z,4.84
2022-12-23T10:21:04.248Z,4.92
2022-12-23T10:23:37.674Z,5.05
2022-12-23T10:26:13.563Z,5.33
2022-12-23T10:28:41.468Z,5.57
2022-12-23T10:34:18.806Z,5.87
2022-12-23T10:36:54.797Z,6.06
2022-12-23T10:39:32.109Z,6.19
2022-12-23T10:42:09.736Z,6.49
2022-12-23T10:44:49.732Z,6.60
2022-12-23T10:47:26.662Z,6.67
2022-12-23T10:50:09.783Z,6.42
2022-12-23T10:52:41.250Z,6.16
2022-12-23T10:55:21.380Z,6.05
2022-12-23T10:57:50.765Z,6.02
2022-12-23T11:00:23.802Z,5.81
2022-12-23T11:03:05.293Z,5.54
2022-12-23T11:05:35.639Z,5.92
2022-12-23T11:08:03.716Z,6.10
2022-12-23T11:10:34.229Z,6.26
2022-12-23T11:13:02.691Z,6.34
2022-12-23T11:15:33.785Z,6.38
2022-12-23T11:18:04.702Z,6.45
2022-12-23T11:20:35.302Z,6.55
2022-12-23T11:23:04.924Z,6.42
2022-12-23T11:25:37.552Z,6.66
2022-12-23T11:28:09.443Z,6.81
2022-12-23T11:30:41.020Z,6.84
2022-12-23T11:33:22.448Z,6.70
2022-12-23T11:36:01.789Z,6.92
2022-12-23T11:38:29.943Z,6.91
2022-12-23T11:40:58.221Z,7.07
2022-12-23T11:43:27.421Z,7.01
2022-12-23T11:46:25.218Z,7.07
2022-12-23T11:49:15.332Z,7.07
2022-12-23T11:51:46.048Z,7.05
2022-12-23T11:54:19.460Z,7.07
2022-12-23T11:56:51.471Z,7.09
2022-12-23T11:59:33.135Z,7.08
2022-12-23T12:02:03.555Z,7.09
2022-12-23T12:04:34.885Z,7.04
2022-12-23T12:07:06.179Z,6.96
2022-12-23T12:09:35.475Z,6.84
2022-12-23T12:12:07.001Z,7.13
2022-12-23T12:14:42.143Z,7.20
2022-12-23T12:17:17.603Z,7.16
2022-12-23T12:19:57.440Z,7.21
2022-12-23T12:22:34.228Z,7.31
2022-12-23T12:25:18.172Z,7.25
2022-12-23T12:27:52.808Z,7.34
2022-12-23T12:30:22.806Z,7.36
2022-12-23T12:32:57.200Z,7.47
2022-12-23T12:35:32.159Z,7.43
2022-12-23T12:38:06.983Z,7.53
2022-12-23T12:40:40.033Z,7.42
2022-12-23T12:43:19.403Z,7.49
2022-12-23T12:45:54.018Z,7.46
2022-12-23T12:48:39.100Z,7.60
2022-12-23T12:51:17.301Z,7.64
2022-12-23T12:54:04.470Z,7.73
2022-12-23T12:56:41.046Z,7.63
2022-12-23T12:59:16.782Z,7.64
2022-12-23T13:01:54.074Z,7.52
2022-12-23T13:04:48.721Z,7.60
2022-12-23T13:07:26.733Z,7.63
2022-12-23T13:10:04.646Z,7.62
2022-12-23T13:12:47.113Z,7.64
2022-12-23T13:15:23.212Z,7.68
2022-12-23T13:18:08.833Z,7.69
2022-12-23T13:20:44.019Z,7.66
2022-12-23T13:23:42.227Z,7.65
2022-12-23T13:26:24.659Z,7.64
2022-12-23T13:29:03.908Z,7.62
2022-12-23T13:31:45.920Z,7.60
2022-12-23T13:34:30.384Z,7.59
2022-12-23T13:37:08.316Z,7.48
2022-12-23T13:39:51.119Z,7.41
2022-12-23T13:42:29.463Z,7.47
2022-12-23T13:44:59.360Z,6.86
2022-12-23T13:47:42.574Z,6.80
2022-12-23T13:50:16.155Z,6.85
2022-12-23T13:53:02.196Z,6.92
2022-12-23T13:55:48.482Z,6.92
2022-12-23T13:58:21.964Z,6.63
2022-12-23T14:00:58.595Z,6.69
2022-12-23T14:03:33.731Z,6.35
2022-12-23T14:06:21.081Z,6.28
2022-12-23T14:08:49.767Z,6.19
2022-12-23T14:11:22.040Z,6.23
2022-12-23T14:13:59.509Z,6.37
2022-12-23T14:16:38.349Z,6.33
2022-12-23T14:19:32.752Z,6.33
2022-12-23T14:22:14.314Z,6.39
2022-12-23T14:25:17.175Z,6.44
2022-12-23T14:27:56.197Z,6.49
2022-12-23T14:30:34.879Z,6.53
2022-12-23T14:33:06.269Z,6.55
2022-12-23T14:35:56.004Z,6.58
2022-12-23T14:38:29.842Z,6.56
2022-12-23T14:41:23.941Z,6.59
2022-12-23T14:43:59.852Z,6.47
2022-12-23T14:46:59.861Z,6.60
2022-12-23T14:49:41.049Z,6.58
2022-12-23T14:52:49.135Z,6.56
2022-12-23T14:55:42.556Z,6.49
2022-12-23T14:58:47.538Z,6.40
2022-12-23T15:01:19.328Z,6.40
2022-12-23T15:03:56.026Z,6.39
2022-12-23T15:06:36.480Z,6.32
2022-12-23T15:09:06.001Z,6.28
2022-12-23T15:11:35.984Z,6.25
2022-12-23T15:14:08.079Z,6.23
2022-12-23T15:16:38.737Z,6.22
2022-12-23T15:19:19.990Z,6.22
2022-12-23T15:21:53.739Z,6.21
2022-12-23T15:24:26.188Z,6.13
2022-12-23T15:27:25.312Z,6.17
2022-12-23T15:29:47.190Z,6.07
2022-12-23T15:32:15.223Z,6.07
2022-12-23T15:34:45.333Z,5.99
2022-12-23T15:37:16.962Z,6.08
2022-12-23T15:39:45.739Z,6.08
2022-12-23T15:42:24.287Z,6.04
2022-12-23T15:44:52.795Z,6.00
2022-12-23T15:47:30.289Z,5.99
2022-12-23T15:50:00.962Z,5.94
2022-12-23T15:52:31.171Z,6.00
2022-12-23T15:55:03.864Z,5.99
2022-12-23T15:57:32.599Z,5.91
2022-12-23T16:00:00.930Z,5.88
2022-12-23T16:02:59.794Z,5.90
2022-12-23T16:05:30.160Z,5.95
2022-12-23T16:08:11.937Z,5.93
2022-12-23T16:10:40.312Z,5.93
2022-12-23T16:13:18.120Z,5.85
2022-12-23T16:15:46.383Z,5.88
2022-12-23T16:18:20.888Z,5.82
2022-12-23T16:20:53.640Z,5.85
2022-12-23T16:23:22.741Z,5.61
2022-12-23T16:25:54.024Z,5.75
2022-12-23T16:28:24.584Z,5.77
2022-12-23T16:30:54.714Z,5.79
2022-12-23T16:33:35.067Z,5.78
2022-12-23T16:36:21.931Z,5.62
2022-12-23T16:38:52.173Z,5.62
2022-12-23T16:41:20.878Z,5.61
2022-12-23T16:43:52.392Z,5.62
2022-12-23T16:46:23.452Z,5.62
2022-12-23T16:48:53.156Z,5.63
2022-12-23T16:51:25.808Z,5.67
2022-12-23T16:53:56.446Z,5.63
2022-12-23T16:56:28.609Z,5.69
2022-12-23T16:58:56.605Z,5.63
2022-12-23T17:01:27.188Z,5.67
2022-12-23T17:03:55.996Z,5.39
2022-12-23T17:06:26.522Z,5.41
2022-12-23T17:08:54.477Z,5.45
2022-12-23T17:11:26.950Z,5.32
2022-12-23T17:14:01.400Z,5.43
2022-12-23T17:16:32.225Z,5.50
2022-12-23T17:19:00.311Z,5.51
2022-12-23T17:21:32.672Z,5.53
2022-12-23T17:24:06.488Z,5.45
2022-12-23T17:26:34.575Z,5.50
2022-12-23T17:29:03.571Z,5.54
2022-12-23T17:31:31.677Z,5.60
2022-12-23T17:33:59.656Z,5.56
2022-12-23T17:36:29.195Z,5.52
2022-12-23T17:38:57.242Z,5.46
2022-12-23T17:41:29.637Z,5.39
2022-12-23T17:43:58.455Z,5.36
2022-12-23T17:46:27.012Z,5.33
2022-12-23T17:48:57.199Z,5.27
2022-12-23T17:51:25.352Z,5.21
2022-12-23T17:53:58.236Z,5.10
2022-12-23T17:56:28.789Z,5.06
2022-12-23T17:58:56.864Z,4.99
2022-12-23T18:01:27.947Z,4.91
2022-12-23T18:03:57.627Z,4.77
2022-12-23T18:06:27.421Z,4.66
2022-12-23T18:08:57.064Z,4.45
2022-12-23T18:11:31.355Z,4.29
2022-12-23T18:13:59.216Z,4.22
2022-12-23T18:16:27.232Z,4.10
2022-12-23T18:18:55.360Z,3.96
2022-12-23T18:21:26.150Z,3.75
2022-12-23T18:23:57.772Z,3.14
2022-12-23T18:26:27.911Z,3.23
2022-12-23T18:28:55.887Z,3.25
2022-12-23T18:31:27.385Z,3.33
2022-12-23T18:33:55.742Z,3.39
2022-12-23T18:36:25.413Z,3.35
2022-12-23T18:38:54.120Z,3.18
2022-12-23T18:41:24.204Z,3.08
2022-12-23T18:43:52.608Z,3.05
2022-12-23T18:46:21.127Z,3.08
2022-12-23T18:48:49.627Z,3.09
2022-12-23T18:51:19.289Z,3.07
2022-12-23T18:53:47.956Z,3.11
2022-12-23T18:56:16.537Z,3.05
2022-12-23T18:58:45.862Z,2.99
2022-12-23T19:01:14.617Z,3.02
2022-12-23T19:03:43.278Z,2.93
2022-12-23T19:06:14.062Z,2.83
2022-12-23T19:08:42.095Z,2.73
2022-12-23T19:11:14.120Z,2.71
2022-12-23T19:13:42.330Z,2.75
2022-12-23T19:16:15.464Z,2.75
2022-12-23T19:18:43.690Z,2.70
2022-12-23T19:21:11.675Z,2.73
2022-12-23T19:23:41.184Z,2.83
2022-12-23T19:26:10.493Z,2.85
2022-12-23T19:28:39.031Z,2.75
2022-12-23T19:31:08.808Z,2.75
2022-12-23T19:33:41.975Z,2.82
2022-12-23T19:36:11.189Z,2.80
2022-12-23T19:38:39.237Z,2.79
2022-12-23T19:41:07.401Z,2.73
2022-12-23T19:43:36.080Z,2.72
2022-12-23T19:46:05.907Z,2.72
2022-12-23T19:48:34.094Z,2.72
2022-12-23T19:51:06.421Z,2.71
2022-12-23T19:53:34.941Z,2.59
2022-12-23T19:56:04.651Z,2.44
2022-12-23T19:58:33.976Z,2.54
2022-12-23T20:01:10.312Z,2.58
2022-12-23T20:03:38.988Z,2.65
2022-12-23T20:06:09.678Z,2.61
2022-12-23T20:08:37.589Z,2.56
2022-12-23T20:11:07.609Z,2.55
2022-12-23T20:13:36.396Z,2.54
2022-12-23T20:16:04.995Z,2.52
2022-12-23T20:18:33.754Z,2.61
2022-12-23T20:21:02.086Z,2.12
2022-12-23T20:23:32.331Z,2.00
2022-12-23T20:26:00.716Z,2.12
2022-12-23T20:28:29.302Z,2.23
2022-12-23T20:31:02.280Z,2.30
2022-12-23T20:33:30.304Z,2.38
2022-12-23T20:35:58.362Z,2.31
2022-12-23T20:38:26.316Z,2.30
2022-12-23T20:40:55.604Z,2.36
2022-12-23T20:43:23.619Z,2.45
2022-12-23T20:45:52.593Z,2.41
2022-12-23T20:48:21.773Z,2.46
2022-12-23T20:50:50.197Z,2.43
2022-12-23T20:53:18.221Z,2.39
2022-12-23T20:55:46.255Z,2.44
2022-12-23T20:58:33.461Z,2.40
2022-12-23T21:01:09.443Z,2.41
2022-12-23T21:03:37.658Z,2.37
2022-12-23T21:06:06.289Z,2.38
2022-12-23T21:08:34.428Z,2.37
2022-12-23T21:11:02.432Z,2.29
2022-12-23T21:13:31.770Z,2.26
2022-12-23T21:16:02.407Z,2.22
2022-12-23T21:18:30.380Z,2.17
2022-12-23T21:21:00.821Z,2.11
2022-12-23T21:23:29.762Z,2.05
2022-12-23T21:26:12.509Z,2.11
2022-12-23T21:28:43.067Z,2.19
2022-12-23T21:31:11.518Z,2.23
2022-12-23T21:33:42.155Z,2.29
2022-12-23T21:36:17.831Z,2.36
2022-12-23T21:38:48.179Z,2.32
2022-12-23T21:41:18.674Z,2.37
2022-12-23T21:43:48.329Z,2.32
2022-12-23T21:46:17.793Z,2.37
2022-12-23T21:48:46.446Z,2.36
2022-12-23T21:51:16.241Z,2.35
2022-12-23T21:53:45.538Z,2.41
2022-12-23T21:56:16.600Z,2.42
2022-12-23T21:58:45.238Z,2.43
2022-12-23T22:01:16.461Z,2.39
2022-12-23T22:03:45.093Z,2.43
2022-12-23T22:06:14.889Z,2.28
2022-12-23T22:08:42.887Z,2.22
2022-12-23T22:11:12.715Z,2.26
2022-12-23T22:13:41.702Z,2.18
2022-12-23T22:16:12.066Z,2.15
2022-12-23T22:18:41.521Z,2.20
2022-12-23T22:21:11.227Z,2.31
2022-12-23T22:23:40.000Z,2.38
2022-12-23T22:26:08.855Z,2.36
2022-12-23T22:28:40.208Z,2.46
2022-12-23T22:31:12.659Z,2.49
2022-12-23T22:33:42.093Z,2.49
2022-12-23T22:36:12.073Z,2.40
2022-12-23T22:38:40.079Z,2.48
2022-12-23T22:41:08.925Z,2.45
2022-12-23T22:43:36.877Z,2.48
2022-12-23T22:46:05.198Z,2.49
2022-12-23T22:48:33.464Z,2.48
2022-12-23T22:51:07.052Z,2.48
2022-12-23T22:53:35.196Z,2.49
2022-12-23T22:56:04.574Z,2.54
2022-12-23T22:58:34.132Z,2.54
2022-12-23T23:01:02.193Z,2.49
2022-12-23T23:03:30.251Z,2.47
2022-12-23T23:05:59.765Z,2.43
2022-12-23T23:08:29.763Z,2.33
2022-12-23T23:10:58.417Z,2.43
2022-12-23T23:13:26.741Z,2.51
2022-12-23T23:15:54.722Z,2.50
2022-12-23T23:18:23.612Z,2.49
2022-12-23T23:20:52.153Z,2.49
2022-12-23T23:23:20.588Z,2.55
2022-12-23T23:25:49.916Z,2.58
2022-12-23T23:28:17.972Z,2.57
2022-12-23T23:30:46.157Z,2.63
2022-12-23T23:33:14.214Z,2.62
2022-12-23T23:35:42.206Z,2.62
2022-12-23T23:38:10.239Z,2.57
2022-12-23T23:40:38.392Z,2.62
2022-12-23T23:43:07.701Z,2.60
2022-12-23T23:45:35.688Z,2.60
2022-12-23T23:48:04.160Z,2.57
2022-12-23T23:50:32.074Z,2.58
2022-12-23T23:53:00.024Z,2.57
2022-12-23T23:55:27.965Z,2.54
2022-12-23T23:57:55.887Z,2.46
