createdAt,value
2018-12-17T00:00:38.158Z,0.23
2018-12-17T00:02:13.238Z,0.28
2018-12-17T00:03:49.259Z,0.31
2018-12-17T00:05:28.281Z,0.35
2018-12-17T00:07:03.159Z,0.40
2018-12-17T00:08:38.165Z,0.38
2018-12-17T00:10:13.342Z,0.41
2018-12-17T00:11:49.183Z,0.37
2018-12-17T00:13:24.538Z,0.35
2018-12-17T00:14:59.411Z,0.42
2018-12-17T00:16:34.348Z,0.43
2018-12-17T00:18:09.503Z,0.43
2018-12-17T00:19:44.350Z,0.47
2018-12-17T00:21:20.974Z,0.50
2018-12-17T00:22:59.507Z,0.59
2018-12-17T00:24:34.681Z,0.62
2018-12-17T00:26:10.511Z,0.63
2018-12-17T00:27:47.005Z,0.61
2018-12-17T00:29:22.162Z,0.57
2018-12-17T00:30:59.479Z,0.60
2018-12-17T00:33:07.748Z,0.62
2018-12-17T00:34:47.745Z,0.66
2018-12-17T00:36:23.093Z,0.65
2018-12-17T00:37:58.251Z,0.68
2018-12-17T00:39:35.485Z,0.68
2018-12-17T00:41:11.133Z,0.73
2018-12-17T00:42:47.705Z,0.63
2018-12-17T00:44:25.789Z,0.67
2018-12-17T00:46:01.367Z,0.72
2018-12-17T00:47:39.707Z,0.78
2018-12-17T00:49:16.009Z,0.81
2018-12-17T00:50:51.817Z,0.78
2018-12-17T00:52:29.503Z,0.78
2018-12-17T00:54:05.205Z,0.77
2018-12-17T00:55:41.530Z,0.79
2018-12-17T00:57:18.315Z,0.83
2018-12-17T00:58:53.094Z,0.87
2018-12-17T01:00:29.158Z,0.93
2018-12-17T01:02:04.099Z,0.95
2018-12-17T01:03:39.630Z,0.99
2018-12-17T01:05:14.956Z,0.96
2018-12-17T01:06:49.930Z,0.97
2018-12-17T01:08:26.586Z,0.98
2018-12-17T01:10:03.646Z,1.00
2018-12-17T01:11:39.281Z,1.01
2018-12-17T01:13:14.314Z,1.03
2018-12-17T01:14:49.557Z,1.06
2018-12-17T01:16:26.564Z,1.00
2018-12-17T01:18:04.324Z,1.07
2018-12-17T01:19:39.352Z,1.07
2018-12-17T01:21:15.483Z,1.10
2018-12-17T01:22:55.990Z,1.13
2018-12-17T01:24:32.214Z,1.13
2018-12-17T01:26:07.330Z,1.15
2018-12-17T01:27:43.926Z,1.14
2018-12-17T01:29:19.534Z,1.15
2018-12-17T01:30:55.139Z,1.19
2018-12-17T01:32:31.390Z,1.19
2018-12-17T01:34:08.888Z,1.21
2018-12-17T01:35:44.906Z,1.26
2018-12-17T01:37:20.449Z,1.28
2018-12-17T01:38:55.809Z,1.22
2018-12-17T01:40:31.155Z,1.24
2018-12-17T01:42:07.130Z,1.29
2018-12-17T01:43:42.080Z,1.28
2018-12-17T01:45:17.428Z,1.28
2018-12-17T01:46:52.731Z,1.29
2018-12-17T01:48:27.755Z,1.27
2018-12-17T01:50:02.595Z,1.30
2018-12-17T01:51:37.412Z,1.30
2018-12-17T01:53:13.727Z,1.27
2018-12-17T01:54:48.972Z,1.31
2018-12-17T01:56:24.357Z,1.33
2018-12-17T01:57:59.555Z,1.38
2018-12-17T01:59:34.677Z,1.36
2018-12-17T02:01:09.891Z,1.36
2018-12-17T02:02:45.052Z,1.39
2018-12-17T02:04:19.970Z,1.34
2018-12-17T02:05:54.771Z,1.39
2018-12-17T02:07:29.821Z,1.46
2018-12-17T02:09:07.061Z,1.40
2018-12-17T02:10:43.611Z,1.39
2018-12-17T02:12:19.201Z,1.46
2018-12-17T02:13:54.779Z,1.42
2018-12-17T02:15:29.631Z,1.49
2018-12-17T02:17:05.896Z,1.48
2018-12-17T02:18:42.766Z,1.46
2018-12-17T02:20:18.055Z,1.45
2018-12-17T02:21:52.960Z,1.37
2018-12-17T02:23:27.712Z,1.43
2018-12-17T02:25:02.707Z,1.42
2018-12-17T02:26:38.018Z,1.51
2018-12-17T02:28:12.953Z,1.53
2018-12-17T02:29:47.799Z,1.46
2018-12-17T02:31:22.605Z,1.51
2018-12-17T02:32:58.231Z,1.49
2018-12-17T02:34:35.183Z,1.46
2018-12-17T02:36:10.111Z,1.56
2018-12-17T02:37:46.022Z,1.49
2018-12-17T02:39:21.179Z,1.45
2018-12-17T02:40:56.430Z,1.57
2018-12-17T02:42:33.168Z,1.57
2018-12-17T02:44:08.185Z,1.59
2018-12-17T02:45:44.137Z,1.59
2018-12-17T02:47:19.479Z,1.53
2018-12-17T02:48:54.530Z,1.55
2018-12-17T02:50:31.921Z,1.56
2018-12-17T02:52:06.839Z,1.57
2018-12-17T02:53:43.096Z,1.59
2018-12-17T02:55:18.595Z,1.60
2018-12-17T02:56:54.594Z,1.56
2018-12-17T02:58:30.684Z,1.50
2018-12-17T03:00:09.086Z,1.50
2018-12-17T03:01:44.177Z,1.48
2018-12-17T03:03:19.068Z,1.42
2018-12-17T03:04:55.247Z,1.42
2018-12-17T03:06:30.066Z,1.39
2018-12-17T03:08:06.551Z,1.32
2018-12-17T03:09:41.746Z,1.35
2018-12-17T03:11:17.107Z,1.25
2018-12-17T03:12:52.332Z,1.24
2018-12-17T03:14:27.421Z,1.27
2018-12-17T03:16:03.034Z,1.25
2018-12-17T03:17:38.864Z,1.23
2018-12-17T03:19:14.408Z,1.20
2018-12-17T03:20:51.155Z,1.21
2018-12-17T03:22:28.083Z,1.15
2018-12-17T03:24:04.446Z,1.09
2018-12-17T03:25:40.645Z,1.06
2018-12-17T03:27:17.578Z,1.02
2018-12-17T03:28:55.487Z,1.03
2018-12-17T03:30:30.825Z,1.04
2018-12-17T03:32:06.776Z,1.06
2018-12-17T03:33:41.749Z,1.07
2018-12-17T03:35:17.041Z,1.07
2018-12-17T03:36:52.223Z,1.09
2018-12-17T03:38:27.585Z,1.09
2018-12-17T03:40:02.434Z,1.10
2018-12-17T03:41:37.267Z,1.12
2018-12-17T03:43:12.971Z,1.11
2018-12-17T03:44:48.050Z,1.17
2018-12-17T03:46:22.962Z,1.09
2018-12-17T03:47:57.716Z,1.10
2018-12-17T03:49:34.336Z,1.10
2018-12-17T03:51:12.190Z,1.12
2018-12-17T03:52:48.430Z,1.12
2018-12-17T03:54:23.855Z,1.10
2018-12-17T03:55:58.826Z,1.10
2018-12-17T03:57:33.562Z,1.05
2018-12-17T03:59:08.688Z,1.15
2018-12-17T04:00:43.616Z,1.11
2018-12-17T04:02:18.402Z,1.07
2018-12-17T04:03:55.486Z,1.09
2018-12-17T04:05:30.793Z,1.07
2018-12-17T04:07:06.326Z,1.09
2018-12-17T04:08:41.528Z,1.01
2018-12-17T04:10:20.440Z,1.03
2018-12-17T04:11:58.982Z,1.04
2018-12-17T04:13:34.561Z,0.96
2018-12-17T04:15:10.607Z,1.02
2018-12-17T04:16:57.467Z,1.00
2018-12-17T04:18:34.105Z,1.04
2018-12-17T04:20:10.031Z,0.94
2018-12-17T04:21:48.427Z,1.00
2018-12-17T04:23:27.078Z,1.02
2018-12-17T04:25:02.229Z,0.95
2018-12-17T04:26:39.608Z,0.96
2018-12-17T04:28:17.507Z,0.97
2018-12-17T04:29:54.268Z,0.99
2018-12-17T04:31:30.301Z,0.98
2018-12-17T04:33:07.889Z,1.03
2018-12-17T04:34:43.727Z,1.03
2018-12-17T04:36:20.130Z,1.02
2018-12-17T04:37:56.304Z,1.04
2018-12-17T04:39:32.919Z,0.99
2018-12-17T04:41:07.631Z,0.97
2018-12-17T04:42:42.485Z,0.94
2018-12-17T04:44:19.190Z,1.05
2018-12-17T04:45:54.746Z,1.06
2018-12-17T04:47:29.970Z,1.06
2018-12-17T04:49:05.255Z,1.08
2018-12-17T04:50:41.512Z,1.06
2018-12-17T04:52:16.303Z,1.16
2018-12-17T04:53:51.096Z,1.15
2018-12-17T04:55:25.882Z,1.09
2018-12-17T04:57:00.631Z,1.20
2018-12-17T04:58:37.959Z,1.19
2018-12-17T05:00:14.939Z,1.11
2018-12-17T05:01:49.836Z,1.10
2018-12-17T05:03:25.219Z,1.09
2018-12-17T05:04:59.960Z,1.17
2018-12-17T05:06:35.239Z,1.12
2018-12-17T05:08:10.072Z,1.23
2018-12-17T05:09:44.798Z,1.16
2018-12-17T05:11:19.683Z,1.17
2018-12-17T05:12:54.458Z,1.18
2018-12-17T05:14:29.789Z,1.19
2018-12-17T05:16:04.562Z,1.18
2018-12-17T05:17:39.355Z,1.23
2018-12-17T05:19:14.142Z,1.26
2018-12-17T05:20:53.291Z,1.19
2018-12-17T05:22:28.266Z,1.27
2018-12-17T05:24:03.079Z,1.31
2018-12-17T05:25:38.802Z,1.26
2018-12-17T05:27:15.542Z,1.33
2018-12-17T05:28:50.778Z,1.29
2018-12-17T05:30:25.815Z,1.25
2018-12-17T05:32:01.002Z,1.24
2018-12-17T05:33:35.783Z,1.33
2018-12-17T05:35:10.752Z,1.28
2018-12-17T05:36:46.180Z,1.35
2018-12-17T05:38:20.919Z,1.38
2018-12-17T05:39:55.779Z,1.39
2018-12-17T05:41:30.630Z,1.41
2018-12-17T05:43:05.446Z,1.35
2018-12-17T05:44:41.223Z,1.40
2018-12-17T05:46:16.285Z,1.50
2018-12-17T05:47:51.320Z,1.52
2018-12-17T05:49:26.336Z,1.49
2018-12-17T05:51:01.082Z,1.48
2018-12-17T05:52:38.030Z,1.45
2018-12-17T05:54:12.890Z,1.50
2018-12-17T05:55:47.627Z,1.47
2018-12-17T05:57:26.018Z,1.51
2018-12-17T05:59:00.898Z,1.50
2018-12-17T06:00:36.377Z,1.49
2018-12-17T06:02:12.305Z,1.50
2018-12-17T06:03:52.057Z,1.45
2018-12-17T06:05:27.219Z,1.42
2018-12-17T06:07:03.712Z,1.47
2018-12-17T06:08:39.112Z,1.46
2018-12-17T06:10:14.189Z,1.54
2018-12-17T06:11:49.313Z,1.46
2018-12-17T06:13:24.306Z,1.51
2018-12-17T06:14:59.176Z,1.44
2018-12-17T06:16:33.998Z,1.49
2018-12-17T06:18:10.280Z,1.47
2018-12-17T06:19:45.197Z,1.43
2018-12-17T06:21:20.531Z,1.46
2018-12-17T06:22:55.477Z,1.46
2018-12-17T06:24:31.767Z,1.51
2018-12-17T06:26:08.940Z,1.52
2018-12-17T06:27:50.573Z,1.51
2018-12-17T06:29:25.558Z,1.47
2018-12-17T06:31:01.112Z,1.47
2018-12-17T06:32:40.108Z,1.47
2018-12-17T06:34:19.326Z,1.55
2018-12-17T06:35:54.098Z,1.52
2018-12-17T06:37:29.761Z,1.49
2018-12-17T06:39:05.889Z,1.53
2018-12-17T06:40:41.078Z,1.56
2018-12-17T06:42:20.789Z,1.57
2018-12-17T06:43:59.051Z,1.52
2018-12-17T06:45:33.838Z,1.56
2018-12-17T06:47:08.597Z,1.58
2018-12-17T06:48:43.730Z,1.60
2018-12-17T06:50:18.507Z,1.62
2018-12-17T06:51:57.883Z,1.62
2018-12-17T06:53:33.954Z,1.68
2018-12-17T06:55:09.852Z,1.67
2018-12-17T06:56:46.143Z,1.71
2018-12-17T06:58:22.293Z,1.71
2018-12-17T07:00:03.405Z,1.73
2018-12-17T07:01:40.806Z,1.74
2018-12-17T07:03:24.502Z,1.69
2018-12-17T07:05:01.216Z,1.65
2018-12-17T07:06:39.790Z,1.62
2018-12-17T07:08:19.935Z,1.62
2018-12-17T07:09:55.378Z,1.68
2018-12-17T07:11:32.111Z,1.78
2018-12-17T07:13:10.429Z,1.75
2018-12-17T07:14:49.627Z,1.79
2018-12-17T07:16:28.688Z,1.77
2018-12-17T07:18:07.163Z,1.73
2018-12-17T07:19:49.669Z,1.73
2018-12-17T07:21:34.841Z,1.75
2018-12-17T07:23:13.416Z,1.80
2018-12-17T07:24:51.088Z,1.74
2018-12-17T07:26:30.926Z,1.72
2018-12-17T07:28:08.212Z,1.74
2018-12-17T07:29:49.718Z,1.81
2018-12-17T07:31:28.089Z,1.84
2018-12-17T07:33:08.791Z,1.91
2018-12-17T07:34:46.149Z,1.91
2018-12-17T07:36:23.548Z,1.95
2018-12-17T07:38:03.767Z,1.93
2018-12-17T07:39:41.260Z,1.91
2018-12-17T07:41:21.128Z,1.94
2018-12-17T07:42:56.676Z,1.94
2018-12-17T07:44:31.943Z,1.98
2018-12-17T07:46:08.388Z,1.92
2018-12-17T07:47:44.434Z,1.92
2018-12-17T07:49:21.829Z,1.87
2018-12-17T07:51:01.146Z,1.90
2018-12-17T07:52:38.707Z,1.93
2018-12-17T07:54:18.946Z,1.95
2018-12-17T07:56:02.826Z,1.95
2018-12-17T07:57:38.752Z,2.02
2018-12-17T07:59:19.451Z,2.02
2018-12-17T08:01:01.706Z,1.94
2018-12-17T08:02:39.696Z,1.99
2018-12-17T08:04:18.690Z,1.90
2018-12-17T08:06:03.683Z,1.97
2018-12-17T08:07:41.806Z,1.95
2018-12-17T08:09:17.741Z,1.94
2018-12-17T08:10:52.767Z,1.94
2018-12-17T08:14:10.181Z,2.05
2018-12-17T08:15:47.875Z,2.03
2018-12-17T08:17:26.473Z,2.02
2018-12-17T08:19:12.677Z,2.08
2018-12-17T08:20:49.727Z,2.08
2018-12-17T08:22:30.297Z,2.08
2018-12-17T08:24:10.262Z,2.06
2018-12-17T08:25:52.139Z,2.05
2018-12-17T08:27:31.558Z,2.07
2018-12-17T08:29:06.742Z,2.06
2018-12-17T08:30:45.289Z,2.13
2018-12-17T08:32:21.713Z,2.06
2018-12-17T08:33:57.388Z,2.06
2018-12-17T08:35:33.364Z,2.04
2018-12-17T08:37:09.988Z,2.12
2018-12-17T08:38:46.342Z,2.05
2018-12-17T08:40:23.425Z,2.00
2018-12-17T08:42:07.044Z,2.00
2018-12-17T08:43:44.052Z,2.00
2018-12-17T08:45:20.818Z,2.01
2018-12-17T08:47:01.396Z,2.05
2018-12-17T08:48:41.460Z,2.01
2018-12-17T08:50:21.377Z,1.99
2018-12-17T08:52:00.262Z,2.05
2018-12-17T08:53:36.836Z,2.01
2018-12-17T08:55:11.726Z,1.97
2018-12-17T08:56:48.467Z,1.95
2018-12-17T09:00:11.181Z,1.94
2018-12-17T09:01:51.848Z,1.98
2018-12-17T09:03:35.094Z,2.01
2018-12-17T09:05:12.975Z,2.04
2018-12-17T09:06:49.188Z,2.00
2018-12-17T09:08:29.224Z,2.00
2018-12-17T09:10:07.168Z,2.01
2018-12-17T09:11:46.165Z,2.02
2018-12-17T09:13:24.755Z,2.06
2018-12-17T09:15:03.575Z,2.05
2018-12-17T09:16:40.688Z,2.10
2018-12-17T09:18:25.483Z,2.18
2018-12-17T09:20:03.516Z,2.14
2018-12-17T09:21:43.645Z,2.19
2018-12-17T09:23:19.711Z,2.19
2018-12-17T09:24:57.279Z,2.20
2018-12-17T09:26:35.443Z,2.16
2018-12-17T09:28:13.330Z,2.22
2018-12-17T09:29:50.605Z,2.23
2018-12-17T09:31:28.038Z,2.24
2018-12-17T09:33:05.503Z,2.22
2018-12-17T09:34:41.762Z,2.25
2018-12-17T09:36:26.440Z,2.23
2018-12-17T09:38:07.967Z,2.18
2018-12-17T09:39:45.151Z,2.20
2018-12-17T09:41:21.849Z,2.23
2018-12-17T09:42:57.265Z,2.24
2018-12-17T09:44:33.705Z,2.23
2018-12-17T09:46:11.823Z,2.19
2018-12-17T09:47:47.601Z,2.16
2018-12-17T09:49:26.248Z,2.15
2018-12-17T09:51:01.286Z,2.14
2018-12-17T09:52:40.323Z,2.09
2018-12-17T09:54:18.809Z,2.14
2018-12-17T09:55:55.624Z,2.10
2018-12-17T09:57:30.825Z,2.07
2018-12-17T09:59:06.791Z,2.04
2018-12-17T10:00:43.478Z,2.06
2018-12-17T10:02:23.131Z,2.07
2018-12-17T10:04:04.621Z,2.09
2018-12-17T10:05:44.126Z,2.09
2018-12-17T10:07:30.318Z,2.03
2018-12-17T10:09:03.212Z,2.16
2018-12-17T10:10:53.751Z,2.13
2018-12-17T10:12:30.895Z,2.12
2018-12-17T10:14:07.212Z,2.07
2018-12-17T10:15:44.441Z,2.09
2018-12-17T10:17:19.670Z,2.14
2018-12-17T10:18:58.644Z,2.15
2018-12-17T10:20:34.369Z,2.12
2018-12-17T10:22:10.794Z,2.06
2018-12-17T10:23:46.700Z,2.12
2018-12-17T10:25:22.539Z,2.08
2018-12-17T10:26:57.828Z,2.11
2018-12-17T10:28:33.553Z,2.20
2018-12-17T10:30:09.306Z,2.19
2018-12-17T10:31:48.694Z,2.22
2018-12-17T10:33:27.893Z,2.22
2018-12-17T10:35:03.257Z,2.17
2018-12-17T10:36:38.296Z,2.23
2018-12-17T10:38:15.899Z,2.24
2018-12-17T10:39:54.339Z,2.24
2018-12-17T10:41:39.631Z,2.24
2018-12-17T10:43:20.005Z,2.22
2018-12-17T10:44:57.101Z,2.19
2018-12-17T10:46:34.373Z,2.23
2018-12-17T10:48:10.244Z,2.30
2018-12-17T10:49:45.541Z,2.24
2018-12-17T10:51:21.459Z,2.21
2018-12-17T10:53:01.556Z,2.17
2018-12-17T10:54:38.211Z,2.23
2018-12-17T10:56:13.722Z,2.22
2018-12-17T10:57:49.044Z,2.24
2018-12-17T10:59:24.979Z,2.28
2018-12-17T11:01:06.923Z,2.34
2018-12-17T11:02:43.973Z,2.31
2018-12-17T11:04:31.819Z,2.28
2018-12-17T11:06:12.108Z,2.36
2018-12-17T11:07:47.740Z,2.29
2018-12-17T11:09:24.097Z,2.31
2018-12-17T11:11:01.153Z,2.30
2018-12-17T11:12:36.664Z,2.28
2018-12-17T11:14:14.550Z,2.32
2018-12-17T11:15:51.821Z,2.28
2018-12-17T11:17:30.451Z,2.30
2018-12-17T11:19:07.365Z,2.39
2018-12-17T11:20:44.146Z,2.35
2018-12-17T11:22:21.808Z,2.36
2018-12-17T11:24:06.483Z,2.38
2018-12-17T11:25:43.367Z,2.38
2018-12-17T11:27:22.559Z,2.40
2018-12-17T11:29:00.737Z,2.35
2018-12-17T11:30:36.998Z,2.32
2018-12-17T11:32:15.126Z,2.38
2018-12-17T11:33:55.068Z,2.37
2018-12-17T11:35:33.571Z,2.38
2018-12-17T11:39:00.530Z,2.43
2018-12-17T11:40:41.256Z,2.44
2018-12-17T11:42:22.491Z,2.50
2018-12-17T11:44:07.328Z,2.61
2018-12-17T11:45:46.372Z,2.62
2018-12-17T11:47:26.160Z,2.55
2018-12-17T11:49:06.164Z,2.62
2018-12-17T11:50:45.186Z,2.59
2018-12-17T11:52:30.165Z,2.67
2018-12-17T11:54:12.001Z,2.63
2018-12-17T11:55:49.756Z,2.58
2018-12-17T11:58:07.289Z,2.60
2018-12-17T11:59:46.227Z,2.70
2018-12-17T12:01:23.533Z,2.66
2018-12-17T12:03:01.046Z,2.64
2018-12-17T12:04:38.725Z,2.66
2018-12-17T12:06:14.540Z,2.70
2018-12-17T12:07:51.802Z,2.69
2018-12-17T12:09:31.835Z,2.70
2018-12-17T12:11:08.010Z,2.71
2018-12-17T12:12:45.289Z,2.76
2018-12-17T12:14:22.201Z,2.75
2018-12-17T12:16:04.331Z,2.80
2018-12-17T12:17:40.438Z,2.80
2018-12-17T12:19:15.861Z,2.79
2018-12-17T12:20:51.786Z,2.78
2018-12-17T12:22:27.498Z,2.75
2018-12-17T12:24:03.008Z,2.81
2018-12-17T12:25:38.634Z,2.87
2018-12-17T12:27:14.875Z,2.92
2018-12-17T12:28:50.002Z,2.89
2018-12-17T12:30:28.559Z,2.98
2018-12-17T12:32:03.766Z,2.90
2018-12-17T12:33:40.287Z,2.88
2018-12-17T12:35:17.103Z,2.92
2018-12-17T12:36:53.099Z,2.91
2018-12-17T12:38:28.284Z,2.89
2018-12-17T12:40:04.248Z,2.86
2018-12-17T12:41:39.315Z,2.91
2018-12-17T12:43:15.556Z,2.94
2018-12-17T12:44:55.054Z,2.95
2018-12-17T12:46:31.621Z,2.96
2018-12-17T12:48:07.590Z,3.05
2018-12-17T12:49:49.684Z,3.09
2018-12-17T12:51:32.447Z,3.10
2018-12-17T12:53:07.720Z,3.07
2018-12-17T12:54:42.775Z,3.05
2018-12-17T12:56:21.336Z,3.01
2018-12-17T12:58:03.409Z,3.03
2018-12-17T12:59:35.192Z,3.03
2018-12-17T13:02:57.081Z,3.08
2018-12-17T13:06:13.829Z,3.16
2018-12-17T13:07:49.908Z,3.20
2018-12-17T13:09:34.595Z,3.13
2018-12-17T13:11:11.822Z,3.16
2018-12-17T13:12:47.298Z,3.19
2018-12-17T13:14:26.244Z,3.19
2018-12-17T13:16:09.439Z,3.15
2018-12-17T13:17:47.751Z,3.18
2018-12-17T13:19:23.596Z,3.19
2018-12-17T13:21:02.675Z,3.24
2018-12-17T13:22:38.092Z,3.22
2018-12-17T13:24:13.135Z,3.27
2018-12-17T13:25:51.482Z,3.23
2018-12-17T13:27:28.686Z,3.18
2018-12-17T13:29:04.020Z,3.20
2018-12-17T13:30:40.419Z,3.21
2018-12-17T13:32:18.926Z,3.15
2018-12-17T13:33:54.120Z,3.12
2018-12-17T13:35:30.600Z,3.10
2018-12-17T13:37:07.074Z,3.10
2018-12-17T13:38:43.738Z,3.13
2018-12-17T13:40:21.710Z,3.19
2018-12-17T13:41:58.656Z,3.16
2018-12-17T13:43:36.518Z,3.21
2018-12-17T13:45:14.528Z,3.20
2018-12-17T13:46:50.017Z,3.28
2018-12-17T13:48:27.285Z,3.30
2018-12-17T13:50:08.609Z,3.32
2018-12-17T13:51:48.509Z,3.30
2018-12-17T13:53:28.556Z,3.31
2018-12-17T13:55:07.615Z,3.31
2018-12-17T13:56:43.462Z,3.27
2018-12-17T13:58:19.083Z,3.28
2018-12-17T13:59:55.502Z,3.29
2018-12-17T14:01:31.752Z,3.21
2018-12-17T14:03:08.174Z,3.26
2018-12-17T14:04:44.885Z,3.28
2018-12-17T14:06:20.048Z,3.23
2018-12-17T14:07:56.930Z,3.21
2018-12-17T14:09:35.305Z,3.22
2018-12-17T14:11:13.021Z,3.28
2018-12-17T14:12:48.170Z,3.28
2018-12-17T14:14:26.624Z,3.27
2018-12-17T14:16:06.953Z,3.27
2018-12-17T14:17:48.665Z,3.29
2018-12-17T14:19:29.025Z,3.31
2018-12-17T14:22:58.110Z,3.30
2018-12-17T14:24:36.232Z,3.30
2018-12-17T14:26:19.342Z,3.32
2018-12-17T14:30:22.440Z,3.33
2018-12-17T14:32:02.394Z,3.35
2018-12-17T14:33:43.471Z,3.34
2018-12-17T14:35:20.753Z,3.36
2018-12-17T14:37:07.373Z,3.37
2018-12-17T14:38:44.810Z,3.37
2018-12-17T14:40:21.948Z,3.38
2018-12-17T14:42:03.062Z,3.37
2018-12-17T14:43:43.714Z,3.38
2018-12-17T14:45:26.435Z,3.42
2018-12-17T14:47:05.680Z,3.33
2018-12-17T14:48:46.537Z,3.32
2018-12-17T14:50:22.915Z,3.32
2018-12-17T14:52:00.976Z,3.31
2018-12-17T14:53:35.925Z,3.32
2018-12-17T14:55:15.689Z,3.34
2018-12-17T14:56:59.413Z,3.32
2018-12-17T14:58:44.488Z,3.34
2018-12-17T15:00:19.522Z,3.32
2018-12-17T15:01:57.715Z,3.33
2018-12-17T15:03:41.478Z,3.36
2018-12-17T15:05:16.736Z,3.39
2018-12-17T15:06:53.653Z,3.33
2018-12-17T15:08:35.238Z,3.34
2018-12-17T15:10:14.209Z,3.31
2018-12-17T15:11:50.331Z,3.36
2018-12-17T15:13:26.450Z,3.34
2018-12-17T15:15:03.377Z,3.31
2018-12-17T15:16:43.521Z,3.31
2018-12-17T15:18:28.924Z,3.33
2018-12-17T15:20:11.478Z,3.33
2018-12-17T15:23:52.178Z,3.32
2018-12-17T15:25:32.722Z,3.28
2018-12-17T15:27:09.870Z,3.28
2018-12-17T15:28:49.582Z,3.26
2018-12-17T15:30:27.563Z,3.26
2018-12-17T15:32:10.543Z,3.30
2018-12-17T15:33:57.561Z,3.29
2018-12-17T15:35:40.473Z,3.32
2018-12-17T15:37:20.614Z,3.32
2018-12-17T15:39:03.632Z,3.36
2018-12-17T15:40:44.732Z,3.34
2018-12-17T15:42:25.718Z,3.33
2018-12-17T15:44:09.209Z,3.37
2018-12-17T15:45:49.615Z,3.33
2018-12-17T15:47:32.425Z,3.32
2018-12-17T15:49:10.857Z,3.32
2018-12-17T15:50:46.437Z,3.32
2018-12-17T15:52:28.966Z,3.32
2018-12-17T15:54:09.383Z,3.34
2018-12-17T15:55:55.808Z,3.31
2018-12-17T15:57:31.089Z,3.30
2018-12-17T15:59:13.971Z,3.32
2018-12-17T16:00:51.597Z,3.30
2018-12-17T16:02:30.336Z,3.32
2018-12-17T16:04:08.878Z,3.32
2018-12-17T16:05:56.669Z,3.32
2018-12-17T16:07:39.660Z,3.31
2018-12-17T16:09:20.710Z,3.30
2018-12-17T16:11:03.818Z,3.33
2018-12-17T16:12:45.027Z,3.32
2018-12-17T16:14:24.993Z,3.34
2018-12-17T16:16:03.803Z,3.31
2018-12-17T16:17:46.571Z,3.33
2018-12-17T16:19:32.525Z,3.28
2018-12-17T16:23:36.125Z,3.26
2018-12-17T16:25:16.904Z,3.29
2018-12-17T16:26:59.648Z,3.27
2018-12-17T16:28:47.692Z,3.33
2018-12-17T16:30:25.157Z,3.28
2018-12-17T16:32:10.050Z,3.28
2018-12-17T16:33:50.885Z,3.29
2018-12-17T16:35:33.772Z,3.31
2018-12-17T16:37:13.052Z,3.32
2018-12-17T16:38:55.371Z,3.33
2018-12-17T16:40:37.418Z,3.33
2018-12-17T16:42:16.452Z,3.32
2018-12-17T16:43:56.980Z,3.34
2018-12-17T16:45:48.786Z,3.32
2018-12-17T16:47:34.146Z,3.33
2018-12-17T16:49:18.799Z,3.32
2018-12-17T16:50:58.679Z,3.28
2018-12-17T16:52:35.448Z,3.28
2018-12-17T16:54:14.394Z,3.30
2018-12-17T16:55:52.006Z,3.30
2018-12-17T16:57:31.865Z,3.28
2018-12-17T16:59:10.767Z,3.30
2018-12-17T17:00:51.223Z,3.30
2018-12-17T17:02:29.330Z,3.30
2018-12-17T17:04:13.800Z,3.27
2018-12-17T17:06:00.750Z,3.28
2018-12-17T17:07:40.115Z,3.31
2018-12-17T17:09:17.206Z,3.31
2018-12-17T17:10:59.984Z,3.31
2018-12-17T17:12:37.566Z,3.33
2018-12-17T17:14:14.399Z,3.35
2018-12-17T17:15:55.472Z,3.33
2018-12-17T17:17:35.748Z,3.33
2018-12-17T17:19:19.367Z,3.35
2018-12-17T17:21:08.841Z,3.37
2018-12-17T17:22:43.955Z,3.36
2018-12-17T17:24:24.311Z,3.39
2018-12-17T17:26:09.832Z,3.38
2018-12-17T17:27:48.153Z,3.37
2018-12-17T17:29:23.607Z,3.39
2018-12-17T17:31:02.553Z,3.35
2018-12-17T17:32:41.508Z,3.36
2018-12-17T17:34:16.926Z,3.38
2018-12-17T17:35:54.099Z,3.34
2018-12-17T17:37:31.268Z,3.41
2018-12-17T17:39:09.681Z,3.35
2018-12-17T17:40:47.145Z,3.37
2018-12-17T17:42:28.703Z,3.39
2018-12-17T17:44:09.844Z,3.35
2018-12-17T17:45:52.026Z,3.36
2018-12-17T17:51:39.171Z,3.33
2018-12-17T17:53:21.019Z,3.34
2018-12-17T17:55:03.890Z,3.34
2018-12-17T17:56:42.009Z,3.33
2018-12-17T17:58:23.459Z,3.32
2018-12-17T18:00:04.941Z,3.34
2018-12-17T18:01:44.565Z,3.40
2018-12-17T18:03:35.310Z,3.36
2018-12-17T18:05:15.600Z,3.35
2018-12-17T18:06:53.082Z,3.36
2018-12-17T18:08:34.449Z,3.37
2018-12-17T18:12:29.851Z,3.34
2018-12-17T18:14:07.016Z,3.38
2018-12-17T18:15:47.888Z,3.36
2018-12-17T18:17:26.254Z,3.34
2018-12-17T18:19:05.394Z,3.33
2018-12-17T18:20:50.389Z,3.35
2018-12-17T18:22:28.061Z,3.36
2018-12-17T18:24:16.175Z,3.34
2018-12-17T18:25:56.969Z,3.36
2018-12-17T18:27:36.796Z,3.30
2018-12-17T18:29:21.584Z,3.26
2018-12-17T18:30:58.622Z,3.29
2018-12-17T18:32:39.909Z,3.25
2018-12-17T18:34:28.148Z,3.24
2018-12-17T18:36:06.432Z,3.26
2018-12-17T18:37:44.116Z,3.21
2018-12-17T18:42:15.401Z,3.34
2018-12-17T18:44:14.132Z,3.28
2018-12-17T18:46:08.150Z,3.29
2018-12-17T18:47:48.872Z,3.22
2018-12-17T18:49:25.345Z,3.20
2018-12-17T18:51:05.311Z,3.23
2018-12-17T18:52:46.111Z,3.23
2018-12-17T18:54:23.004Z,3.22
2018-12-17T18:56:04.313Z,3.19
2018-12-17T18:57:42.442Z,3.17
2018-12-17T18:59:18.950Z,3.19
2018-12-17T19:00:58.336Z,3.16
2018-12-17T19:02:37.616Z,3.20
2018-12-17T19:04:14.757Z,3.27
2018-12-17T19:06:09.976Z,3.23
2018-12-17T19:07:48.889Z,3.22
2018-12-17T19:09:29.017Z,3.22
2018-12-17T19:11:08.155Z,3.20
2018-12-17T19:12:48.109Z,3.18
2018-12-17T19:14:30.880Z,3.20
2018-12-17T19:16:26.540Z,3.19
2018-12-17T19:18:21.715Z,3.14
2018-12-17T19:20:27.711Z,3.17
2018-12-17T19:22:05.321Z,3.19
2018-12-17T19:23:42.862Z,3.19
2018-12-17T19:25:27.417Z,3.21
2018-12-17T19:27:07.386Z,3.16
2018-12-17T19:28:47.930Z,3.17
2018-12-17T19:30:30.532Z,3.15
2018-12-17T19:32:08.878Z,3.17
2018-12-17T19:33:51.779Z,3.13
2018-12-17T19:35:27.163Z,3.13
2018-12-17T19:37:05.621Z,3.14
2018-12-17T19:38:44.741Z,3.14
2018-12-17T19:40:23.868Z,3.12
2018-12-17T19:42:04.407Z,3.13
2018-12-17T19:43:42.573Z,3.18
2018-12-17T19:45:23.594Z,3.17
2018-12-17T19:47:06.135Z,3.16
2018-12-17T19:48:47.101Z,3.12
2018-12-17T19:50:26.714Z,3.13
2018-12-17T19:52:06.871Z,3.15
2018-12-17T19:53:43.905Z,3.10
2018-12-17T19:55:20.959Z,3.13
2018-12-17T19:56:59.302Z,3.14
2018-12-17T19:58:42.102Z,3.15
2018-12-17T20:00:32.085Z,3.10
2018-12-17T20:02:16.031Z,3.08
2018-12-17T20:03:53.654Z,3.12
2018-12-17T20:05:29.425Z,3.13
2018-12-17T20:07:08.391Z,3.11
2018-12-17T20:08:50.662Z,3.16
2018-12-17T20:10:33.559Z,3.18
2018-12-17T20:12:16.881Z,3.14
2018-12-17T20:13:57.039Z,3.12
2018-12-17T20:15:34.675Z,3.14
2018-12-17T20:17:15.925Z,3.11
2018-12-17T20:18:56.960Z,3.13
2018-12-17T20:20:37.351Z,3.10
2018-12-17T20:22:14.532Z,3.08
2018-12-17T20:23:53.165Z,3.04
2018-12-17T20:25:30.781Z,3.14
2018-12-17T20:27:09.634Z,3.07
2018-12-17T20:28:45.891Z,3.06
2018-12-17T20:30:31.542Z,3.10
2018-12-17T20:32:13.342Z,3.05
2018-12-17T20:33:52.347Z,3.04
2018-12-17T20:35:35.456Z,3.08
2018-12-17T20:37:16.558Z,3.07
2018-12-17T20:39:06.194Z,3.06
2018-12-17T20:40:52.421Z,3.04
2018-12-17T20:42:34.602Z,3.06
2018-12-17T20:44:14.739Z,3.03
2018-12-17T20:45:57.286Z,3.00
2018-12-17T20:47:37.286Z,3.02
2018-12-17T20:49:14.508Z,3.03
2018-12-17T20:50:59.547Z,3.02
2018-12-17T20:52:42.548Z,3.04
2018-12-17T20:54:23.110Z,2.99
2018-12-17T20:55:59.477Z,3.02
2018-12-17T20:57:37.157Z,2.96
2018-12-17T20:59:14.631Z,2.93
2018-12-17T21:00:55.106Z,2.96
2018-12-17T21:02:35.153Z,3.00
2018-12-17T21:04:20.829Z,2.96
2018-12-17T21:05:57.769Z,2.96
2018-12-17T21:07:39.504Z,2.96
2018-12-17T21:09:17.330Z,2.97
2018-12-17T21:10:59.736Z,2.98
2018-12-17T21:12:36.933Z,2.99
2018-12-17T21:14:12.664Z,2.97
2018-12-17T21:15:48.954Z,2.97
2018-12-17T21:17:27.007Z,2.98
2018-12-17T21:19:06.995Z,2.99
2018-12-17T21:20:45.544Z,3.01
2018-12-17T21:22:30.545Z,3.00
2018-12-17T21:24:06.639Z,2.99
2018-12-17T21:25:42.381Z,2.95
2018-12-17T21:27:23.871Z,2.95
2018-12-17T21:29:02.182Z,3.00
2018-12-17T21:30:42.743Z,2.98
2018-12-17T21:32:21.834Z,2.96
2018-12-17T21:33:59.652Z,2.93
2018-12-17T21:35:38.398Z,2.93
2018-12-17T21:37:19.781Z,2.97
2018-12-17T21:39:01.318Z,2.92
2018-12-17T21:40:37.869Z,2.92
2018-12-17T21:42:16.760Z,2.91
2018-12-17T21:43:55.060Z,2.94
2018-12-17T21:45:31.043Z,2.94
2018-12-17T21:47:12.953Z,2.97
2018-12-17T21:48:51.176Z,2.95
2018-12-17T21:50:36.688Z,2.96
2018-12-17T21:52:16.902Z,2.95
2018-12-17T21:53:54.956Z,2.94
2018-12-17T21:55:36.212Z,2.96
2018-12-17T21:57:18.546Z,2.90
2018-12-17T21:58:57.740Z,2.86
2018-12-17T22:00:35.939Z,2.87
2018-12-17T22:02:14.325Z,2.90
2018-12-17T22:03:52.993Z,2.93
2018-12-17T22:05:28.990Z,2.93
2018-12-17T22:07:05.540Z,2.93
2018-12-17T22:08:44.585Z,2.93
2018-12-17T22:10:24.818Z,2.93
2018-12-17T22:12:02.085Z,2.94
2018-12-17T22:13:39.559Z,2.87
2018-12-17T22:15:20.853Z,2.93