createdAt,value
2023-02-01T00:00:46.687Z,68.50
2023-02-01T00:03:15.880Z,68.32
2023-02-01T00:05:45.672Z,68.62
2023-02-01T00:08:14.671Z,67.73
2023-02-01T00:10:43.385Z,67.17
2023-02-01T00:13:12.783Z,66.92
2023-02-01T00:15:43.786Z,66.98
2023-02-01T00:21:07.283Z,66.23
2023-02-01T00:23:36.790Z,66.17
2023-02-01T00:26:15.533Z,66.05
2023-02-01T00:28:44.717Z,65.49
2023-02-01T00:31:36.833Z,65.45
2023-02-01T00:34:08.271Z,65.04
2023-02-01T00:36:34.835Z,64.24
2023-02-01T00:39:04.018Z,63.75
2023-02-01T00:41:33.171Z,63.40
2023-02-01T00:43:59.876Z,63.39
2023-02-01T00:46:26.644Z,63.71
2023-02-01T00:48:56.027Z,63.09
2023-02-01T00:51:23.806Z,63.78
2023-02-01T00:53:53.007Z,63.15
2023-02-01T00:56:19.807Z,63.79
2023-02-01T00:58:49.262Z,64.55
2023-02-01T01:01:15.989Z,64.97
2023-02-01T01:03:45.955Z,65.05
2023-02-01T01:06:21.570Z,65.44
2023-02-01T01:08:48.249Z,65.29
2023-02-01T01:11:19.338Z,65.50
2023-02-01T01:13:49.959Z,65.01
2023-02-01T01:16:17.520Z,64.55
2023-02-01T01:18:44.624Z,64.76
2023-02-01T01:21:15.496Z,64.13
2023-02-01T01:23:42.972Z,64.54
2023-02-01T01:26:17.417Z,64.81
2023-02-01T01:28:44.040Z,64.00
2023-02-01T01:31:13.775Z,64.21
2023-02-01T01:33:44.967Z,64.17
2023-02-01T01:36:21.595Z,64.59
2023-02-01T01:38:57.162Z,63.82
2023-02-01T01:41:36.636Z,64.38
2023-02-01T01:44:41.045Z,63.70
2023-02-01T01:47:17.595Z,63.49
2023-02-01T01:49:46.540Z,62.90
2023-02-01T01:52:18.851Z,61.62
2023-02-01T01:54:46.700Z,61.39
2023-02-01T01:57:20.483Z,60.65
2023-02-01T01:59:54.748Z,60.50
2023-02-01T02:02:23.687Z,60.15
2023-02-01T02:04:51.022Z,60.06
2023-02-01T02:07:19.513Z,59.96
2023-02-01T02:09:59.477Z,59.76
2023-02-01T02:12:30.260Z,59.88
2023-02-01T02:14:56.903Z,59.40
2023-02-01T02:17:31.332Z,59.65
2023-02-01T02:19:58.013Z,59.77
2023-02-01T02:22:42.710Z,59.53
2023-02-01T02:25:28.411Z,59.77
2023-02-01T02:28:12.186Z,59.78
2023-02-01T02:30:38.942Z,60.13
2023-02-01T02:33:21.371Z,60.30
2023-02-01T02:35:48.315Z,60.16
2023-02-01T02:38:25.078Z,60.22
2023-02-01T02:41:34.976Z,60.25
2023-02-01T02:44:20.325Z,60.42
2023-02-01T02:47:10.181Z,60.32
2023-02-01T02:50:14.708Z,60.52
2023-02-01T02:53:02.668Z,60.57
2023-02-01T02:55:38.471Z,60.37
2023-02-01T02:58:24.641Z,60.66
2023-02-01T03:01:10.368Z,60.38
2023-02-01T03:03:58.961Z,60.12
2023-02-01T03:06:26.027Z,60.05
2023-02-01T03:08:55.119Z,60.22
2023-02-01T03:11:21.917Z,59.87
2023-02-01T03:13:58.685Z,59.86
2023-02-01T03:16:27.781Z,59.59
2023-02-01T03:18:55.332Z,59.79
2023-02-01T03:21:26.108Z,59.71
2023-02-01T03:23:53.171Z,59.57
2023-02-01T03:26:22.001Z,59.96
2023-02-01T03:28:57.568Z,60.11
2023-02-01T03:31:27.108Z,59.92
2023-02-01T03:33:53.764Z,59.84
2023-02-01T03:36:26.455Z,59.95
2023-02-01T03:38:53.279Z,60.16
2023-02-01T03:41:28.333Z,60.26
2023-02-01T03:44:07.581Z,60.26
2023-02-01T03:46:35.176Z,60.36
2023-02-01T03:49:06.371Z,60.40
2023-02-01T03:51:37.391Z,60.29
2023-02-01T03:54:06.841Z,60.54
2023-02-01T03:56:36.310Z,60.64
2023-02-01T03:59:31.259Z,60.66
2023-02-01T04:01:57.885Z,60.85
2023-02-01T04:04:27.453Z,60.99
2023-02-01T04:06:56.562Z,61.11
2023-02-01T04:09:25.575Z,61.33
2023-02-01T04:11:52.228Z,61.17
2023-02-01T04:14:23.703Z,61.28
2023-02-01T04:16:50.365Z,61.23
2023-02-01T04:19:19.981Z,61.30
2023-02-01T04:21:46.853Z,61.51
2023-02-01T04:24:15.968Z,61.56
2023-02-01T04:26:44.922Z,61.69
2023-02-01T04:29:12.019Z,61.71
2023-02-01T04:31:38.841Z,61.96
2023-02-01T04:34:08.484Z,61.71
2023-02-01T04:36:35.122Z,61.62
2023-02-01T04:39:01.725Z,61.59
2023-02-01T04:41:28.302Z,61.80
2023-02-01T04:43:57.420Z,61.79
2023-02-01T04:46:24.028Z,61.76
2023-02-01T04:48:50.804Z,61.95
2023-02-01T04:51:19.154Z,61.91
2023-02-01T04:53:48.144Z,62.05
2023-02-01T04:56:19.929Z,61.99
2023-02-01T04:58:46.630Z,62.32
2023-02-01T05:03:57.509Z,62.33
2023-02-01T05:06:24.232Z,62.51
2023-02-01T05:08:53.886Z,62.93
2023-02-01T05:11:41.367Z,62.28
2023-02-01T05:14:11.148Z,62.24
2023-02-01T05:16:54.513Z,62.11
2023-02-01T05:19:27.558Z,62.14
2023-02-01T05:21:56.671Z,62.16
2023-02-01T05:25:33.586Z,62.19
2023-02-01T05:28:51.252Z,61.90
2023-02-01T05:32:20.630Z,62.00
2023-02-01T05:53:46.177Z,61.55
2023-02-01T05:56:15.724Z,61.61
2023-02-01T05:58:42.629Z,61.24
2023-02-01T06:01:19.068Z,61.35
2023-02-01T06:11:45.881Z,61.50
2023-02-01T06:14:15.392Z,60.90
2023-02-01T06:16:46.398Z,61.93
2023-02-01T06:19:13.681Z,61.45
2023-02-01T06:21:40.615Z,61.39
2023-02-01T06:24:15.853Z,61.78
2023-02-01T06:26:43.140Z,61.34
2023-02-01T06:29:15.955Z,61.32
2023-02-01T06:31:46.858Z,61.33
2023-02-01T06:34:16.273Z,61.21
2023-02-01T06:39:34.012Z,60.79
2023-02-01T06:42:01.363Z,60.84
2023-02-01T06:44:29.483Z,61.38
2023-02-01T06:46:58.470Z,61.23
2023-02-01T06:49:27.765Z,60.95
2023-02-01T06:51:54.585Z,60.68
2023-02-01T06:54:21.376Z,60.36
2023-02-01T06:56:50.521Z,60.82
2023-02-01T06:59:19.779Z,60.42
2023-02-01T07:01:46.488Z,60.25
2023-02-01T07:04:13.715Z,60.48
2023-02-01T07:06:40.703Z,60.10
2023-02-01T07:09:07.660Z,59.74
2023-02-01T07:11:34.390Z,60.02
2023-02-01T07:14:01.448Z,59.31
2023-02-01T07:16:32.245Z,58.69
2023-02-01T07:19:00.814Z,58.92
2023-02-01T07:21:29.847Z,58.74
2023-02-01T07:23:56.584Z,58.18
2023-02-01T07:26:28.519Z,58.74
2023-02-01T07:28:55.309Z,57.99
2023-02-01T07:31:26.342Z,58.08
2023-02-01T07:33:53.153Z,57.19
2023-02-01T07:36:20.121Z,57.18
2023-02-01T07:38:49.691Z,56.43
2023-02-01T07:41:19.709Z,56.46
2023-02-01T07:43:48.736Z,56.35
2023-02-01T07:46:16.426Z,56.43
2023-02-01T07:48:43.247Z,55.87
2023-02-01T07:51:11.313Z,55.81
2023-02-01T07:53:39.489Z,55.39
2023-02-01T07:56:13.780Z,54.99
2023-02-01T07:58:40.463Z,55.15
2023-02-01T08:01:25.601Z,55.12
2023-02-01T08:03:52.647Z,54.47
2023-02-01T08:06:24.549Z,54.69
2023-02-01T08:08:53.928Z,54.48
2023-02-01T08:11:25.977Z,54.78
2023-02-01T08:13:52.952Z,55.24
2023-02-01T08:16:20.286Z,55.40
2023-02-01T08:18:47.073Z,55.16
2023-02-01T08:21:24.151Z,54.99
2023-02-01T08:23:51.057Z,55.11
2023-02-01T08:26:17.952Z,55.23
2023-02-01T08:28:45.973Z,55.35
2023-02-01T08:31:15.915Z,55.50
2023-02-01T08:33:43.182Z,55.14
2023-02-01T08:36:10.276Z,55.16
2023-02-01T08:38:37.667Z,55.14
2023-02-01T08:41:05.611Z,55.29
2023-02-01T08:43:34.689Z,55.09
2023-02-01T08:46:01.457Z,55.23
2023-02-01T08:48:33.243Z,54.74
2023-02-01T08:51:04.543Z,55.27
2023-02-01T08:53:31.403Z,55.04
2023-02-01T08:55:58.761Z,55.04
2023-02-01T08:58:27.717Z,54.90
2023-02-01T09:00:56.787Z,54.38
2023-02-01T09:03:23.844Z,54.32
2023-02-01T09:05:51.091Z,54.26
2023-02-01T09:08:21.674Z,54.74
2023-02-01T09:10:53.072Z,54.14
2023-02-01T09:13:23.464Z,54.11
2023-02-01T09:15:52.599Z,53.76
2023-02-01T09:18:19.519Z,53.75
2023-02-01T09:20:46.200Z,53.61
2023-02-01T09:23:15.709Z,52.92
2023-02-01T09:25:45.264Z,52.78
2023-02-01T09:28:13.950Z,53.08
2023-02-01T09:30:40.760Z,52.90
2023-02-01T09:33:07.553Z,53.10
2023-02-01T09:35:40.583Z,52.91
2023-02-01T09:38:07.455Z,54.07
2023-02-01T09:40:36.710Z,54.07
2023-02-01T09:43:15.555Z,53.53
2023-02-01T09:45:48.380Z,54.48
2023-02-01T09:48:22.519Z,55.21
2023-02-01T09:50:54.593Z,55.47
2023-02-01T09:53:26.457Z,55.53
2023-02-01T09:55:54.544Z,55.56
2023-02-01T09:58:24.102Z,56.22
2023-02-01T10:00:58.443Z,55.53
2023-02-01T10:03:25.777Z,54.99
2023-02-01T10:06:04.673Z,54.89
2023-02-01T10:08:32.112Z,54.48
2023-02-01T10:11:25.167Z,54.62
2023-02-01T10:14:07.342Z,54.31
2023-02-01T10:16:55.353Z,54.28
2023-02-01T10:19:25.245Z,55.22
2023-02-01T10:22:12.176Z,54.92
2023-02-01T10:24:48.723Z,55.02
2023-02-01T10:27:17.536Z,55.43
2023-02-01T10:29:46.988Z,55.96
2023-02-01T10:32:24.071Z,54.74
2023-02-01T10:34:57.537Z,54.53
2023-02-01T10:37:31.327Z,53.79
2023-02-01T10:39:58.919Z,53.58
2023-02-01T10:42:27.325Z,53.54
2023-02-01T10:44:54.339Z,53.17
2023-02-01T10:47:21.262Z,53.95
2023-02-01T10:49:53.648Z,53.50
2023-02-01T10:52:32.432Z,53.19
2023-02-01T10:55:04.000Z,53.92
2023-02-01T10:57:33.230Z,54.00
2023-02-01T10:59:59.905Z,53.68
2023-02-01T11:02:36.181Z,53.39
2023-02-01T11:05:10.403Z,52.83
2023-02-01T11:07:42.560Z,52.67
2023-02-01T11:10:10.345Z,52.85
2023-02-01T11:12:40.301Z,53.13
2023-02-01T11:15:16.506Z,53.67
2023-02-01T11:17:46.580Z,54.18
2023-02-01T11:20:18.216Z,54.27
2023-02-01T11:22:51.201Z,54.18
2023-02-01T11:25:18.680Z,55.37
2023-02-01T11:27:54.621Z,56.23
2023-02-01T11:30:35.136Z,56.88
2023-02-01T11:33:02.191Z,58.90
2023-02-01T11:35:29.137Z,60.11
2023-02-01T11:38:00.125Z,63.31
2023-02-01T11:40:33.701Z,64.10
2023-02-01T11:43:09.707Z,64.87
2023-02-01T11:45:41.237Z,65.95
2023-02-01T11:48:15.052Z,67.14
2023-02-01T11:50:59.672Z,67.83
2023-02-01T11:53:48.530Z,69.06
2023-02-01T11:56:21.438Z,70.41
2023-02-01T11:58:51.328Z,70.10
2023-02-01T12:01:18.149Z,70.43
2023-02-01T12:03:44.928Z,70.98
2023-02-01T12:06:17.667Z,72.01
2023-02-01T12:08:45.951Z,71.08
2023-02-01T12:11:13.065Z,72.06
2023-02-01T12:13:47.340Z,72.27
2023-02-01T12:16:20.442Z,71.74
2023-02-01T12:19:03.256Z,71.97
2023-02-01T12:21:49.144Z,72.80
2023-02-01T12:24:31.092Z,73.99
2023-02-01T12:27:00.290Z,74.87
2023-02-01T12:29:35.366Z,75.83
2023-02-01T12:32:08.302Z,76.36
2023-02-01T12:34:49.596Z,79.47
2023-02-01T12:37:19.562Z,80.60
2023-02-01T12:39:46.627Z,81.09
2023-02-01T12:42:19.497Z,82.11
2023-02-01T12:44:49.135Z,82.22
2023-02-01T12:47:18.639Z,82.72
2023-02-01T12:49:51.369Z,82.69
2023-02-01T12:52:20.108Z,83.61
2023-02-01T12:54:48.653Z,83.51
2023-02-01T12:57:22.725Z,83.30
2023-02-01T12:59:52.608Z,83.92
2023-02-01T13:02:25.683Z,84.80
2023-02-01T13:05:25.239Z,85.59
2023-02-01T13:07:57.352Z,86.27
2023-02-01T13:10:26.492Z,85.64
2023-02-01T13:13:05.574Z,84.95
2023-02-01T13:15:40.753Z,82.56
2023-02-01T13:18:10.822Z,81.73
2023-02-01T13:20:45.781Z,81.46
2023-02-01T13:23:32.145Z,81.96
2023-02-01T13:25:59.201Z,80.86
2023-02-01T13:28:29.813Z,80.95
2023-02-01T13:31:12.027Z,79.81
2023-02-01T13:33:54.933Z,79.83
2023-02-01T13:36:37.809Z,79.76
2023-02-01T13:39:04.629Z,79.95
2023-02-01T13:41:52.812Z,80.01
2023-02-01T13:44:30.499Z,80.29
2023-02-01T13:47:01.315Z,80.35
2023-02-01T13:49:32.109Z,81.73
2023-02-01T13:51:59.358Z,81.96
2023-02-01T13:54:30.356Z,83.31
2023-02-01T13:57:00.035Z,82.70
2023-02-01T13:59:38.249Z,83.84
2023-02-01T14:02:25.032Z,83.36
2023-02-01T14:04:56.512Z,82.51
2023-02-01T14:07:25.704Z,83.69
2023-02-01T14:09:52.490Z,82.09
2023-02-01T14:12:40.469Z,79.64
2023-02-01T14:15:28.706Z,77.23
2023-02-01T14:17:58.252Z,76.12
2023-02-01T14:20:44.929Z,73.94
2023-02-01T14:23:19.032Z,73.38
2023-02-01T14:25:46.160Z,73.46
2023-02-01T14:28:13.623Z,74.62
2023-02-01T14:30:43.909Z,75.35
2023-02-01T14:33:19.080Z,74.22
2023-02-01T14:35:54.818Z,73.84
2023-02-01T14:38:21.456Z,73.79
2023-02-01T14:40:50.423Z,71.95
2023-02-01T14:43:32.481Z,70.97
2023-02-01T14:45:59.872Z,69.69
2023-02-01T14:48:33.500Z,68.36
2023-02-01T14:51:00.228Z,67.39
2023-02-01T14:53:34.144Z,67.13
2023-02-01T14:56:11.592Z,67.02
2023-02-01T14:58:50.637Z,66.06
2023-02-01T15:01:18.839Z,64.49
2023-02-01T15:03:54.108Z,64.92
2023-02-01T15:06:31.279Z,65.13
2023-02-01T15:09:03.666Z,64.99
2023-02-01T15:11:30.368Z,65.23
2023-02-01T15:13:58.312Z,66.22
2023-02-01T15:16:26.127Z,66.10
2023-02-01T15:19:09.709Z,66.16
2023-02-01T15:21:45.465Z,66.23
2023-02-01T15:24:14.757Z,66.44
2023-02-01T15:26:41.490Z,66.11
2023-02-01T15:29:11.507Z,66.54
2023-02-01T15:31:42.299Z,66.58
2023-02-01T15:34:09.140Z,66.52
2023-02-01T15:36:36.489Z,65.83
2023-02-01T15:39:33.305Z,65.34
2023-02-01T15:42:04.526Z,65.90
2023-02-01T15:44:33.699Z,65.20
2023-02-01T15:47:06.574Z,65.48
2023-02-01T15:49:33.984Z,64.99
2023-02-01T15:52:03.076Z,65.13
2023-02-01T15:54:32.584Z,64.69
2023-02-01T15:57:00.216Z,64.48
2023-02-01T15:59:30.797Z,64.58
2023-02-01T16:01:57.709Z,64.52
2023-02-01T16:04:25.628Z,64.31
2023-02-01T16:06:56.709Z,64.80
2023-02-01T16:09:36.761Z,65.47
2023-02-01T16:12:06.954Z,67.59
2023-02-01T16:14:38.851Z,69.24
2023-02-01T16:17:05.560Z,70.34
2023-02-01T16:19:34.651Z,70.61
2023-02-01T16:22:03.587Z,70.56
2023-02-01T16:24:30.433Z,70.60
2023-02-01T16:26:59.490Z,70.06
2023-02-01T16:29:29.001Z,70.06
2023-02-01T16:31:55.705Z,70.31
2023-02-01T16:34:24.833Z,69.96
2023-02-01T16:36:58.198Z,69.68
2023-02-01T16:39:28.677Z,70.17
2023-02-01T16:42:00.722Z,70.04
2023-02-01T16:44:27.877Z,70.12
2023-02-01T16:46:57.196Z,70.46
2023-02-01T16:49:26.054Z,71.59
2023-02-01T16:51:56.152Z,72.86
2023-02-01T16:54:27.886Z,73.59
2023-02-01T16:56:56.889Z,73.20
2023-02-01T16:59:23.924Z,71.74
2023-02-01T17:01:56.078Z,72.31
2023-02-01T17:04:22.946Z,71.12
2023-02-01T17:06:54.776Z,71.12
2023-02-01T17:09:21.897Z,70.56
2023-02-01T17:11:51.097Z,70.16
2023-02-01T17:14:21.056Z,68.98
2023-02-01T17:16:50.387Z,68.09
2023-02-01T17:19:18.941Z,68.73
2023-02-01T17:21:49.921Z,67.13
2023-02-01T17:24:17.450Z,66.18
2023-02-01T17:26:44.571Z,66.40
2023-02-01T17:29:13.922Z,65.95
2023-02-01T17:31:47.564Z,64.63
2023-02-01T17:34:18.123Z,63.69
2023-02-01T17:36:46.052Z,63.28
2023-02-01T17:39:32.816Z,63.48
2023-02-01T17:42:07.749Z,63.12
2023-02-01T17:44:34.390Z,62.44
2023-02-01T17:47:01.081Z,61.79
2023-02-01T17:49:35.295Z,61.29
2023-02-01T17:52:04.393Z,60.20
2023-02-01T17:54:30.917Z,60.41
2023-02-01T17:57:00.733Z,60.06
2023-02-01T17:59:27.408Z,60.44
2023-02-01T18:02:00.838Z,59.53
2023-02-01T18:04:27.708Z,59.10
2023-02-01T18:06:57.869Z,59.14
2023-02-01T18:09:24.628Z,58.89
2023-02-01T18:11:55.698Z,58.40
2023-02-01T18:14:25.615Z,58.21
2023-02-01T18:16:53.441Z,57.05
2023-02-01T18:19:20.139Z,56.88
2023-02-01T18:21:48.356Z,56.82
2023-02-01T18:24:15.469Z,56.23
2023-02-01T18:26:42.724Z,56.25
2023-02-01T18:29:11.665Z,56.41
2023-02-01T18:31:44.588Z,56.75
2023-02-01T18:34:21.335Z,57.19
2023-02-01T18:36:50.772Z,57.68
2023-02-01T18:39:17.928Z,57.51
2023-02-01T18:41:47.959Z,57.08
2023-02-01T18:44:17.715Z,57.32
2023-02-01T18:46:44.483Z,57.50
2023-02-01T18:49:16.116Z,58.09
2023-02-01T18:51:52.207Z,58.60
2023-02-01T18:54:26.377Z,58.99
2023-02-01T18:56:55.789Z,59.07
2023-02-01T18:59:27.452Z,59.24
2023-02-01T19:01:54.423Z,58.85
2023-02-01T19:04:26.149Z,58.63
2023-02-01T19:07:01.133Z,58.40
2023-02-01T19:09:29.750Z,58.72
2023-02-01T19:11:56.487Z,58.74
2023-02-01T19:14:23.369Z,58.58
2023-02-01T19:16:50.182Z,58.48
2023-02-01T19:19:16.839Z,57.21
2023-02-01T19:21:45.988Z,56.88
2023-02-01T19:24:15.252Z,56.73
2023-02-01T19:26:44.971Z,56.71
2023-02-01T19:29:11.661Z,56.89
2023-02-01T19:31:38.620Z,56.68
2023-02-01T19:34:14.099Z,56.55
2023-02-01T19:36:43.871Z,56.61
2023-02-01T19:39:10.944Z,56.17
2023-02-01T19:41:37.697Z,55.84
2023-02-01T19:44:06.007Z,56.11
2023-02-01T19:46:32.722Z,56.09
2023-02-01T19:48:59.487Z,56.10
2023-02-01T19:51:26.385Z,56.28
2023-02-01T19:53:52.992Z,55.96
2023-02-01T19:56:20.557Z,55.84
2023-02-01T19:58:47.289Z,55.82
2023-02-01T20:01:15.432Z,55.73
2023-02-01T20:03:42.122Z,55.82
2023-02-01T20:06:09.947Z,55.55
2023-02-01T20:08:39.077Z,55.82
2023-02-01T20:11:06.283Z,56.42
2023-02-01T20:13:38.632Z,56.72
2023-02-01T20:16:10.134Z,56.89
2023-02-01T20:18:37.058Z,56.70
2023-02-01T20:21:04.172Z,56.73
2023-02-01T20:23:33.051Z,57.20
2023-02-01T20:26:12.112Z,57.07
2023-02-01T20:28:39.139Z,57.23
2023-02-01T20:31:06.269Z,57.47
2023-02-01T20:33:33.162Z,57.92
2023-02-01T20:36:02.139Z,58.23
2023-02-01T20:38:28.863Z,60.99
2023-02-01T20:41:04.895Z,61.76
2023-02-01T20:43:32.038Z,62.74
2023-02-01T20:45:58.746Z,62.95
2023-02-01T20:48:29.511Z,63.54
2023-02-01T20:50:58.864Z,64.05
2023-02-01T20:53:28.952Z,64.93
2023-02-01T20:55:58.570Z,65.86
2023-02-01T20:58:25.368Z,65.96
2023-02-01T21:00:56.646Z,66.58
2023-02-01T21:03:24.041Z,66.71
2023-02-01T21:05:55.335Z,66.88
2023-02-01T21:08:25.197Z,66.81
2023-02-01T21:10:57.889Z,66.36
2023-02-01T21:13:31.056Z,66.60
2023-02-01T21:16:01.803Z,66.73
2023-02-01T21:18:28.955Z,66.56
2023-02-01T21:20:58.231Z,66.75
2023-02-01T21:23:24.909Z,66.79
2023-02-01T21:25:54.136Z,66.89
2023-02-01T21:28:21.633Z,66.85
2023-02-01T21:30:53.649Z,66.63
2023-02-01T21:33:20.351Z,66.81
2023-02-01T21:35:50.071Z,66.43
2023-02-01T21:38:23.273Z,67.43
2023-02-01T21:41:29.570Z,67.63
2023-02-01T21:44:24.699Z,67.90
2023-02-01T21:46:55.700Z,68.59
2023-02-01T21:49:27.624Z,69.92
2023-02-01T21:51:55.213Z,71.23
2023-02-01T21:54:26.724Z,73.08
2023-02-01T21:56:53.966Z,74.20
2023-02-01T21:59:23.677Z,74.01
2023-02-01T22:02:00.627Z,74.43
2023-02-01T22:04:28.055Z,75.10
2023-02-01T22:06:57.703Z,75.54
2023-02-01T22:09:25.337Z,75.52
2023-02-01T22:11:54.808Z,74.55
2023-02-01T22:14:24.491Z,74.30
2023-02-01T22:16:54.610Z,73.57
2023-02-01T22:19:24.356Z,73.50
2023-02-01T22:21:51.389Z,71.96
2023-02-01T22:24:25.544Z,70.84
2023-02-01T22:28:32.442Z,69.90
2023-02-01T22:35:00.313Z,67.82
2023-02-01T22:38:28.390Z,67.10
2023-02-01T22:53:11.208Z,66.78
2023-02-01T22:55:43.441Z,66.55
2023-02-01T22:58:10.549Z,65.75
2023-02-01T23:00:49.407Z,66.07
2023-02-01T23:03:18.875Z,65.92
2023-02-01T23:05:48.326Z,66.78
2023-02-01T23:08:15.693Z,67.31
2023-02-01T23:10:43.053Z,67.79
2023-02-01T23:13:11.192Z,66.76
2023-02-01T23:19:58.973Z,68.76
2023-02-01T23:22:31.627Z,69.78
2023-02-01T23:25:07.391Z,69.99
2023-02-01T23:28:01.876Z,71.31
2023-02-01T23:30:31.027Z,72.58
2023-02-01T23:32:58.887Z,72.76
2023-02-01T23:35:46.035Z,72.09
2023-02-01T23:38:16.069Z,72.45
2023-02-01T23:40:44.940Z,73.30
2023-02-01T23:43:35.418Z,74.36
2023-02-01T23:46:07.625Z,74.98
2023-02-01T23:48:36.206Z,76.13
2023-02-01T23:51:10.149Z,77.44
2023-02-01T23:53:40.353Z,77.84
2023-02-01T23:56:07.546Z,77.38
2023-02-01T23:58:38.391Z,78.47
