createdAt,value
2022-07-25T00:00:26.099Z,8.15
2022-07-25T00:02:52.546Z,6.53
2022-07-25T00:05:20.313Z,9.07
2022-07-25T00:07:46.819Z,8.00
2022-07-25T00:10:14.584Z,8.45
2022-07-25T00:12:42.649Z,8.80
2022-07-25T00:15:09.911Z,10.63
2022-07-25T00:17:36.825Z,11.88
2022-07-25T00:20:04.682Z,7.78
2022-07-25T00:22:31.340Z,8.65
2022-07-25T00:24:57.823Z,9.10
2022-07-25T00:27:25.649Z,7.95
2022-07-25T00:29:52.121Z,7.93
2022-07-25T00:32:18.594Z,9.27
2022-07-25T00:34:45.369Z,8.13
2022-07-25T00:37:11.894Z,10.45
2022-07-25T00:39:38.732Z,8.60
2022-07-25T00:42:06.591Z,11.73
2022-07-25T00:44:34.393Z,10.27
2022-07-25T00:47:01.444Z,8.00
2022-07-25T00:49:28.130Z,10.13
2022-07-25T00:51:55.111Z,8.75
2022-07-25T00:54:22.143Z,8.77
2022-07-25T00:56:49.804Z,7.70
2022-07-25T00:59:17.164Z,9.70
2022-07-25T01:01:45.575Z,8.60
2022-07-25T01:04:12.216Z,8.80
2022-07-25T01:06:38.911Z,9.35
2022-07-25T01:09:05.578Z,8.55
2022-07-25T01:11:33.359Z,9.10
2022-07-25T01:13:59.890Z,10.52
2022-07-25T01:16:26.533Z,11.43
2022-07-25T01:18:53.165Z,8.20
2022-07-25T01:21:19.638Z,8.02
2022-07-25T01:23:46.104Z,8.75
2022-07-25T01:26:12.676Z,8.68
2022-07-25T01:28:39.204Z,7.75
2022-07-25T01:31:06.091Z,8.57
2022-07-25T01:33:34.944Z,10.15
2022-07-25T01:36:01.504Z,9.25
2022-07-25T01:38:28.417Z,9.18
2022-07-25T01:40:54.952Z,7.45
2022-07-25T01:43:21.466Z,9.48
2022-07-25T01:45:48.195Z,9.13
2022-07-25T01:48:14.672Z,8.23
2022-07-25T01:50:43.566Z,8.05
2022-07-25T01:53:10.054Z,10.52
2022-07-25T01:55:36.624Z,8.60
2022-07-25T01:58:03.388Z,8.65
2022-07-25T02:00:29.944Z,9.10
2022-07-25T02:03:15.245Z,9.35
2022-07-25T02:08:08.527Z,10.75
2022-07-25T02:10:37.927Z,9.32
2022-07-25T02:13:04.432Z,8.65
2022-07-25T02:15:31.057Z,9.80
2022-07-25T02:17:57.494Z,8.18
2022-07-25T02:20:24.163Z,8.00
2022-07-25T02:22:50.711Z,8.55
2022-07-25T02:25:17.203Z,8.73
2022-07-25T02:27:43.805Z,8.40
2022-07-25T02:30:10.746Z,8.45
2022-07-25T02:32:37.316Z,8.35
2022-07-25T02:35:05.466Z,11.32
2022-07-25T02:37:39.660Z,9.75
2022-07-25T02:40:07.022Z,9.93
2022-07-25T02:42:33.527Z,9.75
2022-07-25T02:45:00.049Z,10.05
2022-07-25T02:47:26.584Z,8.63
2022-07-25T02:49:53.216Z,9.82
2022-07-25T02:52:19.637Z,8.00
2022-07-25T02:54:46.207Z,8.90
2022-07-25T02:57:12.856Z,12.57
2022-07-25T02:59:39.336Z,9.10
2022-07-25T03:02:05.967Z,10.13
2022-07-25T03:04:33.452Z,9.35
2022-07-25T03:07:00.128Z,9.63
2022-07-25T03:09:26.957Z,10.98
2022-07-25T03:11:53.521Z,11.07
2022-07-25T03:14:20.496Z,7.93
2022-07-25T03:16:47.045Z,10.35
2022-07-25T03:19:14.368Z,8.32
2022-07-25T03:21:40.916Z,8.02
2022-07-25T03:24:07.744Z,10.23
2022-07-25T03:26:34.612Z,10.30
2022-07-25T03:29:01.193Z,8.80
2022-07-25T03:31:28.600Z,10.07
2022-07-25T03:33:55.172Z,10.32
2022-07-25T03:36:21.785Z,8.25
2022-07-25T03:38:48.412Z,9.60
2022-07-25T03:41:14.916Z,9.55
2022-07-25T03:43:41.552Z,7.75
2022-07-25T03:46:08.261Z,8.35
2022-07-25T03:48:34.893Z,11.80
2022-07-25T03:51:06.555Z,8.55
2022-07-25T03:53:33.959Z,9.88
2022-07-25T03:56:00.575Z,7.70
2022-07-25T03:58:27.183Z,8.48
2022-07-25T04:00:53.630Z,8.07
2022-07-25T04:03:21.659Z,8.50
2022-07-25T04:05:48.086Z,8.85
2022-07-25T04:08:15.094Z,8.90
2022-07-25T04:10:41.603Z,9.45
2022-07-25T04:13:08.360Z,8.68
2022-07-25T04:15:34.862Z,7.45
2022-07-25T04:18:01.450Z,11.32
2022-07-25T04:20:29.324Z,12.30
2022-07-25T04:22:55.888Z,7.90
2022-07-25T04:25:22.590Z,7.28
2022-07-25T04:27:49.113Z,9.75
2022-07-25T04:30:24.405Z,10.25
2022-07-25T04:32:51.932Z,11.18
2022-07-25T04:35:18.648Z,7.47
2022-07-25T04:37:45.196Z,8.82
2022-07-25T04:40:12.316Z,9.85
2022-07-25T04:42:38.790Z,10.27
2022-07-25T04:45:05.726Z,8.93
2022-07-25T04:47:32.320Z,8.35
2022-07-25T04:49:58.921Z,7.15
2022-07-25T04:52:25.415Z,8.35
2022-07-25T04:54:52.020Z,9.07
2022-07-25T04:57:18.949Z,10.98
2022-07-25T04:59:45.563Z,8.80
2022-07-25T05:02:12.206Z,8.10
2022-07-25T05:04:43.440Z,8.25
2022-07-25T05:07:11.672Z,8.93
2022-07-25T05:09:38.338Z,7.60
2022-07-25T05:12:04.939Z,8.80
2022-07-25T05:14:31.508Z,7.65
2022-07-25T05:16:58.036Z,9.05
2022-07-25T05:19:24.592Z,11.10
2022-07-25T05:21:51.069Z,7.55
2022-07-25T05:24:17.663Z,9.27
2022-07-25T05:26:44.311Z,8.50
2022-07-25T05:29:10.818Z,9.25
2022-07-25T05:31:37.429Z,9.57
2022-07-25T05:34:05.861Z,8.88
2022-07-25T05:36:33.115Z,7.90
2022-07-25T05:39:00.222Z,7.25
2022-07-25T05:41:26.843Z,9.32
2022-07-25T05:43:53.466Z,13.32
2022-07-25T05:46:20.162Z,8.13
2022-07-25T05:48:46.853Z,8.00
2022-07-25T05:51:13.586Z,9.55
2022-07-25T05:53:40.089Z,9.75
2022-07-25T05:56:07.056Z,8.32
2022-07-25T05:58:33.568Z,7.57
2022-07-25T06:01:00.269Z,7.80
2022-07-25T06:03:26.886Z,6.75
2022-07-25T06:05:56.206Z,7.95
2022-07-25T06:08:22.714Z,8.20
2022-07-25T06:10:49.336Z,11.10
2022-07-25T06:13:15.838Z,7.85
2022-07-25T06:15:42.534Z,7.75
2022-07-25T06:18:09.162Z,10.20
2022-07-25T06:20:35.793Z,7.93
2022-07-25T06:23:03.798Z,8.10
2022-07-25T06:25:30.957Z,7.22
2022-07-25T06:27:58.393Z,7.25
2022-07-25T06:30:24.950Z,9.55
2022-07-25T06:32:51.645Z,7.57
2022-07-25T06:35:18.272Z,7.40
2022-07-25T06:37:45.149Z,9.98
2022-07-25T06:40:12.000Z,8.82
2022-07-25T06:42:39.926Z,9.23
2022-07-25T06:45:09.628Z,7.68
2022-07-25T06:47:37.398Z,7.43
2022-07-25T06:50:09.003Z,9.48
2022-07-25T06:52:38.138Z,7.93
2022-07-25T06:55:06.061Z,9.05
2022-07-25T06:57:32.555Z,8.73
2022-07-25T06:59:59.173Z,7.45
2022-07-25T07:02:25.592Z,8.95
2022-07-25T07:04:52.276Z,8.57
2022-07-25T07:07:18.840Z,6.95
2022-07-25T07:09:45.477Z,9.13
2022-07-25T07:12:11.932Z,8.10
2022-07-25T07:14:39.298Z,8.55
2022-07-25T07:17:05.820Z,8.52
2022-07-25T07:19:33.229Z,11.93
2022-07-25T07:21:59.735Z,9.43
2022-07-25T07:24:26.472Z,8.00
2022-07-25T07:26:54.264Z,7.05
2022-07-25T07:29:21.709Z,8.70
2022-07-25T07:31:50.936Z,9.95
2022-07-25T07:34:17.493Z,9.02
2022-07-25T07:36:44.202Z,8.60
2022-07-25T07:39:11.052Z,10.85
2022-07-25T07:41:37.747Z,9.25
2022-07-25T07:44:05.590Z,8.85
2022-07-25T07:46:33.401Z,10.05
2022-07-25T07:49:00.017Z,8.93
2022-07-25T07:51:26.633Z,8.15
2022-07-25T07:54:11.748Z,11.68
2022-07-25T07:56:39.033Z,10.10
2022-07-25T07:59:06.092Z,8.82
2022-07-25T08:01:32.945Z,8.43
2022-07-25T08:03:59.516Z,10.00
2022-07-25T08:06:27.848Z,12.60
2022-07-25T08:08:54.852Z,9.52
2022-07-25T08:11:21.554Z,9.77
2022-07-25T08:13:48.101Z,10.38
2022-07-25T08:16:14.784Z,8.00
2022-07-25T08:18:41.724Z,12.70
2022-07-25T08:21:09.020Z,7.80
2022-07-25T08:23:39.256Z,9.15
2022-07-25T08:26:07.519Z,9.10
2022-07-25T08:28:34.087Z,7.90
2022-07-25T08:31:01.660Z,7.30
2022-07-25T08:33:29.803Z,8.93
2022-07-25T08:35:58.605Z,9.52
2022-07-25T08:38:27.731Z,9.13
2022-07-25T08:40:56.410Z,6.78
2022-07-25T08:43:23.696Z,8.68
2022-07-25T08:45:54.941Z,7.20
2022-07-25T08:48:25.988Z,9.20
2022-07-25T08:50:54.295Z,7.85
2022-07-25T08:53:37.914Z,7.85
2022-07-25T08:56:13.350Z,7.30
2022-07-25T08:58:44.582Z,9.30
2022-07-25T09:01:13.871Z,8.45
2022-07-25T09:03:42.848Z,7.63
2022-07-25T09:06:22.250Z,8.60
2022-07-25T09:08:54.280Z,9.57
2022-07-25T09:11:31.946Z,8.40
2022-07-25T09:14:04.492Z,7.57
2022-07-25T09:16:35.617Z,8.00
2022-07-25T09:19:08.209Z,9.55
2022-07-25T09:21:34.971Z,7.07
2022-07-25T09:24:11.825Z,9.18
2022-07-25T09:26:50.734Z,7.13
2022-07-25T09:29:25.724Z,8.68
2022-07-25T09:31:54.636Z,8.20
2022-07-25T09:34:40.599Z,7.90
2022-07-25T09:37:10.053Z,8.32
2022-07-25T09:39:46.073Z,10.52
2022-07-25T09:42:25.885Z,9.20
2022-07-25T09:45:01.439Z,7.85
2022-07-25T09:47:28.126Z,8.63
2022-07-25T09:49:55.111Z,8.25
2022-07-25T09:52:21.923Z,8.55
2022-07-25T09:54:49.314Z,9.35
2022-07-25T09:57:16.538Z,7.25
2022-07-25T09:59:44.537Z,8.15
2022-07-25T10:02:37.096Z,9.30
2022-07-25T10:05:13.833Z,8.85
2022-07-25T10:07:51.164Z,8.80
2022-07-25T10:10:31.105Z,9.77
2022-07-25T10:13:11.076Z,7.03
2022-07-25T10:15:52.256Z,7.28
2022-07-25T10:18:21.791Z,10.35
2022-07-25T10:20:50.681Z,8.77
2022-07-25T10:23:23.090Z,8.50
2022-07-25T10:26:22.205Z,7.18
2022-07-25T10:28:51.348Z,8.32
2022-07-25T10:31:22.487Z,9.65
2022-07-25T10:34:00.515Z,9.63
2022-07-25T10:36:42.074Z,9.27
2022-07-25T10:39:10.683Z,7.93
2022-07-25T10:41:44.490Z,8.30
2022-07-25T10:44:16.012Z,9.17
2022-07-25T10:46:44.787Z,8.52
2022-07-25T10:49:29.056Z,7.97
2022-07-25T10:52:01.119Z,8.70
2022-07-25T10:54:36.531Z,7.78
2022-07-25T10:57:05.795Z,7.75
2022-07-25T10:59:37.886Z,8.88
2022-07-25T11:02:06.767Z,8.05
2022-07-25T11:04:34.043Z,8.63
2022-07-25T11:07:12.337Z,8.95
2022-07-25T11:09:42.900Z,8.05
2022-07-25T11:12:09.854Z,8.43
2022-07-25T11:14:41.261Z,8.65
2022-07-25T11:17:22.705Z,10.70
2022-07-25T11:20:00.048Z,7.97
2022-07-25T11:22:28.591Z,9.23
2022-07-25T11:24:57.095Z,11.05
2022-07-25T11:27:35.817Z,9.20
2022-07-25T11:30:14.192Z,10.77
2022-07-25T11:32:43.653Z,8.68
2022-07-25T11:35:11.588Z,11.45
2022-07-25T11:37:41.573Z,10.55
2022-07-25T11:40:09.285Z,9.48
2022-07-25T11:42:44.436Z,9.13
2022-07-25T11:45:29.444Z,8.95
2022-07-25T11:50:33.818Z,9.63
2022-07-25T11:53:01.614Z,8.10
2022-07-25T11:55:30.869Z,9.40
2022-07-25T11:58:00.978Z,7.75
2022-07-25T12:00:29.059Z,8.02
2022-07-25T12:03:07.902Z,8.35
2022-07-25T12:05:34.587Z,8.95
2022-07-25T12:08:23.060Z,8.52
2022-07-25T12:10:51.439Z,7.97
2022-07-25T12:13:24.359Z,7.95
2022-07-25T12:15:50.926Z,7.82
2022-07-25T12:18:18.478Z,8.63
2022-07-25T12:20:45.026Z,7.07
2022-07-25T12:23:13.062Z,9.27
2022-07-25T12:25:46.577Z,8.98
2022-07-25T12:28:14.221Z,11.20
2022-07-25T12:30:43.037Z,10.25
2022-07-25T12:33:10.145Z,12.18
2022-07-25T12:35:39.432Z,10.02
2022-07-25T12:38:06.060Z,9.23
2022-07-25T12:40:33.036Z,10.68
2022-07-25T12:43:01.066Z,10.25
2022-07-25T12:45:27.992Z,8.30
2022-07-25T12:47:55.043Z,8.35
2022-07-25T12:50:21.958Z,8.40
2022-07-25T12:52:48.649Z,7.90
2022-07-25T12:55:17.482Z,12.50
2022-07-25T12:57:45.131Z,10.90
2022-07-25T13:00:15.098Z,12.48
2022-07-25T13:02:42.404Z,12.13
2022-07-25T13:05:10.118Z,9.48
2022-07-25T13:07:37.037Z,10.48
2022-07-25T13:10:04.070Z,13.43
2022-07-25T13:12:31.126Z,16.27
2022-07-25T13:14:57.710Z,12.23
2022-07-25T13:17:27.453Z,11.77
2022-07-25T13:19:56.374Z,10.02
2022-07-25T13:22:23.079Z,11.35
2022-07-25T13:24:49.719Z,8.80
2022-07-25T13:27:18.507Z,11.70
2022-07-25T13:29:45.375Z,10.20
2022-07-25T13:32:12.088Z,9.95
2022-07-25T13:34:39.402Z,12.32
2022-07-25T13:37:06.217Z,9.52
2022-07-25T13:39:33.725Z,8.57
2022-07-25T13:42:00.265Z,10.80
2022-07-25T13:44:26.833Z,17.40
2022-07-25T13:46:53.449Z,12.07
2022-07-25T13:49:20.061Z,12.02
2022-07-25T13:51:47.500Z,11.80
2022-07-25T13:54:14.243Z,9.55
2022-07-25T13:56:42.388Z,12.63
2022-07-25T13:59:10.096Z,10.80
2022-07-25T14:01:37.304Z,9.73
2022-07-25T14:04:04.025Z,11.73
2022-07-25T14:06:33.321Z,10.13
2022-07-25T14:09:00.167Z,9.55
2022-07-25T14:11:30.447Z,9.77
2022-07-25T14:13:57.969Z,9.02
2022-07-25T14:16:24.524Z,7.50
2022-07-25T14:18:51.263Z,9.95
2022-07-25T14:21:18.248Z,8.63
2022-07-25T14:23:44.807Z,8.55
2022-07-25T14:26:11.426Z,9.80
2022-07-25T14:28:39.012Z,8.02
2022-07-25T14:31:05.543Z,7.95
2022-07-25T14:33:32.063Z,9.73
2022-07-25T14:35:59.234Z,10.07
2022-07-25T14:38:25.832Z,7.32
2022-07-25T14:40:52.328Z,8.68
2022-07-25T14:43:19.100Z,9.23
2022-07-25T14:45:45.681Z,10.55
2022-07-25T14:48:12.393Z,10.70
2022-07-25T14:50:38.910Z,10.10
2022-07-25T14:53:05.651Z,8.35
2022-07-25T14:55:32.186Z,5.95
2022-07-25T14:58:02.483Z,5.25
2022-07-25T15:00:30.059Z,6.38
2022-07-25T15:02:57.046Z,7.00
2022-07-25T15:05:23.687Z,5.18
2022-07-25T15:07:51.375Z,7.50
2022-07-25T15:10:18.108Z,5.68
2022-07-25T15:12:44.607Z,4.60
2022-07-25T15:15:11.441Z,6.75
2022-07-25T15:17:38.607Z,9.80
2022-07-25T15:20:05.810Z,7.22
2022-07-25T15:22:32.352Z,5.13
2022-07-25T15:25:27.511Z,11.07
2022-07-25T15:27:45.289Z,5.03
2022-07-25T15:30:13.031Z,5.97
2022-07-25T15:32:40.106Z,3.95
2022-07-25T15:35:07.629Z,10.73
2022-07-25T15:37:34.237Z,4.22
2022-07-25T15:40:00.892Z,8.50
2022-07-25T15:42:29.363Z,8.25
2022-07-25T15:45:22.298Z,4.53
2022-07-25T15:47:46.265Z,13.20
2022-07-25T15:50:18.216Z,6.05
2022-07-25T15:52:44.866Z,5.63
2022-07-25T15:55:11.478Z,7.47
2022-07-25T15:57:38.287Z,4.60
2022-07-25T16:00:07.578Z,5.00
2022-07-25T16:02:34.682Z,5.82
2022-07-25T16:05:02.090Z,5.68
2022-07-25T16:07:28.534Z,4.35
2022-07-25T16:09:56.586Z,5.43
2022-07-25T16:12:28.443Z,4.45
2022-07-25T16:14:55.449Z,3.53
2022-07-25T16:17:22.280Z,8.27
2022-07-25T16:19:48.860Z,5.47
2022-07-25T16:22:16.553Z,10.30
2022-07-25T16:24:43.248Z,7.03
2022-07-25T16:27:10.078Z,8.57
2022-07-25T16:29:37.479Z,7.38
2022-07-25T16:32:04.549Z,7.20
2022-07-25T16:34:31.833Z,5.93
2022-07-25T16:36:58.720Z,6.93
2022-07-25T16:39:26.312Z,7.50
2022-07-25T16:41:53.118Z,7.13
2022-07-25T16:44:20.008Z,10.68
2022-07-25T16:46:46.645Z,6.28
2022-07-25T16:49:15.431Z,6.35
2022-07-25T16:51:45.489Z,6.75
2022-07-25T16:54:12.414Z,5.68
2022-07-25T16:56:39.768Z,4.68
2022-07-25T16:59:08.263Z,8.98
2022-07-25T17:01:35.354Z,4.97
2022-07-25T17:04:02.038Z,3.50
2022-07-25T17:06:28.670Z,6.90
2022-07-25T17:08:55.298Z,5.85
2022-07-25T17:11:22.429Z,7.75
2022-07-25T17:13:48.988Z,3.58
2022-07-25T17:16:15.721Z,7.60
2022-07-25T17:18:42.283Z,3.05
2022-07-25T17:21:09.547Z,6.15
2022-07-25T17:23:36.463Z,3.72
2022-07-25T17:26:05.457Z,4.35
2022-07-25T17:28:32.341Z,6.32
2022-07-25T17:30:58.931Z,7.30
2022-07-25T17:33:25.606Z,6.05
2022-07-25T17:35:52.410Z,3.15
2022-07-25T17:38:23.750Z,4.13
2022-07-25T17:40:52.420Z,8.15
2022-07-25T17:43:19.015Z,6.10
2022-07-25T17:45:46.528Z,4.65
2022-07-25T17:48:13.263Z,5.70
2022-07-25T17:50:39.746Z,3.53
2022-07-25T17:53:06.285Z,3.92
2022-07-25T17:55:38.179Z,4.90
2022-07-25T17:58:05.389Z,5.13
2022-07-25T18:00:32.676Z,5.45
2022-07-25T18:02:59.722Z,5.05
2022-07-25T18:05:26.677Z,6.95
2022-07-25T18:07:53.864Z,3.65
2022-07-25T18:10:23.693Z,5.07
2022-07-25T18:12:50.577Z,3.60
2022-07-25T18:15:17.560Z,6.85
2022-07-25T18:17:45.509Z,4.57
2022-07-25T18:20:13.459Z,6.60
2022-07-25T18:22:41.393Z,8.13
2022-07-25T18:25:11.231Z,3.92
2022-07-25T18:27:40.725Z,6.35
2022-07-25T18:30:08.762Z,5.97
2022-07-25T18:32:35.825Z,6.68
2022-07-25T18:35:04.226Z,3.45
2022-07-25T18:37:31.168Z,6.53
2022-07-25T18:39:57.954Z,7.13
2022-07-25T18:42:29.392Z,6.30
2022-07-25T18:44:56.776Z,4.35
2022-07-25T18:47:26.482Z,4.10
2022-07-25T18:49:59.715Z,4.03
2022-07-25T18:52:26.696Z,6.38
2022-07-25T18:54:53.232Z,6.45
2022-07-25T18:57:19.948Z,8.45
2022-07-25T18:59:46.486Z,7.97
2022-07-25T19:02:13.338Z,7.25
2022-07-25T19:04:40.224Z,5.50
2022-07-25T19:07:07.489Z,9.02
2022-07-25T19:09:34.029Z,9.82
2022-07-25T19:12:01.361Z,6.63
2022-07-25T19:14:28.786Z,5.82
2022-07-25T19:16:55.528Z,6.18
2022-07-25T19:19:22.061Z,5.63
2022-07-25T19:21:48.936Z,7.20
2022-07-25T19:24:15.858Z,8.68
2022-07-25T19:26:42.630Z,7.18
2022-07-25T19:29:10.178Z,7.40
2022-07-25T19:31:40.234Z,10.48
2022-07-25T19:34:08.737Z,7.63
2022-07-25T19:36:35.611Z,7.35
2022-07-25T19:39:02.727Z,5.28
2022-07-25T19:41:30.521Z,5.97
2022-07-25T19:43:57.244Z,6.30
2022-07-25T19:46:25.039Z,6.15
2022-07-25T19:48:52.012Z,10.00
2022-07-25T19:51:18.533Z,7.05
2022-07-25T19:53:45.204Z,7.95
2022-07-25T19:56:11.669Z,6.60
2022-07-25T19:58:41.085Z,5.47
2022-07-25T20:01:10.063Z,6.85
2022-07-25T20:03:36.861Z,7.95
2022-07-25T20:06:07.825Z,4.88
2022-07-25T20:08:35.532Z,7.28
2022-07-25T20:11:02.075Z,5.75
2022-07-25T20:13:29.631Z,2.88
2022-07-25T20:15:56.315Z,9.80
2022-07-25T20:18:22.756Z,5.07
2022-07-25T20:20:49.292Z,3.15
2022-07-25T20:23:15.911Z,7.75
2022-07-25T20:25:42.599Z,5.07
2022-07-25T20:28:09.251Z,3.80
2022-07-25T20:30:35.919Z,3.40
2022-07-25T20:33:05.432Z,4.40
2022-07-25T20:35:36.517Z,8.30
2022-07-25T20:38:03.266Z,4.80
2022-07-25T20:40:36.411Z,6.97
2022-07-25T20:43:04.500Z,5.25
2022-07-25T20:45:31.002Z,6.95
2022-07-25T20:47:57.847Z,3.70
2022-07-25T20:50:24.409Z,3.92
2022-07-25T20:52:51.133Z,8.27
2022-07-25T20:55:17.680Z,7.75
2022-07-25T20:57:48.657Z,4.35
2022-07-25T21:00:17.030Z,5.65
2022-07-25T21:02:43.739Z,5.43
2022-07-25T21:05:10.289Z,7.55
2022-07-25T21:07:36.967Z,5.43
2022-07-25T21:10:04.622Z,9.13
2022-07-25T21:12:32.913Z,4.28
2022-07-25T21:15:01.043Z,2.72
2022-07-25T21:17:27.651Z,4.90
2022-07-25T21:19:54.190Z,5.07
2022-07-25T21:22:20.815Z,7.53
2022-07-25T21:24:49.286Z,3.33
2022-07-25T21:27:16.729Z,5.35
2022-07-25T21:29:44.367Z,4.03
2022-07-25T21:32:13.597Z,8.43
2022-07-25T21:34:41.399Z,4.78
2022-07-25T21:37:08.264Z,6.50
2022-07-25T21:39:35.236Z,3.40
2022-07-25T21:42:01.805Z,6.25
2022-07-25T21:44:29.211Z,5.07
2022-07-25T21:46:55.751Z,3.42
2022-07-25T21:49:42.715Z,6.43
2022-07-25T21:52:13.398Z,4.00
2022-07-25T21:54:42.775Z,5.00
2022-07-25T21:57:13.942Z,3.60
2022-07-25T21:59:44.957Z,1.88
2022-07-25T22:02:12.188Z,4.65
2022-07-25T22:04:39.449Z,5.68
2022-07-25T22:07:06.293Z,3.40
2022-07-25T22:09:32.925Z,6.25
2022-07-25T22:11:59.552Z,4.05
2022-07-25T22:14:26.325Z,4.95
2022-07-25T22:16:53.269Z,4.68
2022-07-25T22:19:22.475Z,2.75
2022-07-25T22:21:50.237Z,4.07
2022-07-25T22:24:17.054Z,5.70
2022-07-25T22:26:43.786Z,3.97
2022-07-25T22:29:11.345Z,2.88
2022-07-25T22:31:41.129Z,3.13
2022-07-25T22:34:08.160Z,3.10
2022-07-25T22:36:34.825Z,5.10
2022-07-25T22:39:01.524Z,2.67
2022-07-25T22:41:27.968Z,3.67
2022-07-25T22:43:56.529Z,4.07
2022-07-25T22:46:25.268Z,2.72
2022-07-25T22:48:52.000Z,4.85
2022-07-25T22:51:18.514Z,4.05
2022-07-25T22:53:45.186Z,4.40
2022-07-25T22:56:11.695Z,6.78
2022-07-25T22:58:38.273Z,4.72
2022-07-25T23:01:04.868Z,4.28
2022-07-25T23:03:32.794Z,4.90
2022-07-25T23:05:59.748Z,5.20
2022-07-25T23:08:27.303Z,1.95
2022-07-25T23:10:53.928Z,3.53
2022-07-25T23:13:20.531Z,6.13
2022-07-25T23:15:51.024Z,2.72
2022-07-25T23:18:17.899Z,4.72
2022-07-25T23:20:44.565Z,2.05
2022-07-25T23:23:11.060Z,3.08
2022-07-25T23:25:37.501Z,2.95
2022-07-25T23:28:04.233Z,4.97
2022-07-25T23:30:30.745Z,4.90
2022-07-25T23:32:57.372Z,3.03
2022-07-25T23:35:24.162Z,4.28
2022-07-25T23:37:50.653Z,2.45
2022-07-25T23:40:17.239Z,4.55
2022-07-25T23:42:43.813Z,1.25
2022-07-25T23:45:10.711Z,2.08
2022-07-25T23:47:39.566Z,5.07
2022-07-25T23:50:08.409Z,2.00
2022-07-25T23:52:34.914Z,1.58
2022-07-25T23:55:01.556Z,3.97
2022-07-25T23:57:28.061Z,3.42
2022-07-25T23:59:54.634Z,2.75
