createdAt,value
2022-10-05T00:01:55.270Z,17.64
2022-10-05T00:04:30.484Z,17.63
2022-10-05T00:07:25.349Z,17.60
2022-10-05T00:09:57.654Z,17.59
2022-10-05T00:12:25.360Z,17.57
2022-10-05T00:14:53.976Z,17.55
2022-10-05T00:17:25.879Z,17.54
2022-10-05T00:19:54.901Z,17.53
2022-10-05T00:22:31.560Z,17.54
2022-10-05T00:24:59.974Z,17.54
2022-10-05T00:27:33.141Z,17.53
2022-10-05T00:30:02.643Z,17.52
2022-10-05T00:32:29.487Z,17.48
2022-10-05T00:34:58.496Z,17.46
2022-10-05T00:37:25.105Z,17.44
2022-10-05T00:39:51.790Z,17.42
2022-10-05T00:42:24.025Z,17.40
2022-10-05T00:45:10.316Z,17.41
2022-10-05T00:48:15.563Z,17.40
2022-10-05T00:51:04.387Z,17.41
2022-10-05T00:53:53.314Z,17.42
2022-10-05T00:57:00.223Z,17.41
2022-10-05T00:59:47.915Z,17.39
2022-10-05T01:02:40.737Z,17.39
2022-10-05T01:05:13.427Z,17.39
2022-10-05T01:07:52.014Z,17.39
2022-10-05T01:10:42.698Z,17.39
2022-10-05T01:13:33.263Z,17.39
2022-10-05T01:16:10.084Z,17.40
2022-10-05T01:18:58.067Z,17.38
2022-10-05T01:21:27.189Z,17.38
2022-10-05T01:24:12.079Z,17.36
2022-10-05T01:26:45.598Z,17.33
2022-10-05T01:29:28.965Z,17.32
2022-10-05T01:31:55.718Z,17.35
2022-10-05T01:34:41.042Z,17.35
2022-10-05T01:37:35.942Z,17.33
2022-10-05T01:40:05.796Z,17.32
2022-10-05T01:43:03.973Z,17.30
2022-10-05T01:46:07.481Z,17.29
2022-10-05T01:48:52.714Z,17.28
2022-10-05T01:51:38.025Z,17.29
2022-10-05T01:54:28.845Z,17.28
2022-10-05T01:57:19.254Z,17.21
2022-10-05T02:00:34.635Z,17.20
2022-10-05T02:03:41.877Z,17.20
2022-10-05T02:06:24.872Z,17.23
2022-10-05T02:09:07.977Z,17.24
2022-10-05T02:11:35.170Z,17.24
2022-10-05T02:14:12.509Z,17.23
2022-10-05T02:16:43.880Z,17.20
2022-10-05T02:19:26.777Z,17.21
2022-10-05T02:22:04.442Z,17.19
2022-10-05T02:24:43.032Z,17.14
2022-10-05T02:27:11.940Z,17.12
2022-10-05T02:29:43.079Z,17.12
2022-10-05T02:32:21.612Z,17.12
2022-10-05T02:34:48.353Z,17.11
2022-10-05T02:37:41.203Z,17.10
2022-10-05T02:40:07.761Z,17.09
2022-10-05T02:42:40.502Z,17.10
2022-10-05T02:45:22.413Z,17.10
2022-10-05T02:47:57.712Z,17.08
2022-10-05T02:51:03.690Z,17.08
2022-10-05T02:53:59.344Z,17.07
2022-10-05T02:56:47.661Z,17.05
2022-10-05T02:59:24.296Z,17.01
2022-10-05T03:01:54.552Z,16.99
2022-10-05T03:04:43.087Z,16.98
2022-10-05T03:07:27.978Z,16.97
2022-10-05T03:10:06.789Z,16.93
2022-10-05T03:12:53.043Z,16.91
2022-10-05T03:16:00.625Z,16.92
2022-10-05T03:18:30.759Z,16.91
2022-10-05T03:21:16.999Z,16.92
2022-10-05T03:24:02.439Z,16.93
2022-10-05T03:26:53.272Z,16.94
2022-10-05T03:29:25.971Z,16.94
2022-10-05T03:32:30.319Z,16.93
2022-10-05T03:35:01.054Z,16.90
2022-10-05T03:37:46.149Z,16.91
2022-10-05T03:40:46.633Z,16.89
2022-10-05T03:43:41.200Z,16.87
2022-10-05T03:46:24.541Z,16.86
2022-10-05T03:49:26.124Z,16.87
2022-10-05T03:52:01.656Z,16.84
2022-10-05T03:54:37.073Z,16.81
2022-10-05T03:57:13.329Z,16.83
2022-10-05T04:00:05.376Z,16.86
2022-10-05T04:02:36.204Z,16.86
2022-10-05T04:05:15.943Z,16.84
2022-10-05T04:07:50.860Z,16.85
2022-10-05T04:10:44.300Z,16.84
2022-10-05T04:13:21.879Z,16.83
2022-10-05T04:15:56.366Z,16.81
2022-10-05T04:18:40.634Z,16.83
2022-10-05T04:21:23.539Z,16.82
2022-10-05T04:23:55.767Z,16.82
2022-10-05T04:26:29.799Z,16.79
2022-10-05T04:29:05.748Z,16.81
2022-10-05T04:31:55.235Z,16.80
2022-10-05T04:34:44.899Z,16.75
2022-10-05T04:37:35.909Z,16.72
2022-10-05T04:40:31.732Z,16.74
2022-10-05T04:43:04.481Z,16.72
2022-10-05T04:45:58.768Z,16.71
2022-10-05T04:48:41.315Z,16.72
2022-10-05T04:51:31.057Z,16.72
2022-10-05T04:54:04.228Z,16.71
2022-10-05T04:56:33.148Z,16.70
2022-10-05T04:59:18.169Z,16.72
2022-10-05T05:02:31.196Z,16.72
2022-10-05T05:05:27.552Z,16.70
2022-10-05T05:08:45.132Z,16.71
2022-10-05T05:11:24.607Z,16.70
2022-10-05T05:14:12.084Z,16.69
2022-10-05T05:16:43.808Z,16.71
2022-10-05T05:19:33.934Z,16.70
2022-10-05T05:22:04.500Z,16.68
2022-10-05T05:24:42.283Z,16.63
2022-10-05T05:27:15.494Z,16.61
2022-10-05T05:30:20.592Z,16.62
2022-10-05T05:33:03.302Z,16.60
2022-10-05T05:35:46.084Z,16.62
2022-10-05T05:38:57.849Z,16.66
2022-10-05T05:41:53.991Z,16.70
2022-10-05T05:44:24.939Z,16.70
2022-10-05T05:47:29.817Z,16.72
2022-10-05T05:50:22.930Z,16.72
2022-10-05T05:52:53.702Z,16.74
2022-10-05T05:55:34.085Z,16.78
2022-10-05T05:58:04.411Z,16.82
2022-10-05T06:00:39.862Z,16.87
2022-10-05T06:03:31.853Z,16.92
2022-10-05T06:05:59.498Z,16.94
2022-10-05T06:08:58.276Z,16.98
2022-10-05T06:11:39.029Z,16.94
2022-10-05T06:14:16.412Z,16.94
2022-10-05T06:16:57.378Z,17.00
2022-10-05T06:19:25.810Z,17.04
2022-10-05T06:22:03.510Z,17.08
2022-10-05T06:24:39.075Z,17.14
2022-10-05T06:27:21.741Z,17.17
2022-10-05T06:30:06.710Z,17.20
2022-10-05T06:32:35.270Z,17.21
2022-10-05T06:35:11.322Z,17.29
2022-10-05T06:37:55.731Z,17.38
2022-10-05T06:41:01.249Z,17.46
2022-10-05T06:43:54.073Z,17.54
2022-10-05T06:46:32.583Z,17.62
2022-10-05T06:49:12.611Z,17.70
2022-10-05T06:52:08.951Z,17.74
2022-10-05T06:55:14.019Z,17.80
2022-10-05T06:57:51.596Z,17.88
2022-10-05T07:00:44.754Z,17.96
2022-10-05T07:03:27.441Z,18.03
2022-10-05T07:06:19.393Z,18.05
2022-10-05T07:08:54.857Z,18.09
2022-10-05T07:11:37.146Z,18.18
2022-10-05T07:14:23.222Z,18.26
2022-10-05T07:17:08.859Z,18.32
2022-10-05T07:19:48.123Z,18.41
2022-10-05T07:22:52.766Z,18.51
2022-10-05T07:25:35.184Z,18.62
2022-10-05T07:28:08.315Z,18.72
2022-10-05T07:30:57.929Z,18.81
2022-10-05T07:33:29.673Z,18.91
2022-10-05T07:36:31.945Z,18.98
2022-10-05T07:39:04.073Z,19.07
2022-10-05T07:41:50.592Z,19.15
2022-10-05T07:44:22.787Z,19.25
2022-10-05T07:47:10.235Z,19.37
2022-10-05T07:50:19.629Z,19.46
2022-10-05T07:53:10.465Z,19.57
2022-10-05T07:58:51.987Z,19.82
2022-10-05T08:01:25.116Z,19.92
2022-10-05T08:04:35.997Z,19.99
2022-10-05T08:07:21.227Z,20.07
2022-10-05T08:10:17.187Z,20.15
2022-10-05T08:13:29.439Z,20.28
2022-10-05T08:16:12.672Z,20.39
2022-10-05T08:19:33.859Z,20.53
2022-10-05T08:22:49.639Z,20.68
2022-10-05T08:26:16.828Z,20.85
2022-10-05T08:29:48.143Z,21.02
2022-10-05T08:32:41.787Z,21.13
2022-10-05T08:35:27.947Z,21.24
2022-10-05T08:37:57.238Z,21.34
2022-10-05T08:40:53.338Z,21.42
2022-10-05T08:44:18.241Z,21.44
2022-10-05T08:47:15.233Z,21.42
2022-10-05T08:49:57.059Z,21.42
2022-10-05T08:52:33.231Z,21.41
2022-10-05T08:55:31.554Z,21.42
2022-10-05T08:59:23.334Z,21.42
2022-10-05T09:02:14.602Z,21.47
2022-10-05T09:05:20.815Z,21.46
2022-10-05T09:12:16.587Z,21.49
2022-10-05T09:15:42.570Z,21.51
2022-10-05T09:18:59.313Z,21.62
2022-10-05T09:22:17.807Z,21.69
2022-10-05T09:25:22.394Z,21.72
2022-10-05T09:28:24.605Z,21.68
2022-10-05T09:31:53.091Z,21.68
2022-10-05T09:34:55.990Z,21.68
2022-10-05T09:38:15.893Z,21.68
2022-10-05T09:41:24.450Z,21.65
2022-10-05T09:44:21.273Z,21.64
2022-10-05T09:47:06.148Z,21.65
2022-10-05T09:50:14.116Z,21.71
2022-10-05T09:53:05.097Z,21.78
2022-10-05T09:56:06.306Z,21.82
2022-10-05T09:59:03.475Z,21.85
2022-10-05T10:02:07.968Z,21.89
2022-10-05T10:05:31.593Z,21.93
2022-10-05T10:09:02.023Z,21.96
2022-10-05T10:11:34.515Z,21.95
2022-10-05T10:14:49.764Z,21.91
2022-10-05T10:17:46.295Z,21.90
2022-10-05T10:20:50.184Z,21.97
2022-10-05T10:23:45.741Z,22.03
2022-10-05T10:26:55.651Z,22.09
2022-10-05T10:29:45.935Z,22.13
2022-10-05T10:32:34.714Z,22.13
2022-10-05T10:35:33.333Z,22.16
2022-10-05T10:38:50.452Z,22.16
2022-10-05T10:41:26.182Z,22.09
2022-10-05T10:44:36.003Z,22.06
2022-10-05T10:47:17.562Z,22.12
2022-10-05T10:50:46.642Z,22.21
2022-10-05T10:53:31.687Z,22.30
2022-10-05T10:56:43.334Z,22.34
2022-10-05T10:59:54.230Z,22.41
2022-10-05T11:02:32.925Z,22.49
2022-10-05T11:05:23.515Z,22.56
2022-10-05T11:08:07.026Z,22.56
2022-10-05T11:11:02.780Z,22.54
2022-10-05T11:14:05.780Z,22.60
2022-10-05T11:16:58.733Z,22.69
2022-10-05T11:20:04.565Z,22.74
2022-10-05T11:23:23.890Z,22.71
2022-10-05T11:26:27.330Z,22.69
2022-10-05T11:29:34.860Z,22.75
2022-10-05T11:32:38.006Z,22.81
2022-10-05T11:35:37.771Z,22.84
2022-10-05T11:39:07.640Z,22.88
2022-10-05T11:42:05.958Z,22.88
2022-10-05T11:45:06.271Z,22.93
2022-10-05T11:47:40.644Z,22.95
2022-10-05T11:50:56.818Z,22.95
2022-10-05T11:53:32.843Z,22.99
2022-10-05T11:59:12.366Z,22.96
2022-10-05T12:01:42.317Z,22.96
2022-10-05T12:04:20.708Z,22.96
2022-10-05T12:06:50.703Z,22.96
2022-10-05T12:10:04.988Z,22.97
2022-10-05T12:12:38.604Z,22.99
2022-10-05T12:15:43.679Z,22.99
2022-10-05T12:18:16.829Z,22.96
2022-10-05T12:20:57.527Z,22.94
2022-10-05T12:23:37.920Z,22.94
2022-10-05T12:26:08.138Z,22.92
2022-10-05T12:28:55.802Z,22.93
2022-10-05T12:31:48.581Z,22.93
2022-10-05T12:34:43.443Z,22.92
2022-10-05T12:37:28.967Z,22.88
2022-10-05T12:40:08.679Z,22.85
2022-10-05T12:42:46.753Z,22.82
2022-10-05T12:45:49.282Z,22.82
2022-10-05T12:48:28.301Z,22.81
2022-10-05T12:51:05.391Z,22.82
2022-10-05T12:53:48.682Z,22.84
2022-10-05T12:56:49.133Z,22.86
2022-10-05T12:59:42.859Z,22.81
2022-10-05T13:02:51.445Z,22.77
2022-10-05T13:05:35.928Z,22.76
2022-10-05T13:08:25.573Z,22.75
2022-10-05T13:11:15.324Z,22.74
2022-10-05T13:14:07.664Z,22.74
2022-10-05T13:16:46.001Z,22.75
2022-10-05T13:19:12.826Z,22.74
2022-10-05T13:21:52.430Z,22.74
2022-10-05T13:24:42.135Z,22.73
2022-10-05T13:27:25.388Z,22.72
2022-10-05T13:30:04.411Z,22.64
2022-10-05T13:32:50.146Z,22.62
2022-10-05T13:35:29.054Z,22.62
2022-10-05T13:38:26.628Z,22.64
2022-10-05T13:41:19.416Z,22.64
2022-10-05T13:44:29.157Z,22.63
2022-10-05T13:47:02.339Z,22.64
2022-10-05T13:49:50.046Z,22.60
2022-10-05T13:52:19.869Z,22.57
2022-10-05T13:55:25.991Z,22.54
2022-10-05T13:58:16.201Z,22.54
2022-10-05T14:01:03.657Z,22.54
2022-10-05T14:03:35.977Z,22.55
2022-10-05T14:06:17.357Z,22.57
2022-10-05T14:08:49.600Z,22.55
2022-10-05T14:11:27.417Z,22.56
2022-10-05T14:14:04.760Z,22.57
2022-10-05T14:16:33.740Z,22.59
2022-10-05T14:19:06.406Z,22.57
2022-10-05T14:21:44.254Z,22.57
2022-10-05T14:24:47.542Z,22.57
2022-10-05T14:27:23.012Z,22.58
2022-10-05T14:29:58.066Z,22.57
2022-10-05T14:32:27.306Z,22.56
2022-10-05T14:35:20.036Z,22.52
2022-10-05T14:37:50.426Z,22.44
2022-10-05T14:40:36.887Z,22.39
2022-10-05T14:43:15.818Z,22.33
2022-10-05T14:45:58.614Z,22.28
2022-10-05T14:48:29.647Z,22.23
2022-10-05T14:51:03.444Z,22.20
2022-10-05T14:53:46.152Z,22.15
2022-10-05T14:56:50.347Z,22.10
2022-10-05T14:59:47.371Z,22.05
2022-10-05T15:02:32.077Z,22.02
2022-10-05T15:05:02.200Z,22.01
2022-10-05T15:07:36.142Z,21.99
2022-10-05T15:10:33.783Z,21.93
2022-10-05T15:13:15.640Z,21.80
2022-10-05T15:15:52.035Z,21.74
2022-10-05T15:18:32.161Z,21.66
2022-10-05T15:21:23.939Z,21.58
2022-10-05T15:23:57.508Z,21.51
2022-10-05T15:26:27.021Z,21.50
2022-10-05T15:29:05.553Z,21.47
2022-10-05T15:31:39.269Z,21.40
2022-10-05T15:34:20.238Z,21.31
2022-10-05T15:36:53.547Z,21.27
2022-10-05T15:39:27.096Z,21.22
2022-10-05T15:42:09.056Z,21.20
2022-10-05T15:45:32.661Z,21.19
2022-10-05T15:48:03.080Z,21.18
2022-10-05T15:50:32.422Z,21.17
2022-10-05T15:53:12.023Z,21.14
2022-10-05T15:55:52.625Z,21.11
2022-10-05T15:58:48.376Z,21.12
2022-10-05T16:01:31.879Z,21.08
2022-10-05T16:04:07.675Z,21.04
2022-10-05T16:06:55.788Z,21.02
2022-10-05T16:09:37.348Z,20.98
2022-10-05T16:12:14.331Z,20.96
2022-10-05T16:15:06.582Z,20.91
2022-10-05T16:17:52.663Z,20.87
2022-10-05T16:20:32.730Z,20.86
2022-10-05T16:23:12.083Z,20.85
2022-10-05T16:25:40.063Z,20.82
2022-10-05T16:28:38.522Z,20.82
2022-10-05T16:31:10.873Z,20.78
2022-10-05T16:33:47.077Z,20.77
2022-10-05T16:36:48.693Z,20.76
2022-10-05T16:39:53.227Z,20.74
2022-10-05T16:42:56.108Z,20.72
2022-10-05T16:45:46.779Z,20.72
2022-10-05T16:48:41.237Z,20.73
2022-10-05T16:52:36.295Z,20.68
2022-10-05T16:55:29.916Z,20.64
2022-10-05T16:58:00.232Z,20.61
2022-10-05T17:01:06.305Z,20.59
2022-10-05T17:03:51.666Z,20.57
2022-10-05T17:06:51.715Z,20.57
2022-10-05T17:13:35.450Z,20.54
2022-10-05T17:16:49.974Z,20.55
2022-10-05T17:20:05.142Z,20.54
2022-10-05T17:26:09.562Z,20.52
2022-10-05T17:29:16.285Z,20.50
2022-10-05T17:32:02.809Z,20.48
2022-10-05T17:34:34.463Z,20.48
2022-10-05T17:37:23.409Z,20.45
2022-10-05T17:39:57.084Z,20.48
2022-10-05T17:42:26.746Z,20.48
2022-10-05T17:45:02.999Z,20.50
2022-10-05T17:47:58.776Z,20.50
2022-10-05T17:51:03.113Z,20.48
2022-10-05T17:54:03.570Z,20.46
2022-10-05T17:56:32.218Z,20.45
2022-10-05T17:59:02.944Z,20.44
2022-10-05T18:01:37.049Z,20.41
2022-10-05T18:04:38.239Z,20.40
2022-10-05T18:07:15.624Z,20.36
2022-10-05T18:09:57.955Z,20.35
2022-10-05T18:12:28.360Z,20.33
2022-10-05T18:15:01.388Z,20.32
2022-10-05T18:18:25.517Z,20.28
2022-10-05T18:21:15.579Z,20.25
2022-10-05T18:23:50.240Z,20.23
2022-10-05T18:26:50.555Z,20.21
2022-10-05T18:29:54.773Z,20.17
2022-10-05T18:32:39.380Z,20.14
2022-10-05T18:35:44.691Z,20.11
2022-10-05T18:38:47.412Z,20.05
2022-10-05T18:44:31.793Z,19.99
2022-10-05T18:47:11.173Z,19.95
2022-10-05T18:49:54.633Z,19.92
2022-10-05T18:55:56.339Z,19.83
2022-10-05T18:58:32.336Z,19.79
2022-10-05T19:01:05.813Z,19.79
2022-10-05T19:04:00.528Z,19.76
2022-10-05T19:06:52.681Z,19.72
2022-10-05T19:10:01.779Z,19.70
2022-10-05T19:13:00.654Z,19.63
2022-10-05T19:15:38.545Z,19.59
2022-10-05T19:18:14.363Z,19.57
2022-10-05T19:20:58.913Z,19.54
2022-10-05T19:23:51.246Z,19.52
2022-10-05T19:26:43.889Z,19.50
2022-10-05T19:29:30.458Z,19.45
2022-10-05T19:32:03.359Z,19.42
2022-10-05T19:34:59.004Z,19.37
2022-10-05T19:37:54.199Z,19.33
2022-10-05T19:40:33.807Z,19.29
2022-10-05T19:43:36.556Z,19.28
2022-10-05T19:46:14.119Z,19.24
2022-10-05T19:48:55.599Z,19.21
2022-10-05T19:51:29.613Z,19.19
2022-10-05T19:54:00.842Z,19.17
2022-10-05T19:56:33.526Z,19.16
2022-10-05T19:59:18.664Z,19.14
2022-10-05T20:01:51.119Z,19.13
2022-10-05T20:04:41.094Z,19.11
2022-10-05T20:07:14.040Z,19.09
2022-10-05T20:10:38.970Z,19.03
2022-10-05T20:13:36.656Z,18.99
2022-10-05T20:16:35.121Z,18.96
2022-10-05T20:19:22.979Z,18.93
2022-10-05T20:22:00.438Z,18.90
2022-10-05T20:24:41.768Z,18.90
2022-10-05T20:27:34.047Z,18.88
2022-10-05T20:30:02.560Z,18.85
2022-10-05T20:32:33.483Z,18.83
2022-10-05T20:35:00.426Z,18.82
2022-10-05T20:37:28.598Z,18.79
2022-10-05T20:40:02.487Z,18.80
2022-10-05T20:42:35.508Z,18.79
2022-10-05T20:45:06.995Z,18.78
2022-10-05T20:47:33.852Z,18.78
2022-10-05T20:50:01.471Z,18.78
2022-10-05T20:52:34.206Z,18.79
2022-10-05T20:55:01.795Z,18.76
2022-10-05T20:57:28.559Z,18.73
2022-10-05T20:59:55.373Z,18.72
2022-10-05T21:02:21.972Z,18.67
2022-10-05T21:04:49.216Z,18.64
2022-10-05T21:07:26.259Z,18.65
2022-10-05T21:09:53.846Z,18.61
2022-10-05T21:12:20.387Z,18.59
2022-10-05T21:14:47.456Z,18.58
2022-10-05T21:17:14.203Z,18.58
2022-10-05T21:19:40.743Z,18.59
2022-10-05T21:22:08.813Z,18.60
2022-10-05T21:24:39.088Z,18.60
2022-10-05T21:27:06.022Z,18.60
2022-10-05T21:29:34.219Z,18.60
2022-10-05T21:32:01.043Z,18.59
2022-10-05T21:34:29.253Z,18.60
2022-10-05T21:36:55.825Z,18.60
2022-10-05T21:39:22.471Z,18.60
2022-10-05T21:41:49.861Z,18.60
2022-10-05T21:44:16.734Z,18.59
2022-10-05T21:46:43.312Z,18.60
2022-10-05T21:49:10.364Z,18.63
2022-10-05T21:51:37.716Z,18.66
2022-10-05T21:54:10.722Z,18.68
2022-10-05T21:56:39.459Z,18.69
2022-10-05T21:59:08.206Z,18.72
2022-10-05T22:01:36.039Z,18.73
2022-10-05T22:04:06.341Z,18.75
2022-10-05T22:06:33.584Z,18.80
2022-10-05T22:09:00.222Z,18.81
2022-10-05T22:11:28.024Z,18.83
2022-10-05T22:14:01.658Z,18.82
2022-10-05T22:16:33.080Z,18.83
2022-10-05T22:19:02.799Z,18.86
2022-10-05T22:21:32.181Z,18.86
2022-10-05T22:24:01.664Z,18.88
2022-10-05T22:26:28.271Z,18.87
2022-10-05T22:28:57.701Z,18.87
2022-10-05T22:31:24.594Z,18.86
2022-10-05T22:33:51.489Z,18.84
2022-10-05T22:36:18.317Z,18.84
2022-10-05T22:38:46.568Z,18.84
2022-10-05T22:41:13.841Z,18.85
2022-10-05T22:43:40.717Z,18.85
2022-10-05T22:46:11.462Z,18.86
2022-10-05T22:48:38.631Z,18.86
2022-10-05T22:51:05.590Z,18.86
2022-10-05T22:53:32.210Z,18.88
2022-10-05T22:56:04.517Z,18.87
2022-10-05T22:58:31.178Z,18.84
2022-10-05T23:01:09.322Z,18.84
2022-10-05T23:03:36.320Z,18.82
2022-10-05T23:06:06.656Z,18.82
2022-10-05T23:08:34.374Z,18.79
2022-10-05T23:11:02.453Z,18.79
2022-10-05T23:13:29.341Z,18.76
2022-10-05T23:15:56.429Z,18.74
2022-10-05T23:18:23.089Z,18.72
2022-10-05T23:20:54.209Z,18.69
2022-10-05T23:23:21.309Z,18.68
2022-10-05T23:25:47.820Z,18.69
2022-10-05T23:28:14.368Z,18.67
2022-10-05T23:30:41.136Z,18.67
2022-10-05T23:33:07.817Z,18.68
2022-10-05T23:35:34.322Z,18.68
2022-10-05T23:38:01.157Z,18.66
2022-10-05T23:40:27.733Z,18.61
2022-10-05T23:42:54.244Z,18.59
2022-10-05T23:45:20.765Z,18.56
2022-10-05T23:47:47.297Z,18.53
2022-10-05T23:50:13.812Z,18.49
2022-10-05T23:52:40.372Z,18.46
2022-10-05T23:55:07.310Z,18.45
2022-10-05T23:57:33.968Z,18.44
