createdAt,value
2023-01-04T00:04:48.613Z,11.60
2023-01-04T00:09:52.448Z,12.15
2023-01-04T00:14:54.010Z,11.65
2023-01-04T00:19:55.681Z,15.07
2023-01-04T00:24:57.821Z,14.00
2023-01-04T00:30:01.431Z,16.98
2023-01-04T00:35:05.140Z,17.42
2023-01-04T00:40:09.530Z,15.65
2023-01-04T00:45:11.115Z,15.95
2023-01-04T00:50:16.532Z,12.95
2023-01-04T00:55:18.085Z,8.98
2023-01-04T01:00:23.642Z,11.48
2023-01-04T01:05:28.747Z,12.38
2023-01-04T01:10:30.352Z,11.48
2023-01-04T01:15:34.492Z,11.63
2023-01-04T01:20:41.386Z,10.60
2023-01-04T01:25:47.535Z,10.15
2023-01-04T01:30:56.647Z,12.27
2023-01-04T01:36:05.617Z,10.80
2023-01-04T01:41:10.421Z,8.70
2023-01-04T01:46:17.206Z,10.02
2023-01-04T01:51:19.542Z,9.63
2023-01-04T01:56:23.642Z,8.95
2023-01-04T02:01:26.145Z,8.90
2023-01-04T02:06:35.881Z,9.77
2023-01-04T02:11:37.391Z,9.57
2023-01-04T02:17:01.782Z,8.25
2023-01-04T02:22:42.913Z,8.00
2023-01-04T02:27:55.516Z,8.45
2023-01-04T02:33:10.729Z,8.77
2023-01-04T02:38:22.305Z,6.32
2023-01-04T02:43:54.177Z,6.40
2023-01-04T02:49:23.086Z,10.32
2023-01-04T02:54:30.810Z,8.40
2023-01-04T02:59:44.632Z,9.57
2023-01-04T03:05:13.236Z,9.65
2023-01-04T03:10:21.269Z,10.38
2023-01-04T03:15:28.139Z,13.93
2023-01-04T03:20:33.103Z,8.57
2023-01-04T03:26:03.804Z,8.90
2023-01-04T03:31:50.444Z,8.70
2023-01-04T03:37:07.586Z,8.25
2023-01-04T03:42:39.416Z,8.38
2023-01-04T03:48:02.080Z,8.45
2023-01-04T03:53:07.478Z,8.80
2023-01-04T03:58:09.286Z,6.53
2023-01-04T04:03:10.848Z,6.57
2023-01-04T04:08:30.616Z,9.48
2023-01-04T04:13:34.845Z,8.63
2023-01-04T04:18:36.430Z,10.70
2023-01-04T04:23:37.959Z,8.30
2023-01-04T04:28:42.560Z,9.48
2023-01-04T04:33:46.175Z,7.38
2023-01-04T04:38:47.732Z,7.53
2023-01-04T04:43:54.080Z,7.75
2023-01-04T04:48:56.226Z,7.75
2023-01-04T04:53:57.780Z,8.18
2023-01-04T04:59:01.601Z,8.13
2023-01-04T05:04:09.805Z,9.73
2023-01-04T05:09:14.766Z,13.70
2023-01-04T05:14:16.331Z,11.52
2023-01-04T05:19:22.424Z,13.82
2023-01-04T05:24:26.246Z,12.30
2023-01-04T05:29:50.865Z,13.85
2023-01-04T05:34:52.357Z,12.50
2023-01-04T05:39:56.231Z,12.90
2023-01-04T05:44:59.502Z,11.43
2023-01-04T05:50:01.062Z,12.20
2023-01-04T05:55:03.400Z,14.90
2023-01-04T06:00:07.093Z,14.23
2023-01-04T06:05:16.430Z,13.77
2023-01-04T06:10:23.016Z,13.95
2023-01-04T06:15:24.573Z,13.32
2023-01-04T06:20:35.993Z,17.15
2023-01-04T06:25:38.612Z,14.63
2023-01-04T06:30:45.696Z,12.70
2023-01-04T06:35:57.536Z,14.63
2023-01-04T06:40:59.518Z,13.50
2023-01-04T06:46:01.522Z,12.75
2023-01-04T06:51:04.397Z,12.35
2023-01-04T06:56:08.060Z,14.88
2023-01-04T07:01:09.835Z,11.70
2023-01-04T07:06:13.964Z,13.13
2023-01-04T07:11:19.013Z,12.52
2023-01-04T07:16:24.515Z,11.73
2023-01-04T07:21:30.917Z,11.32
2023-01-04T07:26:35.460Z,12.48
2023-01-04T07:31:37.015Z,13.02
2023-01-04T07:36:46.345Z,14.15
2023-01-04T07:41:49.001Z,12.43
2023-01-04T07:52:01.250Z,13.93
2023-01-04T07:57:02.760Z,15.80
2023-01-04T08:02:10.272Z,13.02
2023-01-04T08:07:14.322Z,15.90
2023-01-04T08:12:19.462Z,15.45
2023-01-04T08:17:20.974Z,14.38
2023-01-04T08:22:24.563Z,17.30
2023-01-04T08:27:26.204Z,15.80
2023-01-04T08:32:29.860Z,14.35
2023-01-04T08:37:31.986Z,17.52
2023-01-04T08:42:33.502Z,16.25
2023-01-04T08:47:34.981Z,16.65
2023-01-04T08:52:36.452Z,18.25
2023-01-04T08:57:38.158Z,16.10
2023-01-04T09:02:39.841Z,17.85
2023-01-04T09:07:43.938Z,16.10
2023-01-04T09:12:47.829Z,16.23
2023-01-04T09:18:29.572Z,14.98
2023-01-04T09:23:16.313Z,13.70
2023-01-04T09:28:18.485Z,15.48
2023-01-04T09:33:35.836Z,13.73
2023-01-04T09:38:48.981Z,15.25
2023-01-04T09:43:52.589Z,16.02
2023-01-04T09:49:15.210Z,15.65
2023-01-04T09:54:23.182Z,13.43
2023-01-04T09:59:34.661Z,15.45
2023-01-04T10:04:51.506Z,15.35
2023-01-04T10:10:00.533Z,13.32
2023-01-04T10:15:26.836Z,12.50
2023-01-04T10:21:21.764Z,13.05
2023-01-04T10:26:17.836Z,12.57
2023-01-04T10:31:40.191Z,11.65
2023-01-04T10:36:47.463Z,12.63
2023-01-04T10:42:16.056Z,13.73
2023-01-04T10:47:29.747Z,12.75
2023-01-04T10:52:50.766Z,13.30
2023-01-04T10:58:04.853Z,11.73
2023-01-04T11:03:18.865Z,13.40
2023-01-04T11:08:28.639Z,11.18
2023-01-04T11:13:31.183Z,10.63
2023-01-04T11:18:40.141Z,9.20
2023-01-04T11:23:41.639Z,10.60
2023-01-04T11:29:03.040Z,11.10
2023-01-04T11:34:04.646Z,9.45
2023-01-04T11:39:23.309Z,10.73
2023-01-04T11:44:27.471Z,9.30
2023-01-04T11:49:35.495Z,10.48
2023-01-04T11:54:38.825Z,9.73
2023-01-04T11:59:43.137Z,9.05
2023-01-04T12:04:44.669Z,9.68
2023-01-04T12:09:50.392Z,9.63
2023-01-04T12:14:52.277Z,6.72
2023-01-04T12:19:59.158Z,6.93
2023-01-04T12:25:06.172Z,6.78
2023-01-04T12:30:08.681Z,5.45
2023-01-04T12:36:07.510Z,4.90
2023-01-04T12:41:09.056Z,9.02
2023-01-04T12:46:59.108Z,14.52
2023-01-04T12:52:30.629Z,5.43
2023-01-04T12:57:37.880Z,3.92
2023-01-04T13:02:53.283Z,4.63
2023-01-04T13:07:59.911Z,5.22
2023-01-04T13:13:35.770Z,3.30
2023-01-04T13:18:43.304Z,3.47
2023-01-04T13:24:03.355Z,4.10
2023-01-04T13:29:13.164Z,3.17
2023-01-04T13:34:59.973Z,3.42
2023-01-04T13:40:26.714Z,3.17
2023-01-04T13:45:43.076Z,2.97
2023-01-04T13:51:06.806Z,2.53
2023-01-04T13:56:20.699Z,2.85
2023-01-04T14:01:34.277Z,5.72
2023-01-04T14:06:45.458Z,3.45
2023-01-04T14:12:07.374Z,2.33
2023-01-04T14:17:12.694Z,2.60
2023-01-04T14:22:23.506Z,2.45
2023-01-04T14:27:40.343Z,2.30
2023-01-04T14:32:53.684Z,2.47
2023-01-04T14:38:02.195Z,2.33
2023-01-04T14:43:35.195Z,1.95
2023-01-04T14:48:36.897Z,2.65
2023-01-04T14:53:38.757Z,2.80
2023-01-04T14:58:40.737Z,2.30
2023-01-04T15:03:42.528Z,3.28
2023-01-04T15:08:44.332Z,3.10
2023-01-04T15:13:46.034Z,3.17
2023-01-04T15:18:49.416Z,2.72
2023-01-04T15:23:51.144Z,3.25
2023-01-04T15:28:53.235Z,3.80
2023-01-04T15:33:55.251Z,2.80
2023-01-04T15:38:57.192Z,2.35
2023-01-04T15:43:59.733Z,2.72
2023-01-04T15:49:02.586Z,2.60
2023-01-04T15:54:04.692Z,3.55
2023-01-04T15:59:06.693Z,2.50
2023-01-04T16:04:09.370Z,2.08
2023-01-04T16:09:11.487Z,2.72
2023-01-04T16:14:13.261Z,2.95
2023-01-04T16:19:15.268Z,2.67
2023-01-04T16:24:44.779Z,2.50
2023-01-04T16:29:38.554Z,2.53
2023-01-04T16:34:40.241Z,2.85
2023-01-04T16:40:06.318Z,3.90
2023-01-04T16:45:04.156Z,4.28
2023-01-04T16:50:07.266Z,2.58
2023-01-04T16:55:09.442Z,7.82
2023-01-04T17:00:12.034Z,5.68
2023-01-04T17:05:13.986Z,2.60
2023-01-04T17:10:15.786Z,3.70
2023-01-04T17:20:42.204Z,3.97
2023-01-04T17:25:43.873Z,3.60
2023-01-04T17:30:45.639Z,2.42
2023-01-04T17:35:47.386Z,3.00
2023-01-04T17:40:49.135Z,5.15
2023-01-04T17:45:50.979Z,4.07
2023-01-04T17:50:52.802Z,4.70
2023-01-04T18:00:56.596Z,3.00
2023-01-04T18:06:24.397Z,2.17
2023-01-04T18:11:20.775Z,2.83
2023-01-04T18:16:28.289Z,2.65
2023-01-04T18:21:31.508Z,3.57
2023-01-04T18:26:53.435Z,2.97
2023-01-04T18:31:55.889Z,2.33
2023-01-04T18:37:04.812Z,2.35
2023-01-04T18:42:14.103Z,2.03
2023-01-04T18:47:21.750Z,2.65
2023-01-04T18:52:23.513Z,1.90
2023-01-04T18:57:26.551Z,2.10
2023-01-04T19:02:28.669Z,1.88
2023-01-04T19:07:30.877Z,1.95
2023-01-04T19:12:32.800Z,1.73
2023-01-04T19:17:35.753Z,2.10
2023-01-04T19:22:37.933Z,6.97
2023-01-04T19:27:39.840Z,3.53
2023-01-04T19:32:42.824Z,3.42
2023-01-04T19:37:44.938Z,5.40
2023-01-04T19:42:47.325Z,2.13
2023-01-04T19:47:51.247Z,2.95
2023-01-04T19:52:53.129Z,1.70
2023-01-04T19:57:55.229Z,1.67
2023-01-04T20:02:57.443Z,1.80
2023-01-04T20:07:59.492Z,1.48
2023-01-04T20:13:01.444Z,1.75
2023-01-04T20:18:05.987Z,2.42
2023-01-04T20:23:13.660Z,1.70
2023-01-04T20:28:17.203Z,1.13
2023-01-04T20:33:18.965Z,1.90
2023-01-04T20:38:20.901Z,1.38
2023-01-04T20:43:36.418Z,1.13
2023-01-04T20:48:39.865Z,1.15
2023-01-04T20:53:43.637Z,1.42
2023-01-04T20:58:47.552Z,0.85
2023-01-04T21:03:49.739Z,1.05
2023-01-04T21:08:55.260Z,0.82
2023-01-04T21:13:59.507Z,1.75
2023-01-04T21:19:01.340Z,2.67
2023-01-04T21:24:03.355Z,0.70
2023-01-04T21:29:05.224Z,1.10
2023-01-04T21:34:13.033Z,0.75
2023-01-04T21:39:16.992Z,0.70
2023-01-04T21:44:19.170Z,1.65
2023-01-04T21:49:22.981Z,1.27
2023-01-04T21:54:24.999Z,0.95
2023-01-04T21:59:26.947Z,0.90
2023-01-04T22:04:29.458Z,0.55
2023-01-04T22:09:31.280Z,1.70
2023-01-04T22:14:34.029Z,0.57
2023-01-04T22:19:35.927Z,0.52
2023-01-04T22:24:38.458Z,0.70
2023-01-04T22:29:40.758Z,0.65
2023-01-04T22:34:42.944Z,0.75
2023-01-04T22:39:44.742Z,0.75
2023-01-04T22:44:46.749Z,1.45
2023-01-04T22:49:49.609Z,1.20
2023-01-04T22:54:51.554Z,0.88
2023-01-04T22:59:54.603Z,1.10
2023-01-04T23:04:58.809Z,0.80
2023-01-04T23:10:00.798Z,0.80
2023-01-04T23:15:04.384Z,1.70
2023-01-04T23:20:10.398Z,1.10
2023-01-04T23:25:12.636Z,1.10
2023-01-04T23:30:16.254Z,0.80
2023-01-04T23:35:18.606Z,2.25
2023-01-04T23:40:21.358Z,0.75
2023-01-04T23:45:24.072Z,1.60
2023-01-04T23:50:26.146Z,0.68
2023-01-04T23:55:29.263Z,1.00
