createdAt,value
2023-01-01T00:00:50.234Z,133.00
2023-01-01T00:03:18.035Z,85.18
2023-01-01T00:05:45.741Z,82.18
2023-01-01T00:08:13.390Z,67.55
2023-01-01T00:10:40.994Z,63.97
2023-01-01T00:13:08.671Z,64.00
2023-01-01T00:15:36.324Z,67.32
2023-01-01T00:18:04.043Z,70.95
2023-01-01T00:20:35.185Z,66.40
2023-01-01T00:23:03.425Z,68.28
2023-01-01T00:25:32.774Z,61.88
2023-01-01T00:28:00.438Z,70.78
2023-01-01T00:30:28.087Z,75.97
2023-01-01T00:32:56.518Z,84.37
2023-01-01T00:35:26.902Z,136.23
2023-01-01T00:37:55.710Z,176.68
2023-01-01T00:40:24.106Z,184.50
2023-01-01T00:42:51.735Z,185.55
2023-01-01T00:45:22.228Z,224.70
2023-01-01T00:47:52.363Z,200.93
2023-01-01T00:50:21.107Z,203.23
2023-01-01T00:52:50.145Z,213.55
2023-01-01T00:55:17.963Z,208.13
2023-01-01T00:57:45.748Z,211.07
2023-01-01T01:00:14.257Z,209.60
2023-01-01T01:02:42.129Z,209.35
2023-01-01T01:05:10.541Z,226.75
2023-01-01T01:07:39.272Z,232.35
2023-01-01T01:10:08.252Z,238.00
2023-01-01T01:12:36.555Z,288.05
2023-01-01T01:15:06.025Z,285.92
2023-01-01T01:17:34.256Z,331.45
2023-01-01T01:20:02.211Z,322.08
2023-01-01T01:22:29.865Z,307.95
2023-01-01T01:24:58.641Z,280.58
2023-01-01T01:27:26.559Z,228.62
2023-01-01T01:29:55.051Z,193.30
2023-01-01T01:32:22.821Z,177.57
2023-01-01T01:34:50.784Z,164.27
2023-01-01T01:37:18.559Z,146.27
2023-01-01T01:39:50.354Z,151.35
2023-01-01T01:42:21.473Z,153.10
2023-01-01T01:45:07.878Z,147.48
2023-01-01T01:47:40.856Z,141.60
2023-01-01T01:50:12.468Z,146.40
2023-01-01T01:52:48.932Z,128.57
2023-01-01T01:55:16.653Z,136.57
2023-01-01T01:57:44.576Z,145.07
2023-01-01T02:00:13.030Z,143.75
2023-01-01T02:02:57.467Z,145.87
2023-01-01T02:05:25.894Z,167.93
2023-01-01T02:07:54.963Z,145.23
2023-01-01T02:10:23.081Z,166.70
2023-01-01T02:12:50.956Z,154.23
2023-01-01T02:15:18.932Z,143.00
2023-01-01T02:17:46.491Z,115.43
2023-01-01T02:20:43.545Z,101.90
2023-01-01T02:23:11.757Z,80.45
2023-01-01T02:26:12.101Z,83.65
2023-01-01T02:28:55.720Z,93.90
2023-01-01T02:31:31.143Z,98.45
2023-01-01T02:34:03.626Z,102.85
2023-01-01T02:36:34.823Z,130.60
2023-01-01T02:39:06.254Z,136.82
2023-01-01T02:41:46.525Z,152.77
2023-01-01T02:44:14.644Z,136.68
2023-01-01T02:46:42.382Z,123.47
2023-01-01T02:49:12.374Z,129.00
2023-01-01T02:51:58.886Z,128.85
2023-01-01T02:54:53.184Z,127.10
2023-01-01T02:57:36.686Z,126.43
2023-01-01T03:00:29.414Z,122.75
2023-01-01T03:03:06.286Z,138.98
2023-01-01T03:05:34.050Z,135.80
2023-01-01T03:08:11.716Z,128.30
2023-01-01T03:10:46.950Z,127.95
2023-01-01T03:13:34.165Z,121.70
2023-01-01T03:16:18.593Z,124.95
2023-01-01T03:19:12.919Z,123.10
2023-01-01T03:21:45.395Z,114.05
2023-01-01T03:24:20.897Z,105.63
2023-01-01T03:26:53.826Z,99.62
2023-01-01T03:29:25.024Z,97.62
2023-01-01T03:31:58.009Z,111.55
2023-01-01T03:34:48.843Z,97.40
2023-01-01T03:37:25.135Z,85.82
2023-01-01T03:39:55.638Z,92.95
2023-01-01T03:42:39.371Z,92.07
2023-01-01T03:45:13.131Z,95.68
2023-01-01T03:47:40.847Z,101.12
2023-01-01T03:50:09.338Z,92.82
2023-01-01T03:52:52.427Z,105.47
2023-01-01T03:55:32.812Z,106.47
2023-01-01T03:58:29.036Z,107.75
2023-01-01T04:01:08.077Z,112.05
2023-01-01T04:03:38.583Z,104.85
2023-01-01T04:06:07.567Z,102.80
2023-01-01T04:08:36.981Z,95.70
2023-01-01T04:11:31.544Z,93.15
2023-01-01T04:13:59.276Z,92.88
2023-01-01T04:16:26.989Z,86.40
2023-01-01T04:18:54.819Z,86.15
2023-01-01T04:21:22.497Z,89.82
2023-01-01T04:23:50.182Z,77.85
2023-01-01T04:26:18.150Z,79.65
2023-01-01T04:28:45.884Z,77.40
2023-01-01T04:31:13.885Z,81.25
2023-01-01T04:33:41.621Z,79.05
2023-01-01T04:36:11.639Z,82.90
2023-01-01T04:38:39.555Z,78.35
2023-01-01T04:41:07.239Z,77.50
2023-01-01T04:43:35.018Z,80.07
2023-01-01T04:46:05.439Z,76.65
2023-01-01T04:48:33.355Z,82.07
2023-01-01T04:51:03.262Z,80.65
2023-01-01T04:53:34.012Z,86.32
2023-01-01T04:56:09.635Z,85.47
2023-01-01T04:58:40.184Z,81.40
2023-01-01T05:01:09.350Z,91.53
2023-01-01T05:03:38.371Z,85.65
2023-01-01T05:06:06.347Z,86.50
2023-01-01T05:08:35.548Z,87.80
2023-01-01T05:11:08.281Z,92.78
2023-01-01T05:13:41.638Z,82.53
2023-01-01T05:16:12.370Z,84.43
2023-01-01T05:18:40.451Z,89.03
2023-01-01T05:21:12.395Z,89.62
2023-01-01T05:23:40.545Z,88.57
2023-01-01T05:26:24.507Z,82.40
2023-01-01T05:28:52.430Z,77.53
2023-01-01T05:31:22.907Z,77.78
2023-01-01T05:33:50.958Z,76.62
2023-01-01T05:36:21.099Z,65.53
2023-01-01T05:38:48.941Z,54.97
2023-01-01T05:41:18.862Z,35.08
2023-01-01T05:43:46.987Z,29.17
2023-01-01T05:46:21.157Z,8.95
2023-01-01T05:48:49.763Z,5.80
2023-01-01T05:51:23.360Z,2.80
2023-01-01T05:53:51.460Z,2.45
2023-01-01T05:56:19.627Z,2.37
2023-01-01T05:58:47.996Z,1.87
2023-01-01T06:01:24.422Z,2.12
2023-01-01T06:03:55.303Z,2.00
2023-01-01T06:06:26.340Z,2.08
2023-01-01T06:08:58.884Z,4.35
2023-01-01T06:11:27.823Z,3.12
2023-01-01T06:13:57.755Z,3.75
2023-01-01T06:16:25.752Z,3.12
2023-01-01T06:18:53.647Z,1.87
2023-01-01T06:21:24.223Z,2.12
2023-01-01T06:23:52.004Z,1.87
2023-01-01T06:26:22.331Z,3.33
2023-01-01T06:28:50.783Z,1.98
2023-01-01T06:31:21.268Z,2.55
2023-01-01T06:33:49.783Z,1.80
2023-01-01T06:36:20.457Z,4.05
2023-01-01T06:38:50.741Z,1.83
2023-01-01T06:41:21.885Z,2.67
2023-01-01T06:43:50.218Z,1.90
2023-01-01T06:46:20.816Z,2.70
2023-01-01T06:48:51.059Z,2.20
2023-01-01T06:51:24.131Z,3.95
2023-01-01T06:53:52.958Z,1.60
2023-01-01T06:56:21.483Z,2.03
2023-01-01T06:58:49.211Z,2.58
2023-01-01T07:01:18.547Z,2.55
2023-01-01T07:03:55.255Z,1.30
2023-01-01T07:06:24.175Z,2.35
2023-01-01T07:08:52.247Z,2.85
2023-01-01T07:11:20.003Z,1.65
2023-01-01T07:13:48.059Z,2.20
2023-01-01T07:16:16.244Z,2.53
2023-01-01T07:18:44.155Z,1.40
2023-01-01T07:21:35.067Z,3.17
2023-01-01T07:24:05.916Z,1.85
2023-01-01T07:26:34.862Z,1.50
2023-01-01T07:29:07.385Z,2.75
2023-01-01T07:31:40.961Z,2.40
2023-01-01T07:34:13.506Z,1.65
2023-01-01T07:36:41.336Z,2.15
2023-01-01T07:39:09.295Z,2.05
2023-01-01T07:41:37.685Z,1.55
2023-01-01T07:44:05.744Z,1.25
2023-01-01T07:46:37.037Z,1.73
2023-01-01T07:49:05.140Z,4.75
2023-01-01T07:51:32.933Z,3.10
2023-01-01T07:54:06.244Z,1.80
2023-01-01T07:56:36.512Z,1.80
2023-01-01T07:59:04.885Z,2.65
2023-01-01T08:01:32.642Z,1.37
2023-01-01T08:04:00.433Z,1.30
2023-01-01T08:06:28.158Z,2.28
2023-01-01T08:08:55.839Z,2.45
2023-01-01T08:11:23.678Z,3.08
2023-01-01T08:13:52.167Z,2.90
2023-01-01T08:16:19.931Z,2.55
2023-01-01T08:18:48.542Z,2.80
2023-01-01T08:21:16.246Z,3.05
2023-01-01T08:23:43.946Z,6.12
2023-01-01T08:26:19.512Z,3.47
2023-01-01T08:28:49.701Z,2.78
2023-01-01T08:31:21.338Z,10.82
2023-01-01T08:33:49.093Z,12.90
2023-01-01T08:36:17.575Z,15.20
2023-01-01T08:38:45.292Z,12.55
2023-01-01T08:41:13.012Z,13.85
2023-01-01T08:43:40.682Z,16.33
2023-01-01T08:46:08.384Z,17.42
2023-01-01T08:48:36.134Z,16.92
2023-01-01T08:51:04.273Z,18.48
2023-01-01T08:53:33.252Z,18.67
2023-01-01T08:56:03.323Z,17.10
2023-01-01T08:58:31.676Z,16.27
2023-01-01T09:01:00.682Z,21.87
2023-01-01T09:03:28.480Z,19.95
2023-01-01T09:05:56.208Z,19.75
2023-01-01T09:08:24.278Z,21.73
2023-01-01T09:10:52.759Z,21.48
2023-01-01T09:13:23.010Z,21.10
2023-01-01T09:15:50.800Z,20.80
2023-01-01T09:18:18.620Z,23.00
2023-01-01T09:20:46.385Z,18.80
2023-01-01T09:23:14.907Z,20.77
2023-01-01T09:25:42.672Z,24.37
2023-01-01T09:28:14.076Z,10.88
2023-01-01T09:30:41.955Z,4.47
2023-01-01T09:33:09.647Z,1.40
2023-01-01T09:35:39.598Z,3.70
2023-01-01T09:38:07.365Z,1.27
2023-01-01T09:41:12.597Z,2.53
2023-01-01T09:43:45.852Z,2.55
2023-01-01T09:46:13.933Z,2.08
2023-01-01T09:49:04.353Z,1.83
2023-01-01T09:51:39.889Z,2.55
2023-01-01T09:54:25.653Z,2.97
2023-01-01T09:56:58.467Z,2.28
2023-01-01T09:59:27.236Z,3.90
2023-01-01T10:02:01.851Z,2.30
2023-01-01T10:04:46.981Z,3.28
2023-01-01T10:07:29.913Z,3.30
2023-01-01T10:10:16.191Z,3.10
2023-01-01T10:12:59.840Z,2.15
2023-01-01T10:15:34.122Z,2.12
2023-01-01T10:18:06.716Z,4.55
2023-01-01T10:20:43.585Z,2.10
2023-01-01T10:23:25.380Z,2.03
2023-01-01T10:25:54.660Z,2.45
2023-01-01T10:28:34.474Z,2.30
2023-01-01T10:31:16.950Z,2.28
2023-01-01T10:33:46.645Z,6.68
2023-01-01T10:36:18.813Z,9.52
2023-01-01T10:38:49.024Z,9.75
2023-01-01T10:41:20.149Z,9.23
2023-01-01T10:43:49.513Z,8.90
2023-01-01T10:46:26.040Z,10.63
2023-01-01T10:49:13.198Z,10.60
2023-01-01T10:51:47.179Z,12.18
2023-01-01T10:54:20.648Z,12.50
2023-01-01T10:56:48.626Z,10.90
2023-01-01T10:59:54.253Z,4.90
2023-01-01T11:02:29.603Z,8.50
2023-01-01T11:05:22.184Z,7.97
2023-01-01T11:07:50.954Z,8.65
2023-01-01T11:10:32.260Z,10.10
2023-01-01T11:13:05.150Z,10.27
2023-01-01T11:15:43.938Z,10.02
2023-01-01T11:18:17.686Z,10.40
2023-01-01T11:20:45.626Z,11.15
2023-01-01T11:23:29.065Z,10.50
2023-01-01T11:26:19.037Z,11.07
2023-01-01T11:29:17.898Z,10.77
2023-01-01T11:31:47.778Z,12.80
2023-01-01T11:34:35.663Z,13.23
2023-01-01T11:37:26.651Z,10.82
2023-01-01T11:39:57.329Z,12.10
2023-01-01T11:42:38.646Z,12.23
2023-01-01T11:45:27.245Z,11.90
2023-01-01T11:48:00.021Z,12.13
2023-01-01T11:50:33.802Z,11.48
2023-01-01T11:53:29.909Z,11.93
2023-01-01T11:56:03.405Z,13.00
2023-01-01T11:59:00.301Z,12.25
2023-01-01T12:01:42.373Z,11.90
2023-01-01T12:04:18.941Z,12.32
2023-01-01T12:06:51.570Z,10.93
2023-01-01T12:09:43.576Z,10.82
2023-01-01T12:12:19.832Z,11.75
2023-01-01T12:14:56.448Z,10.93
2023-01-01T12:17:26.031Z,10.02
2023-01-01T12:20:07.864Z,9.27
2023-01-01T12:22:35.885Z,8.93
2023-01-01T12:25:04.774Z,8.35
2023-01-01T12:27:58.708Z,9.52
2023-01-01T12:30:42.028Z,7.20
2023-01-01T12:33:57.311Z,9.10
2023-01-01T12:36:49.544Z,10.02
2023-01-01T12:39:44.676Z,10.70
2023-01-01T12:42:18.600Z,8.80
2023-01-01T12:45:30.691Z,10.43
2023-01-01T12:48:14.992Z,10.20
2023-01-01T12:50:55.076Z,9.52
2023-01-01T12:54:02.114Z,9.23
2023-01-01T12:56:35.693Z,10.25
2023-01-01T12:59:20.383Z,9.88
2023-01-01T13:01:50.272Z,10.93
2023-01-01T13:04:20.727Z,10.15
2023-01-01T13:06:57.259Z,9.15
2023-01-01T13:09:30.882Z,10.32
2023-01-01T13:12:13.691Z,10.57
2023-01-01T13:14:43.634Z,9.27
2023-01-01T13:17:29.796Z,10.45
2023-01-01T13:20:12.643Z,7.70
2023-01-01T13:22:44.060Z,8.80
2023-01-01T13:25:14.984Z,9.27
2023-01-01T13:27:58.117Z,8.75
2023-01-01T13:30:42.680Z,7.57
2023-01-01T13:33:30.176Z,7.50
2023-01-01T13:36:10.165Z,9.55
2023-01-01T13:38:56.015Z,17.12
2023-01-01T13:41:26.651Z,10.95
2023-01-01T13:44:00.421Z,7.07
2023-01-01T13:47:00.165Z,6.95
2023-01-01T13:49:47.807Z,5.57
2023-01-01T13:52:43.018Z,5.12
2023-01-01T13:55:29.438Z,5.90
2023-01-01T13:58:23.015Z,5.60
2023-01-01T14:01:25.728Z,5.82
2023-01-01T14:03:56.356Z,5.40
2023-01-01T14:06:29.625Z,8.02
2023-01-01T14:09:07.938Z,5.20
2023-01-01T14:11:35.710Z,7.05
2023-01-01T14:14:03.491Z,7.10
2023-01-01T14:16:32.181Z,5.15
2023-01-01T14:19:01.825Z,4.20
2023-01-01T14:21:35.332Z,5.90
2023-01-01T14:24:09.529Z,4.95
2023-01-01T14:26:40.305Z,6.90
2023-01-01T14:29:18.232Z,5.03
2023-01-01T14:31:47.408Z,7.75
2023-01-01T14:34:24.358Z,5.90
2023-01-01T14:36:54.808Z,5.82
2023-01-01T14:39:28.880Z,5.37
2023-01-01T14:42:05.050Z,4.75
2023-01-01T14:44:42.342Z,6.40
2023-01-01T14:47:30.145Z,5.85
2023-01-01T14:50:13.645Z,6.65
2023-01-01T14:52:41.583Z,6.25
2023-01-01T14:55:16.708Z,6.93
2023-01-01T14:57:48.356Z,6.00
2023-01-01T15:00:24.391Z,6.35
2023-01-01T15:02:52.232Z,6.28
2023-01-01T15:05:34.709Z,4.85
2023-01-01T15:08:05.566Z,6.95
2023-01-01T15:10:37.223Z,5.70
2023-01-01T15:13:08.891Z,5.85
2023-01-01T15:15:41.334Z,7.97
2023-01-01T15:18:45.211Z,6.82
2023-01-01T15:21:42.854Z,6.70
2023-01-01T15:24:10.461Z,8.27
2023-01-01T15:27:06.358Z,7.78
2023-01-01T15:29:34.023Z,7.57
2023-01-01T15:32:05.163Z,9.25
2023-01-01T15:34:36.794Z,7.97
2023-01-01T15:37:18.164Z,6.72
2023-01-01T15:39:52.195Z,6.70
2023-01-01T15:42:38.059Z,7.90
2023-01-01T15:45:28.516Z,7.82
2023-01-01T15:47:57.922Z,8.23
2023-01-01T15:50:33.449Z,8.93
2023-01-01T15:53:05.379Z,9.15
2023-01-01T15:55:35.913Z,8.00
2023-01-01T15:58:05.554Z,7.97
2023-01-01T16:00:38.856Z,8.48
2023-01-01T16:03:22.524Z,8.80
2023-01-01T16:05:53.003Z,8.88
2023-01-01T16:08:23.501Z,10.00
2023-01-01T16:10:52.299Z,12.57
2023-01-01T16:13:20.649Z,12.27
2023-01-01T16:15:54.911Z,9.65
2023-01-01T16:18:27.860Z,9.88
2023-01-01T16:20:56.518Z,8.88
2023-01-01T16:23:24.511Z,10.45
2023-01-01T16:25:52.292Z,9.35
2023-01-01T16:28:20.166Z,9.45
2023-01-01T16:30:48.458Z,8.45
2023-01-01T16:33:20.257Z,8.23
2023-01-01T16:35:48.981Z,9.02
2023-01-01T16:38:16.864Z,9.73
2023-01-01T16:40:44.719Z,9.00
2023-01-01T16:43:18.201Z,9.98
2023-01-01T16:45:46.626Z,11.77
2023-01-01T16:48:14.445Z,10.38
2023-01-01T16:50:42.227Z,10.50
2023-01-01T16:53:09.865Z,9.75
2023-01-01T16:55:37.573Z,11.38
2023-01-01T16:58:46.712Z,12.63
2023-01-01T17:01:00.928Z,10.77
2023-01-01T17:03:29.104Z,11.38
2023-01-01T17:05:57.145Z,11.00
2023-01-01T17:08:25.155Z,16.45
2023-01-01T17:11:09.426Z,12.30
2023-01-01T17:13:37.898Z,14.43
2023-01-01T17:16:05.939Z,18.40
2023-01-01T17:19:04.258Z,26.90
2023-01-01T17:21:23.042Z,29.10
2023-01-01T17:23:50.783Z,44.40
2023-01-01T17:26:24.284Z,53.58
2023-01-01T17:29:00.048Z,63.92
2023-01-01T17:31:29.741Z,61.55
2023-01-01T17:33:57.837Z,60.83
2023-01-01T17:36:28.190Z,61.00
2023-01-01T17:38:56.461Z,35.75
2023-01-01T17:41:24.616Z,40.60
2023-01-01T17:43:53.381Z,47.80
2023-01-01T17:46:27.393Z,39.65
2023-01-01T17:48:55.462Z,36.53
2023-01-01T17:51:23.859Z,37.47
2023-01-01T17:53:51.868Z,35.13
2023-01-01T17:56:20.952Z,28.05
2023-01-01T17:58:50.154Z,20.83
2023-01-01T18:01:23.972Z,32.05
2023-01-01T18:03:54.632Z,32.83
2023-01-01T18:06:22.696Z,23.27
2023-01-01T18:08:50.591Z,22.90
2023-01-01T18:11:18.366Z,22.45
2023-01-01T18:13:46.086Z,22.73
2023-01-01T18:16:13.847Z,18.25
2023-01-01T18:18:42.004Z,21.45
2023-01-01T18:21:20.543Z,15.75
2023-01-01T18:23:49.611Z,20.25
2023-01-01T18:26:17.676Z,19.08
2023-01-01T18:28:45.543Z,16.73
2023-01-01T18:31:15.972Z,18.80
2023-01-01T18:36:14.911Z,15.68
2023-01-01T18:38:46.519Z,15.02
2023-01-01T18:41:17.022Z,17.23
2023-01-01T18:43:44.673Z,22.90
2023-01-01T18:46:12.431Z,19.52
2023-01-01T18:48:40.250Z,16.50
2023-01-01T18:51:25.101Z,14.05
2023-01-01T18:53:57.500Z,9.00
2023-01-01T18:56:25.854Z,9.18
2023-01-01T18:58:57.367Z,10.27
2023-01-01T19:01:26.078Z,10.98
2023-01-01T19:03:59.243Z,13.57
2023-01-01T19:06:30.647Z,11.40
2023-01-01T19:09:26.314Z,11.38
2023-01-01T19:11:55.680Z,10.63
2023-01-01T19:14:25.429Z,13.73
2023-01-01T19:16:57.479Z,14.02
2023-01-01T19:19:27.020Z,12.65
2023-01-01T19:22:17.387Z,14.77
2023-01-01T19:24:46.028Z,12.50
2023-01-01T19:27:18.019Z,14.02
2023-01-01T19:29:47.726Z,14.23
2023-01-01T19:32:15.459Z,10.65
2023-01-01T19:34:43.191Z,10.02
2023-01-01T19:37:11.689Z,10.55
2023-01-01T19:39:39.848Z,10.38
2023-01-01T19:42:08.134Z,12.90
2023-01-01T19:44:37.229Z,10.88
2023-01-01T19:47:10.152Z,11.20
2023-01-01T19:49:37.757Z,10.07
2023-01-01T19:52:05.636Z,10.15
2023-01-01T19:54:33.299Z,10.75
2023-01-01T19:57:00.931Z,10.30
2023-01-01T19:59:32.945Z,11.88
2023-01-01T20:04:49.502Z,8.93
2023-01-01T20:07:18.455Z,10.18
2023-01-01T20:09:46.238Z,10.57
2023-01-01T20:12:13.965Z,11.40
2023-01-01T20:14:41.655Z,14.15
2023-01-01T20:17:09.327Z,11.48
2023-01-01T20:19:37.449Z,10.73
2023-01-01T20:22:15.241Z,10.23
2023-01-01T20:24:43.293Z,9.90
2023-01-01T20:27:11.180Z,9.02
2023-01-01T20:29:39.293Z,9.18
2023-01-01T20:32:13.482Z,11.73
2023-01-01T20:34:41.489Z,14.48
2023-01-01T20:37:28.083Z,12.35
2023-01-01T20:39:56.068Z,13.62
2023-01-01T20:42:23.730Z,10.57
2023-01-01T20:44:51.405Z,12.73
2023-01-01T20:47:19.096Z,11.95
2023-01-01T20:49:46.796Z,11.77
2023-01-01T20:52:14.539Z,11.48
2023-01-01T20:54:42.460Z,13.73
2023-01-01T20:57:10.294Z,11.90
2023-01-01T20:59:38.671Z,12.95
2023-01-01T21:02:12.013Z,11.38
2023-01-01T21:04:40.775Z,13.57
2023-01-01T21:07:13.133Z,12.23
2023-01-01T21:09:42.140Z,10.68
2023-01-01T21:12:10.875Z,11.73
2023-01-01T21:14:39.109Z,12.73
2023-01-01T21:17:23.207Z,12.90
2023-01-01T21:19:52.942Z,13.75
2023-01-01T21:22:20.773Z,16.92
2023-01-01T21:24:54.330Z,14.13
2023-01-01T21:27:34.431Z,14.60
2023-01-01T21:30:02.527Z,15.23
2023-01-01T21:32:50.099Z,11.95
2023-01-01T21:35:22.805Z,11.55
2023-01-01T21:37:54.168Z,14.52
2023-01-01T21:40:37.311Z,13.18
2023-01-01T21:43:30.151Z,13.10
2023-01-01T21:46:09.473Z,15.77
2023-01-01T21:48:41.536Z,12.90
2023-01-01T21:51:33.343Z,13.35
2023-01-01T21:54:12.106Z,10.82
2023-01-01T21:56:42.033Z,12.65
2023-01-01T21:59:26.938Z,14.90
2023-01-01T22:02:31.202Z,12.18
2023-01-01T22:05:01.574Z,11.35
2023-01-01T22:10:26.771Z,13.35
2023-01-01T22:12:59.204Z,13.15
2023-01-01T22:15:26.885Z,13.77
2023-01-01T22:18:06.733Z,13.85
2023-01-01T22:20:38.217Z,13.93
2023-01-01T22:23:21.078Z,15.07
2023-01-01T22:25:49.151Z,14.23
2023-01-01T22:28:24.657Z,14.00
2023-01-01T22:30:59.828Z,14.18
2023-01-01T22:33:38.095Z,13.75
2023-01-01T22:36:21.906Z,14.07
2023-01-01T22:38:50.041Z,12.27
2023-01-01T22:41:17.805Z,13.70
2023-01-01T22:43:47.915Z,12.40
2023-01-01T22:46:28.469Z,12.27
2023-01-01T22:49:01.026Z,14.38
2023-01-01T22:51:39.698Z,11.48
2023-01-01T22:54:07.488Z,13.80
2023-01-01T22:56:35.172Z,15.00
2023-01-01T22:59:02.911Z,12.18
2023-01-01T23:01:30.640Z,12.85
2023-01-01T23:03:58.489Z,13.23
2023-01-01T23:06:26.660Z,11.82
2023-01-01T23:08:54.802Z,11.55
2023-01-01T23:11:23.445Z,13.23
2023-01-01T23:14:11.256Z,13.82
2023-01-01T23:16:38.951Z,13.48
2023-01-01T23:19:06.876Z,11.85
2023-01-01T23:21:36.710Z,11.07
2023-01-01T23:24:10.167Z,12.35
2023-01-01T23:26:39.088Z,13.02
2023-01-01T23:29:08.227Z,13.77
2023-01-01T23:31:37.801Z,14.00
2023-01-01T23:34:06.194Z,12.40
2023-01-01T23:36:34.591Z,11.93
2023-01-01T23:39:02.500Z,11.55
2023-01-01T23:41:30.212Z,14.80
2023-01-01T23:43:57.851Z,14.02
2023-01-01T23:46:25.960Z,12.23
2023-01-01T23:48:54.778Z,12.45
2023-01-01T23:51:22.543Z,12.13
2023-01-01T23:53:50.239Z,11.30
2023-01-01T23:56:17.864Z,12.70
2023-01-01T23:58:45.495Z,12.13
