createdAt,value
2019-05-01T00:01:20.904Z,10.00
2019-05-01T00:04:17.460Z,10.00
2019-05-01T00:06:49.634Z,10.00
2019-05-01T00:09:18.223Z,9.90
2019-05-01T00:11:46.810Z,9.90
2019-05-01T00:14:15.406Z,9.80
2019-05-01T00:16:44.183Z,9.80
2019-05-01T00:19:12.776Z,9.80
2019-05-01T00:21:41.388Z,9.80
2019-05-01T00:24:09.984Z,9.90
2019-05-01T00:26:38.573Z,9.90
2019-05-01T00:29:07.341Z,10.00
2019-05-01T00:31:35.938Z,10.00
2019-05-01T00:34:04.537Z,10.00
2019-05-01T00:36:33.119Z,10.00
2019-05-01T00:39:01.730Z,10.00
2019-05-01T00:41:30.303Z,10.00
2019-05-01T00:43:58.907Z,10.10
2019-05-01T00:46:27.578Z,10.10
2019-05-01T00:48:57.381Z,10.20
2019-05-01T00:51:25.986Z,10.20
2019-05-01T00:53:54.584Z,10.20
2019-05-01T00:56:46.376Z,10.20
2019-05-01T00:59:32.743Z,10.20
2019-05-01T01:02:09.364Z,10.10
2019-05-01T01:04:37.953Z,10.10
2019-05-01T01:07:25.907Z,10.00
2019-05-01T01:09:54.513Z,9.90
2019-05-01T01:12:23.357Z,9.90
2019-05-01T01:14:52.076Z,9.90
2019-05-01T01:17:20.661Z,9.90
2019-05-01T01:19:49.239Z,9.90
2019-05-01T01:22:18.140Z,9.90
2019-05-01T01:24:46.737Z,10.00
2019-05-01T01:27:15.311Z,10.00
2019-05-01T01:29:43.885Z,9.90
2019-05-01T01:32:12.492Z,9.90
2019-05-01T01:34:41.069Z,10.00
2019-05-01T01:37:09.655Z,9.90
2019-05-01T01:39:38.242Z,9.90
2019-05-01T01:42:07.823Z,9.90
2019-05-01T01:44:52.264Z,9.90
2019-05-01T01:47:20.867Z,10.00
2019-05-01T01:49:49.476Z,9.90
2019-05-01T01:52:18.047Z,9.90
2019-05-01T01:54:46.654Z,9.90
2019-05-01T01:57:15.412Z,9.90
2019-05-01T01:59:44.061Z,9.80
2019-05-01T02:02:23.545Z,9.90
2019-05-01T02:05:02.732Z,9.90
2019-05-01T02:07:31.316Z,9.90
2019-05-01T02:09:59.929Z,9.90
2019-05-01T02:12:28.532Z,9.90
2019-05-01T02:14:57.141Z,9.80
2019-05-01T02:17:26.109Z,9.80
2019-05-01T02:19:54.741Z,9.80
2019-05-01T02:22:23.325Z,9.70
2019-05-01T02:24:51.909Z,9.70
2019-05-01T02:27:26.126Z,9.70
2019-05-01T02:29:57.814Z,9.60
2019-05-01T02:32:26.402Z,9.60
2019-05-01T02:34:55.445Z,9.60
2019-05-01T02:37:24.172Z,9.60
2019-05-01T02:39:52.747Z,9.60
2019-05-01T02:42:21.806Z,9.50
2019-05-01T02:44:50.662Z,9.50
2019-05-01T02:47:23.079Z,9.50
2019-05-01T02:49:52.561Z,9.50
2019-05-01T02:52:23.382Z,9.60
2019-05-01T02:54:52.001Z,9.60
2019-05-01T02:57:21.626Z,9.60
2019-05-01T02:59:51.998Z,9.60
2019-05-01T03:02:20.606Z,9.60
2019-05-01T03:04:49.234Z,9.60
2019-05-01T03:07:18.132Z,9.50
2019-05-01T03:09:46.736Z,9.60
2019-05-01T03:12:15.613Z,9.60
2019-05-01T03:14:44.373Z,9.60
2019-05-01T03:17:32.074Z,9.70
2019-05-01T03:20:07.723Z,9.70
2019-05-01T03:22:42.719Z,9.70
2019-05-01T03:25:11.553Z,9.80
2019-05-01T03:27:40.166Z,9.80
2019-05-01T03:30:08.763Z,9.80
2019-05-01T03:32:37.347Z,9.80
2019-05-01T03:35:06.041Z,9.80
2019-05-01T03:37:34.640Z,9.70
2019-05-01T03:40:03.335Z,9.70
2019-05-01T03:42:31.918Z,9.70
2019-05-01T03:45:00.506Z,9.70
2019-05-01T03:47:29.095Z,9.70
2019-05-01T03:49:57.692Z,9.70
2019-05-01T03:52:26.284Z,9.70
2019-05-01T03:54:54.903Z,9.70
2019-05-01T03:57:23.492Z,9.70
2019-05-01T03:59:52.077Z,9.60
2019-05-01T04:02:33.855Z,9.60
2019-05-01T04:04:58.588Z,9.60
2019-05-01T04:07:27.184Z,9.60
2019-05-01T04:09:55.778Z,9.60
2019-05-01T04:12:24.379Z,9.50
2019-05-01T04:14:52.993Z,9.50
2019-05-01T04:17:38.158Z,9.50
2019-05-01T04:20:07.283Z,9.50
2019-05-01T04:22:35.879Z,9.50
2019-05-01T04:25:04.549Z,9.40
2019-05-01T04:27:36.001Z,9.50
2019-05-01T04:30:30.258Z,9.50
2019-05-01T04:33:01.725Z,9.50
2019-05-01T04:35:48.235Z,9.50
2019-05-01T04:38:16.837Z,9.50
2019-05-01T04:40:45.428Z,9.50
2019-05-01T04:43:13.985Z,9.60
2019-05-01T04:45:42.660Z,9.60
2019-05-01T04:48:11.369Z,9.60
2019-05-01T04:50:40.003Z,9.50
2019-05-01T04:53:08.855Z,9.50
2019-05-01T04:55:37.532Z,9.50
2019-05-01T04:58:06.117Z,9.50
2019-05-01T05:00:54.022Z,9.50
2019-05-01T05:03:24.365Z,9.40
2019-05-01T05:05:52.968Z,9.30
2019-05-01T05:08:21.613Z,9.40
2019-05-01T05:10:52.060Z,9.40
2019-05-01T05:13:34.224Z,9.40
2019-05-01T05:16:24.993Z,9.40
2019-05-01T05:18:53.612Z,9.50
2019-05-01T05:21:22.189Z,9.50
2019-05-01T05:23:50.770Z,9.60
2019-05-01T05:26:19.376Z,9.60
2019-05-01T05:28:48.042Z,9.70
2019-05-01T05:31:16.620Z,9.80
2019-05-01T05:33:45.251Z,9.80
2019-05-01T05:36:14.689Z,9.90
2019-05-01T05:39:02.366Z,9.90
2019-05-01T05:41:30.954Z,9.80
2019-05-01T05:43:59.543Z,9.80
2019-05-01T05:46:28.121Z,9.80
2019-05-01T05:48:56.705Z,9.70
2019-05-01T05:51:40.523Z,9.80
2019-05-01T05:54:31.121Z,9.90
2019-05-01T05:57:02.894Z,9.80
2019-05-01T05:59:53.011Z,9.90
2019-05-01T06:02:34.003Z,9.90
2019-05-01T06:05:20.475Z,9.80
2019-05-01T06:08:07.053Z,9.90
2019-05-01T06:10:48.920Z,9.90
2019-05-01T06:13:33.200Z,9.90
2019-05-01T06:16:33.138Z,10.00
2019-05-01T06:19:16.408Z,9.90
2019-05-01T06:22:05.081Z,9.90
2019-05-01T06:24:40.427Z,9.80
2019-05-01T06:27:08.980Z,9.90
2019-05-01T06:29:38.711Z,9.90
2019-05-01T06:32:07.515Z,9.90
2019-05-01T06:34:36.101Z,9.90
2019-05-01T06:37:04.733Z,9.90
2019-05-01T06:39:33.336Z,9.90
2019-05-01T06:42:02.047Z,9.90
2019-05-01T06:44:48.557Z,9.90
2019-05-01T06:47:38.194Z,9.90
2019-05-01T06:50:23.808Z,9.90
2019-05-01T06:52:52.749Z,9.90
2019-05-01T06:55:22.527Z,9.90
2019-05-01T06:57:51.856Z,9.90
2019-05-01T07:00:22.814Z,9.90
2019-05-01T07:02:51.412Z,9.90
2019-05-01T07:05:21.675Z,10.00
2019-05-01T07:07:53.207Z,9.90
2019-05-01T07:10:30.735Z,9.80
2019-05-01T07:12:51.377Z,9.80
2019-05-01T07:15:21.852Z,9.90
2019-05-01T07:17:50.445Z,9.80
2019-05-01T07:20:50.977Z,9.80
2019-05-01T07:23:18.677Z,9.90
2019-05-01T07:25:47.437Z,9.90
2019-05-01T07:28:16.024Z,10.00
2019-05-01T07:31:05.272Z,10.00
2019-05-01T07:33:34.244Z,10.00
2019-05-01T07:36:07.082Z,10.00
2019-05-01T07:38:38.339Z,10.10
2019-05-01T07:41:05.165Z,10.10
2019-05-01T07:43:54.956Z,10.00
2019-05-01T07:46:54.287Z,10.00
2019-05-01T07:49:25.141Z,10.00
2019-05-01T07:51:53.748Z,9.90
2019-05-01T07:54:22.617Z,10.00
2019-05-01T07:56:51.235Z,10.10
2019-05-01T07:59:22.889Z,10.20
2019-05-01T08:02:02.821Z,10.10
2019-05-01T08:04:38.534Z,10.20
2019-05-01T08:07:01.749Z,10.10
2019-05-01T08:09:50.287Z,10.20
2019-05-01T08:12:23.910Z,10.20
2019-05-01T08:14:52.380Z,10.30
2019-05-01T08:17:22.526Z,10.40
2019-05-01T08:20:09.950Z,10.50
2019-05-01T08:22:39.060Z,10.40
2019-05-01T08:25:07.797Z,10.40
2019-05-01T08:28:01.773Z,10.40
2019-05-01T08:30:52.627Z,10.50
2019-05-01T08:33:44.846Z,10.60
2019-05-01T08:36:13.463Z,10.60
2019-05-01T08:38:42.430Z,10.60
2019-05-01T08:41:11.032Z,10.60
2019-05-01T08:43:39.825Z,10.60
2019-05-01T08:46:27.506Z,10.60
2019-05-01T08:49:06.745Z,10.60
2019-05-01T08:51:36.749Z,10.70
2019-05-01T08:54:05.387Z,10.60
2019-05-01T08:56:33.985Z,10.70
2019-05-01T08:59:02.597Z,10.60
2019-05-01T09:01:31.187Z,10.70
2019-05-01T09:04:12.106Z,10.70
2019-05-01T09:06:34.859Z,10.80
2019-05-01T09:09:02.958Z,10.80
2019-05-01T09:11:31.751Z,10.90
2019-05-01T09:14:01.110Z,10.90
2019-05-01T09:16:30.248Z,11.00
2019-05-01T09:18:59.107Z,11.00
2019-05-01T09:21:27.799Z,11.00
2019-05-01T09:23:56.373Z,11.00
2019-05-01T09:26:38.217Z,11.10
2019-05-01T09:29:11.149Z,11.20
2019-05-01T09:31:40.135Z,11.50
2019-05-01T09:34:09.519Z,11.70
2019-05-01T09:36:38.337Z,11.70
2019-05-01T09:39:07.159Z,11.70
2019-05-01T09:41:38.300Z,11.40
2019-05-01T09:44:10.626Z,11.40
2019-05-01T09:46:37.855Z,11.50
2019-05-01T09:49:06.666Z,11.40
2019-05-01T09:51:51.820Z,11.30
2019-05-01T09:54:43.016Z,11.30
2019-05-01T09:57:09.911Z,11.20
2019-05-01T09:59:38.504Z,11.20
2019-05-01T10:02:07.780Z,11.10
2019-05-01T10:04:37.686Z,11.10
2019-05-01T10:07:07.899Z,11.10
2019-05-01T10:09:36.492Z,11.20
2019-05-01T10:12:05.069Z,11.20
2019-05-01T10:14:36.234Z,11.30
2019-05-01T10:17:03.974Z,11.40
2019-05-01T10:19:32.565Z,11.60
2019-05-01T10:22:02.367Z,11.60
2019-05-01T10:24:32.161Z,11.60
2019-05-01T10:27:03.538Z,11.70
2019-05-01T10:30:09.668Z,11.60
2019-05-01T10:32:47.641Z,11.50
2019-05-01T10:35:42.632Z,11.40
2019-05-01T10:38:09.317Z,11.40
2019-05-01T10:40:36.164Z,11.40
2019-05-01T10:43:04.769Z,11.50
2019-05-01T10:45:33.606Z,11.70
2019-05-01T10:48:02.201Z,11.80
2019-05-01T10:50:30.821Z,11.80
2019-05-01T10:52:59.401Z,11.70
2019-05-01T10:55:28.017Z,11.80
2019-05-01T10:57:56.593Z,11.70
2019-05-01T11:00:25.236Z,11.70
2019-05-01T11:02:53.851Z,11.80
2019-05-01T11:05:22.434Z,11.70
2019-05-01T11:07:51.050Z,11.70
2019-05-01T11:10:19.774Z,11.70
2019-05-01T11:12:48.621Z,11.50
2019-05-01T11:15:17.879Z,11.40
2019-05-01T11:17:46.524Z,11.40
2019-05-01T11:20:15.143Z,11.50
2019-05-01T11:22:43.725Z,11.50
2019-05-01T11:25:13.116Z,11.60
2019-05-01T11:27:41.708Z,11.60
2019-05-01T11:30:10.389Z,11.60
2019-05-01T11:32:55.092Z,11.70
2019-05-01T11:35:48.590Z,11.70
2019-05-01T11:38:37.943Z,11.80
2019-05-01T11:41:11.188Z,11.80
2019-05-01T11:43:39.801Z,11.80
2019-05-01T11:46:08.512Z,11.80
2019-05-01T11:48:37.111Z,11.80
2019-05-01T11:51:05.716Z,11.80
2019-05-01T11:53:34.317Z,11.70
2019-05-01T11:56:03.162Z,11.80
2019-05-01T11:58:32.033Z,11.90
2019-05-01T12:01:02.388Z,12.00
2019-05-01T12:03:30.962Z,12.10
2019-05-01T12:05:59.540Z,12.20
2019-05-01T12:08:28.133Z,12.30
2019-05-01T12:10:57.213Z,12.40
2019-05-01T12:13:25.796Z,12.30
2019-05-01T12:16:13.592Z,12.30
2019-05-01T12:18:42.252Z,12.10
2019-05-01T12:21:10.850Z,11.90
2019-05-01T12:23:39.443Z,11.80
2019-05-01T12:26:08.040Z,11.90
2019-05-01T12:28:36.629Z,11.90
2019-05-01T12:31:05.204Z,11.90
2019-05-01T12:33:33.787Z,11.80
2019-05-01T12:36:21.726Z,11.70
2019-05-01T12:38:50.619Z,11.70
2019-05-01T12:41:29.552Z,11.80
2019-05-01T12:43:58.142Z,11.80
2019-05-01T12:46:42.237Z,11.80
2019-05-01T12:49:10.851Z,11.70
2019-05-01T12:51:42.368Z,11.90
2019-05-01T12:54:25.805Z,11.80
2019-05-01T12:56:56.088Z,11.80
2019-05-01T12:59:24.970Z,11.70
2019-05-01T13:01:53.560Z,11.60
2019-05-01T13:04:22.557Z,11.40
2019-05-01T13:07:10.576Z,11.50
2019-05-01T13:09:39.168Z,11.60
2019-05-01T13:12:07.764Z,11.80
2019-05-01T13:14:36.349Z,11.90
2019-05-01T13:17:04.932Z,11.90
2019-05-01T13:19:33.525Z,12.00
2019-05-01T13:22:02.129Z,11.90
2019-05-01T13:24:30.722Z,12.00
2019-05-01T13:27:14.367Z,12.10
2019-05-01T13:29:51.297Z,12.10
2019-05-01T13:32:34.337Z,12.10
2019-05-01T13:35:02.947Z,12.20
2019-05-01T13:37:31.546Z,12.10
2019-05-01T13:40:00.125Z,12.00
2019-05-01T13:42:28.705Z,12.00
2019-05-01T13:44:57.287Z,12.10
2019-05-01T13:47:26.066Z,12.10
2019-05-01T13:49:56.875Z,12.10
2019-05-01T13:52:25.680Z,12.10
2019-05-01T13:54:54.275Z,12.00
2019-05-01T13:57:22.899Z,12.00
2019-05-01T13:59:51.773Z,12.00
2019-05-01T14:02:20.596Z,12.00
2019-05-01T14:04:49.201Z,11.90
2019-05-01T14:07:37.103Z,11.90
2019-05-01T14:10:06.402Z,11.80
2019-05-01T14:12:35.096Z,11.90
2019-05-01T14:15:03.806Z,11.90
2019-05-01T14:17:32.397Z,11.70
2019-05-01T14:20:20.093Z,11.60
2019-05-01T14:22:52.897Z,11.60
2019-05-01T14:25:21.469Z,11.60
2019-05-01T14:27:50.141Z,11.70
2019-05-01T14:30:18.731Z,11.70
2019-05-01T14:32:47.386Z,11.70
2019-05-01T14:35:15.966Z,11.60
2019-05-01T14:37:44.550Z,11.70
2019-05-01T14:40:13.474Z,11.70
2019-05-01T14:42:42.333Z,11.80
2019-05-01T14:45:11.226Z,12.00
2019-05-01T14:47:39.840Z,12.10
2019-05-01T14:50:08.435Z,12.10
2019-05-01T14:52:37.037Z,12.10
2019-05-01T14:55:05.777Z,12.10
2019-05-01T14:57:34.677Z,12.00
2019-05-01T15:00:03.371Z,11.80
2019-05-01T15:02:31.973Z,11.70
2019-05-01T15:05:00.566Z,11.80
2019-05-01T15:07:42.145Z,11.70
2019-05-01T15:09:59.473Z,11.70
2019-05-01T15:12:28.040Z,11.80
2019-05-01T15:15:21.780Z,11.80
2019-05-01T15:18:08.398Z,11.80
2019-05-01T15:20:37.024Z,11.70
2019-05-01T15:23:05.600Z,11.60
2019-05-01T15:25:34.189Z,11.50
2019-05-01T15:28:02.770Z,11.60
2019-05-01T15:30:31.576Z,11.70
2019-05-01T15:33:00.171Z,11.80
2019-05-01T15:35:28.741Z,11.80
2019-05-01T15:37:57.348Z,11.80
2019-05-01T15:40:34.773Z,11.80
2019-05-01T15:43:24.176Z,11.80
2019-05-01T15:45:52.786Z,11.70
2019-05-01T15:48:21.461Z,11.90
2019-05-01T15:50:50.104Z,11.90
2019-05-01T15:53:18.723Z,11.70
2019-05-01T15:55:47.413Z,11.70
2019-05-01T15:58:15.976Z,11.70
2019-05-01T16:00:44.564Z,11.80
2019-05-01T16:03:13.157Z,11.70
2019-05-01T16:05:41.755Z,11.80
2019-05-01T16:08:10.352Z,11.80
2019-05-01T16:10:46.741Z,12.00
2019-05-01T16:13:15.337Z,12.00
2019-05-01T16:15:43.983Z,12.20
2019-05-01T16:18:12.605Z,12.30
2019-05-01T16:20:41.187Z,12.40
2019-05-01T16:23:09.857Z,12.80
2019-05-01T16:25:38.453Z,12.80
2019-05-01T16:28:07.025Z,12.70
2019-05-01T16:30:35.882Z,12.90
2019-05-01T16:33:05.476Z,12.80
2019-05-01T16:35:34.078Z,12.50
2019-05-01T16:38:04.293Z,12.30
2019-05-01T16:40:51.965Z,12.20
2019-05-01T16:43:20.540Z,12.30
2019-05-01T16:45:49.129Z,12.20
2019-05-01T16:48:17.732Z,12.10
2019-05-01T16:50:48.021Z,12.20
2019-05-01T16:53:16.613Z,12.50
2019-05-01T16:55:45.185Z,12.70
2019-05-01T16:58:15.808Z,12.90
2019-05-01T17:01:02.740Z,12.80
2019-05-01T17:03:36.643Z,12.90
2019-05-01T17:06:24.339Z,13.00
2019-05-01T17:09:04.489Z,13.20
2019-05-01T17:11:33.553Z,13.40
2019-05-01T17:14:21.692Z,13.70
2019-05-01T17:16:50.289Z,13.70
2019-05-01T17:19:18.905Z,13.50
2019-05-01T17:21:47.520Z,13.10
2019-05-01T17:24:16.107Z,12.90
2019-05-01T17:26:44.684Z,12.80
2019-05-01T17:29:13.268Z,12.60
2019-05-01T17:32:01.209Z,12.50
2019-05-01T17:34:30.783Z,12.40
2019-05-01T17:37:00.366Z,12.40
2019-05-01T17:39:28.948Z,12.30
2019-05-01T17:42:01.652Z,12.20
2019-05-01T17:44:27.854Z,12.30
2019-05-01T17:46:56.475Z,12.30
2019-05-01T17:49:44.843Z,12.30
2019-05-01T17:52:14.588Z,12.40
2019-05-01T17:54:43.188Z,12.20
2019-05-01T17:57:11.756Z,12.00
2019-05-01T17:59:40.336Z,11.90
2019-05-01T18:02:25.933Z,11.80
2019-05-01T18:04:58.541Z,11.60
2019-05-01T18:07:28.737Z,11.60
2019-05-01T18:09:58.782Z,11.60
2019-05-01T18:12:28.487Z,11.50
2019-05-01T18:14:57.992Z,11.40
2019-05-01T18:17:26.601Z,11.30
2019-05-01T18:19:55.469Z,11.10
2019-05-01T18:22:40.812Z,11.00
2019-05-01T18:25:42.589Z,11.00
2019-05-01T18:28:29.861Z,10.90
2019-05-01T18:30:59.606Z,10.80
2019-05-01T18:33:28.198Z,10.70
2019-05-01T18:35:56.782Z,10.60
2019-05-01T18:38:33.846Z,10.50
2019-05-01T18:41:27.576Z,10.40
2019-05-01T18:43:56.517Z,10.30
2019-05-01T18:46:25.191Z,10.20
2019-05-01T18:48:53.787Z,10.20
2019-05-01T18:51:22.360Z,10.10
2019-05-01T18:53:50.944Z,10.00
2019-05-01T18:56:20.209Z,10.00
2019-05-01T18:58:48.794Z,9.90
2019-05-01T19:01:17.481Z,9.90
2019-05-01T19:03:46.108Z,9.90
2019-05-01T19:06:14.783Z,9.80
2019-05-01T19:08:43.454Z,9.70
2019-05-01T19:11:13.340Z,9.70
2019-05-01T19:13:42.071Z,9.60
2019-05-01T19:16:10.656Z,9.60
2019-05-01T19:18:39.234Z,9.50
2019-05-01T19:21:07.848Z,9.50
2019-05-01T19:23:36.410Z,9.40
2019-05-01T19:26:06.730Z,9.40
2019-05-01T19:28:35.604Z,9.30
2019-05-01T19:31:04.225Z,9.30
2019-05-01T19:33:33.058Z,9.30
2019-05-01T19:36:02.514Z,9.30
2019-05-01T19:38:35.065Z,9.20
2019-05-01T19:41:03.511Z,9.20
2019-05-01T19:43:35.792Z,9.10
2019-05-01T19:46:02.999Z,9.10
2019-05-01T19:48:31.656Z,9.10
2019-05-01T19:51:00.228Z,9.10
2019-05-01T19:53:29.198Z,9.00
2019-05-01T19:55:57.806Z,9.00
2019-05-01T19:58:26.392Z,9.00
2019-05-01T20:01:04.259Z,9.00
2019-05-01T20:03:36.238Z,9.00
2019-05-01T20:06:05.495Z,9.00
2019-05-01T20:08:33.257Z,9.00
2019-05-01T20:11:01.866Z,8.90
2019-05-01T20:13:30.716Z,9.00
2019-05-01T20:15:59.375Z,9.00
2019-05-01T20:18:28.252Z,8.90
2019-05-01T20:20:56.833Z,8.90
2019-05-01T20:23:26.259Z,8.90
2019-05-01T20:25:57.101Z,8.90
2019-05-01T20:28:25.860Z,8.90
2019-05-01T20:30:56.885Z,8.90
2019-05-01T20:33:25.498Z,8.90
2019-05-01T20:35:54.069Z,8.90
2019-05-01T20:38:22.644Z,8.80
2019-05-01T20:40:51.489Z,8.80
2019-05-01T20:43:20.065Z,8.70
2019-05-01T20:45:49.352Z,8.70
2019-05-01T20:48:23.508Z,8.70
2019-05-01T20:50:49.344Z,8.70
2019-05-01T20:53:17.949Z,8.60
2019-05-01T20:55:53.760Z,8.60
2019-05-01T20:58:22.758Z,8.60
2019-05-01T21:00:55.381Z,8.50
2019-05-01T21:03:23.974Z,8.50
2019-05-01T21:06:17.630Z,8.50
2019-05-01T21:09:13.713Z,8.50
2019-05-01T21:11:46.770Z,8.50
2019-05-01T21:14:20.064Z,8.40
2019-05-01T21:16:45.112Z,8.40
2019-05-01T21:19:13.842Z,8.40
2019-05-01T21:21:43.461Z,8.30
2019-05-01T21:24:13.978Z,8.30
2019-05-01T21:26:43.362Z,8.30
2019-05-01T21:29:13.986Z,8.30
2019-05-01T21:31:44.100Z,8.30
2019-05-01T21:34:14.498Z,8.30
2019-05-01T21:36:47.526Z,8.30
2019-05-01T21:39:15.031Z,8.30
2019-05-01T21:41:44.017Z,8.20
2019-05-01T21:44:13.110Z,8.20
2019-05-01T21:46:43.202Z,8.20
2019-05-01T21:49:12.948Z,8.20
2019-05-01T21:51:45.869Z,8.20
2019-05-01T21:54:16.109Z,8.20
2019-05-01T21:57:02.049Z,8.10
2019-05-01T21:59:30.637Z,8.10
2019-05-01T22:01:59.221Z,8.10
2019-05-01T22:04:31.738Z,8.10
2019-05-01T22:06:58.095Z,8.10
2019-05-01T22:09:27.360Z,8.00
2019-05-01T22:12:15.264Z,7.90
2019-05-01T22:14:52.077Z,7.90
2019-05-01T22:17:32.083Z,7.90
2019-05-01T22:20:01.335Z,7.80
2019-05-01T22:22:44.066Z,7.80
2019-05-01T22:25:17.872Z,7.80
2019-05-01T22:27:53.757Z,7.80
2019-05-01T22:30:46.198Z,7.80
2019-05-01T22:33:34.667Z,7.70
2019-05-01T22:36:03.287Z,7.70
2019-05-01T22:38:31.864Z,7.70
2019-05-01T22:41:07.109Z,7.70
2019-05-01T22:43:36.029Z,7.60
2019-05-01T22:46:06.240Z,7.70
2019-05-01T22:48:54.166Z,7.60
2019-05-01T22:51:23.990Z,7.60
2019-05-01T22:53:55.408Z,7.50
2019-05-01T22:56:25.136Z,7.50
2019-05-01T22:58:53.889Z,7.50
2019-05-01T23:01:23.177Z,7.50
2019-05-01T23:03:56.597Z,7.50
2019-05-01T23:06:25.164Z,7.40
2019-05-01T23:08:53.807Z,7.40
2019-05-01T23:11:23.989Z,7.40
2019-05-01T23:13:52.578Z,7.40
2019-05-01T23:16:22.818Z,7.40
2019-05-01T23:18:52.086Z,7.30
2019-05-01T23:21:21.720Z,7.40
2019-05-01T23:23:50.303Z,7.30
2019-05-01T23:26:18.889Z,7.30
2019-05-01T23:28:47.485Z,7.30
2019-05-01T23:31:16.173Z,7.20
2019-05-01T23:33:45.797Z,7.20
2019-05-01T23:36:23.398Z,7.20
2019-05-01T23:38:45.393Z,7.20
2019-05-01T23:41:13.995Z,7.20
2019-05-01T23:43:42.596Z,7.20
2019-05-01T23:46:11.175Z,7.10
2019-05-01T23:48:39.784Z,7.10
2019-05-01T23:51:08.361Z,7.10
2019-05-01T23:53:36.948Z,7.10
2019-05-01T23:56:05.537Z,7.10
2019-05-01T23:58:34.226Z,7.10
