createdAt,value
2023-04-16T00:00:48.399Z,12.38
2023-04-16T00:05:51.486Z,12.32
2023-04-16T00:10:55.465Z,13.05
2023-04-16T00:15:59.353Z,12.77
2023-04-16T00:21:04.569Z,13.32
2023-04-16T00:26:08.261Z,14.15
2023-04-16T00:31:10.959Z,11.35
2023-04-16T00:36:13.642Z,17.83
2023-04-16T00:41:17.022Z,16.40
2023-04-16T00:46:20.326Z,17.35
2023-04-16T00:51:24.839Z,17.45
2023-04-16T00:56:32.007Z,18.05
2023-04-16T01:01:35.263Z,15.70
2023-04-16T01:06:37.827Z,16.92
2023-04-16T01:11:40.707Z,18.15
2023-04-16T01:16:43.360Z,17.77
2023-04-16T01:21:46.757Z,18.75
2023-04-16T01:26:49.432Z,17.30
2023-04-16T01:31:56.227Z,18.10
2023-04-16T01:37:08.438Z,17.25
2023-04-16T01:42:10.980Z,15.75
2023-04-16T01:47:13.574Z,14.52
2023-04-16T01:52:16.152Z,16.42
2023-04-16T01:57:18.737Z,16.30
2023-04-16T02:02:28.090Z,16.52
2023-04-16T02:07:31.805Z,17.67
2023-04-16T02:17:38.153Z,18.10
2023-04-16T02:23:04.207Z,19.20
2023-04-16T02:28:36.624Z,20.05
2023-04-16T02:33:39.448Z,18.35
2023-04-16T02:38:43.385Z,20.00
2023-04-16T02:43:47.426Z,19.73
2023-04-16T02:48:50.525Z,20.08
2023-04-16T02:53:55.070Z,23.98
2023-04-16T02:59:00.896Z,20.45
2023-04-16T03:04:04.179Z,21.67
2023-04-16T03:09:07.253Z,23.15
2023-04-16T03:14:29.369Z,22.35
2023-04-16T03:19:32.063Z,22.58
2023-04-16T03:24:35.991Z,22.70
2023-04-16T03:29:39.323Z,21.50
2023-04-16T03:34:49.205Z,24.98
2023-04-16T03:39:56.432Z,23.77
2023-04-16T03:45:05.891Z,26.42
2023-04-16T03:50:09.810Z,26.05
2023-04-16T03:55:12.867Z,28.38
2023-04-16T04:00:16.060Z,30.67
2023-04-16T04:05:41.336Z,27.70
2023-04-16T04:10:46.173Z,24.83
2023-04-16T04:15:53.968Z,31.27
2023-04-16T04:20:58.958Z,24.17
2023-04-16T04:26:07.861Z,28.38
2023-04-16T04:31:11.223Z,27.15
2023-04-16T04:36:13.936Z,24.27
2023-04-16T04:41:16.788Z,21.48
2023-04-16T04:46:19.484Z,23.35
2023-04-16T04:51:22.736Z,21.98
2023-04-16T04:56:25.868Z,20.63
2023-04-16T05:01:28.989Z,20.67
2023-04-16T05:06:33.403Z,22.98
2023-04-16T05:11:39.378Z,27.20
2023-04-16T05:16:41.988Z,21.67
2023-04-16T05:21:44.784Z,23.30
2023-04-16T05:26:47.597Z,22.63
2023-04-16T05:31:50.375Z,25.20
2023-04-16T05:36:53.058Z,23.50
2023-04-16T05:41:55.853Z,21.95
2023-04-16T05:46:58.544Z,23.45
2023-04-16T05:52:01.741Z,23.48
2023-04-16T05:57:04.468Z,25.67
2023-04-16T06:02:08.317Z,24.38
2023-04-16T06:07:11.028Z,24.47
2023-04-16T06:12:14.790Z,22.80
2023-04-16T06:17:17.448Z,23.58
2023-04-16T06:22:19.998Z,26.10
2023-04-16T06:27:41.184Z,24.35
2023-04-16T06:32:44.540Z,27.75
2023-04-16T06:37:47.402Z,28.70
2023-04-16T06:43:08.559Z,26.08
2023-04-16T06:48:11.141Z,28.67
2023-04-16T06:53:13.796Z,28.38
2023-04-16T06:58:16.872Z,28.60
2023-04-16T07:03:19.838Z,25.58
2023-04-16T07:08:22.620Z,28.30
2023-04-16T07:13:25.292Z,28.05
2023-04-16T07:18:30.470Z,28.20
2023-04-16T07:23:33.064Z,28.13
2023-04-16T07:28:35.889Z,27.75
2023-04-16T07:33:38.494Z,26.95
2023-04-16T07:38:41.240Z,27.58
2023-04-16T07:43:43.936Z,26.90
2023-04-16T07:48:46.715Z,29.50
2023-04-16T07:53:49.477Z,28.38
2023-04-16T07:58:52.077Z,28.77
2023-04-16T08:03:54.799Z,27.75
2023-04-16T08:08:58.840Z,28.73
2023-04-16T08:14:01.379Z,29.05
2023-04-16T08:19:08.111Z,29.88
2023-04-16T08:24:11.473Z,28.48
2023-04-16T08:29:15.355Z,25.77
2023-04-16T08:34:37.290Z,26.00
2023-04-16T08:39:40.191Z,24.83
2023-04-16T08:44:48.504Z,27.00
2023-04-16T08:49:53.445Z,25.75
2023-04-16T08:55:21.072Z,26.70
2023-04-16T09:00:24.345Z,27.15
2023-04-16T09:05:28.601Z,26.95
2023-04-16T09:15:35.243Z,26.52
2023-04-16T09:20:39.481Z,27.05
2023-04-16T09:25:42.211Z,28.08
2023-04-16T09:30:45.812Z,27.63
2023-04-16T09:35:53.758Z,25.20
2023-04-16T09:41:18.032Z,27.83
2023-04-16T09:51:23.413Z,22.15
2023-04-16T09:56:27.402Z,22.08
2023-04-16T10:01:31.345Z,21.13
2023-04-16T10:06:35.634Z,18.17
2023-04-16T10:11:38.239Z,20.75
2023-04-16T10:16:42.400Z,20.70
2023-04-16T10:21:46.449Z,19.52
2023-04-16T10:26:50.171Z,21.33
2023-04-16T10:31:54.854Z,21.67
2023-04-16T10:42:11.855Z,20.40
2023-04-16T10:52:18.337Z,18.88
2023-04-16T10:57:21.354Z,18.10
2023-04-16T11:02:28.984Z,20.00
2023-04-16T11:07:34.367Z,19.70
2023-04-16T11:12:47.313Z,18.25
2023-04-16T11:17:51.751Z,20.08
2023-04-16T11:23:13.540Z,18.65
2023-04-16T11:28:16.140Z,18.63
2023-04-16T11:33:19.122Z,19.88
2023-04-16T11:38:21.840Z,17.40
2023-04-16T11:43:24.773Z,19.85
2023-04-16T11:48:50.239Z,18.52
2023-04-16T11:53:54.291Z,18.95
2023-04-16T11:59:12.399Z,19.27
2023-04-16T12:04:19.214Z,18.50
2023-04-16T12:09:26.279Z,16.13
2023-04-16T12:14:30.271Z,17.52
2023-04-16T12:19:32.950Z,19.13
2023-04-16T12:24:37.947Z,17.85
2023-04-16T12:29:40.905Z,17.38
2023-04-16T12:34:55.230Z,17.88
2023-04-16T12:39:58.441Z,19.23
2023-04-16T12:45:02.206Z,18.40
2023-04-16T12:50:06.280Z,19.33
2023-04-16T12:55:10.446Z,19.02
2023-04-16T13:00:15.058Z,19.35
2023-04-16T13:05:19.493Z,19.58
2023-04-16T13:10:23.573Z,20.45
2023-04-16T13:15:47.280Z,19.35
2023-04-16T13:20:49.990Z,19.63
2023-04-16T13:25:55.482Z,20.43
2023-04-16T13:31:00.003Z,18.35
2023-04-16T13:36:02.761Z,20.50
2023-04-16T13:41:07.635Z,16.05
2023-04-16T13:46:10.629Z,16.75
2023-04-16T13:51:17.666Z,16.02
2023-04-16T13:56:20.380Z,17.10
2023-04-16T14:01:26.667Z,18.73
2023-04-16T14:06:29.482Z,17.65
2023-04-16T14:11:32.846Z,18.80
2023-04-16T14:16:36.360Z,16.13
2023-04-16T14:21:39.897Z,19.27
2023-04-16T14:26:46.002Z,17.73
2023-04-16T14:31:50.364Z,16.83
2023-04-16T14:41:55.773Z,16.30
2023-04-16T14:46:59.298Z,16.52
2023-04-16T14:52:02.823Z,15.95
2023-04-16T14:57:05.354Z,16.42
2023-04-16T15:02:08.501Z,18.02
2023-04-16T15:07:13.809Z,17.08
2023-04-16T15:12:17.996Z,15.95
2023-04-16T15:17:21.835Z,17.17
2023-04-16T15:22:24.481Z,16.27
2023-04-16T15:27:27.451Z,17.27
2023-04-16T15:32:31.346Z,15.55
2023-04-16T15:37:33.954Z,18.42
2023-04-16T15:42:36.710Z,15.25
2023-04-16T15:47:41.896Z,17.30
2023-04-16T15:52:45.102Z,17.15
2023-04-16T15:57:47.852Z,16.40
2023-04-16T16:02:50.739Z,17.02
2023-04-16T16:07:53.600Z,19.30
2023-04-16T16:12:57.282Z,18.08
2023-04-16T16:18:00.189Z,17.03
2023-04-16T16:23:03.647Z,19.40
2023-04-16T16:28:06.739Z,18.37
2023-04-16T16:33:10.242Z,16.13
2023-04-16T16:38:12.850Z,17.25
2023-04-16T16:43:35.381Z,16.48
2023-04-16T16:48:38.954Z,18.48
2023-04-16T16:53:43.533Z,17.25
2023-04-16T16:58:46.401Z,19.48
2023-04-16T17:03:49.125Z,19.85
2023-04-16T17:13:57.170Z,21.25
2023-04-16T17:19:02.374Z,18.60
2023-04-16T17:24:05.111Z,19.02
2023-04-16T17:29:07.722Z,18.25
2023-04-16T17:34:12.518Z,20.73
2023-04-16T17:39:17.518Z,22.13
2023-04-16T17:44:23.258Z,21.88
2023-04-16T17:49:25.843Z,17.30
2023-04-16T17:54:28.444Z,21.40
2023-04-16T17:59:31.212Z,22.20
2023-04-16T18:04:34.739Z,21.63
2023-04-16T18:09:38.078Z,18.40
2023-04-16T18:14:58.968Z,20.33
2023-04-16T18:20:01.813Z,24.50
2023-04-16T18:25:05.276Z,17.52
2023-04-16T18:30:19.547Z,22.23
2023-04-16T18:35:26.257Z,21.02
2023-04-16T18:40:29.427Z,21.30
2023-04-16T18:45:34.274Z,24.60
2023-04-16T18:50:37.247Z,25.77
2023-04-16T18:55:39.835Z,25.20
2023-04-16T19:00:44.808Z,26.23
2023-04-16T19:05:48.018Z,27.52
2023-04-16T19:10:51.151Z,23.60
2023-04-16T19:16:00.568Z,23.90
2023-04-16T19:21:06.961Z,22.70
2023-04-16T19:26:09.587Z,27.02
2023-04-16T19:31:12.208Z,27.98
2023-04-16T19:36:14.791Z,27.10
2023-04-16T19:41:17.668Z,22.17
2023-04-16T19:46:20.506Z,26.58
2023-04-16T19:51:23.236Z,25.10
2023-04-16T19:56:29.254Z,26.23
2023-04-16T20:01:32.163Z,25.98
2023-04-16T20:06:35.916Z,28.15
2023-04-16T20:11:39.377Z,25.88
2023-04-16T20:17:01.982Z,22.98
2023-04-16T20:22:05.098Z,25.25
2023-04-16T20:27:07.626Z,24.10
2023-04-16T20:32:10.223Z,23.02
2023-04-16T20:37:13.098Z,23.48
2023-04-16T20:42:16.847Z,22.38
2023-04-16T20:47:19.920Z,25.13
2023-04-16T20:52:22.787Z,25.77
2023-04-16T20:57:27.049Z,26.25
2023-04-16T21:02:29.800Z,24.35
2023-04-16T21:07:38.306Z,23.35
2023-04-16T21:12:40.874Z,26.63
2023-04-16T21:17:45.121Z,29.55
2023-04-16T21:22:47.730Z,26.75
2023-04-16T21:28:08.966Z,27.05
2023-04-16T21:33:13.111Z,26.10
2023-04-16T21:38:19.858Z,26.48
2023-04-16T21:43:23.275Z,23.98
2023-04-16T21:48:27.089Z,26.17
2023-04-16T21:53:32.038Z,27.65
2023-04-16T21:58:34.891Z,26.13
2023-04-16T22:03:40.212Z,26.00
2023-04-16T22:08:43.056Z,24.90
2023-04-16T22:13:47.828Z,29.52
2023-04-16T22:18:51.789Z,31.00
2023-04-16T22:23:55.648Z,25.47
2023-04-16T22:28:58.589Z,27.83
2023-04-16T22:34:03.299Z,31.90
2023-04-16T22:39:08.564Z,24.13
2023-04-16T22:44:13.596Z,27.67
2023-04-16T22:49:18.658Z,30.58
2023-04-16T22:54:21.323Z,25.15
2023-04-16T22:59:25.282Z,26.08
2023-04-16T23:04:28.942Z,21.73
2023-04-16T23:09:32.918Z,23.20
2023-04-16T23:14:36.976Z,24.70
2023-04-16T23:19:39.767Z,24.30
2023-04-16T23:24:44.742Z,22.30
2023-04-16T23:29:47.757Z,22.75
2023-04-16T23:34:50.530Z,21.63
2023-04-16T23:39:54.634Z,20.30
2023-04-16T23:44:57.488Z,19.48
2023-04-16T23:50:00.225Z,21.95
2023-04-16T23:55:04.273Z,21.75
