createdAt,value
2023-01-29T00:01:40.025Z,3.95
2023-01-29T00:04:39.994Z,3.95
2023-01-29T00:07:40.014Z,3.96
2023-01-29T00:10:39.994Z,3.96
2023-01-29T00:13:40.005Z,3.95
2023-01-29T00:16:40.067Z,3.95
2023-01-29T00:19:40.014Z,3.98
2023-01-29T00:22:40.027Z,3.98
2023-01-29T00:25:40.046Z,4
2023-01-29T00:28:40.036Z,4
2023-01-29T00:31:40.131Z,4
2023-01-29T00:34:40.036Z,4
2023-01-29T00:37:40.044Z,4
2023-01-29T00:40:40.047Z,4
2023-01-29T00:43:40.090Z,4
2023-01-29T00:46:40.104Z,4
2023-01-29T00:49:40.070Z,4
2023-01-29T00:52:40.063Z,4
2023-01-29T00:55:40.072Z,4.01
2023-01-29T00:58:40.075Z,4.01
2023-01-29T01:01:40.140Z,4.01
2023-01-29T01:04:40.101Z,4.01
2023-01-29T01:07:40.095Z,4.02
2023-01-29T01:10:40.102Z,4.04
2023-01-29T01:13:40.113Z,4.04
2023-01-29T01:16:40.173Z,4.04
2023-01-29T01:19:40.142Z,4.08
2023-01-29T01:22:40.130Z,4.08
2023-01-29T01:25:40.131Z,4.07
2023-01-29T01:28:40.146Z,4.07
2023-01-29T01:31:40.284Z,4.09
2023-01-29T01:34:40.152Z,4.09
2023-01-29T01:37:40.185Z,4.09
2023-01-29T01:40:40.164Z,4.09
2023-01-29T01:43:40.168Z,4.09
2023-01-29T01:46:40.176Z,4.09
2023-01-29T01:49:40.176Z,4.09
2023-01-29T01:52:40.180Z,4.1
2023-01-29T01:55:40.210Z,4.1
2023-01-29T01:58:40.195Z,4.1
2023-01-29T02:01:40.197Z,4.1
2023-01-29T02:04:40.204Z,4.1
2023-01-29T02:07:40.208Z,4.1
2023-01-29T02:10:40.217Z,4.1
2023-01-29T02:13:40.249Z,4.11
2023-01-29T02:16:40.228Z,4.09
2023-01-29T02:19:40.237Z,4.11
2023-01-29T02:22:40.238Z,4.11
2023-01-29T02:25:40.241Z,4.11
2023-01-29T02:28:40.248Z,4.11
2023-01-29T02:31:40.323Z,4.11
2023-01-29T02:34:40.270Z,4.11
2023-01-29T02:37:40.270Z,4.14
2023-01-29T02:40:40.276Z,4.13
2023-01-29T02:43:40.286Z,4.13
2023-01-29T02:46:40.282Z,4.13
2023-01-29T02:49:40.320Z,4.13
2023-01-29T02:52:40.300Z,4.12
2023-01-29T02:55:40.308Z,4.12
2023-01-29T02:58:40.312Z,4.12
2023-01-29T03:01:40.318Z,4.12
2023-01-29T03:04:40.333Z,4.13
2023-01-29T03:07:40.360Z,4.14
2023-01-29T03:10:40.351Z,4.14
2023-01-29T03:13:40.359Z,4.15
2023-01-29T03:16:40.504Z,4.15
2023-01-29T03:19:40.376Z,4.15
2023-01-29T03:22:40.372Z,4.15
2023-01-29T03:25:40.414Z,4.16
2023-01-29T03:28:40.386Z,4.19
2023-01-29T03:31:40.574Z,4.2
2023-01-29T03:34:40.402Z,4.22
2023-01-29T03:37:40.415Z,4.21
2023-01-29T03:40:40.421Z,4.21
2023-01-29T03:43:40.553Z,4.23
2023-01-29T03:46:40.583Z,4.24
2023-01-29T03:49:40.444Z,4.24
2023-01-29T03:52:40.452Z,4.25
2023-01-29T03:55:40.465Z,4.25
2023-01-29T03:58:40.476Z,4.26
2023-01-29T04:01:40.515Z,4.24
2023-01-29T04:04:40.484Z,4.26
2023-01-29T04:07:40.494Z,4.25
2023-01-29T04:10:40.505Z,4.24
2023-01-29T04:13:40.510Z,4.24
2023-01-29T04:16:40.592Z,4.21
2023-01-29T04:19:40.531Z,4.21
2023-01-29T04:22:40.544Z,4.22
2023-01-29T04:25:40.550Z,4.23
2023-01-29T04:28:40.562Z,4.24
2023-01-29T04:31:40.704Z,4.24
2023-01-29T04:34:40.581Z,4.24
2023-01-29T04:37:40.594Z,4.23
2023-01-29T04:40:40.608Z,4.22
2023-01-29T04:43:40.606Z,4.22
2023-01-29T04:46:40.619Z,4.21
2023-01-29T04:49:40.639Z,4.21
2023-01-29T04:52:40.643Z,4.2
2023-01-29T04:55:40.645Z,4.2
2023-01-29T04:58:40.653Z,4.2
2023-01-29T05:01:40.706Z,4.19
2023-01-29T05:04:40.675Z,4.19
2023-01-29T05:07:40.690Z,4.18
2023-01-29T05:10:40.698Z,4.15
2023-01-29T05:13:40.717Z,4.17
2023-01-29T05:16:40.721Z,4.13
2023-01-29T05:19:40.732Z,4.13
2023-01-29T05:22:40.745Z,4.13
2023-01-29T05:25:40.751Z,4.13
2023-01-29T05:28:40.764Z,4.09
2023-01-29T05:31:40.833Z,4.09
2023-01-29T05:34:40.786Z,4.1
2023-01-29T05:37:40.795Z,4.1
2023-01-29T05:40:40.812Z,4.12
2023-01-29T05:43:40.821Z,4.11
2023-01-29T05:46:40.894Z,4.13
2023-01-29T05:49:40.842Z,4.12
2023-01-29T05:52:40.851Z,4.14
2023-01-29T05:55:40.863Z,4.16
2023-01-29T05:58:40.870Z,4.15
2023-01-29T06:01:40.936Z,4.17
2023-01-29T06:04:40.895Z,4.17
2023-01-29T06:07:43.555Z,4.19
2023-01-29T06:10:40.919Z,4.18
2023-01-29T06:13:40.944Z,4.18
2023-01-29T06:16:40.955Z,4.16
2023-01-29T06:19:40.959Z,4.19
2023-01-29T06:22:40.972Z,4.19
2023-01-29T06:25:40.977Z,4.19
2023-01-29T06:28:41.050Z,4.19
2023-01-29T06:31:41.086Z,4.17
2023-01-29T06:34:41.014Z,4.2
2023-01-29T06:37:41.030Z,4.2
2023-01-29T06:40:41.044Z,4.2
2023-01-29T06:43:41.053Z,4.16
2023-01-29T06:46:41.073Z,4.16
2023-01-29T06:49:41.080Z,4.15
2023-01-29T06:52:41.101Z,4.15
2023-01-29T06:55:41.108Z,4.18
2023-01-29T06:58:41.122Z,4.19
2023-01-29T07:01:41.214Z,4.18
2023-01-29T07:04:41.147Z,4.18
2023-01-29T07:07:41.161Z,4.18
2023-01-29T07:10:41.175Z,4.2
2023-01-29T07:13:41.194Z,4.2
2023-01-29T07:16:41.293Z,4.2
2023-01-29T07:19:41.223Z,4.2
2023-01-29T07:22:41.254Z,4.2
2023-01-29T07:25:41.256Z,4.22
2023-01-29T07:28:41.265Z,4.22
2023-01-29T07:31:41.372Z,4.21
2023-01-29T07:34:41.302Z,4.21
2023-01-29T07:37:41.312Z,4.23
2023-01-29T07:40:41.329Z,4.23
2023-01-29T07:43:41.339Z,4.23
2023-01-29T07:46:41.360Z,4.22
2023-01-29T07:49:41.375Z,4.24
2023-01-29T07:52:41.392Z,4.24
2023-01-29T07:55:41.402Z,4.24
2023-01-29T07:58:41.422Z,4.26
2023-01-29T08:01:41.436Z,4.26
2023-01-29T08:04:41.450Z,4.25
2023-01-29T08:07:41.464Z,4.27
2023-01-29T08:10:41.499Z,4.26
2023-01-29T08:13:41.500Z,4.28
2023-01-29T08:16:41.583Z,4.28
2023-01-29T08:19:41.531Z,4.26
2023-01-29T08:22:41.538Z,4.25
2023-01-29T08:25:41.600Z,4.28
2023-01-29T08:28:41.570Z,4.27
2023-01-29T08:31:41.642Z,4.25
2023-01-29T08:34:41.610Z,4.25
2023-01-29T08:37:41.622Z,4.23
2023-01-29T08:40:41.642Z,4.23
2023-01-29T08:43:41.651Z,4.26
2023-01-29T08:46:41.700Z,4.26
2023-01-29T08:49:41.689Z,4.25
2023-01-29T08:52:41.713Z,4.24
2023-01-29T08:55:41.732Z,4.28
2023-01-29T08:58:41.748Z,4.27
2023-01-29T09:01:41.765Z,4.27
2023-01-29T09:04:41.789Z,4.3
2023-01-29T09:07:41.800Z,4.31
2023-01-29T09:10:41.841Z,4.33
2023-01-29T09:13:41.841Z,4.31
2023-01-29T09:16:41.866Z,4.35
2023-01-29T09:19:41.877Z,4.35
2023-01-29T09:22:41.901Z,4.37
2023-01-29T09:25:41.908Z,4.37
2023-01-29T09:28:41.937Z,4.35
2023-01-29T09:31:42.072Z,4.36
2023-01-29T09:34:41.968Z,4.34
2023-01-29T09:37:41.978Z,4.35
2023-01-29T09:40:41.997Z,4.35
2023-01-29T09:43:42.021Z,4.34
2023-01-29T09:46:42.044Z,4.35
2023-01-29T09:49:42.061Z,4.36
2023-01-29T09:52:42.076Z,4.37
2023-01-29T09:55:42.092Z,4.4
2023-01-29T09:58:42.105Z,4.43
2023-01-29T10:01:42.225Z,4.44
2023-01-29T10:04:42.235Z,4.47
2023-01-29T10:07:42.169Z,4.47
2023-01-29T10:10:42.176Z,4.5
2023-01-29T10:13:42.194Z,4.54
2023-01-29T10:16:42.269Z,4.54
2023-01-29T10:19:42.234Z,4.56
2023-01-29T10:22:42.252Z,4.55
2023-01-29T10:25:42.281Z,4.55
2023-01-29T10:28:42.295Z,4.52
2023-01-29T10:31:42.479Z,4.55
2023-01-29T10:34:42.339Z,4.56
2023-01-29T10:37:42.355Z,4.56
2023-01-29T10:40:42.368Z,4.56
2023-01-29T10:43:42.382Z,4.56
2023-01-29T10:46:42.398Z,4.56
2023-01-29T10:49:42.420Z,4.56
2023-01-29T10:52:42.442Z,4.56
2023-01-29T10:55:42.453Z,4.55
2023-01-29T10:58:42.470Z,4.57
2023-01-29T11:01:42.519Z,4.53
2023-01-29T11:04:42.516Z,4.53
2023-01-29T11:07:42.517Z,4.55
2023-01-29T11:10:42.540Z,4.55
2023-01-29T11:13:42.557Z,4.54
2023-01-29T11:16:42.646Z,4.54
2023-01-29T11:19:42.580Z,4.57
2023-01-29T11:22:42.596Z,4.6
2023-01-29T11:25:42.610Z,4.59
2023-01-29T11:28:42.628Z,4.6
2023-01-29T11:31:42.665Z,4.63
2023-01-29T11:34:42.656Z,4.63
2023-01-29T11:37:42.668Z,4.62
2023-01-29T11:40:42.682Z,4.65
2023-01-29T11:43:42.684Z,4.66
2023-01-29T11:46:42.746Z,4.69
2023-01-29T11:49:42.706Z,4.71
2023-01-29T11:52:42.707Z,4.7
2023-01-29T11:55:50.487Z,4.69
2023-01-29T11:58:42.721Z,4.69
2023-01-29T12:01:42.716Z,4.7
2023-01-29T12:04:42.721Z,4.7
2023-01-29T12:07:42.782Z,4.68
2023-01-29T12:10:42.720Z,4.7
2023-01-29T12:13:42.721Z,4.68
2023-01-29T12:16:42.723Z,4.68
2023-01-29T12:19:42.723Z,4.66
2023-01-29T12:22:42.728Z,4.65
2023-01-29T12:25:42.736Z,4.66
2023-01-29T12:28:42.728Z,4.63
2023-01-29T12:31:42.819Z,4.62
2023-01-29T12:34:42.733Z,4.63
2023-01-29T12:37:42.735Z,4.61
2023-01-29T12:40:42.737Z,4.61
2023-01-29T12:43:42.740Z,4.64
2023-01-29T12:46:42.758Z,4.64
2023-01-29T12:49:42.741Z,4.64
2023-01-29T12:52:42.741Z,4.61
2023-01-29T12:55:42.741Z,4.61
2023-01-29T12:58:42.742Z,4.6
2023-01-29T13:01:42.748Z,4.59
2023-01-29T13:04:42.756Z,4.6
2023-01-29T13:07:42.753Z,4.59
2023-01-29T13:10:42.749Z,4.6
2023-01-29T13:13:42.771Z,4.58
2023-01-29T13:16:42.766Z,4.58
2023-01-29T13:19:42.752Z,4.55
2023-01-29T13:22:42.757Z,4.55
2023-01-29T13:25:42.752Z,4.55
2023-01-29T13:28:42.758Z,4.59
2023-01-29T13:31:42.785Z,4.58
2023-01-29T13:34:42.763Z,4.6
2023-01-29T13:37:42.763Z,4.59
2023-01-29T13:40:42.763Z,4.59
2023-01-29T13:43:42.825Z,4.55
2023-01-29T13:46:42.768Z,4.55
2023-01-29T13:49:42.767Z,4.56
2023-01-29T13:52:42.781Z,4.55
2023-01-29T13:55:42.791Z,4.58
2023-01-29T13:58:43.044Z,4.57
2023-01-29T14:01:42.773Z,4.56
2023-01-29T14:04:42.776Z,4.57
2023-01-29T14:07:42.779Z,4.57
2023-01-29T14:10:42.783Z,4.56
2023-01-29T14:13:42.789Z,4.58
2023-01-29T14:16:42.856Z,4.57
2023-01-29T14:19:42.785Z,4.58
2023-01-29T14:22:42.787Z,4.56
2023-01-29T14:25:42.791Z,4.56
2023-01-29T14:28:42.796Z,4.55
2023-01-29T14:31:42.823Z,4.59
2023-01-29T14:34:42.806Z,4.56
2023-01-29T14:37:42.793Z,4.56
2023-01-29T14:40:42.802Z,4.56
2023-01-29T14:43:42.803Z,4.57
2023-01-29T14:46:42.806Z,4.57
2023-01-29T14:49:42.799Z,4.57
2023-01-29T14:52:42.810Z,4.57
2023-01-29T14:55:42.809Z,4.57
2023-01-29T14:58:42.805Z,4.57
2023-01-29T15:01:42.877Z,4.57
2023-01-29T15:04:42.842Z,4.55
2023-01-29T15:07:42.818Z,4.56
2023-01-29T15:10:42.823Z,4.56
2023-01-29T15:13:42.867Z,4.57
2023-01-29T15:16:42.830Z,4.57
2023-01-29T15:19:42.952Z,4.58
2023-01-29T15:22:43.034Z,4.57
2023-01-29T15:25:42.836Z,4.58
2023-01-29T15:28:45.212Z,4.58
2023-01-29T15:31:43.160Z,4.6
2023-01-29T15:34:42.860Z,4.57
2023-01-29T15:37:42.898Z,4.58
2023-01-29T15:40:42.917Z,4.59
2023-01-29T15:43:42.915Z,4.6
2023-01-29T15:46:42.908Z,4.6
2023-01-29T15:49:42.914Z,4.63
2023-01-29T15:52:42.920Z,4.63
2023-01-29T15:55:42.925Z,4.61
2023-01-29T15:58:42.913Z,4.64
2023-01-29T16:01:42.959Z,4.63
2023-01-29T16:04:42.918Z,4.64
2023-01-29T16:07:42.924Z,4.66
2023-01-29T16:10:42.925Z,4.66
2023-01-29T16:13:42.925Z,4.68
2023-01-29T16:16:42.953Z,4.65
2023-01-29T16:19:42.920Z,4.66
2023-01-29T16:22:42.927Z,4.67
2023-01-29T16:25:42.920Z,4.67
2023-01-29T16:28:42.922Z,4.64
2023-01-29T16:31:43.034Z,4.67
2023-01-29T16:34:42.950Z,4.64
2023-01-29T16:37:42.952Z,4.64
2023-01-29T16:40:42.947Z,4.65
2023-01-29T16:43:42.944Z,4.69
2023-01-29T16:46:43.017Z,4.68
2023-01-29T16:49:42.952Z,4.73
2023-01-29T16:52:42.949Z,4.72
2023-01-29T16:55:42.952Z,4.67
2023-01-29T16:58:42.954Z,4.7
2023-01-29T17:01:42.957Z,4.74
2023-01-29T17:04:43.018Z,4.73
2023-01-29T17:07:42.964Z,4.75
2023-01-29T17:10:42.965Z,4.73
2023-01-29T17:13:43.004Z,4.77
2023-01-29T17:16:42.970Z,4.77
2023-01-29T17:19:42.969Z,4.77
2023-01-29T17:22:42.970Z,4.76
2023-01-29T17:25:42.980Z,4.76
2023-01-29T17:28:42.977Z,4.76
2023-01-29T17:31:43.038Z,4.75
2023-01-29T17:34:42.977Z,4.74
2023-01-29T17:37:42.977Z,4.74
2023-01-29T17:40:42.982Z,4.76
2023-01-29T17:43:42.986Z,4.75
2023-01-29T17:46:42.984Z,4.75
2023-01-29T17:49:42.991Z,4.78
2023-01-29T17:52:42.989Z,4.76
2023-01-29T17:55:43.015Z,4.74
2023-01-29T17:58:42.989Z,4.76
2023-01-29T18:01:43.009Z,4.74
2023-01-29T18:04:42.993Z,4.72
2023-01-29T18:07:43.001Z,4.74
2023-01-29T18:10:42.994Z,4.73
2023-01-29T18:13:43.003Z,4.72
2023-01-29T18:16:43.006Z,4.73
2023-01-29T18:19:43.015Z,4.74
2023-01-29T18:22:43.029Z,4.73
2023-01-29T18:25:43.024Z,4.75
2023-01-29T18:28:43.024Z,4.74
2023-01-29T18:31:43.140Z,4.75
2023-01-29T18:34:43.026Z,4.79
2023-01-29T18:37:43.037Z,4.78
2023-01-29T18:40:43.041Z,4.78
2023-01-29T18:43:43.131Z,4.78
2023-01-29T18:46:43.049Z,4.77
2023-01-29T18:49:43.072Z,4.73
2023-01-29T18:52:43.055Z,4.76
2023-01-29T18:55:43.072Z,4.75
2023-01-29T18:58:43.066Z,4.73
2023-01-29T19:01:43.070Z,4.73
2023-01-29T19:04:43.077Z,4.76
2023-01-29T19:07:43.087Z,4.77
2023-01-29T19:10:43.085Z,4.76
2023-01-29T19:13:43.113Z,4.78
2023-01-29T19:16:43.098Z,4.77
2023-01-29T19:19:43.123Z,4.76
2023-01-29T19:22:43.114Z,4.76
2023-01-29T19:25:43.119Z,4.75
2023-01-29T19:28:43.127Z,4.79
2023-01-29T19:31:43.220Z,4.79
2023-01-29T19:34:43.136Z,4.81
2023-01-29T19:37:43.154Z,4.78
2023-01-29T19:40:43.151Z,4.8
2023-01-29T19:43:43.180Z,4.82
2023-01-29T19:46:43.163Z,4.83
2023-01-29T19:49:43.177Z,4.83
2023-01-29T19:52:51.763Z,4.83
2023-01-29T19:55:43.184Z,4.83
2023-01-29T19:58:43.188Z,4.82
2023-01-29T20:01:43.232Z,4.82
2023-01-29T20:04:43.202Z,4.82
2023-01-29T20:07:43.211Z,4.81
2023-01-29T20:10:43.218Z,4.83
2023-01-29T20:13:43.231Z,4.83
2023-01-29T20:16:43.234Z,4.82
2023-01-29T20:19:43.242Z,4.84
2023-01-29T20:22:43.254Z,4.84
2023-01-29T20:25:43.264Z,4.83
2023-01-29T20:28:43.300Z,4.83
2023-01-29T20:31:43.328Z,4.83
2023-01-29T20:34:43.284Z,4.83
2023-01-29T20:37:43.289Z,4.83
2023-01-29T20:40:43.304Z,4.83
2023-01-29T20:43:43.328Z,4.83
2023-01-29T20:46:43.325Z,4.83
2023-01-29T20:49:43.326Z,4.83
2023-01-29T20:52:43.336Z,4.82
2023-01-29T20:55:43.348Z,4.79
2023-01-29T20:58:43.362Z,4.79
2023-01-29T21:01:43.366Z,4.79
2023-01-29T21:04:44.400Z,4.78
2023-01-29T21:07:43.380Z,4.78
2023-01-29T21:10:43.470Z,4.77
2023-01-29T21:13:43.398Z,4.8
2023-01-29T21:16:43.496Z,4.8
2023-01-29T21:19:43.421Z,4.8
2023-01-29T21:22:43.431Z,4.79
2023-01-29T21:25:43.443Z,4.79
2023-01-29T21:28:43.451Z,4.78
2023-01-29T21:31:43.526Z,4.78
2023-01-29T21:34:43.472Z,4.78
2023-01-29T21:37:43.489Z,4.77
2023-01-29T21:40:43.487Z,4.77
2023-01-29T21:43:43.500Z,4.76
2023-01-29T21:46:43.507Z,4.76
2023-01-29T21:49:43.532Z,4.76
2023-01-29T21:52:43.529Z,4.76
2023-01-29T21:55:43.539Z,4.76
2023-01-29T21:58:43.549Z,4.76
2023-01-29T22:01:43.658Z,4.73
2023-01-29T22:04:43.569Z,4.73
2023-01-29T22:07:43.584Z,4.73
2023-01-29T22:10:43.591Z,4.73
2023-01-29T22:13:43.615Z,4.73
2023-01-29T22:16:43.692Z,4.73
2023-01-29T22:19:43.633Z,4.73
2023-01-29T22:22:43.644Z,4.73
2023-01-29T22:25:43.649Z,4.73
2023-01-29T22:28:43.659Z,4.73
2023-01-29T22:31:43.667Z,4.77
2023-01-29T22:34:43.676Z,4.77
2023-01-29T22:37:43.691Z,4.78
2023-01-29T22:40:43.702Z,4.77
2023-01-29T22:43:43.713Z,4.8
2023-01-29T22:46:43.764Z,4.8
2023-01-29T22:49:43.731Z,4.8
2023-01-29T22:52:43.739Z,4.83
2023-01-29T22:55:43.753Z,4.86
2023-01-29T22:58:43.762Z,4.86
2023-01-29T23:01:43.822Z,4.89
2023-01-29T23:04:43.835Z,4.89
2023-01-29T23:07:43.788Z,4.91
2023-01-29T23:10:43.799Z,4.91
2023-01-29T23:13:43.810Z,4.91
2023-01-29T23:16:43.834Z,4.94
2023-01-29T23:19:43.835Z,4.94
2023-01-29T23:22:43.848Z,4.94
2023-01-29T23:25:43.855Z,4.94
2023-01-29T23:28:43.861Z,4.94
2023-01-29T23:31:44.017Z,4.97
2023-01-29T23:34:43.893Z,4.96
2023-01-29T23:37:43.897Z,4.93
2023-01-29T23:40:43.909Z,4.92
2023-01-29T23:43:43.916Z,4.96
2023-01-29T23:46:43.968Z,4.96
2023-01-29T23:49:43.941Z,4.96
2023-01-29T23:52:43.952Z,4.96
2023-01-29T23:55:43.964Z,4.97
2023-01-29T23:58:43.970Z,4.96
