createdAt,value
2022-09-02T00:01:38.141Z,102038.09
2022-09-02T00:04:15.935Z,102035.25
2022-09-02T00:06:44.400Z,102035.97
2022-09-02T00:09:13.948Z,102031.56
2022-09-02T00:27:43.935Z,102020.22
2022-09-02T00:30:11.500Z,102011.81
2022-09-02T00:32:39.016Z,102016.59
2022-09-02T00:35:37.775Z,102017.56
2022-09-02T00:38:05.539Z,102014.63
2022-09-02T00:40:33.818Z,102010.69
2022-09-02T00:43:01.351Z,102018.47
2022-09-02T00:45:28.349Z,102004.41
2022-09-02T00:47:55.532Z,102011.06
2022-09-02T00:50:30.483Z,102007.31
2022-09-02T00:53:02.707Z,102007.22
2022-09-02T00:55:34.858Z,102008.81
2022-09-02T00:58:14.478Z,102008.75
2022-09-02T01:00:44.964Z,102002.66
2022-09-02T01:03:18.226Z,102000.59
2022-09-02T01:05:49.867Z,101998.63
2022-09-02T01:08:20.374Z,101993.59
2022-09-02T01:10:48.655Z,101992.53
2022-09-02T01:13:21.316Z,101989.38
2022-09-02T01:15:53.996Z,101988.94
2022-09-02T01:18:25.450Z,101986.09
2022-09-02T01:20:52.585Z,101993.53
2022-09-02T01:23:19.561Z,101989.03
2022-09-02T01:25:47.251Z,101991.00
2022-09-02T01:28:17.276Z,101980.28
2022-09-02T01:30:51.014Z,101983.78
2022-09-02T01:33:20.259Z,101981.34
2022-09-02T01:35:49.860Z,101974.19
2022-09-02T01:38:17.132Z,101974.09
2022-09-02T01:40:44.520Z,101981.63
2022-09-02T01:43:17.262Z,101975.25
2022-09-02T01:45:48.757Z,101972.47
2022-09-02T01:48:21.264Z,101964.97
2022-09-02T01:50:53.371Z,101959.31
2022-09-02T01:53:20.558Z,101962.00
2022-09-02T01:55:47.625Z,101962.00
2022-09-02T01:58:14.701Z,101953.25
2022-09-02T02:00:41.743Z,101953.53
2022-09-02T02:03:08.862Z,101951.47
2022-09-02T02:05:39.016Z,101951.00
2022-09-02T02:08:07.569Z,101944.63
2022-09-02T02:10:34.549Z,101947.88
2022-09-02T02:13:02.398Z,101949.03
2022-09-02T02:17:58.017Z,101951.22
2022-09-02T02:20:27.272Z,101947.34
2022-09-02T02:22:54.147Z,101948.38
2022-09-02T02:25:21.148Z,101949.44
2022-09-02T02:27:52.291Z,101947.38
2022-09-02T02:30:21.663Z,101946.13
2022-09-02T02:32:48.678Z,101943.72
2022-09-02T02:35:20.291Z,101950.78
2022-09-02T02:37:50.211Z,101943.88
2022-09-02T02:40:22.086Z,101944.69
2022-09-02T02:42:53.630Z,101937.53
2022-09-02T02:45:24.098Z,101939.97
2022-09-02T02:47:52.493Z,101943.78
2022-09-02T02:50:23.011Z,101941.38
2022-09-02T02:52:51.100Z,101937.78
2022-09-02T02:55:19.973Z,101934.56
2022-09-02T02:57:47.145Z,101934.81
2022-09-02T03:00:18.050Z,101933.31
2022-09-02T03:02:47.074Z,101930.91
2022-09-02T03:05:15.215Z,101921.31
2022-09-02T03:07:42.917Z,101920.97
2022-09-02T03:10:13.200Z,101919.34
2022-09-02T03:12:41.768Z,101922.09
2022-09-02T03:15:09.789Z,101924.44
2022-09-02T03:17:37.944Z,101918.44
2022-09-02T03:20:06.441Z,101918.44
2022-09-02T03:22:40.332Z,101927.91
2022-09-02T03:25:11.703Z,101921.56
2022-09-02T03:27:40.194Z,101922.28
2022-09-02T03:30:12.333Z,101918.63
2022-09-02T03:32:40.263Z,101922.66
2022-09-02T03:35:11.143Z,101913.41
2022-09-02T03:37:38.453Z,101910.19
2022-09-02T03:40:10.157Z,101911.34
2022-09-02T03:42:37.734Z,101911.72
2022-09-02T03:45:08.447Z,101906.06
2022-09-02T03:47:36.880Z,101905.06
2022-09-02T03:50:04.751Z,101894.78
2022-09-02T03:52:31.673Z,101897.13
2022-09-02T03:54:58.584Z,101893.44
2022-09-02T03:57:27.243Z,101898.16
2022-09-02T03:59:54.385Z,101892.63
2022-09-02T04:02:21.384Z,101890.22
2022-09-02T04:04:48.561Z,101889.78
2022-09-02T04:07:15.823Z,101889.31
2022-09-02T04:09:46.559Z,101887.22
2022-09-02T04:12:14.217Z,101889.56
2022-09-02T04:14:42.491Z,101885.88
2022-09-02T04:17:10.737Z,101890.16
2022-09-02T04:19:39.278Z,101886.94
2022-09-02T04:22:08.449Z,101889.78
2022-09-02T04:24:36.754Z,101885.91
2022-09-02T04:27:04.504Z,101881.47
2022-09-02T04:29:34.318Z,101888.00
2022-09-02T04:32:01.332Z,101882.72
2022-09-02T04:34:28.423Z,101875.22
2022-09-02T04:36:56.484Z,101881.47
2022-09-02T04:39:24.161Z,101881.34
2022-09-02T04:41:53.900Z,101884.00
2022-09-02T04:44:21.421Z,101882.75
2022-09-02T04:46:50.384Z,101876.41
2022-09-02T04:49:19.755Z,101872.00
2022-09-02T04:51:47.830Z,101875.59
2022-09-02T04:54:14.815Z,101877.47
2022-09-02T04:56:44.606Z,101871.94
2022-09-02T04:59:12.960Z,101875.03
2022-09-02T05:01:46.195Z,101873.06
2022-09-02T05:04:19.696Z,101871.13
2022-09-02T05:06:50.453Z,101872.72
2022-09-02T05:09:21.371Z,101864.31
2022-09-02T05:11:57.316Z,101875.84
2022-09-02T05:14:26.782Z,101874.34
2022-09-02T05:16:57.943Z,101876.78
2022-09-02T05:19:24.802Z,101874.00
2022-09-02T05:21:57.732Z,101876.06
2022-09-02T05:24:29.899Z,101874.88
2022-09-02T05:27:00.601Z,101873.38
2022-09-02T05:29:30.133Z,101863.59
2022-09-02T05:31:57.552Z,101869.13
2022-09-02T05:34:25.930Z,101867.25
2022-09-02T05:36:56.147Z,101868.59
2022-09-02T05:39:25.285Z,101865.13
2022-09-02T05:41:52.294Z,101866.84
2022-09-02T05:44:19.814Z,101870.06
2022-09-02T05:46:49.090Z,101861.16
2022-09-02T05:49:18.006Z,101863.66
2022-09-02T05:51:52.993Z,101859.47
2022-09-02T05:54:31.245Z,101863.59
2022-09-02T05:57:08.787Z,101853.84
2022-09-02T05:59:42.315Z,101857.63
2022-09-02T06:02:13.780Z,101859.41
2022-09-02T06:04:43.131Z,101854.41
2022-09-02T06:07:13.721Z,101862.44
2022-09-02T06:09:44.760Z,101859.88
2022-09-02T06:12:14.905Z,101851.25
2022-09-02T06:14:42.924Z,101854.22
2022-09-02T06:17:11.005Z,101858.78
2022-09-02T06:19:47.885Z,101853.88
2022-09-02T06:22:21.448Z,101852.91
2022-09-02T06:24:48.583Z,101856.72
2022-09-02T06:27:20.673Z,101863.78
2022-09-02T06:29:51.643Z,101859.97
2022-09-02T06:32:21.142Z,101867.28
2022-09-02T06:34:50.534Z,101850.88
2022-09-02T06:37:17.817Z,101861.38
2022-09-02T06:39:46.679Z,101863.59
2022-09-02T06:42:19.474Z,101864.53
2022-09-02T06:45:14.976Z,101866.72
2022-09-02T06:47:43.821Z,101866.16
2022-09-02T06:50:10.831Z,101869.88
2022-09-02T06:52:39.123Z,101861.69
2022-09-02T06:55:07.078Z,101852.69
2022-09-02T06:57:34.406Z,101858.09
2022-09-02T07:00:09.390Z,101857.84
2022-09-02T07:02:38.773Z,101848.06
2022-09-02T07:05:15.479Z,101857.41
2022-09-02T07:07:48.113Z,101859.59
2022-09-02T07:10:16.176Z,101854.97
2022-09-02T07:12:49.315Z,101846.78
2022-09-02T07:15:17.777Z,101849.34
2022-09-02T07:17:45.077Z,101853.91
2022-09-02T07:20:22.419Z,101855.25
2022-09-02T07:22:57.022Z,101845.13
2022-09-02T07:25:26.581Z,101842.50
2022-09-02T07:27:54.663Z,101846.16
2022-09-02T07:30:22.576Z,101843.88
2022-09-02T07:32:56.852Z,101843.13
2022-09-02T07:35:26.076Z,101843.63
2022-09-02T07:37:53.293Z,101840.19
2022-09-02T07:40:22.495Z,101845.03
2022-09-02T07:42:50.467Z,101844.44
2022-09-02T07:45:18.694Z,101845.38
2022-09-02T07:47:46.289Z,101841.19
2022-09-02T07:50:20.194Z,101838.44
2022-09-02T07:52:54.405Z,101842.50
2022-09-02T07:55:22.730Z,101833.78
2022-09-02T07:57:51.222Z,101836.28
2022-09-02T08:00:21.372Z,101841.53
2022-09-02T08:02:50.823Z,101840.41
2022-09-02T08:05:24.377Z,101837.34
2022-09-02T08:07:51.205Z,101834.59
2022-09-02T08:10:20.686Z,101839.47
2022-09-02T08:12:48.307Z,101836.28
2022-09-02T08:15:15.700Z,101847.91
2022-09-02T08:17:44.348Z,101829.16
2022-09-02T08:20:13.603Z,101839.59
2022-09-02T08:22:41.053Z,101839.66
2022-09-02T08:25:08.957Z,101845.25
2022-09-02T08:27:37.291Z,101836.50
2022-09-02T08:30:05.886Z,101834.94
2022-09-02T08:32:32.941Z,101831.38
2022-09-02T08:35:03.039Z,101829.78
2022-09-02T08:37:34.149Z,101834.63
2022-09-02T08:40:04.271Z,101821.44
2022-09-02T08:42:40.337Z,101832.25
2022-09-02T08:45:38.450Z,101825.88
2022-09-02T08:48:32.191Z,101831.06
2022-09-02T08:51:06.348Z,101829.47
2022-09-02T08:54:05.785Z,101828.63
2022-09-02T08:56:33.066Z,101825.88
2022-09-02T08:59:03.070Z,101827.44
2022-09-02T09:01:31.222Z,101821.47
2022-09-02T09:04:19.467Z,101822.22
2022-09-02T09:07:10.898Z,101821.00
2022-09-02T09:09:55.654Z,101815.00
2022-09-02T09:12:32.600Z,101813.75
2022-09-02T09:15:03.042Z,101818.13
2022-09-02T09:17:48.325Z,101815.69
2022-09-02T09:20:25.546Z,101815.66
2022-09-02T09:22:57.166Z,101816.34
2022-09-02T09:25:30.005Z,101808.28
2022-09-02T09:27:58.227Z,101801.06
2022-09-02T09:30:25.566Z,101805.03
2022-09-02T09:32:55.112Z,101802.97
2022-09-02T09:35:22.396Z,101807.78
2022-09-02T09:37:51.169Z,101799.72
2022-09-02T09:40:18.382Z,101802.53
2022-09-02T09:42:49.731Z,101802.50
2022-09-02T09:45:27.823Z,101802.06
2022-09-02T09:48:26.048Z,101807.97
2022-09-02T09:50:55.641Z,101801.91
2022-09-02T09:53:30.636Z,101806.59
2022-09-02T09:56:02.718Z,101792.94
2022-09-02T09:58:43.961Z,101796.38
2022-09-02T10:01:34.693Z,101797.88
2022-09-02T10:04:41.793Z,101797.88
2022-09-02T10:06:58.106Z,101796.16
2022-09-02T10:09:35.580Z,101796.06
2022-09-02T10:12:13.206Z,101793.16
2022-09-02T10:14:46.315Z,101789.81
2022-09-02T10:17:19.360Z,101784.13
2022-09-02T10:19:46.085Z,101780.03
2022-09-02T10:22:59.344Z,101783.19
2022-09-02T10:25:42.707Z,101774.38
2022-09-02T10:28:18.340Z,101771.09
2022-09-02T10:30:57.328Z,101767.31
2022-09-02T10:33:44.189Z,101767.75
2022-09-02T10:36:28.739Z,101764.91
2022-09-02T10:39:11.398Z,101765.66
2022-09-02T10:41:47.920Z,101758.31
2022-09-02T10:44:30.490Z,101754.22
2022-09-02T10:47:06.640Z,101759.69
2022-09-02T10:49:45.616Z,101756.44
2022-09-02T10:52:40.615Z,101750.84
2022-09-02T10:55:19.342Z,101745.16
2022-09-02T10:57:55.877Z,101736.22
2022-09-02T11:00:23.926Z,101733.66
2022-09-02T11:02:59.071Z,101747.50
2022-09-02T11:05:30.048Z,101736.56
2022-09-02T11:08:29.597Z,101739.97
2022-09-02T11:11:21.885Z,101724.16
2022-09-02T11:14:08.250Z,101727.16
2022-09-02T11:16:46.562Z,101719.84
2022-09-02T11:19:20.161Z,101718.97
2022-09-02T11:22:09.352Z,101716.06
2022-09-02T11:24:49.686Z,101723.75
2022-09-02T11:27:42.455Z,101714.50
2022-09-02T11:30:15.060Z,101715.78
2022-09-02T11:32:48.701Z,101715.47
2022-09-02T11:35:27.497Z,101715.00
2022-09-02T11:38:11.482Z,101716.38
2022-09-02T11:44:15.815Z,101715.13
2022-09-02T11:46:46.412Z,101702.19
2022-09-02T11:49:48.522Z,101705.81
2022-09-02T11:52:34.210Z,101703.66
2022-09-02T11:55:17.119Z,101698.50
2022-09-02T11:57:52.530Z,101692.78
2022-09-02T12:00:31.417Z,101694.53
2022-09-02T12:03:12.213Z,101693.22
2022-09-02T12:06:04.493Z,101691.38
2022-09-02T12:08:36.717Z,101691.03
2022-09-02T12:11:07.111Z,101693.94
2022-09-02T12:13:38.748Z,101684.00
2022-09-02T12:16:24.351Z,101686.03
2022-09-02T12:18:54.175Z,101679.06
2022-09-02T12:21:24.114Z,101675.50
2022-09-02T12:23:57.293Z,101668.03
2022-09-02T12:26:36.463Z,101672.19
2022-09-02T12:29:15.459Z,101658.69
2022-09-02T12:31:55.066Z,101659.22
2022-09-02T12:34:24.895Z,101654.09
2022-09-02T12:36:52.734Z,101655.69
2022-09-02T12:39:26.019Z,101654.91
2022-09-02T12:41:59.021Z,101652.00
2022-09-02T12:45:04.702Z,101649.50
2022-09-02T12:47:50.259Z,101645.31
2022-09-02T12:50:26.509Z,101638.28
2022-09-02T12:53:18.029Z,101635.38
2022-09-02T12:55:59.952Z,101648.09
2022-09-02T12:58:32.515Z,101644.28
2022-09-02T13:01:14.868Z,101636.56
2022-09-02T13:03:55.323Z,101642.78
2022-09-02T13:06:53.043Z,101637.22
2022-09-02T13:09:39.063Z,101632.84
2022-09-02T13:12:36.916Z,101631.81
2022-09-02T13:15:31.120Z,101635.00
2022-09-02T13:18:30.593Z,101630.63
2022-09-02T13:21:31.682Z,101621.50
2022-09-02T13:24:20.313Z,101633.13
2022-09-02T13:27:15.771Z,101634.06
2022-09-02T13:29:55.568Z,101624.78
2022-09-02T13:32:32.648Z,101625.94
2022-09-02T13:35:05.309Z,101621.41
2022-09-02T13:37:59.805Z,101619.84
2022-09-02T13:40:37.889Z,101616.25
2022-09-02T13:43:24.220Z,101618.72
2022-09-02T13:45:53.026Z,101616.78
2022-09-02T13:48:33.439Z,101613.75
2022-09-02T13:51:12.177Z,101606.28
2022-09-02T13:53:59.086Z,101612.53
2022-09-02T13:56:31.125Z,101602.63
2022-09-02T13:58:58.139Z,101599.94
2022-09-02T14:01:29.982Z,101606.28
2022-09-02T14:03:59.827Z,101600.06
2022-09-02T14:06:40.509Z,101591.69
2022-09-02T14:09:19.603Z,101595.19
2022-09-02T14:11:48.105Z,101595.22
2022-09-02T14:14:18.551Z,101591.72
2022-09-02T14:16:45.502Z,101585.00
2022-09-02T14:19:25.068Z,101589.31
2022-09-02T14:21:52.479Z,101580.25
2022-09-02T14:24:25.265Z,101571.56
2022-09-02T14:26:55.300Z,101568.63
2022-09-02T14:29:23.467Z,101569.63
2022-09-02T14:32:15.658Z,101560.69
2022-09-02T14:34:44.881Z,101564.56
2022-09-02T14:37:18.407Z,101559.31
2022-09-02T14:40:05.186Z,101556.47
2022-09-02T14:42:32.958Z,101539.59
2022-09-02T14:45:00.030Z,101552.97
2022-09-02T14:47:28.204Z,101552.09
2022-09-02T14:49:56.167Z,101557.97
2022-09-02T14:52:28.631Z,101546.28
2022-09-02T14:54:57.716Z,101547.53
2022-09-02T14:57:28.662Z,101537.03
2022-09-02T15:00:13.446Z,101545.50
2022-09-02T15:02:43.403Z,101554.81
2022-09-02T15:05:15.757Z,101547.75
2022-09-02T15:07:42.878Z,101544.59
2022-09-02T15:10:10.167Z,101546.19
2022-09-02T15:13:03.378Z,101548.81
2022-09-02T15:15:30.419Z,101541.22
2022-09-02T15:17:57.736Z,101539.16
2022-09-02T15:20:25.116Z,101541.09
2022-09-02T15:22:56.014Z,101530.91
2022-09-02T15:25:22.959Z,101529.44
2022-09-02T15:27:50.091Z,101529.19
2022-09-02T15:30:17.664Z,101533.84
2022-09-02T15:32:45.463Z,101527.63
2022-09-02T15:35:12.532Z,101527.16
2022-09-02T15:37:39.688Z,101524.81
2022-09-02T15:40:08.341Z,101514.81
2022-09-02T15:42:39.530Z,101515.41
2022-09-02T15:45:10.717Z,101514.94
2022-09-02T15:47:38.616Z,101512.00
2022-09-02T15:50:06.637Z,101516.75
2022-09-02T15:52:35.125Z,101513.25
2022-09-02T15:55:01.977Z,101510.66
2022-09-02T15:57:30.576Z,101511.44
2022-09-02T15:59:57.692Z,101509.53
2022-09-02T16:02:24.797Z,101496.88
2022-09-02T16:04:51.758Z,101500.81
2022-09-02T16:07:18.875Z,101509.34
2022-09-02T16:09:46.415Z,101496.34
2022-09-02T16:12:13.488Z,101498.03
2022-09-02T16:14:40.399Z,101486.44
2022-09-02T16:17:09.347Z,101499.44
2022-09-02T16:19:36.410Z,101490.59
2022-09-02T16:22:03.715Z,101491.47
2022-09-02T16:24:30.757Z,101489.66
2022-09-02T16:26:57.762Z,101483.78
2022-09-02T16:29:27.190Z,101483.09
2022-09-02T16:32:23.795Z,101473.06
2022-09-02T16:34:42.834Z,101471.56
2022-09-02T16:37:09.727Z,101474.88
2022-09-02T16:39:37.029Z,101461.94
2022-09-02T16:42:04.775Z,101463.31
2022-09-02T16:44:34.165Z,101466.78
2022-09-02T16:47:01.241Z,101468.63
2022-09-02T16:49:28.074Z,101463.28
2022-09-02T16:51:58.329Z,101462.69
2022-09-02T16:54:31.584Z,101462.44
2022-09-02T16:57:01.495Z,101462.81
2022-09-02T16:59:28.419Z,101455.09
2022-09-02T17:01:55.519Z,101451.97
2022-09-02T17:04:22.721Z,101447.59
2022-09-02T17:06:50.142Z,101449.25
2022-09-02T17:09:17.187Z,101446.38
2022-09-02T17:11:45.529Z,101445.25
2022-09-02T17:14:18.041Z,101434.75
2022-09-02T17:16:49.777Z,101438.94
2022-09-02T17:19:21.925Z,101439.13
2022-09-02T17:21:52.944Z,101438.13
2022-09-02T17:24:23.888Z,101429.88
2022-09-02T17:26:56.446Z,101437.25
2022-09-02T17:29:53.623Z,101430.59
2022-09-02T17:32:12.998Z,101430.81
2022-09-02T17:34:39.836Z,101432.28
2022-09-02T17:37:06.651Z,101433.22
2022-09-02T17:39:36.907Z,101434.59
2022-09-02T17:42:06.716Z,101433.94
2022-09-02T17:44:37.654Z,101436.94
2022-09-02T17:47:09.662Z,101445.91
2022-09-02T17:49:38.113Z,101434.03
2022-09-02T17:52:07.703Z,101435.50
2022-09-02T17:54:36.196Z,101437.38
2022-09-02T17:57:10.265Z,101445.69
2022-09-02T17:59:37.934Z,101440.28
2022-09-02T18:02:20.076Z,101440.88
2022-09-02T18:05:03.980Z,101431.94
2022-09-02T18:08:01.453Z,101431.34
2022-09-02T18:10:36.897Z,101434.34
2022-09-02T18:13:13.451Z,101435.28
2022-09-02T18:16:03.542Z,101434.34
2022-09-02T18:18:30.804Z,101430.00
2022-09-02T18:21:19.611Z,101433.31
2022-09-02T18:24:07.970Z,101428.59
2022-09-02T18:26:54.376Z,101430.66
2022-09-02T18:29:39.473Z,101426.69
2022-09-02T18:32:27.894Z,101431.50
2022-09-02T18:35:19.878Z,101436.34
2022-09-02T18:37:56.679Z,101435.91
2022-09-02T18:40:47.871Z,101439.16
2022-09-02T18:43:25.273Z,101443.16
2022-09-02T18:45:56.582Z,101439.59
2022-09-02T18:48:33.863Z,101445.63
2022-09-02T18:51:07.088Z,101447.25
2022-09-02T18:53:45.464Z,101444.91
2022-09-02T18:56:13.650Z,101447.34
2022-09-02T18:58:49.773Z,101448.59
2022-09-02T19:01:27.476Z,101446.22
2022-09-02T19:03:54.405Z,101451.06
2022-09-02T19:06:23.908Z,101450.66
2022-09-02T19:08:58.451Z,101456.69
2022-09-02T19:11:27.270Z,101456.31
2022-09-02T19:13:57.320Z,101448.72
2022-09-02T19:16:32.272Z,101452.41
2022-09-02T19:18:59.200Z,101454.47
2022-09-02T19:21:47.577Z,101445.34
2022-09-02T19:24:24.607Z,101449.31
2022-09-02T19:27:01.510Z,101452.09
2022-09-02T19:29:28.523Z,101447.72
2022-09-02T19:31:55.471Z,101447.75
2022-09-02T19:34:24.253Z,101446.56
2022-09-02T19:36:52.716Z,101442.59
2022-09-02T19:39:19.833Z,101445.41
2022-09-02T19:41:48.181Z,101447.44
2022-09-02T19:44:17.446Z,101448.25
2022-09-02T19:49:31.368Z,101449.91
2022-09-02T19:51:58.247Z,101457.56
2022-09-02T19:54:25.113Z,101445.56
2022-09-02T19:56:52.021Z,101445.63
2022-09-02T19:59:19.407Z,101447.25
2022-09-02T20:01:46.504Z,101445.25
2022-09-02T20:04:13.597Z,101449.69
2022-09-02T20:06:40.499Z,101459.72
2022-09-02T20:09:07.566Z,101452.09
2022-09-02T20:11:35.363Z,101448.50
2022-09-02T20:14:05.408Z,101457.28
2022-09-02T20:16:33.276Z,101456.47
2022-09-02T20:19:00.414Z,101451.72
2022-09-02T20:21:31.282Z,101448.53
2022-09-02T20:24:01.890Z,101453.31
2022-09-02T20:26:31.480Z,101460.94
2022-09-02T20:29:27.998Z,101448.16
2022-09-02T20:31:58.073Z,101454.97
2022-09-02T20:34:49.314Z,101452.16
2022-09-02T20:37:50.827Z,101458.56
2022-09-02T20:41:04.436Z,101453.75
2022-09-02T20:43:47.287Z,101455.38
2022-09-02T20:46:29.687Z,101454.56
2022-09-02T20:49:29.444Z,101450.59
2022-09-02T20:52:01.051Z,101442.59
2022-09-02T20:54:53.048Z,101451.03
2022-09-02T20:57:44.338Z,101445.06
2022-09-02T21:00:14.344Z,101456.28
2022-09-02T21:02:54.525Z,101446.72
2022-09-02T21:05:31.480Z,101451.53
2022-09-02T21:08:08.590Z,101447.13
2022-09-02T21:10:47.522Z,101450.72
2022-09-02T21:13:19.362Z,101444.75
2022-09-02T21:15:50.882Z,101450.38
2022-09-02T21:18:34.181Z,101452.78
2022-09-02T21:21:03.731Z,101446.00
2022-09-02T21:23:41.946Z,101443.59
2022-09-02T21:26:20.775Z,101457.97
2022-09-02T21:29:01.572Z,101453.97
2022-09-02T21:31:38.236Z,101451.56
2022-09-02T21:34:33.044Z,101451.59
2022-09-02T21:37:02.525Z,101455.59
2022-09-02T21:39:35.398Z,101448.00
2022-09-02T21:42:22.776Z,101443.59
2022-09-02T21:44:57.877Z,101451.19
2022-09-02T21:47:35.343Z,101448.81
2022-09-02T21:50:08.422Z,101445.22
2022-09-02T21:52:48.422Z,101440.81
2022-09-02T21:55:15.770Z,101443.66
2022-09-02T21:58:01.114Z,101440.50
2022-09-02T22:00:28.123Z,101438.91
2022-09-02T22:03:00.554Z,101440.91
2022-09-02T22:05:44.298Z,101436.09
2022-09-02T22:08:18.567Z,101438.13
2022-09-02T22:11:10.437Z,101434.56
2022-09-02T22:13:41.979Z,101445.31
2022-09-02T22:16:13.288Z,101431.75
2022-09-02T22:19:01.717Z,101433.31
2022-09-02T22:21:31.388Z,101433.75
2022-09-02T22:24:01.177Z,101432.13
2022-09-02T22:26:44.653Z,101429.34
2022-09-02T22:29:19.050Z,101426.56
2022-09-02T22:31:48.649Z,101426.16
2022-09-02T22:34:18.544Z,101428.56
2022-09-02T22:36:56.450Z,101423.75
2022-09-02T22:39:37.609Z,101423.78
2022-09-02T22:42:12.076Z,101423.38
2022-09-02T22:45:12.613Z,101421.78
2022-09-02T22:48:05.833Z,101414.22
2022-09-02T22:50:57.502Z,101410.28
2022-09-02T22:53:24.360Z,101414.66
2022-09-02T22:56:02.932Z,101413.47
2022-09-02T22:58:57.143Z,101414.66
2022-09-02T23:01:51.741Z,101418.66
2022-09-02T23:04:38.899Z,101412.69
2022-09-02T23:07:06.933Z,101420.28
2022-09-02T23:09:38.800Z,101420.69
2022-09-02T23:12:29.429Z,101416.69
2022-09-02T23:15:08.940Z,101413.09
2022-09-02T23:17:57.797Z,101417.47
2022-09-02T23:20:48.266Z,101417.47
2022-09-02T23:23:45.449Z,101429.47
2022-09-02T23:26:19.835Z,101420.31
2022-09-02T23:29:05.379Z,101414.31
2022-09-02T23:31:32.768Z,101411.91
2022-09-02T23:34:11.661Z,101406.75
2022-09-02T23:36:52.542Z,101406.75
2022-09-02T23:39:43.659Z,101403.56
2022-09-02T23:42:11.986Z,101389.19
2022-09-02T23:44:38.759Z,101396.75
2022-09-02T23:47:37.662Z,101395.94
2022-09-02T23:50:34.578Z,101384.75
2022-09-02T23:53:14.067Z,101392.34
2022-09-02T23:55:56.715Z,101395.13
2022-09-02T23:58:48.854Z,101394.34
