createdAt,value
2023-04-20T00:01:08.854Z,97448.33
2023-04-20T00:03:38.252Z,97449.91
2023-04-20T00:06:07.955Z,97448.21
2023-04-20T00:08:36.150Z,97446.40
2023-04-20T00:11:04.286Z,97448.96
2023-04-20T00:13:32.766Z,97444.17
2023-04-20T00:16:01.044Z,97445.86
2023-04-20T00:18:29.285Z,97443.67
2023-04-20T00:20:57.556Z,97443.55
2023-04-20T00:23:26.392Z,97442.23
2023-04-20T00:25:54.803Z,97437.48
2023-04-20T00:28:23.144Z,97438.64
2023-04-20T00:30:51.289Z,97436.41
2023-04-20T00:33:19.567Z,97433.50
2023-04-20T00:35:48.128Z,97430.94
2023-04-20T00:38:17.381Z,97428.45
2023-04-20T00:40:49.025Z,97428.77
2023-04-20T00:43:17.256Z,97425.21
2023-04-20T00:45:46.262Z,97425.64
2023-04-20T00:48:14.774Z,97427.08
2023-04-20T00:50:43.412Z,97424.02
2023-04-20T00:53:11.473Z,97424.72
2023-04-20T00:55:39.889Z,97425.01
2023-04-20T00:58:07.790Z,97426.31
2023-04-20T01:00:36.231Z,97427.69
2023-04-20T01:03:04.683Z,97426.42
2023-04-20T01:05:32.951Z,97425.52
2023-04-20T01:08:01.339Z,97426.33
2023-04-20T01:10:31.660Z,97423.64
2023-04-20T01:13:00.154Z,97424.67
2023-04-20T01:15:28.466Z,97426.77
2023-04-20T01:17:58.027Z,97424.77
2023-04-20T01:20:26.189Z,97429.13
2023-04-20T01:22:55.098Z,97427.95
2023-04-20T01:25:23.571Z,97428.78
2023-04-20T01:27:51.657Z,97433.74
2023-04-20T01:30:19.737Z,97429.33
2023-04-20T01:32:48.377Z,97428.44
2023-04-20T01:35:17.204Z,97429.86
2023-04-20T01:37:46.498Z,97429.67
2023-04-20T01:40:14.798Z,97430.45
2023-04-20T01:42:43.159Z,97429.42
2023-04-20T01:45:11.508Z,97429.19
2023-04-20T01:47:39.718Z,97432.92
2023-04-20T01:50:08.926Z,97432.42
2023-04-20T01:52:37.110Z,97435.73
2023-04-20T01:55:05.913Z,97433.48
2023-04-20T01:57:34.455Z,97436.64
2023-04-20T02:00:04.247Z,97439.02
2023-04-20T02:02:42.686Z,97435.83
2023-04-20T02:05:11.260Z,97435.60
2023-04-20T02:07:39.334Z,97442.50
2023-04-20T02:10:08.348Z,97437.68
2023-04-20T02:12:37.864Z,97434.25
2023-04-20T02:15:07.336Z,97435.29
2023-04-20T02:17:39.268Z,97430.23
2023-04-20T02:20:09.485Z,97431.05
2023-04-20T02:22:37.827Z,97433.27
2023-04-20T02:25:06.223Z,97433.49
2023-04-20T02:27:34.952Z,97432.14
2023-04-20T02:30:06.594Z,97433.42
2023-04-20T02:32:36.729Z,97432.27
2023-04-20T02:35:05.593Z,97432.70
2023-04-20T02:37:33.713Z,97431.27
2023-04-20T02:40:01.856Z,97432.64
2023-04-20T02:42:31.130Z,97429.70
2023-04-20T02:44:59.391Z,97429.83
2023-04-20T02:47:27.737Z,97430.44
2023-04-20T02:49:56.061Z,97435.95
2023-04-20T02:52:24.667Z,97441.02
2023-04-20T02:54:53.293Z,97439.27
2023-04-20T02:57:21.634Z,97437.62
2023-04-20T02:59:49.907Z,97440.19
2023-04-20T03:02:23.266Z,97440.19
2023-04-20T03:04:52.280Z,97443.34
2023-04-20T03:07:22.186Z,97444.41
2023-04-20T03:09:50.467Z,97447.30
2023-04-20T03:12:37.179Z,97449.61
2023-04-20T03:15:41.205Z,97446.48
2023-04-20T03:18:25.656Z,97453.15
2023-04-20T03:20:54.006Z,97456.20
2023-04-20T03:23:22.508Z,97453.79
2023-04-20T03:25:51.513Z,97453.56
2023-04-20T03:28:43.150Z,97452.02
2023-04-20T03:31:13.096Z,97455.85
2023-04-20T03:33:41.444Z,97458.69
2023-04-20T03:36:09.954Z,97456.18
2023-04-20T03:38:38.132Z,97458.73
2023-04-20T03:41:08.648Z,97465.77
2023-04-20T03:43:36.636Z,97467.38
2023-04-20T03:46:04.894Z,97461.03
2023-04-20T03:48:33.474Z,97463.69
2023-04-20T03:51:01.612Z,97470.33
2023-04-20T03:53:29.688Z,97470.70
2023-04-20T03:55:58.127Z,97473.91
2023-04-20T03:58:28.086Z,97474.45
2023-04-20T04:01:08.805Z,97473.44
2023-04-20T04:03:39.393Z,97481.96
2023-04-20T04:06:08.065Z,97481.29
2023-04-20T04:08:37.048Z,97485.19
2023-04-20T04:11:05.593Z,97486.91
2023-04-20T04:13:34.799Z,97486.16
2023-04-20T04:16:04.196Z,97485.05
2023-04-20T04:18:32.723Z,97487.55
2023-04-20T04:21:02.917Z,97487.65
2023-04-20T04:23:31.478Z,97487.73
2023-04-20T04:26:06.109Z,97486.11
2023-04-20T04:28:35.768Z,97492.02
2023-04-20T04:31:14.638Z,97494.16
2023-04-20T04:33:43.226Z,97495.30
2023-04-20T04:36:11.408Z,97497.18
2023-04-20T04:38:40.486Z,97497.30
2023-04-20T04:41:10.431Z,97502.41
2023-04-20T04:43:41.901Z,97502.05
2023-04-20T04:46:17.899Z,97503.54
2023-04-20T04:48:46.795Z,97505.08
2023-04-20T04:51:14.908Z,97505.70
2023-04-20T04:53:45.280Z,97508.40
2023-04-20T04:56:13.497Z,97506.54
2023-04-20T04:58:41.633Z,97509.03
2023-04-20T05:01:09.816Z,97508.23
2023-04-20T05:03:38.113Z,97508.63
2023-04-20T05:06:07.413Z,97510.03
2023-04-20T05:08:35.692Z,97515.99
2023-04-20T05:11:03.760Z,97515.14
2023-04-20T05:13:31.988Z,97514.94
2023-04-20T05:16:00.445Z,97520.11
2023-04-20T05:18:28.494Z,97520.79
2023-04-20T05:20:57.152Z,97523.23
2023-04-20T05:23:25.558Z,97526.24
2023-04-20T05:25:53.734Z,97527.94
2023-04-20T05:28:22.382Z,97532.67
2023-04-20T05:30:50.694Z,97529.43
2023-04-20T05:33:19.041Z,97529.12
2023-04-20T05:35:47.135Z,97533.63
2023-04-20T05:38:16.348Z,97534.06
2023-04-20T05:40:44.620Z,97536.73
2023-04-20T05:43:12.780Z,97530.98
2023-04-20T05:45:40.933Z,97532.92
2023-04-20T05:48:09.553Z,97532.74
2023-04-20T05:50:37.598Z,97533.42
2023-04-20T05:53:06.325Z,97537.61
2023-04-20T05:55:35.094Z,97531.92
2023-04-20T05:58:03.714Z,97536.59
2023-04-20T06:00:32.145Z,97541.80
2023-04-20T06:03:01.784Z,97544.54
2023-04-20T06:05:30.466Z,97544.89
2023-04-20T06:07:58.539Z,97544.11
2023-04-20T06:10:26.643Z,97544.77
2023-04-20T06:12:55.525Z,97548.05
2023-04-20T06:15:23.472Z,97546.78
2023-04-20T06:17:51.765Z,97546.58
2023-04-20T06:20:20.757Z,97546.84
2023-04-20T06:22:48.988Z,97546.63
2023-04-20T06:25:17.073Z,97547.49
2023-04-20T06:27:45.401Z,97549.48
2023-04-20T06:30:14.287Z,97550.38
2023-04-20T06:32:42.509Z,97549.57
2023-04-20T06:35:11.290Z,97552.60
2023-04-20T06:37:41.181Z,97551.52
2023-04-20T06:40:14.330Z,97553.52
2023-04-20T06:42:45.984Z,97556.17
2023-04-20T06:45:14.113Z,97552.70
2023-04-20T06:47:42.273Z,97551.23
2023-04-20T06:50:11.226Z,97545.97
2023-04-20T06:52:39.952Z,97549.72
2023-04-20T06:55:08.950Z,97547.20
2023-04-20T06:57:40.505Z,97545.95
2023-04-20T07:00:10.023Z,97547.08
2023-04-20T07:02:57.396Z,97541.29
2023-04-20T07:05:28.688Z,97539.66
2023-04-20T07:07:57.058Z,97539.45
2023-04-20T07:10:26.058Z,97540.84
2023-04-20T07:12:55.793Z,97538.26
2023-04-20T07:15:23.970Z,97538.84
2023-04-20T07:17:52.569Z,97544.50
2023-04-20T07:20:20.604Z,97543.44
2023-04-20T07:22:49.043Z,97543.70
2023-04-20T07:25:17.849Z,97544.37
2023-04-20T07:27:46.171Z,97544.71
2023-04-20T07:30:15.003Z,97546.45
2023-04-20T07:32:43.439Z,97542.74
2023-04-20T07:35:11.854Z,97546.92
2023-04-20T07:37:40.695Z,97545.50
2023-04-20T07:40:09.674Z,97550.94
2023-04-20T07:42:38.173Z,97553.02
2023-04-20T07:45:06.854Z,97549.65
2023-04-20T07:47:36.210Z,97552.91
2023-04-20T07:50:05.954Z,97555.87
2023-04-20T07:52:34.538Z,97554.07
2023-04-20T07:55:02.884Z,97554.13
2023-04-20T07:57:31.861Z,97556.13
2023-04-20T07:59:59.815Z,97558.40
2023-04-20T08:02:28.389Z,97554.80
2023-04-20T08:04:57.241Z,97557.02
2023-04-20T08:07:25.581Z,97557.70
2023-04-20T08:09:53.765Z,97556.66
2023-04-20T08:12:21.844Z,97552.65
2023-04-20T08:14:49.947Z,97558.70
2023-04-20T08:17:18.027Z,97557.38
2023-04-20T08:19:46.700Z,97551.88
2023-04-20T08:22:14.712Z,97553.57
2023-04-20T08:24:42.784Z,97552.81
2023-04-20T08:27:10.769Z,97550.58
2023-04-20T08:29:39.580Z,97559.48
2023-04-20T08:32:13.439Z,97551.73
2023-04-20T08:34:42.046Z,97547.92
2023-04-20T08:37:10.631Z,97551.17
2023-04-20T08:39:39.153Z,97554.91
2023-04-20T08:42:07.472Z,97554.16
2023-04-20T08:44:35.847Z,97551.38
2023-04-20T08:47:04.265Z,97545.48
2023-04-20T08:49:33.622Z,97542.99
2023-04-20T08:52:01.814Z,97544.40
2023-04-20T08:54:29.989Z,97541.04
2023-04-20T08:56:59.912Z,97538.98
2023-04-20T08:59:28.097Z,97540.07
2023-04-20T09:01:56.350Z,97537.13
2023-04-20T09:04:28.045Z,97533.98
2023-04-20T09:06:56.611Z,97538.00
2023-04-20T09:09:25.717Z,97536.40
2023-04-20T09:12:03.001Z,97536.02
2023-04-20T09:14:41.784Z,97537.55
2023-04-20T09:17:14.390Z,97541.00
2023-04-20T09:19:45.968Z,97535.91
2023-04-20T09:22:14.201Z,97541.69
2023-04-20T09:24:42.872Z,97541.27
2023-04-20T09:27:18.392Z,97544.67
2023-04-20T09:29:59.671Z,97549.83
2023-04-20T09:32:33.023Z,97547.64
2023-04-20T09:35:01.518Z,97549.89
2023-04-20T09:37:29.739Z,97549.61
2023-04-20T09:39:59.975Z,97549.89
2023-04-20T09:42:28.315Z,97548.67
2023-04-20T09:44:56.400Z,97545.47
2023-04-20T09:47:26.846Z,97545.05
2023-04-20T09:49:54.966Z,97550.12
2023-04-20T09:52:23.599Z,97545.33
2023-04-20T09:54:51.682Z,97544.52
2023-04-20T09:57:19.646Z,97547.49
2023-04-20T09:59:47.668Z,97544.38
2023-04-20T10:02:15.954Z,97546.20
2023-04-20T10:04:53.211Z,97543.87
2023-04-20T10:07:28.927Z,97537.64
2023-04-20T10:10:10.950Z,97537.40
2023-04-20T10:12:52.825Z,97537.52
2023-04-20T10:15:24.302Z,97530.09
2023-04-20T10:17:53.357Z,97529.60
2023-04-20T10:20:26.148Z,97528.92
2023-04-20T10:22:55.370Z,97520.35
2023-04-20T10:25:25.021Z,97518.84
2023-04-20T10:27:57.834Z,97517.52
2023-04-20T10:30:26.846Z,97520.65
2023-04-20T10:33:08.786Z,97516.65
2023-04-20T10:35:55.248Z,97517.67
2023-04-20T10:38:34.525Z,97517.58
2023-04-20T10:41:08.895Z,97514.23
2023-04-20T10:43:42.326Z,97511.88
2023-04-20T10:46:23.682Z,97503.53
2023-04-20T10:48:56.226Z,97510.70
2023-04-20T10:51:24.937Z,97511.61
2023-04-20T10:54:06.568Z,97514.44
2023-04-20T10:56:43.933Z,97511.34
2023-04-20T10:59:16.421Z,97507.52
2023-04-20T11:01:45.663Z,97506.79
2023-04-20T11:04:15.538Z,97510.23
2023-04-20T11:06:47.095Z,97510.20
2023-04-20T11:09:26.772Z,97508.89
2023-04-20T11:12:05.420Z,97502.38
2023-04-20T11:14:38.562Z,97505.23
2023-04-20T11:17:06.713Z,97503.92
2023-04-20T11:19:37.263Z,97503.10
2023-04-20T11:22:06.732Z,97501.95
2023-04-20T11:24:36.123Z,97503.77
2023-04-20T11:27:05.129Z,97504.00
2023-04-20T11:29:35.051Z,97504.91
2023-04-20T11:32:08.004Z,97503.98
2023-04-20T11:34:38.686Z,97500.83
2023-04-20T11:37:07.742Z,97498.77
2023-04-20T11:39:37.528Z,97498.11
2023-04-20T11:42:06.175Z,97494.25
2023-04-20T11:44:37.363Z,97496.73
2023-04-20T11:47:06.306Z,97495.60
2023-04-20T11:49:35.963Z,97493.86
2023-04-20T11:52:04.727Z,97494.39
2023-04-20T11:54:35.154Z,97496.28
2023-04-20T11:57:03.602Z,97492.05
2023-04-20T11:59:31.666Z,97492.17
2023-04-20T12:02:04.306Z,97481.52
2023-04-20T12:05:51.365Z,97489.48
2023-04-20T12:08:19.549Z,97493.08
2023-04-20T12:10:47.597Z,97491.71
2023-04-20T12:13:16.129Z,97488.99
2023-04-20T12:15:44.395Z,97487.86
2023-04-20T12:18:12.586Z,97488.52
2023-04-20T12:20:40.782Z,97483.97
2023-04-20T12:23:08.992Z,97481.99
2023-04-20T12:25:37.272Z,97477.98
2023-04-20T12:28:07.550Z,97474.45
2023-04-20T12:30:36.207Z,97474.10
2023-04-20T12:33:04.775Z,97471.50
2023-04-20T12:35:32.973Z,97470.46
2023-04-20T12:38:01.323Z,97471.23
2023-04-20T12:40:29.508Z,97474.20
2023-04-20T12:42:57.566Z,97477.42
2023-04-20T12:45:26.045Z,97475.29
2023-04-20T12:47:56.230Z,97473.77
2023-04-20T12:50:25.846Z,97471.48
2023-04-20T12:52:56.097Z,97468.34
2023-04-20T12:55:24.825Z,97465.39
2023-04-20T12:57:53.105Z,97460.23
2023-04-20T13:00:21.985Z,97460.42
2023-04-20T13:02:50.889Z,97460.95
2023-04-20T13:05:20.017Z,97460.59
2023-04-20T13:07:48.261Z,97457.52
2023-04-20T13:10:17.108Z,97457.73
2023-04-20T13:12:45.143Z,97461.86
2023-04-20T13:15:13.564Z,97460.36
2023-04-20T13:17:42.094Z,97457.54
2023-04-20T13:20:10.974Z,97458.15
2023-04-20T13:22:54.419Z,97443.95
2023-04-20T13:25:26.321Z,97445.67
2023-04-20T13:27:55.118Z,97452.81
2023-04-20T13:30:24.474Z,97455.16
2023-04-20T13:32:52.991Z,97455.91
2023-04-20T13:35:21.478Z,97449.48
2023-04-20T13:37:50.230Z,97453.23
2023-04-20T13:40:21.396Z,97452.29
2023-04-20T13:42:52.323Z,97449.50
2023-04-20T13:45:21.078Z,97446.79
2023-04-20T13:47:49.314Z,97441.55
2023-04-20T13:50:17.728Z,97437.16
2023-04-20T13:52:46.067Z,97436.56
2023-04-20T13:55:14.696Z,97431.96
2023-04-20T13:57:43.693Z,97425.77
2023-04-20T14:00:12.704Z,97426.39
2023-04-20T14:02:43.495Z,97423.28
2023-04-20T14:05:11.537Z,97430.73
2023-04-20T14:07:41.181Z,97434.63
2023-04-20T14:10:09.536Z,97432.74
2023-04-20T14:12:38.300Z,97435.33
2023-04-20T14:15:07.073Z,97434.89
2023-04-20T14:17:36.060Z,97436.51
2023-04-20T14:20:05.858Z,97435.40
2023-04-20T14:22:37.566Z,97438.30
2023-04-20T14:25:06.654Z,97442.79
2023-04-20T14:27:35.604Z,97443.21
2023-04-20T14:30:04.728Z,97441.31
2023-04-20T14:32:34.476Z,97441.94
2023-04-20T14:35:05.150Z,97440.10
2023-04-20T14:37:34.303Z,97443.94
2023-04-20T14:40:02.470Z,97442.39
2023-04-20T14:42:30.935Z,97441.27
2023-04-20T14:44:59.026Z,97445.00
2023-04-20T14:47:27.167Z,97443.91
2023-04-20T14:49:56.237Z,97442.84
2023-04-20T14:52:24.378Z,97441.13
2023-04-20T14:54:52.577Z,97444.92
2023-04-20T14:57:20.662Z,97440.15
2023-04-20T14:59:48.828Z,97442.39
2023-04-20T15:02:19.010Z,97444.55
2023-04-20T15:04:47.486Z,97441.87
2023-04-20T15:07:15.798Z,97440.30
2023-04-20T15:09:44.384Z,97439.15
2023-04-20T15:12:12.457Z,97443.13
2023-04-20T15:14:40.634Z,97442.03
2023-04-20T15:17:09.014Z,97436.72
2023-04-20T15:19:37.436Z,97441.71
2023-04-20T15:22:05.475Z,97437.17
2023-04-20T15:24:34.056Z,97440.88
2023-04-20T15:27:02.810Z,97440.52
2023-04-20T15:29:33.146Z,97439.21
2023-04-20T15:32:01.864Z,97440.98
2023-04-20T15:34:30.119Z,97438.09
2023-04-20T15:36:58.261Z,97445.86
2023-04-20T15:39:26.345Z,97447.27
2023-04-20T15:41:54.607Z,97445.61
2023-04-20T15:44:22.803Z,97455.92
2023-04-20T15:46:50.947Z,97462.23
2023-04-20T15:49:20.832Z,97463.58
2023-04-20T15:51:49.472Z,97469.44
2023-04-20T15:54:19.825Z,97467.67
2023-04-20T15:56:48.242Z,97469.13
2023-04-20T15:59:16.345Z,97469.81
2023-04-20T16:01:44.698Z,97472.31
2023-04-20T16:04:13.987Z,97478.79
2023-04-20T16:06:42.613Z,97481.42
2023-04-20T16:09:10.698Z,97481.38
2023-04-20T16:11:39.855Z,97483.73
2023-04-20T16:14:08.055Z,97485.42
2023-04-20T16:16:36.410Z,97485.40
2023-04-20T16:19:04.488Z,97491.65
2023-04-20T16:21:32.864Z,97495.03
2023-04-20T16:24:01.541Z,97495.33
2023-04-20T16:26:30.153Z,97500.56
2023-04-20T16:28:58.472Z,97499.27
2023-04-20T16:31:27.196Z,97508.52
2023-04-20T16:33:56.147Z,97507.90
2023-04-20T16:36:24.389Z,97509.80
2023-04-20T16:38:52.553Z,97516.22
2023-04-20T16:41:20.933Z,97517.86
2023-04-20T16:43:49.133Z,97520.14
2023-04-20T16:46:19.207Z,97520.70
2023-04-20T16:48:47.370Z,97521.99
2023-04-20T16:51:15.707Z,97526.63
2023-04-20T16:53:45.216Z,97531.58
2023-04-20T16:56:13.309Z,97537.56
2023-04-20T16:58:41.258Z,97538.60
2023-04-20T17:01:09.518Z,97541.84
2023-04-20T17:03:37.877Z,97546.71
2023-04-20T17:06:09.664Z,97548.48
2023-04-20T17:08:37.951Z,97553.40
2023-04-20T17:11:06.204Z,97553.48
2023-04-20T17:13:34.683Z,97561.34
2023-04-20T17:16:03.016Z,97571.16
2023-04-20T17:18:34.266Z,97573.77
2023-04-20T17:21:02.518Z,97579.88
2023-04-20T17:23:34.040Z,97589.61
2023-04-20T17:26:03.151Z,97591.59
2023-04-20T17:28:31.618Z,97597.52
2023-04-20T17:30:59.791Z,97603.29
2023-04-20T17:33:28.343Z,97608.84
2023-04-20T17:35:57.018Z,97613.13
2023-04-20T17:38:25.081Z,97620.02
2023-04-20T17:40:53.407Z,97625.54
2023-04-20T17:43:21.661Z,97625.89
2023-04-20T17:45:50.412Z,97622.59
2023-04-20T17:48:19.054Z,97629.92
2023-04-20T17:50:50.877Z,97631.98
2023-04-20T17:53:19.136Z,97638.16
2023-04-20T17:55:47.157Z,97646.70
2023-04-20T17:58:17.085Z,97648.15
2023-04-20T18:00:45.464Z,97648.71
2023-04-20T18:03:14.998Z,97657.56
2023-04-20T18:05:43.246Z,97659.02
2023-04-20T18:08:13.460Z,97662.73
2023-04-20T18:10:44.188Z,97658.85
2023-04-20T18:13:12.334Z,97659.77
2023-04-20T18:15:40.763Z,97661.76
2023-04-20T18:18:10.434Z,97660.05
2023-04-20T18:20:38.747Z,97655.02
2023-04-20T18:23:07.043Z,97656.33
2023-04-20T18:25:35.116Z,97652.66
2023-04-20T18:28:03.195Z,97658.43
2023-04-20T18:30:31.380Z,97663.46
2023-04-20T18:32:59.538Z,97663.45
2023-04-20T18:35:27.813Z,97664.90
2023-04-20T18:37:56.013Z,97667.55
2023-04-20T18:40:24.238Z,97668.80
2023-04-20T18:42:52.621Z,97671.19
2023-04-20T18:45:23.386Z,97668.85
2023-04-20T18:47:51.744Z,97670.18
2023-04-20T18:50:19.770Z,97673.30
2023-04-20T18:52:47.842Z,97671.23
2023-04-20T18:55:16.463Z,97675.10
2023-04-20T18:57:44.672Z,97674.35
2023-04-20T19:00:14.349Z,97674.11
2023-04-20T19:02:42.959Z,97674.37
2023-04-20T19:05:12.937Z,97671.17
2023-04-20T19:07:41.637Z,97668.12
2023-04-20T19:10:10.827Z,97670.39
2023-04-20T19:12:39.117Z,97666.86
2023-04-20T19:15:09.008Z,97669.59
2023-04-20T19:17:37.515Z,97661.78
2023-04-20T19:20:06.711Z,97658.16
2023-04-20T19:22:35.089Z,97662.27
2023-04-20T19:25:03.119Z,97657.51
2023-04-20T19:27:31.670Z,97657.88
2023-04-20T19:29:59.790Z,97655.79
2023-04-20T19:32:28.420Z,97651.13
2023-04-20T19:34:59.422Z,97647.71
2023-04-20T19:37:27.659Z,97647.36
2023-04-20T19:39:55.968Z,97638.02
2023-04-20T19:42:24.351Z,97635.86
2023-04-20T19:44:53.746Z,97638.58
2023-04-20T19:47:21.915Z,97635.78
2023-04-20T19:49:50.192Z,97631.36
2023-04-20T19:52:19.643Z,97634.80
2023-04-20T19:54:47.792Z,97635.39
2023-04-20T19:57:17.692Z,97633.23
2023-04-20T19:59:45.812Z,97633.78
2023-04-20T20:02:14.489Z,97637.33
2023-04-20T20:04:44.770Z,97631.07
2023-04-20T20:07:13.536Z,97632.08
2023-04-20T20:09:44.067Z,97628.20
2023-04-20T20:12:12.683Z,97627.89
2023-04-20T20:14:40.734Z,97622.03
2023-04-20T20:17:09.121Z,97622.22
2023-04-20T20:19:37.200Z,97618.64
2023-04-20T20:22:05.577Z,97612.68
2023-04-20T20:24:33.802Z,97606.14
2023-04-20T20:27:04.727Z,97606.02
2023-04-20T20:29:33.035Z,97607.08
2023-04-20T20:32:01.129Z,97605.77
2023-04-20T20:34:29.625Z,97600.48
2023-04-20T20:36:58.824Z,97596.73
2023-04-20T20:39:27.230Z,97594.05
2023-04-20T20:41:57.315Z,97594.40
2023-04-20T20:44:28.060Z,97584.38
2023-04-20T20:46:56.400Z,97582.77
2023-04-20T20:49:24.782Z,97574.59
2023-04-20T20:51:53.518Z,97568.41
2023-04-20T20:54:21.672Z,97572.63
2023-04-20T20:56:49.846Z,97566.30
2023-04-20T20:59:18.069Z,97569.34
2023-04-20T21:01:46.676Z,97572.49
2023-04-20T21:04:14.967Z,97572.45
2023-04-20T21:06:43.163Z,97574.85
2023-04-20T21:09:11.124Z,97572.89
2023-04-20T21:11:39.155Z,97571.73
2023-04-20T21:14:07.275Z,97573.39
2023-04-20T21:16:35.761Z,97572.15
2023-04-20T21:19:03.812Z,97573.98
2023-04-20T21:21:32.773Z,97573.84
2023-04-20T21:24:01.255Z,97573.16
2023-04-20T21:26:35.830Z,97572.69
2023-04-20T21:29:03.978Z,97570.77
2023-04-20T21:31:32.317Z,97568.02
2023-04-20T21:34:00.605Z,97563.98
2023-04-20T21:36:28.754Z,97559.63
2023-04-20T21:38:56.783Z,97554.44
2023-04-20T21:41:27.290Z,97554.42
2023-04-20T21:43:55.870Z,97554.73
2023-04-20T21:46:23.939Z,97553.73
2023-04-20T21:48:52.061Z,97551.79
2023-04-20T21:51:20.658Z,97549.72
2023-04-20T21:53:49.106Z,97548.26
2023-04-20T21:56:17.073Z,97543.78
2023-04-20T21:58:45.163Z,97541.58
2023-04-20T22:01:13.099Z,97539.86
2023-04-20T22:03:41.417Z,97540.75
2023-04-20T22:06:09.755Z,97532.39
2023-04-20T22:08:39.900Z,97529.02
2023-04-20T22:11:07.990Z,97527.52
2023-04-20T22:13:36.900Z,97528.00
2023-04-20T22:16:06.044Z,97528.02
2023-04-20T22:18:34.339Z,97526.55
2023-04-20T22:21:02.327Z,97527.56
2023-04-20T22:23:30.976Z,97521.63
2023-04-20T22:25:58.850Z,97520.82
2023-04-20T22:28:27.049Z,97520.45
2023-04-20T22:30:55.092Z,97520.69
2023-04-20T22:33:23.351Z,97519.08
2023-04-20T22:35:52.343Z,97513.20
2023-04-20T22:38:20.574Z,97512.21
2023-04-20T22:40:48.732Z,97506.97
2023-04-20T22:43:17.489Z,97504.80
2023-04-20T22:45:45.675Z,97501.25
2023-04-20T22:48:13.663Z,97503.82
2023-04-20T22:50:41.650Z,97505.84
2023-04-20T22:53:09.722Z,97497.98
2023-04-20T22:55:37.717Z,97501.58
2023-04-20T22:58:06.085Z,97496.55
2023-04-20T23:00:34.278Z,97496.83
2023-04-20T23:03:02.362Z,97502.85
2023-04-20T23:05:30.724Z,97502.23
2023-04-20T23:08:00.702Z,97499.90
2023-04-20T23:10:29.630Z,97502.50
2023-04-20T23:12:57.748Z,97498.17
2023-04-20T23:15:25.879Z,97495.55
2023-04-20T23:17:57.363Z,97486.16
2023-04-20T23:20:25.540Z,97490.51
2023-04-20T23:22:53.535Z,97490.11
2023-04-20T23:25:21.566Z,97488.83
2023-04-20T23:27:49.735Z,97491.87
2023-04-20T23:30:17.890Z,97493.98
2023-04-20T23:32:46.205Z,97494.76
2023-04-20T23:35:14.367Z,97495.23
2023-04-20T23:37:42.493Z,97489.83
2023-04-20T23:40:11.017Z,97486.30
2023-04-20T23:42:39.892Z,97484.73
2023-04-20T23:45:08.744Z,97482.69
2023-04-20T23:47:37.380Z,97478.83
2023-04-20T23:50:06.745Z,97478.14
2023-04-20T23:52:35.004Z,97472.47
2023-04-20T23:55:03.974Z,97463.70
2023-04-20T23:57:32.428Z,97464.64
