createdAt,value
2017-11-04T00:00:11.296Z,22.69
2017-11-04T00:00:44.429Z,22.73
2017-11-04T00:01:16.632Z,22.71
2017-11-04T00:01:48.883Z,22.7
2017-11-04T00:02:20.962Z,22.7
2017-11-04T00:02:53.146Z,22.75
2017-11-04T00:03:25.368Z,22.75
2017-11-04T00:03:57.508Z,22.76
2017-11-04T00:04:29.725Z,22.7
2017-11-04T00:05:01.813Z,22.73
2017-11-04T00:05:33.999Z,22.7
2017-11-04T00:06:06.072Z,22.79
2017-11-04T00:06:38.190Z,22.71
2017-11-04T00:07:10.300Z,22.69
2017-11-04T00:07:42.943Z,22.73
2017-11-04T00:08:14.961Z,22.66
2017-11-04T00:08:47.189Z,22.7
2017-11-04T00:09:19.405Z,22.71
2017-11-04T00:09:51.569Z,22.7
2017-11-04T00:10:23.700Z,22.67
2017-11-04T00:10:55.823Z,22.71
2017-11-04T00:11:27.886Z,22.69
2017-11-04T00:12:00.079Z,22.69
2017-11-04T00:12:32.151Z,22.69
2017-11-04T00:13:04.349Z,22.67
2017-11-04T00:13:36.591Z,22.66
2017-11-04T00:14:08.720Z,22.69
2017-11-04T00:14:40.764Z,22.79
2017-11-04T00:15:12.960Z,22.71
2017-11-04T00:15:45.870Z,22.7
2017-11-04T00:16:17.953Z,22.71
2017-11-04T00:16:50.130Z,22.71
2017-11-04T00:17:22.340Z,22.7
2017-11-04T00:17:54.525Z,22.67
2017-11-04T00:18:26.668Z,22.71
2017-11-04T00:18:58.756Z,22.73
2017-11-04T00:19:30.936Z,22.7
2017-11-04T00:20:03.026Z,22.71
2017-11-04T00:20:35.218Z,22.73
2017-11-04T00:21:07.404Z,22.67
2017-11-04T00:21:39.443Z,22.71
2017-11-04T00:22:11.460Z,22.69
2017-11-04T00:22:43.535Z,22.73
2017-11-04T00:23:16.448Z,22.66
2017-11-04T00:23:48.531Z,22.69
2017-11-04T00:24:20.619Z,22.69
2017-11-04T00:24:52.802Z,22.67
2017-11-04T00:25:24.895Z,22.7
2017-11-04T00:25:57.155Z,22.73
2017-11-04T00:26:29.189Z,22.71
2017-11-04T00:27:01.309Z,22.71
2017-11-04T00:27:33.479Z,22.71
2017-11-04T00:28:05.591Z,22.7
2017-11-04T00:28:37.925Z,22.7
2017-11-04T00:29:09.951Z,22.67
2017-11-04T00:29:42.211Z,22.69
2017-11-04T00:30:14.407Z,22.66
2017-11-04T00:30:46.490Z,22.71
2017-11-04T00:31:18.637Z,22.71
2017-11-04T00:31:50.838Z,22.67
2017-11-04T00:32:22.963Z,22.66
2017-11-04T00:32:55.087Z,22.69
2017-11-04T00:33:27.344Z,22.71
2017-11-04T00:33:59.461Z,22.7
2017-11-04T00:34:31.536Z,22.73
2017-11-04T00:35:03.699Z,22.7
2017-11-04T00:35:35.791Z,22.71
2017-11-04T00:36:07.923Z,22.71
2017-11-04T00:36:40.155Z,22.69
2017-11-04T00:37:12.303Z,22.71
2017-11-04T00:37:44.431Z,22.69
2017-11-04T00:38:16.562Z,22.67
2017-11-04T00:38:48.655Z,22.7
2017-11-04T00:39:20.842Z,22.67
2017-11-04T00:39:52.921Z,22.73
2017-11-04T00:40:25.066Z,22.69
2017-11-04T00:40:57.273Z,22.69
2017-11-04T00:41:29.317Z,22.63
2017-11-04T00:42:01.457Z,22.7
2017-11-04T00:42:33.576Z,22.7
2017-11-04T00:43:05.725Z,22.71
2017-11-04T00:43:37.930Z,22.78
2017-11-04T00:44:10.189Z,22.73
2017-11-04T00:44:42.320Z,22.7
2017-11-04T00:45:14.452Z,22.7
2017-11-04T00:45:46.590Z,22.7
2017-11-04T00:46:18.656Z,22.66
2017-11-04T00:46:50.797Z,22.64
2017-11-04T00:47:22.889Z,22.69
2017-11-04T00:47:55.012Z,22.7
2017-11-04T00:48:27.303Z,22.75
2017-11-04T00:48:59.380Z,22.75
2017-11-04T00:49:31.583Z,22.66
2017-11-04T00:50:03.729Z,22.71
2017-11-04T00:50:35.924Z,22.73
2017-11-04T00:51:07.941Z,22.71
2017-11-04T00:51:40.177Z,22.75
2017-11-04T00:52:12.234Z,22.79
2017-11-04T00:52:44.329Z,22.69
2017-11-04T00:53:16.494Z,22.7
2017-11-04T00:53:48.600Z,22.71
2017-11-04T00:54:20.672Z,22.71
2017-11-04T00:54:52.747Z,22.7
2017-11-04T00:55:24.855Z,22.73
2017-11-04T00:55:56.971Z,22.7
2017-11-04T00:56:29.320Z,22.7
2017-11-04T00:57:01.506Z,22.7
2017-11-04T00:57:33.604Z,22.67
2017-11-04T00:58:05.774Z,22.73
2017-11-04T00:58:37.906Z,22.7
2017-11-04T00:59:10.046Z,22.69
2017-11-04T00:59:42.230Z,22.69
2017-11-04T01:00:14.405Z,22.69
2017-11-04T01:00:46.462Z,22.75
2017-11-04T01:01:18.659Z,22.71
2017-11-04T01:01:50.838Z,22.79
2017-11-04T01:02:23.142Z,22.7
2017-11-04T01:02:55.413Z,22.76
2017-11-04T01:03:27.481Z,22.7
2017-11-04T01:03:59.586Z,22.75
2017-11-04T01:04:31.883Z,22.76
2017-11-04T01:05:04.118Z,22.76
2017-11-04T01:05:36.188Z,22.75
2017-11-04T01:06:08.308Z,22.76
2017-11-04T01:06:40.515Z,22.71
2017-11-04T01:07:12.661Z,22.7
2017-11-04T01:07:44.976Z,22.75
2017-11-04T01:08:18.022Z,22.75
2017-11-04T01:08:50.356Z,22.69
2017-11-04T01:09:22.511Z,22.78
2017-11-04T01:09:54.712Z,22.81
2017-11-04T01:10:26.904Z,22.66
2017-11-04T01:10:59.027Z,22.76
2017-11-04T01:11:31.199Z,22.73
2017-11-04T01:12:03.401Z,22.73
2017-11-04T01:12:35.541Z,22.73
2017-11-04T01:13:07.696Z,22.66
2017-11-04T01:13:39.856Z,22.78
2017-11-04T01:14:11.984Z,22.75
2017-11-04T01:14:44.085Z,22.66
2017-11-04T01:15:16.156Z,22.73
2017-11-04T01:15:48.349Z,22.73
2017-11-04T01:16:20.604Z,22.76
2017-11-04T01:16:52.793Z,22.71
2017-11-04T01:17:24.932Z,22.82
2017-11-04T01:17:57.070Z,22.69
2017-11-04T01:18:29.180Z,22.7
2017-11-04T01:19:01.416Z,22.66
2017-11-04T01:19:33.509Z,22.79
2017-11-04T01:20:05.722Z,22.85
2017-11-04T01:20:37.734Z,22.73
2017-11-04T01:21:09.855Z,22.73
2017-11-04T01:21:42.055Z,22.71
2017-11-04T01:22:14.208Z,22.73
2017-11-04T01:22:46.384Z,22.71
2017-11-04T01:23:18.533Z,22.82
2017-11-04T01:23:50.544Z,22.82
2017-11-04T01:24:22.678Z,22.71
2017-11-04T01:24:54.698Z,22.82
2017-11-04T01:25:26.776Z,22.78
2017-11-04T01:25:59.027Z,22.73
2017-11-04T01:26:31.124Z,22.78
2017-11-04T01:27:03.416Z,22.75
2017-11-04T01:27:35.447Z,22.78
2017-11-04T01:28:07.572Z,22.69
2017-11-04T01:28:39.650Z,22.76
2017-11-04T01:29:11.776Z,22.84
2017-11-04T01:29:44.037Z,22.78
2017-11-04T01:30:16.233Z,22.81
2017-11-04T01:30:48.321Z,22.79
2017-11-04T01:31:20.456Z,22.75
2017-11-04T01:31:52.727Z,22.82
2017-11-04T01:32:24.908Z,22.78
2017-11-04T01:32:57.110Z,22.78
2017-11-04T01:33:29.322Z,22.69
2017-11-04T01:34:01.443Z,22.71
2017-11-04T01:34:33.645Z,22.79
2017-11-04T01:35:05.729Z,22.69
2017-11-04T01:35:37.868Z,22.7
2017-11-04T01:36:09.934Z,22.81
2017-11-04T01:36:41.993Z,22.85
2017-11-04T01:37:14.009Z,22.81
2017-11-04T01:37:46.146Z,22.84
2017-11-04T01:38:18.175Z,22.84
2017-11-04T01:38:50.363Z,22.85
2017-11-04T01:39:22.442Z,22.69
2017-11-04T01:39:54.618Z,22.85
2017-11-04T01:40:26.719Z,22.82
2017-11-04T01:40:58.838Z,22.81
2017-11-04T01:41:30.920Z,22.85
2017-11-04T01:42:03.110Z,22.78
2017-11-04T01:42:35.362Z,22.85
2017-11-04T01:43:07.612Z,22.78
2017-11-04T01:43:39.733Z,22.71
2017-11-04T01:44:11.945Z,22.79
2017-11-04T01:44:44.080Z,22.85
2017-11-04T01:45:16.209Z,22.81
2017-11-04T01:45:48.339Z,22.82
2017-11-04T01:46:21.389Z,22.82
2017-11-04T01:46:53.612Z,22.82
2017-11-04T01:47:25.804Z,22.79
2017-11-04T01:47:57.947Z,22.81
2017-11-04T01:48:30.128Z,22.85
2017-11-04T01:49:02.296Z,22.85
2017-11-04T01:49:34.311Z,22.85
2017-11-04T01:50:06.454Z,22.75
2017-11-04T01:50:38.532Z,22.79
2017-11-04T01:51:10.728Z,22.85
2017-11-04T01:51:42.803Z,22.82
2017-11-04T01:52:14.987Z,22.85
2017-11-04T01:52:47.099Z,22.85
2017-11-04T01:53:19.258Z,22.78
2017-11-04T01:53:51.438Z,22.85
2017-11-04T01:54:23.521Z,22.84
2017-11-04T01:54:55.753Z,22.86
2017-11-04T01:55:27.777Z,22.85
2017-11-04T01:55:59.935Z,22.76
2017-11-04T01:56:31.999Z,22.82
2017-11-04T01:57:04.136Z,22.78
2017-11-04T01:57:36.239Z,22.79
2017-11-04T01:58:08.474Z,22.85
2017-11-04T01:58:40.573Z,22.79
2017-11-04T01:59:12.642Z,22.85
2017-11-04T01:59:44.662Z,22.81
2017-11-04T02:00:16.858Z,22.78
2017-11-04T02:00:49.126Z,22.85
2017-11-04T02:01:21.150Z,22.85
2017-11-04T02:01:53.281Z,22.84
2017-11-04T02:02:25.592Z,22.81
2017-11-04T02:02:57.660Z,22.82
2017-11-04T02:03:29.794Z,22.82
2017-11-04T02:04:01.814Z,22.81
2017-11-04T02:04:33.979Z,22.85
2017-11-04T02:05:06.075Z,22.82
2017-11-04T02:05:38.370Z,22.84
2017-11-04T02:06:10.494Z,22.88
2017-11-04T02:06:42.694Z,22.82
2017-11-04T02:07:14.766Z,22.86
2017-11-04T02:07:46.915Z,22.86
2017-11-04T02:08:18.958Z,22.89
2017-11-04T02:08:51.096Z,22.85
2017-11-04T02:09:23.281Z,22.88
2017-11-04T02:09:55.351Z,22.85
2017-11-04T02:10:27.375Z,22.89
2017-11-04T02:10:59.458Z,22.91
2017-11-04T02:11:31.722Z,22.85
2017-11-04T02:12:03.962Z,22.91
2017-11-04T02:12:36.110Z,22.92
2017-11-04T02:13:08.306Z,22.92
2017-11-04T02:13:40.482Z,22.91
2017-11-04T02:14:12.659Z,22.91
2017-11-04T02:14:44.792Z,22.86
2017-11-04T02:15:17.763Z,22.85
2017-11-04T02:15:49.837Z,22.89
2017-11-04T02:16:22.040Z,22.91
2017-11-04T02:16:54.288Z,22.84
2017-11-04T02:17:26.459Z,22.84
2017-11-04T02:17:58.696Z,22.89
2017-11-04T02:18:30.749Z,22.92
2017-11-04T02:19:02.805Z,22.89
2017-11-04T02:19:35.010Z,22.91
2017-11-04T02:20:07.144Z,22.86
2017-11-04T02:20:39.312Z,22.86
2017-11-04T02:21:11.488Z,22.96
2017-11-04T02:21:43.656Z,22.89
2017-11-04T02:22:15.806Z,22.86
2017-11-04T02:22:48.536Z,22.89
2017-11-04T02:23:20.689Z,22.92
2017-11-04T02:23:52.849Z,22.89
2017-11-04T02:24:25.059Z,22.86
2017-11-04T02:24:57.169Z,22.92
2017-11-04T02:25:29.242Z,22.92
2017-11-04T02:26:01.442Z,22.89
2017-11-04T02:26:33.538Z,22.89
2017-11-04T02:27:05.761Z,22.92
2017-11-04T02:27:37.839Z,22.91
2017-11-04T02:28:09.967Z,22.89
2017-11-04T02:28:42.282Z,22.91
2017-11-04T02:29:14.419Z,22.94
2017-11-04T02:29:46.490Z,22.94
2017-11-04T02:30:18.566Z,22.89
2017-11-04T02:30:50.618Z,22.92
2017-11-04T02:31:22.767Z,22.94
2017-11-04T02:31:54.967Z,22.91
2017-11-04T02:32:27.146Z,22.91
2017-11-04T02:32:59.324Z,22.94
2017-11-04T02:33:31.469Z,22.94
2017-11-04T02:34:03.604Z,22.89
2017-11-04T02:34:35.643Z,22.92
2017-11-04T02:35:07.886Z,22.91
2017-11-04T02:35:40.952Z,22.96
2017-11-04T02:36:13.196Z,22.96
2017-11-04T02:36:45.391Z,22.92
2017-11-04T02:37:17.567Z,22.86
2017-11-04T02:37:49.764Z,22.85
2017-11-04T02:38:21.853Z,22.94
2017-11-04T02:38:54.070Z,22.97
2017-11-04T02:39:26.234Z,22.88
2017-11-04T02:39:58.262Z,22.96
2017-11-04T02:40:30.449Z,22.96
2017-11-04T02:41:02.472Z,22.92
2017-11-04T02:41:34.611Z,22.89
2017-11-04T02:42:06.792Z,22.85
2017-11-04T02:42:38.994Z,22.92
2017-11-04T02:43:11.295Z,22.91
2017-11-04T02:43:43.432Z,22.92
2017-11-04T02:44:15.666Z,22.96
2017-11-04T02:44:47.813Z,22.91
2017-11-04T02:45:19.897Z,22.96
2017-11-04T02:45:52.176Z,22.94
2017-11-04T02:46:24.311Z,22.89
2017-11-04T02:46:56.410Z,22.88
2017-11-04T02:47:28.493Z,22.99
2017-11-04T02:48:00.621Z,22.91
2017-11-04T02:48:32.623Z,22.96
2017-11-04T02:49:04.803Z,22.94
2017-11-04T02:49:36.950Z,22.94
2017-11-04T02:50:09.045Z,22.99
2017-11-04T02:50:41.234Z,22.89
2017-11-04T02:51:13.383Z,22.91
2017-11-04T02:51:45.612Z,22.96
2017-11-04T02:52:17.639Z,22.89
2017-11-04T02:52:49.780Z,22.96
2017-11-04T02:53:21.919Z,22.96
2017-11-04T02:53:54.025Z,22.97
2017-11-04T02:54:26.215Z,22.86
2017-11-04T02:54:58.424Z,22.97
2017-11-04T02:55:30.504Z,22.94
2017-11-04T02:56:02.634Z,22.91
2017-11-04T02:56:34.851Z,22.96
2017-11-04T02:57:06.988Z,22.92
2017-11-04T02:57:39.177Z,22.97
2017-11-04T02:58:11.385Z,22.97
2017-11-04T02:58:43.519Z,22.96
2017-11-04T02:59:15.592Z,22.86
2017-11-04T02:59:47.616Z,22.86
2017-11-04T03:00:19.647Z,22.88
2017-11-04T03:00:51.716Z,22.91
2017-11-04T03:01:23.868Z,22.99
2017-11-04T03:01:55.950Z,22.89
2017-11-04T03:02:28.150Z,22.97
2017-11-04T03:03:00.371Z,22.92
2017-11-04T03:03:32.375Z,22.92
2017-11-04T03:04:04.397Z,22.97
2017-11-04T03:04:36.474Z,22.99
2017-11-04T03:05:08.609Z,22.89
2017-11-04T03:05:40.876Z,22.91
2017-11-04T03:06:13.180Z,23
2017-11-04T03:06:45.216Z,23.06
2017-11-04T03:07:17.462Z,23.01
2017-11-04T03:07:49.655Z,23.01
2017-11-04T03:08:21.845Z,22.97
2017-11-04T03:08:53.987Z,23
2017-11-04T03:09:26.074Z,23.01
2017-11-04T03:09:58.216Z,22.97
2017-11-04T03:10:30.351Z,23.04
2017-11-04T03:11:02.470Z,23.03
2017-11-04T03:11:34.657Z,23.03
2017-11-04T03:12:06.729Z,22.99
2017-11-04T03:12:38.860Z,23.01
2017-11-04T03:13:10.975Z,22.99
2017-11-04T03:13:43.097Z,23.09
2017-11-04T03:14:15.287Z,23
2017-11-04T03:14:47.407Z,23
2017-11-04T03:15:19.442Z,23.04
2017-11-04T03:15:51.629Z,23
2017-11-04T03:16:23.765Z,23
2017-11-04T03:16:55.796Z,23
2017-11-04T03:17:27.966Z,23.03
2017-11-04T03:18:00.172Z,23
2017-11-04T03:18:32.374Z,23.01
2017-11-04T03:19:04.590Z,23.04
2017-11-04T03:19:37.400Z,23.04
2017-11-04T03:20:09.477Z,23.01
2017-11-04T03:20:42.302Z,23.04
2017-11-04T03:21:14.381Z,23.04
2017-11-04T03:21:46.439Z,23.04
2017-11-04T03:22:18.511Z,23.01
2017-11-04T03:22:50.695Z,23.03
2017-11-04T03:23:22.764Z,22.99
2017-11-04T03:23:54.857Z,23.04
2017-11-04T03:24:26.991Z,23.03
2017-11-04T03:24:59.114Z,23.03
2017-11-04T03:25:31.307Z,23.04
2017-11-04T03:26:03.457Z,23.06
2017-11-04T03:26:35.522Z,23
2017-11-04T03:27:07.771Z,23.04
2017-11-04T03:27:39.910Z,23.06
2017-11-04T03:28:11.984Z,23.03
2017-11-04T03:28:44.190Z,23.12
2017-11-04T03:29:16.386Z,23.07
2017-11-04T03:29:48.501Z,23
2017-11-04T03:30:20.752Z,23.07
2017-11-04T03:30:52.785Z,22.97
2017-11-04T03:31:24.923Z,23.03
2017-11-04T03:31:56.954Z,23.09
2017-11-04T03:32:29.088Z,23.06
2017-11-04T03:33:01.356Z,23.09
2017-11-04T03:33:33.576Z,23.12
2017-11-04T03:34:05.740Z,22.99
2017-11-04T03:34:38.106Z,23.1
2017-11-04T03:35:10.303Z,23.03
2017-11-04T03:35:42.400Z,23.12
2017-11-04T03:36:14.537Z,23.1
2017-11-04T03:36:46.752Z,23.12
2017-11-04T03:37:19.045Z,22.99
2017-11-04T03:37:51.131Z,23.09
2017-11-04T03:38:23.237Z,23.09
2017-11-04T03:38:55.326Z,23.04
2017-11-04T03:39:27.411Z,23.06
2017-11-04T03:39:59.482Z,23.1
2017-11-04T03:40:31.556Z,23.06
2017-11-04T03:41:03.682Z,23.12
2017-11-04T03:41:35.900Z,23.01
2017-11-04T03:42:08.114Z,23.09
2017-11-04T03:42:40.344Z,23.06
2017-11-04T03:43:12.561Z,23.07
2017-11-04T03:43:44.641Z,23.06
2017-11-04T03:44:16.756Z,23.09
2017-11-04T03:44:48.858Z,23.01
2017-11-04T03:45:21.032Z,23.1
2017-11-04T03:45:53.053Z,23.12
2017-11-04T03:46:25.426Z,23.09
2017-11-04T03:46:57.575Z,23.06
2017-11-04T03:47:29.797Z,23.15
2017-11-04T03:48:01.918Z,23
2017-11-04T03:48:34.168Z,23.04
2017-11-04T03:49:06.253Z,23.09
2017-11-04T03:49:38.321Z,23.19
2017-11-04T03:50:10.453Z,23.12
2017-11-04T03:50:42.637Z,23.06
2017-11-04T03:51:14.835Z,23.06
2017-11-04T03:51:47.039Z,23.15
2017-11-04T03:52:19.218Z,23.04
2017-11-04T03:52:51.420Z,23.06
2017-11-04T03:53:23.476Z,23.07
2017-11-04T03:53:55.568Z,23.09
2017-11-04T03:54:27.732Z,23.04
2017-11-04T03:54:59.913Z,23.06
2017-11-04T03:55:32.111Z,23.01
2017-11-04T03:56:04.318Z,23.1
2017-11-04T03:56:36.582Z,23.01
2017-11-04T03:57:08.764Z,23.14
2017-11-04T03:57:40.926Z,23.06
2017-11-04T03:58:13.223Z,23.04
2017-11-04T03:58:45.303Z,23.07
2017-11-04T03:59:17.476Z,23
2017-11-04T03:59:49.687Z,23.14
2017-11-04T04:00:21.891Z,23.04
2017-11-04T04:00:54.074Z,23.03
2017-11-04T04:01:26.164Z,23.09
2017-11-04T04:01:58.235Z,23.09
2017-11-04T04:02:30.309Z,23.06
2017-11-04T04:03:02.449Z,23.1
2017-11-04T04:03:34.640Z,23.07
2017-11-04T04:04:06.823Z,23.09
2017-11-04T04:04:38.921Z,23.07
2017-11-04T04:05:11.172Z,23.07
2017-11-04T04:05:43.375Z,23.07
2017-11-04T04:06:15.557Z,23.07
2017-11-04T04:06:47.708Z,23.04
2017-11-04T04:07:19.841Z,23.1
2017-11-04T04:07:52.137Z,23.18
2017-11-04T04:08:24.437Z,23.07
2017-11-04T04:08:56.680Z,23.04
2017-11-04T04:09:28.704Z,23.03
2017-11-04T04:10:00.815Z,23.16
2017-11-04T04:10:32.868Z,23.07
2017-11-04T04:11:04.967Z,23.06
2017-11-04T04:11:37.122Z,23.09
2017-11-04T04:12:09.206Z,23.12
2017-11-04T04:12:41.247Z,23.1
2017-11-04T04:13:13.458Z,23.07
2017-11-04T04:13:45.636Z,23.15
2017-11-04T04:14:17.866Z,23.1
2017-11-04T04:14:50.577Z,23.07
2017-11-04T04:15:22.713Z,23.09
2017-11-04T04:15:54.845Z,23.07
2017-11-04T04:16:26.978Z,23.18
2017-11-04T04:16:59.165Z,23.14
2017-11-04T04:17:31.362Z,23.07
2017-11-04T04:18:03.423Z,23.1
2017-11-04T04:18:35.595Z,23.07
2017-11-04T04:19:07.788Z,23.04
2017-11-04T04:19:39.864Z,23.07
2017-11-04T04:20:12.014Z,23.04
2017-11-04T04:20:44.114Z,23.04
2017-11-04T04:21:16.340Z,23.1
2017-11-04T04:21:48.494Z,23.07
2017-11-04T04:22:20.514Z,23.07
2017-11-04T04:22:52.604Z,23.04
2017-11-04T04:23:24.755Z,23.09
2017-11-04T04:23:56.877Z,23.1
2017-11-04T04:24:28.899Z,23.01
2017-11-04T04:25:00.981Z,23.07
2017-11-04T04:25:33.133Z,23.04
2017-11-04T04:26:05.281Z,23.14
2017-11-04T04:26:37.435Z,23.09
2017-11-04T04:27:09.590Z,23.03
2017-11-04T04:27:41.780Z,23.09
2017-11-04T04:28:13.802Z,23.07
2017-11-04T04:28:45.954Z,23.07
2017-11-04T04:29:18.095Z,23.04
2017-11-04T04:29:50.228Z,23.12
2017-11-04T04:30:22.447Z,23.07
2017-11-04T04:30:54.630Z,23.04
2017-11-04T04:31:26.671Z,23.14
2017-11-04T04:31:58.815Z,23.09
2017-11-04T04:32:30.896Z,23.09
2017-11-04T04:33:02.976Z,23.15
2017-11-04T04:33:35.101Z,23.16
2017-11-04T04:34:07.230Z,23.04
2017-11-04T04:34:39.371Z,23.14
2017-11-04T04:35:11.528Z,23.1
2017-11-04T04:35:43.662Z,23.09
2017-11-04T04:36:15.806Z,23.16
2017-11-04T04:36:47.881Z,23.15
2017-11-04T04:37:20.084Z,23.03
2017-11-04T04:37:52.229Z,23.14
2017-11-04T04:38:24.316Z,23.09
2017-11-04T04:38:56.549Z,23.06
2017-11-04T04:39:29.472Z,23.09
2017-11-04T04:40:01.789Z,23.14
2017-11-04T04:40:33.981Z,23.12
2017-11-04T04:41:06.141Z,23.21
2017-11-04T04:41:38.382Z,23.15
2017-11-04T04:42:10.581Z,23.09
2017-11-04T04:42:42.715Z,23.16
2017-11-04T04:43:14.973Z,23.18
2017-11-04T04:43:47.115Z,23.14
2017-11-04T04:44:19.234Z,23.15
2017-11-04T04:44:51.302Z,23.18
2017-11-04T04:45:23.366Z,23.15
2017-11-04T04:45:55.641Z,23.22
2017-11-04T04:46:27.780Z,23.16
2017-11-04T04:46:59.976Z,23.22
2017-11-04T04:47:32.150Z,23.22
2017-11-04T04:48:04.350Z,23.24
2017-11-04T04:48:36.587Z,23.26
2017-11-04T04:49:08.682Z,23.24
2017-11-04T04:49:40.767Z,23.22
2017-11-04T04:50:12.968Z,23.26
2017-11-04T04:50:45.100Z,23.24
2017-11-04T04:51:17.233Z,23.15
2017-11-04T04:51:49.253Z,23.22
2017-11-04T04:52:21.415Z,23.25
2017-11-04T04:52:53.707Z,23.24
2017-11-04T04:53:25.814Z,23.26
2017-11-04T04:53:58.006Z,23.24
2017-11-04T04:54:30.098Z,23.24
2017-11-04T04:55:02.413Z,23.16
2017-11-04T04:55:34.625Z,23.22
2017-11-04T04:56:06.801Z,23.18
2017-11-04T04:56:38.955Z,23.25
2017-11-04T04:57:11.138Z,23.24
2017-11-04T04:57:43.243Z,23.32
2017-11-04T04:58:15.410Z,23.22
2017-11-04T04:58:47.569Z,23.18
2017-11-04T04:59:19.765Z,23.21
2017-11-04T04:59:51.796Z,23.28
2017-11-04T05:00:23.871Z,23.25
2017-11-04T05:00:56.009Z,23.24
2017-11-04T05:01:28.149Z,23.21
2017-11-04T05:02:00.169Z,23.21
2017-11-04T05:02:32.242Z,23.25
2017-11-04T05:03:04.331Z,23.26
2017-11-04T05:03:36.516Z,23.24
2017-11-04T05:04:08.543Z,23.28
2017-11-04T05:04:40.742Z,23.26
2017-11-04T05:05:12.830Z,23.21
2017-11-04T05:05:44.908Z,23.28
2017-11-04T05:06:16.998Z,23.25
2017-11-04T05:06:49.080Z,23.21
2017-11-04T05:07:21.279Z,23.29
2017-11-04T05:07:53.418Z,23.28
2017-11-04T05:08:25.563Z,23.25
2017-11-04T05:08:57.801Z,23.24
2017-11-04T05:09:29.995Z,23.26
2017-11-04T05:10:02.102Z,23.24
2017-11-04T05:10:34.337Z,23.22
2017-11-04T05:11:06.471Z,23.25
2017-11-04T05:11:38.593Z,23.32
2017-11-04T05:12:10.719Z,23.24
2017-11-04T05:12:42.974Z,23.24
2017-11-04T05:13:15.191Z,23.25
2017-11-04T05:13:47.324Z,23.22
2017-11-04T05:14:19.416Z,23.22
2017-11-04T05:14:51.557Z,23.26
2017-11-04T05:15:23.669Z,23.26
2017-11-04T05:15:55.690Z,23.22
2017-11-04T05:16:27.826Z,23.24
2017-11-04T05:17:00.013Z,23.25
2017-11-04T05:17:32.076Z,23.16
2017-11-04T05:18:04.387Z,23.21
2017-11-04T05:18:36.537Z,23.25
2017-11-04T05:19:08.686Z,23.25
2017-11-04T05:19:40.779Z,23.25
2017-11-04T05:20:12.835Z,23.29
2017-11-04T05:20:44.949Z,23.24
2017-11-04T05:21:16.972Z,23.24
2017-11-04T05:21:49.144Z,23.25
2017-11-04T05:22:21.241Z,23.24
2017-11-04T05:22:53.440Z,23.25
2017-11-04T05:23:25.539Z,23.29
2017-11-04T05:23:57.559Z,23.28
2017-11-04T05:24:29.761Z,23.32
2017-11-04T05:25:01.885Z,23.29
2017-11-04T05:25:34.017Z,23.26
2017-11-04T05:26:06.096Z,23.41
2017-11-04T05:26:38.214Z,23.26
2017-11-04T05:27:10.474Z,23.26
2017-11-04T05:27:42.560Z,23.34
2017-11-04T05:28:14.769Z,23.22
2017-11-04T05:28:46.985Z,23.37
2017-11-04T05:29:19.179Z,23.38
2017-11-04T05:29:51.219Z,23.29
2017-11-04T05:30:23.411Z,23.38
2017-11-04T05:30:55.599Z,23.35
2017-11-04T05:31:27.618Z,23.35
2017-11-04T05:31:59.759Z,23.34
2017-11-04T05:32:31.865Z,23.35
2017-11-04T05:33:04.067Z,23.32
2017-11-04T05:33:36.162Z,23.25
2017-11-04T05:34:08.189Z,23.35
2017-11-04T05:34:40.198Z,23.38
2017-11-04T05:35:13.016Z,23.26
2017-11-04T05:35:45.242Z,23.28
2017-11-04T05:36:17.455Z,23.38
2017-11-04T05:36:49.691Z,23.38
2017-11-04T05:37:21.787Z,23.38
2017-11-04T05:37:53.924Z,23.32
2017-11-04T05:38:26.055Z,23.35
2017-11-04T05:38:58.214Z,23.38
2017-11-04T05:39:30.481Z,23.42
2017-11-04T05:40:02.562Z,23.4
2017-11-04T05:40:34.669Z,23.35
2017-11-04T05:41:06.852Z,23.28
2017-11-04T05:41:39.432Z,23.29
2017-11-04T05:42:11.609Z,23.26
2017-11-04T05:42:43.784Z,23.29
2017-11-04T05:43:15.858Z,23.34
2017-11-04T05:43:48.000Z,23.41
2017-11-04T05:44:20.241Z,23.41
2017-11-04T05:44:52.360Z,23.42
2017-11-04T05:45:24.502Z,23.34
2017-11-04T05:45:56.581Z,23.4
2017-11-04T05:46:28.729Z,23.4
2017-11-04T05:47:00.862Z,23.4
2017-11-04T05:47:33.498Z,23.44
2017-11-04T05:48:05.644Z,23.32
2017-11-04T05:48:37.772Z,23.4
2017-11-04T05:49:09.850Z,23.38
2017-11-04T05:49:42.032Z,23.38
2017-11-04T05:50:14.116Z,23.37
2017-11-04T05:50:46.336Z,23.37
2017-11-04T05:51:18.529Z,23.41
2017-11-04T05:51:50.560Z,23.37
2017-11-04T05:52:22.725Z,23.37
2017-11-04T05:52:54.749Z,23.28
2017-11-04T05:53:26.761Z,23.28
2017-11-04T05:53:58.843Z,23.38
2017-11-04T05:54:30.946Z,23.34
2017-11-04T05:55:03.079Z,23.38
2017-11-04T05:55:35.947Z,23.37
2017-11-04T05:56:08.202Z,23.41
2017-11-04T05:56:40.408Z,23.45
2017-11-04T05:57:12.638Z,23.32
2017-11-04T05:57:44.760Z,23.37
2017-11-04T05:58:16.884Z,23.38
2017-11-04T05:58:49.067Z,23.4
2017-11-04T05:59:21.248Z,23.4
2017-11-04T05:59:53.320Z,23.38
2017-11-04T06:00:25.429Z,23.38
2017-11-04T06:00:57.547Z,23.41
2017-11-04T06:01:29.673Z,23.32
2017-11-04T06:02:01.812Z,23.38
2017-11-04T06:02:33.913Z,23.41
2017-11-04T06:03:06.037Z,23.37
2017-11-04T06:03:38.177Z,23.4
2017-11-04T06:04:10.384Z,23.34
2017-11-04T06:04:42.431Z,23.44
2017-11-04T06:05:14.648Z,23.38
2017-11-04T06:05:46.660Z,23.42
2017-11-04T06:06:18.677Z,23.45
2017-11-04T06:06:50.798Z,23.41
2017-11-04T06:07:23.032Z,23.4
2017-11-04T06:07:55.163Z,23.44
2017-11-04T06:08:27.237Z,23.4
2017-11-04T06:08:59.360Z,23.41
2017-11-04T06:09:31.514Z,23.26
2017-11-04T06:10:03.703Z,23.38
2017-11-04T06:10:35.820Z,23.4
2017-11-04T06:11:07.949Z,23.42
2017-11-04T06:11:40.100Z,23.4
2017-11-04T06:12:12.229Z,23.32
2017-11-04T06:12:44.355Z,23.42
2017-11-04T06:13:16.434Z,23.38
2017-11-04T06:13:48.711Z,23.37
2017-11-04T06:14:20.798Z,23.4
2017-11-04T06:14:52.895Z,23.4
2017-11-04T06:15:24.967Z,23.38
2017-11-04T06:15:57.110Z,23.45
2017-11-04T06:16:29.189Z,23.32
2017-11-04T06:17:01.316Z,23.41
2017-11-04T06:17:34.162Z,23.41
2017-11-04T06:18:06.406Z,23.42
2017-11-04T06:18:38.495Z,23.35
2017-11-04T06:19:10.580Z,23.38
2017-11-04T06:19:42.707Z,23.4
2017-11-04T06:20:14.872Z,23.38
2017-11-04T06:20:47.080Z,23.34
2017-11-04T06:21:19.192Z,23.34
2017-11-04T06:21:51.336Z,23.38
2017-11-04T06:22:23.522Z,23.42
2017-11-04T06:22:55.609Z,23.38
2017-11-04T06:23:27.783Z,23.37
2017-11-04T06:23:59.921Z,23.38
2017-11-04T06:24:32.016Z,23.38
2017-11-04T06:25:05.078Z,23.37
2017-11-04T06:25:37.242Z,23.35
2017-11-04T06:26:09.525Z,23.38
2017-11-04T06:26:41.676Z,23.26
2017-11-04T06:27:13.869Z,23.38
2017-11-04T06:27:46.091Z,23.44
2017-11-04T06:28:18.171Z,23.26
2017-11-04T06:28:50.252Z,23.34
2017-11-04T06:29:22.394Z,23.38
2017-11-04T06:29:54.541Z,23.41
2017-11-04T06:30:26.721Z,23.38
2017-11-04T06:30:58.872Z,23.28
2017-11-04T06:31:31.118Z,23.4
2017-11-04T06:32:03.358Z,23.4
2017-11-04T06:32:35.558Z,23.38
2017-11-04T06:33:07.677Z,23.35
2017-11-04T06:33:39.907Z,23.38
2017-11-04T06:34:11.943Z,23.4
2017-11-04T06:34:43.971Z,23.35
2017-11-04T06:35:16.145Z,23.4
2017-11-04T06:35:48.331Z,23.41
2017-11-04T06:36:20.418Z,23.37
2017-11-04T06:36:52.619Z,23.37
2017-11-04T06:37:24.757Z,23.41
2017-11-04T06:37:56.888Z,23.42
2017-11-04T06:38:29.053Z,23.4
2017-11-04T06:39:01.895Z,23.38
2017-11-04T06:39:34.131Z,23.28
2017-11-04T06:40:06.161Z,23.4
2017-11-04T06:40:38.295Z,23.42
2017-11-04T06:41:10.667Z,23.35
2017-11-04T06:41:42.788Z,23.41
2017-11-04T06:42:14.928Z,23.44
2017-11-04T06:42:47.104Z,23.37
2017-11-04T06:43:19.251Z,23.45
2017-11-04T06:43:51.351Z,23.35
2017-11-04T06:44:23.553Z,23.41
2017-11-04T06:44:55.852Z,23.35
2017-11-04T06:45:27.950Z,23.32
2017-11-04T06:45:59.965Z,23.42
2017-11-04T06:46:32.129Z,23.32
2017-11-04T06:47:04.161Z,23.44
2017-11-04T06:47:36.263Z,23.37
2017-11-04T06:48:08.338Z,23.38
2017-11-04T06:48:40.464Z,23.4
2017-11-04T06:49:12.640Z,23.37
2017-11-04T06:49:44.789Z,23.37
2017-11-04T06:50:17.064Z,23.4
2017-11-04T06:50:49.195Z,23.41
2017-11-04T06:51:21.277Z,23.42
2017-11-04T06:51:53.475Z,23.41
2017-11-04T06:52:25.666Z,23.35
2017-11-04T06:52:57.848Z,23.42
2017-11-04T06:53:30.011Z,23.45
2017-11-04T06:54:02.236Z,23.34
2017-11-04T06:54:34.393Z,23.4
2017-11-04T06:55:06.475Z,23.42
2017-11-04T06:55:38.607Z,23.4
2017-11-04T06:56:10.870Z,23.42