createdAt,value
2019-05-23T00:01:26.490Z,59.70
2019-05-23T00:04:23.289Z,55.05
2019-05-23T00:07:16.906Z,57.94
2019-05-23T00:10:09.583Z,61.36
2019-05-23T00:12:55.409Z,63.43
2019-05-23T00:15:42.477Z,59.29
2019-05-23T00:18:20.853Z,54.08
2019-05-23T00:20:52.001Z,57.35
2019-05-23T00:23:25.693Z,60.54
2019-05-23T00:25:59.621Z,62.93
2019-05-23T00:28:35.503Z,60.18
2019-05-23T00:31:21.447Z,55.78
2019-05-23T00:33:55.030Z,58.27
2019-05-23T00:36:29.176Z,61.64
2019-05-23T00:39:03.617Z,63.80
2019-05-23T00:41:37.343Z,56.36
2019-05-23T00:44:10.875Z,55.77
2019-05-23T00:46:43.889Z,58.81
2019-05-23T00:49:18.693Z,61.96
2019-05-23T00:51:52.897Z,64.27
2019-05-23T00:54:26.188Z,58.07
2019-05-23T00:56:59.449Z,54.31
2019-05-23T00:59:33.134Z,57.69
2019-05-23T01:02:07.677Z,60.49
2019-05-23T01:04:42.811Z,62.79
2019-05-23T01:07:17.281Z,60.94
2019-05-23T01:09:52.107Z,53.66
2019-05-23T01:12:25.101Z,55.47
2019-05-23T01:14:58.306Z,58.80
2019-05-23T01:17:33.665Z,62.01
2019-05-23T01:20:10.647Z,63.18
2019-05-23T01:22:45.874Z,56.05
2019-05-23T01:25:23.587Z,58.93
2019-05-23T01:27:56.784Z,62.10
2019-05-23T01:30:36.320Z,64.73
2019-05-23T01:33:10.393Z,56.40
2019-05-23T01:35:45.028Z,54.51
2019-05-23T01:38:19.521Z,58.66
2019-05-23T01:40:54.232Z,61.13
2019-05-23T01:43:27.726Z,62.92
2019-05-23T01:46:02.754Z,54.98
2019-05-23T01:48:35.909Z,55.28
2019-05-23T01:51:11.375Z,58.88
2019-05-23T01:53:44.477Z,61.40
2019-05-23T01:56:18.545Z,62.80
2019-05-23T01:58:51.852Z,55.05
2019-05-23T02:01:25.338Z,56.54
2019-05-23T02:03:58.378Z,60.35
2019-05-23T02:06:32.884Z,63.05
2019-05-23T02:09:09.017Z,60.52
2019-05-23T02:11:43.218Z,55.61
2019-05-23T02:14:16.703Z,59.00
2019-05-23T02:16:50.706Z,61.98
2019-05-23T02:19:23.766Z,63.73
2019-05-23T02:21:57.668Z,55.65
2019-05-23T02:24:31.686Z,54.42
2019-05-23T02:27:05.511Z,57.80
2019-05-23T02:29:39.333Z,60.98
2019-05-23T02:32:12.332Z,63.39
2019-05-23T02:34:45.774Z,55.62
2019-05-23T02:37:34.498Z,56.57
2019-05-23T02:40:18.327Z,60.14
2019-05-23T02:42:56.084Z,63.45
2019-05-23T02:45:35.211Z,59.65
2019-05-23T02:48:12.427Z,55.77
2019-05-23T02:50:56.061Z,58.89
2019-05-23T02:53:33.771Z,61.80
2019-05-23T02:56:11.800Z,64.22
2019-05-23T02:59:13.703Z,57.45
2019-05-23T03:03:03.406Z,53.73
2019-05-23T03:05:38.927Z,58.95
2019-05-23T03:08:12.984Z,61.55
2019-05-23T03:10:58.629Z,63.27
2019-05-23T03:13:34.530Z,56.36
2019-05-23T03:16:07.962Z,56.01
2019-05-23T03:18:46.223Z,59.30
2019-05-23T03:21:21.363Z,61.86
2019-05-23T03:23:54.290Z,62.35
2019-05-23T03:27:06.012Z,54.65
2019-05-23T03:29:39.711Z,56.66
2019-05-23T03:32:49.921Z,60.24
2019-05-23T03:35:44.465Z,63.58
2019-05-23T03:38:17.277Z,53.97
2019-05-23T03:40:50.723Z,56.36
2019-05-23T03:43:23.637Z,59.54
2019-05-23T03:46:02.073Z,62.07
2019-05-23T03:48:36.346Z,64.36
2019-05-23T03:51:10.381Z,57.38
2019-05-23T03:53:46.180Z,54.63
2019-05-23T03:56:20.455Z,57.88
2019-05-23T03:58:56.209Z,60.76
2019-05-23T04:01:45.929Z,62.64
2019-05-23T04:04:07.403Z,61.36
2019-05-23T04:06:40.290Z,54.19
2019-05-23T04:09:13.574Z,55.48
2019-05-23T04:11:46.640Z,57.95
2019-05-23T04:14:20.251Z,61.12
2019-05-23T04:16:53.389Z,62.84
2019-05-23T04:19:26.362Z,59.92
2019-05-23T04:21:59.371Z,53.80
2019-05-23T04:24:32.240Z,56.26
2019-05-23T04:27:05.465Z,59.37
2019-05-23T04:29:38.332Z,61.91
2019-05-23T04:32:11.474Z,61.48
2019-05-23T04:34:44.747Z,52.79
2019-05-23T04:37:17.687Z,54.56
2019-05-23T04:39:50.968Z,57.19
2019-05-23T04:42:24.002Z,58.91
2019-05-23T04:44:56.819Z,60.84
2019-05-23T04:47:31.151Z,63.17
2019-05-23T04:50:04.281Z,61.20
2019-05-23T04:52:37.363Z,52.15
2019-05-23T04:55:13.051Z,52.81
2019-05-23T04:57:47.151Z,55.41
2019-05-23T05:00:21.490Z,58.03
2019-05-23T05:02:55.365Z,59.83
2019-05-23T05:05:28.303Z,62.26
2019-05-23T05:08:01.447Z,63.09
2019-05-23T05:10:34.782Z,60.10
2019-05-23T05:13:08.036Z,52.96
2019-05-23T05:15:40.825Z,54.60
2019-05-23T05:18:14.438Z,57.55
2019-05-23T05:20:47.681Z,60.49
2019-05-23T05:23:20.667Z,61.54
2019-05-23T05:25:53.637Z,63.96
2019-05-23T05:28:26.474Z,57.48
2019-05-23T05:30:59.384Z,52.97
2019-05-23T05:33:32.197Z,55.54
2019-05-23T05:36:05.183Z,58.49
2019-05-23T05:38:38.675Z,60.28
2019-05-23T05:41:11.642Z,61.25
2019-05-23T05:43:44.545Z,62.91
2019-05-23T05:46:19.043Z,60.07
2019-05-23T05:48:52.931Z,53.90
2019-05-23T05:51:25.760Z,55.03
2019-05-23T05:53:59.392Z,57.51
2019-05-23T05:56:32.227Z,59.59
2019-05-23T05:59:05.610Z,61.40
2019-05-23T06:01:38.824Z,63.15
2019-05-23T06:04:11.723Z,58.77
2019-05-23T06:06:50.735Z,53.61
2019-05-23T06:09:26.348Z,55.81
2019-05-23T06:11:59.270Z,58.37
2019-05-23T06:14:32.651Z,60.20
2019-05-23T06:17:08.108Z,61.91
2019-05-23T06:19:41.022Z,63.31
2019-05-23T06:22:14.647Z,57.98
2019-05-23T06:24:53.126Z,52.77
2019-05-23T06:27:24.605Z,55.24
2019-05-23T06:29:58.002Z,57.83
2019-05-23T06:32:35.462Z,59.25
2019-05-23T06:35:16.481Z,60.61
2019-05-23T06:37:55.912Z,62.44
2019-05-23T06:40:29.671Z,60.45
2019-05-23T06:43:03.236Z,53.38
2019-05-23T06:45:36.586Z,55.18
2019-05-23T06:48:11.985Z,57.31
2019-05-23T06:50:47.657Z,59.16
2019-05-23T06:53:25.801Z,61.36
2019-05-23T06:55:58.974Z,62.34
2019-05-23T06:58:38.308Z,61.24
2019-05-23T07:01:18.891Z,53.06
2019-05-23T07:03:57.588Z,54.96
2019-05-23T07:06:34.162Z,57.31
2019-05-23T07:09:14.818Z,59.30
2019-05-23T07:11:47.827Z,60.31
2019-05-23T07:14:23.736Z,61.92
2019-05-23T07:16:56.915Z,62.83
2019-05-23T07:19:30.042Z,53.61
2019-05-23T07:22:03.123Z,51.86
2019-05-23T07:24:37.093Z,54.15
2019-05-23T07:27:10.075Z,56.39
2019-05-23T07:29:43.204Z,57.93
2019-05-23T07:32:16.252Z,59.42
2019-05-23T07:34:49.229Z,60.56
2019-05-23T07:37:22.689Z,62.00
2019-05-23T07:39:55.696Z,62.47
2019-05-23T07:42:28.892Z,60.48
2019-05-23T07:45:03.508Z,51.96
2019-05-23T07:47:39.917Z,53.38
2019-05-23T07:50:13.593Z,55.52
2019-05-23T07:52:46.860Z,57.30
2019-05-23T07:55:27.008Z,59.58
2019-05-23T07:58:05.409Z,60.07
2019-05-23T08:00:41.948Z,60.42
2019-05-23T08:03:15.962Z,62.11
2019-05-23T08:05:48.902Z,63.83
2019-05-23T08:08:23.865Z,59.49
2019-05-23T08:11:00.889Z,52.90
2019-05-23T08:13:34.122Z,54.76
2019-05-23T08:16:07.338Z,56.62
2019-05-23T08:18:40.341Z,59.17
2019-05-23T08:21:14.926Z,60.43
2019-05-23T08:23:49.303Z,61.73
2019-05-23T08:26:22.834Z,62.36
2019-05-23T08:29:24.163Z,63.42
2019-05-23T08:31:32.761Z,58.68
2019-05-23T08:34:06.485Z,52.84
2019-05-23T08:36:39.833Z,54.87
2019-05-23T08:39:14.494Z,57.75
2019-05-23T08:41:47.716Z,59.91
2019-05-23T08:44:20.985Z,60.54
2019-05-23T08:46:54.461Z,60.99
2019-05-23T08:49:27.968Z,61.97
2019-05-23T08:52:00.830Z,62.94
2019-05-23T08:54:33.993Z,61.75
2019-05-23T08:57:08.571Z,53.54
2019-05-23T08:59:41.424Z,54.20
2019-05-23T09:02:17.163Z,57.31
2019-05-23T09:05:03.700Z,58.44
2019-05-23T09:07:25.071Z,60.21
2019-05-23T09:09:58.080Z,60.68
2019-05-23T09:12:31.125Z,60.94
2019-05-23T09:15:04.502Z,63.24
2019-05-23T09:17:52.246Z,59.17
2019-05-23T09:20:14.075Z,51.81
2019-05-23T09:22:48.658Z,53.41
2019-05-23T09:25:23.020Z,54.83
2019-05-23T09:27:56.379Z,57.09
2019-05-23T09:30:31.425Z,56.14
2019-05-23T09:33:06.092Z,57.90
2019-05-23T09:35:39.380Z,57.99
2019-05-23T09:38:12.335Z,57.83
2019-05-23T09:40:46.040Z,59.35
2019-05-23T09:43:22.692Z,58.61
2019-05-23T09:45:58.223Z,58.63
2019-05-23T09:48:31.686Z,61.32
2019-05-23T09:51:04.829Z,60.83
2019-05-23T09:53:38.208Z,59.86
2019-05-23T09:56:11.309Z,59.90
2019-05-23T09:58:44.304Z,59.59
2019-05-23T10:01:19.348Z,59.72
2019-05-23T10:03:52.381Z,59.10
2019-05-23T10:06:27.705Z,59.71
2019-05-23T10:09:01.110Z,60.99
2019-05-23T10:11:35.352Z,61.41
2019-05-23T10:14:12.642Z,60.72
2019-05-23T10:16:46.214Z,60.52
2019-05-23T10:19:22.029Z,60.83
2019-05-23T10:21:54.981Z,61.53
2019-05-23T10:24:28.025Z,60.48
2019-05-23T10:27:00.992Z,62.22
2019-05-23T10:29:34.035Z,61.52
2019-05-23T10:32:10.334Z,61.33
2019-05-23T10:34:43.346Z,62.16
2019-05-23T10:37:19.769Z,61.32
2019-05-23T10:39:56.329Z,61.83
2019-05-23T10:42:29.669Z,49.58
2019-05-23T10:45:04.590Z,47.68
2019-05-23T10:47:39.106Z,50.51
2019-05-23T10:50:15.524Z,51.56
2019-05-23T10:52:48.701Z,51.22
2019-05-23T10:55:21.659Z,53.41
2019-05-23T10:57:54.858Z,53.26
2019-05-23T11:00:29.026Z,53.82
2019-05-23T11:03:04.509Z,53.91
2019-05-23T11:05:38.265Z,54.63
2019-05-23T11:08:11.554Z,55.35
2019-05-23T11:10:46.373Z,56.59
2019-05-23T11:13:20.990Z,57.10
2019-05-23T11:15:54.578Z,57.49
2019-05-23T11:20:46.406Z,55.82
2019-05-23T11:23:25.002Z,56.39
2019-05-23T11:26:01.079Z,55.77
2019-05-23T11:28:34.636Z,53.43
2019-05-23T11:31:08.635Z,55.59
2019-05-23T11:33:41.853Z,55.40
2019-05-23T11:36:31.904Z,55.41
2019-05-23T11:38:50.773Z,56.08
2019-05-23T11:41:25.195Z,56.31
2019-05-23T11:43:58.086Z,56.65
2019-05-23T11:46:37.198Z,55.81
2019-05-23T11:49:10.146Z,54.56
2019-05-23T11:51:43.561Z,54.09
2019-05-23T11:54:16.862Z,54.35
2019-05-23T11:56:50.510Z,54.40
2019-05-23T11:59:24.599Z,54.40
2019-05-23T12:02:12.530Z,53.64
2019-05-23T12:04:45.566Z,53.68
2019-05-23T12:07:25.931Z,54.43
2019-05-23T12:10:00.234Z,54.68
2019-05-23T12:12:33.547Z,53.42
2019-05-23T12:15:09.884Z,53.62
2019-05-23T12:17:44.614Z,53.57
2019-05-23T12:20:18.643Z,53.59
2019-05-23T12:22:51.926Z,54.44
2019-05-23T12:25:26.675Z,54.50
2019-05-23T12:27:59.661Z,53.19
2019-05-23T12:30:32.731Z,54.20
2019-05-23T12:33:06.359Z,53.57
2019-05-23T12:35:41.227Z,54.72
2019-05-23T12:38:15.771Z,53.71
2019-05-23T12:40:48.721Z,54.32
2019-05-23T12:43:21.650Z,53.22
2019-05-23T12:45:54.716Z,53.11
2019-05-23T12:48:38.264Z,53.41
2019-05-23T12:51:11.373Z,54.28
2019-05-23T12:53:44.499Z,53.86
2019-05-23T12:56:18.095Z,53.30
2019-05-23T12:58:51.666Z,52.48
2019-05-23T13:01:25.479Z,53.21
2019-05-23T13:03:59.045Z,51.69
2019-05-23T13:06:33.154Z,52.58
2019-05-23T13:09:09.240Z,53.21
2019-05-23T13:11:42.375Z,53.03
2019-05-23T13:14:16.578Z,53.07
2019-05-23T13:16:49.978Z,52.61
2019-05-23T13:19:23.080Z,52.43
2019-05-23T13:21:57.376Z,52.79
2019-05-23T13:24:50.560Z,51.33
2019-05-23T13:27:09.072Z,51.32
2019-05-23T13:29:42.536Z,51.60
2019-05-23T13:32:16.034Z,51.41
2019-05-23T13:34:49.013Z,52.97
2019-05-23T13:37:23.602Z,53.15
2019-05-23T13:39:56.630Z,50.82
2019-05-23T13:42:29.685Z,51.20
2019-05-23T13:45:02.637Z,51.82
2019-05-23T13:47:35.776Z,52.61
2019-05-23T13:50:09.317Z,53.85
2019-05-23T13:52:42.753Z,52.85
2019-05-23T13:55:16.917Z,52.08
2019-05-23T13:57:50.289Z,52.19
2019-05-23T14:00:25.069Z,51.78
2019-05-23T14:02:58.158Z,51.70
2019-05-23T14:05:31.519Z,51.43
2019-05-23T14:08:12.514Z,52.31
2019-05-23T14:10:40.426Z,53.35
2019-05-23T14:13:13.359Z,52.75
2019-05-23T14:15:49.027Z,53.21
2019-05-23T14:18:22.142Z,51.95
2019-05-23T14:20:55.260Z,52.43
2019-05-23T14:23:33.278Z,51.68
2019-05-23T14:26:06.483Z,51.20
2019-05-23T14:28:39.654Z,51.22
2019-05-23T14:31:35.655Z,49.43
2019-05-23T14:34:17.083Z,49.61
2019-05-23T14:36:59.265Z,50.64
2019-05-23T14:39:44.726Z,50.52
2019-05-23T14:42:45.978Z,49.58
2019-05-23T14:45:35.703Z,50.56
2019-05-23T14:48:26.452Z,51.12
2019-05-23T14:51:15.674Z,48.59
2019-05-23T14:53:52.502Z,48.63
2019-05-23T14:56:27.094Z,47.99
2019-05-23T14:59:00.278Z,48.22
2019-05-23T15:01:34.671Z,48.50
2019-05-23T15:04:08.199Z,48.91
2019-05-23T15:06:41.098Z,48.33
2019-05-23T15:09:14.054Z,49.22
2019-05-23T15:11:47.586Z,48.69
2019-05-23T15:14:20.703Z,48.05
2019-05-23T15:16:53.566Z,48.93
2019-05-23T15:19:41.859Z,49.45
2019-05-23T15:22:01.264Z,48.51
2019-05-23T15:24:34.520Z,48.75
2019-05-23T15:27:07.520Z,48.10
2019-05-23T15:29:40.560Z,48.77
2019-05-23T15:32:13.596Z,49.10
2019-05-23T15:34:46.463Z,49.38
2019-05-23T15:37:19.627Z,49.32
2019-05-23T15:39:52.683Z,48.65
2019-05-23T15:42:25.699Z,49.90
2019-05-23T15:44:58.748Z,49.19
2019-05-23T15:47:33.359Z,49.43
2019-05-23T15:50:11.917Z,49.98
2019-05-23T15:53:02.861Z,50.14
2019-05-23T15:55:57.511Z,49.69
2019-05-23T15:58:39.220Z,50.23
2019-05-23T16:01:19.347Z,50.82
2019-05-23T16:04:05.190Z,50.71
2019-05-23T16:06:40.366Z,48.69
2019-05-23T16:09:28.606Z,50.07
2019-05-23T16:11:48.496Z,49.61
2019-05-23T16:14:22.067Z,50.49
2019-05-23T16:16:56.838Z,50.71
2019-05-23T16:19:30.384Z,50.57
2019-05-23T16:22:04.386Z,50.48
2019-05-23T16:24:37.379Z,50.43
2019-05-23T16:27:12.158Z,50.40
2019-05-23T16:29:44.964Z,50.48
2019-05-23T16:32:17.785Z,50.74
2019-05-23T16:34:50.809Z,50.81
2019-05-23T16:37:23.951Z,50.45
2019-05-23T16:39:56.916Z,51.35
2019-05-23T16:42:30.315Z,51.33
2019-05-23T16:45:03.510Z,51.33
2019-05-23T16:47:36.875Z,52.17
2019-05-23T16:50:10.758Z,51.51
2019-05-23T16:52:49.552Z,52.29
2019-05-23T16:55:33.803Z,53.04
2019-05-23T16:58:16.705Z,52.96
2019-05-23T17:01:01.750Z,52.61
2019-05-23T17:03:43.018Z,53.04
2019-05-23T17:06:43.640Z,53.13
2019-05-23T17:09:35.313Z,53.75
2019-05-23T17:12:25.761Z,53.46
2019-05-23T17:15:10.898Z,53.47
2019-05-23T17:18:14.982Z,54.09
2019-05-23T17:21:06.367Z,54.74
2019-05-23T17:23:58.244Z,53.44
2019-05-23T17:27:08.453Z,53.81
2019-05-23T17:29:48.182Z,53.56
2019-05-23T17:32:25.632Z,52.69
2019-05-23T17:34:59.002Z,53.10
2019-05-23T17:37:32.494Z,53.73
2019-05-23T17:40:06.143Z,53.82
2019-05-23T17:42:39.246Z,54.04
2019-05-23T17:45:14.215Z,54.28
2019-05-23T17:47:47.589Z,54.23
2019-05-23T17:50:20.617Z,54.25
2019-05-23T17:52:53.637Z,54.33
2019-05-23T17:55:28.382Z,54.62
2019-05-23T17:58:01.400Z,55.00
2019-05-23T18:00:41.233Z,54.98
2019-05-23T18:03:15.404Z,55.23
2019-05-23T18:05:48.946Z,55.40
2019-05-23T18:08:23.704Z,55.59
2019-05-23T18:10:57.744Z,55.66
2019-05-23T18:13:32.601Z,55.34
2019-05-23T18:16:06.732Z,55.83
2019-05-23T18:18:40.198Z,55.81
2019-05-23T18:21:13.863Z,56.07
2019-05-23T18:23:48.859Z,56.73
2019-05-23T18:26:22.153Z,56.95
2019-05-23T18:28:56.328Z,57.92
2019-05-23T18:31:32.257Z,58.30
2019-05-23T18:34:07.924Z,59.48
2019-05-23T18:36:41.787Z,59.09
2019-05-23T18:39:17.071Z,58.62
2019-05-23T18:41:50.554Z,58.70
2019-05-23T18:44:24.526Z,58.67
2019-05-23T18:47:00.182Z,58.92
2019-05-23T18:49:34.925Z,58.92
2019-05-23T18:52:09.418Z,58.92
2019-05-23T18:54:45.070Z,59.31
2019-05-23T18:57:19.339Z,59.77
2019-05-23T18:59:53.255Z,60.13
2019-05-23T19:02:27.118Z,60.19
2019-05-23T19:05:02.353Z,60.37
2019-05-23T19:07:35.960Z,60.47
2019-05-23T19:10:11.636Z,60.78
2019-05-23T19:12:45.476Z,61.11
2019-05-23T19:15:19.197Z,61.55
2019-05-23T19:17:53.234Z,62.33
2019-05-23T19:20:26.617Z,64.71
2019-05-23T19:23:01.051Z,56.85
2019-05-23T19:25:37.799Z,50.98
2019-05-23T19:28:12.917Z,52.36
2019-05-23T19:30:46.952Z,54.43
2019-05-23T19:33:20.644Z,56.59
2019-05-23T19:35:54.237Z,58.29
2019-05-23T19:38:28.443Z,59.72
2019-05-23T19:41:02.906Z,60.51
2019-05-23T19:43:48.111Z,61.57
2019-05-23T19:46:21.592Z,61.90
2019-05-23T19:48:59.133Z,61.90
2019-05-23T19:51:37.404Z,61.90
2019-05-23T19:54:41.399Z,62.20
2019-05-23T19:57:30.964Z,62.86
2019-05-23T20:05:06.121Z,49.20
2019-05-23T20:07:41.635Z,50.91
2019-05-23T20:10:16.065Z,51.74
2019-05-23T20:12:49.587Z,52.31
2019-05-23T20:15:23.634Z,52.75
2019-05-23T20:17:57.267Z,53.55
2019-05-23T20:20:34.807Z,54.15
2019-05-23T20:23:09.474Z,54.87
2019-05-23T20:25:42.976Z,55.58
2019-05-23T20:28:16.342Z,56.10
2019-05-23T20:30:58.873Z,56.86
2019-05-23T20:33:32.532Z,57.78
2019-05-23T20:36:12.270Z,59.55
2019-05-23T20:38:47.006Z,60.41
2019-05-23T20:41:22.305Z,60.93
2019-05-23T20:43:55.603Z,61.48
2019-05-23T20:46:29.291Z,62.08
2019-05-23T20:49:02.626Z,62.89
2019-05-23T20:51:37.879Z,64.41
2019-05-23T20:54:14.485Z,55.16
2019-05-23T20:56:48.057Z,49.93
2019-05-23T20:59:21.465Z,51.66
2019-05-23T21:01:54.706Z,52.83
2019-05-23T21:04:27.846Z,53.93
2019-05-23T21:07:01.087Z,54.50
2019-05-23T21:09:34.862Z,55.28
2019-05-23T21:12:08.970Z,56.76
2019-05-23T21:14:42.756Z,57.33
2019-05-23T21:17:16.323Z,57.93
2019-05-23T21:19:49.436Z,58.68
2019-05-23T21:22:22.768Z,59.29
2019-05-23T21:24:56.644Z,59.74
2019-05-23T21:27:30.048Z,60.21
2019-05-23T21:30:03.156Z,60.71
2019-05-23T21:32:37.177Z,61.58
2019-05-23T21:35:10.402Z,61.99
2019-05-23T21:37:43.527Z,62.51
2019-05-23T21:40:32.641Z,63.20
2019-05-23T21:43:05.999Z,52.58
2019-05-23T21:45:39.319Z,48.43
2019-05-23T21:48:13.489Z,50.88
2019-05-23T21:50:46.555Z,53.09
2019-05-23T21:53:20.006Z,54.86
2019-05-23T21:55:53.449Z,55.93
2019-05-23T21:58:26.695Z,56.55
2019-05-23T22:01:57.907Z,57.60
2019-05-23T22:04:38.279Z,58.55
2019-05-23T22:07:12.136Z,59.73
2019-05-23T22:09:45.335Z,61.01
2019-05-23T22:12:18.503Z,63.28
2019-05-23T22:14:51.936Z,63.98
2019-05-23T22:17:26.639Z,54.03
2019-05-23T22:19:59.719Z,49.97
2019-05-23T22:22:33.181Z,52.27
2019-05-23T22:25:06.526Z,54.72
2019-05-23T22:27:39.666Z,56.42
2019-05-23T22:30:12.859Z,57.85
2019-05-23T22:32:46.527Z,58.95
2019-05-23T22:35:20.604Z,59.86
2019-05-23T22:37:53.903Z,60.63
2019-05-23T22:40:26.820Z,61.68
2019-05-23T22:43:00.412Z,62.23
2019-05-23T22:45:34.197Z,62.02
2019-05-23T22:48:07.347Z,62.13
2019-05-23T22:50:40.254Z,62.49
2019-05-23T22:53:13.213Z,63.44
2019-05-23T22:55:46.344Z,54.10
2019-05-23T22:58:19.375Z,48.76
2019-05-23T23:00:52.384Z,50.16
2019-05-23T23:03:25.564Z,52.31
2019-05-23T23:05:58.608Z,53.80
2019-05-23T23:08:33.110Z,54.77
2019-05-23T23:11:06.141Z,56.03
2019-05-23T23:13:39.506Z,56.71
2019-05-23T23:16:13.148Z,57.55
2019-05-23T23:18:46.418Z,58.09
2019-05-23T23:21:19.680Z,59.08
2019-05-23T23:23:52.849Z,59.42
2019-05-23T23:26:25.800Z,60.29
2019-05-23T23:28:59.273Z,61.30
2019-05-23T23:31:32.795Z,62.06
2019-05-23T23:34:05.824Z,63.03
2019-05-23T23:36:38.774Z,63.95
2019-05-23T23:39:11.929Z,54.31
2019-05-23T23:41:44.887Z,49.78
2019-05-23T23:44:18.017Z,50.72
2019-05-23T23:47:08.320Z,52.56
2019-05-23T23:49:58.699Z,54.22
2019-05-23T23:52:49.377Z,55.50
2019-05-23T23:55:40.467Z,56.57
2019-05-23T23:58:12.517Z,58.14
