createdAt,value
2018-05-28T00:00:00.134Z,0.00
2018-05-28T00:01:00.118Z,0.00
2018-05-28T00:02:00.115Z,0.00
2018-05-28T00:04:00.090Z,0.00
2018-05-28T00:05:00.083Z,0.00
2018-05-28T00:06:00.122Z,0.00
2018-05-28T00:07:00.063Z,0.00
2018-05-28T00:08:00.056Z,0.00
2018-05-28T00:09:00.041Z,0.00
2018-05-28T00:10:00.029Z,0.00
2018-05-28T00:11:00.019Z,0.00
2018-05-28T00:12:00.021Z,0.00
2018-05-28T00:13:00.003Z,0.00
2018-05-28T00:13:59.993Z,0.00
2018-05-28T00:14:59.988Z,0.00
2018-05-28T00:15:59.974Z,0.00
2018-05-28T00:16:59.952Z,0.00
2018-05-28T00:17:59.952Z,0.00
2018-05-28T00:18:59.931Z,0.00
2018-05-28T00:19:59.930Z,0.00
2018-05-28T00:20:59.907Z,0.00
2018-05-28T00:21:59.993Z,0.00
2018-05-28T00:22:59.895Z,0.00
2018-05-28T00:23:59.888Z,0.00
2018-05-28T00:24:59.877Z,0.00
2018-05-28T00:25:59.958Z,0.00
2018-05-28T00:26:59.854Z,0.00
2018-05-28T00:27:59.841Z,0.00
2018-05-28T00:28:59.832Z,0.00
2018-05-28T00:29:59.818Z,0.00
2018-05-28T00:30:59.809Z,0.00
2018-05-28T00:31:59.802Z,0.00
2018-05-28T00:32:59.793Z,0.00
2018-05-28T00:33:59.782Z,0.00
2018-05-28T00:34:59.761Z,0.00
2018-05-28T00:35:59.758Z,0.00
2018-05-28T00:36:59.753Z,0.00
2018-05-28T00:37:59.728Z,0.00
2018-05-28T00:38:59.726Z,0.00
2018-05-28T00:39:59.713Z,0.00
2018-05-28T00:40:59.701Z,0.00
2018-05-28T00:41:59.693Z,0.00
2018-05-28T00:42:59.689Z,0.00
2018-05-28T00:44:59.658Z,0.00
2018-05-28T00:45:59.648Z,0.00
2018-05-28T00:46:59.642Z,0.00
2018-05-28T00:47:59.628Z,0.00
2018-05-28T00:48:59.625Z,0.00
2018-05-28T00:49:59.606Z,0.00
2018-05-28T00:50:59.600Z,0.00
2018-05-28T00:51:59.584Z,0.00
2018-05-28T00:52:59.569Z,0.00
2018-05-28T00:53:59.562Z,0.00
2018-05-28T00:54:59.555Z,0.00
2018-05-28T00:55:59.545Z,0.00
2018-05-28T00:56:59.532Z,0.00
2018-05-28T00:57:59.522Z,0.00
2018-05-28T00:59:59.500Z,0.00
2018-05-28T01:00:59.494Z,0.00
2018-05-28T01:01:59.477Z,0.00
2018-05-28T01:02:59.466Z,0.00
2018-05-28T01:03:59.463Z,0.00
2018-05-28T01:04:59.445Z,0.00
2018-05-28T01:05:59.435Z,0.00
2018-05-28T01:06:59.430Z,0.00
2018-05-28T01:07:59.446Z,0.00
2018-05-28T01:08:59.397Z,0.00
2018-05-28T01:09:59.390Z,0.00
2018-05-28T01:10:59.381Z,0.00
2018-05-28T01:11:59.366Z,0.00
2018-05-28T01:12:59.356Z,0.00
2018-05-28T01:13:59.353Z,0.00
2018-05-28T01:14:59.342Z,0.00
2018-05-28T01:15:59.326Z,0.00
2018-05-28T01:16:59.316Z,0.00
2018-05-28T01:17:59.301Z,0.00
2018-05-28T01:18:59.295Z,0.00
2018-05-28T01:19:59.282Z,0.00
2018-05-28T01:20:59.269Z,0.00
2018-05-28T01:21:59.263Z,0.00
2018-05-28T01:22:59.247Z,0.00
2018-05-28T01:23:59.236Z,0.00
2018-05-28T01:25:59.215Z,0.00
2018-05-28T01:26:59.208Z,0.00
2018-05-28T01:27:59.195Z,0.00
2018-05-28T01:28:59.194Z,0.00
2018-05-28T01:29:59.180Z,0.00
2018-05-28T01:30:59.165Z,0.00
2018-05-28T01:31:59.154Z,0.00
2018-05-28T01:32:59.149Z,0.00
2018-05-28T01:33:59.128Z,0.00
2018-05-28T01:34:59.119Z,0.00
2018-05-28T01:35:59.108Z,0.00
2018-05-28T01:36:59.096Z,0.00
2018-05-28T01:37:59.087Z,0.00
2018-05-28T01:38:59.081Z,0.00
2018-05-28T01:39:59.066Z,0.00
2018-05-28T01:40:59.058Z,0.00
2018-05-28T01:41:59.045Z,0.00
2018-05-28T01:42:59.036Z,0.00
2018-05-28T01:43:59.023Z,0.00
2018-05-28T01:44:59.011Z,0.00
2018-05-28T01:45:59.002Z,0.00
2018-05-28T01:46:58.987Z,0.00
2018-05-28T01:47:58.974Z,0.00
2018-05-28T01:48:58.968Z,0.00
2018-05-28T01:49:58.956Z,0.00
2018-05-28T01:50:58.946Z,0.00
2018-05-28T01:51:58.933Z,0.00
2018-05-28T01:52:58.923Z,0.00
2018-05-28T01:53:58.906Z,0.00
2018-05-28T01:54:58.897Z,0.00
2018-05-28T01:55:58.891Z,0.00
2018-05-28T01:56:58.878Z,0.00
2018-05-28T01:57:58.871Z,0.00
2018-05-28T01:58:58.855Z,0.00
2018-05-28T01:59:58.843Z,0.00
2018-05-28T02:00:58.834Z,0.00
2018-05-28T02:01:58.824Z,0.00
2018-05-28T02:02:58.810Z,0.00
2018-05-28T02:03:58.800Z,0.00
2018-05-28T02:04:58.785Z,0.00
2018-05-28T02:05:58.777Z,0.00
2018-05-28T02:06:58.772Z,0.00
2018-05-28T02:07:58.753Z,0.00
2018-05-28T02:08:58.742Z,0.00
2018-05-28T02:09:58.728Z,0.00
2018-05-28T02:10:58.722Z,0.00
2018-05-28T02:11:58.713Z,0.00
2018-05-28T02:12:58.704Z,0.00
2018-05-28T02:13:58.694Z,0.00
2018-05-28T02:14:58.688Z,0.00
2018-05-28T02:15:58.665Z,0.00
2018-05-28T02:17:58.650Z,0.00
2018-05-28T02:18:58.631Z,0.00
2018-05-28T02:19:58.627Z,0.00
2018-05-28T02:20:58.612Z,0.00
2018-05-28T02:21:58.604Z,0.00
2018-05-28T02:22:58.589Z,0.00
2018-05-28T02:23:58.641Z,0.00
2018-05-28T02:24:58.563Z,0.00
2018-05-28T02:25:58.587Z,0.00
2018-05-28T02:26:58.542Z,0.00
2018-05-28T02:27:58.633Z,0.00
2018-05-28T02:28:58.521Z,0.00
2018-05-28T02:29:58.608Z,0.00
2018-05-28T02:30:58.503Z,0.00
2018-05-28T02:31:58.537Z,0.00
2018-05-28T02:32:58.477Z,0.00
2018-05-28T02:33:58.464Z,0.00
2018-05-28T02:34:58.465Z,0.00
2018-05-28T02:35:58.457Z,0.00
2018-05-28T02:36:58.440Z,0.00
2018-05-28T02:38:58.411Z,0.00
2018-05-28T02:39:58.397Z,0.00
2018-05-28T02:40:58.384Z,0.00
2018-05-28T02:41:58.382Z,0.00
2018-05-28T02:42:58.365Z,0.00
2018-05-28T02:44:58.343Z,0.00
2018-05-28T02:45:58.334Z,4.00
2018-05-28T02:46:58.320Z,4.00
2018-05-28T02:47:58.313Z,4.00
2018-05-28T02:48:58.308Z,0.00
2018-05-28T02:49:58.281Z,4.00
2018-05-28T02:50:58.277Z,4.00
2018-05-28T02:51:58.266Z,4.00
2018-05-28T02:52:58.250Z,4.00
2018-05-28T02:53:58.237Z,4.00
2018-05-28T02:54:58.244Z,8.00
2018-05-28T02:55:58.224Z,4.00
2018-05-28T02:56:58.209Z,8.00
2018-05-28T02:57:58.201Z,8.00
2018-05-28T02:58:58.191Z,8.00
2018-05-28T02:59:58.176Z,8.00
2018-05-28T03:00:58.169Z,12.00
2018-05-28T03:01:58.162Z,12.00
2018-05-28T03:02:58.142Z,16.00
2018-05-28T03:03:58.131Z,16.00
2018-05-28T03:04:58.122Z,16.00
2018-05-28T03:05:58.113Z,20.00
2018-05-28T03:06:58.102Z,20.00
2018-05-28T03:07:58.092Z,24.00
2018-05-28T03:08:58.078Z,24.00
2018-05-28T03:09:58.063Z,28.00
2018-05-28T03:10:58.053Z,32.00
2018-05-28T03:11:58.046Z,36.00
2018-05-28T03:12:58.051Z,36.00
2018-05-28T03:13:58.022Z,40.00
2018-05-28T03:14:58.008Z,44.00
2018-05-28T03:15:57.992Z,48.00
2018-05-28T03:16:57.995Z,52.00
2018-05-28T03:17:57.974Z,56.00
2018-05-28T03:18:57.972Z,56.00
2018-05-28T03:19:57.946Z,64.00
2018-05-28T03:20:57.934Z,72.00
2018-05-28T03:21:57.931Z,76.00
2018-05-28T03:22:57.922Z,80.00
2018-05-28T03:23:57.902Z,88.00
2018-05-28T03:24:57.900Z,96.00
2018-05-28T03:25:57.876Z,108.00
2018-05-28T03:26:57.870Z,112.00
2018-05-28T03:27:57.860Z,124.00
2018-05-28T03:28:57.861Z,136.00
2018-05-28T03:29:57.843Z,144.00
2018-05-28T03:30:57.830Z,156.00
2018-05-28T03:31:57.823Z,168.00
2018-05-28T03:32:57.799Z,180.00
2018-05-28T03:33:57.788Z,196.00
2018-05-28T03:34:57.774Z,204.00
2018-05-28T03:35:57.781Z,224.00
2018-05-28T03:36:57.763Z,236.00
2018-05-28T03:37:57.746Z,252.00
2018-05-28T03:38:57.728Z,268.00
2018-05-28T03:39:57.722Z,288.00
2018-05-28T03:40:57.711Z,308.00
2018-05-28T03:41:57.703Z,328.00
2018-05-28T03:42:57.688Z,352.00
2018-05-28T03:43:57.677Z,376.00
2018-05-28T03:44:57.671Z,400.00
2018-05-28T03:45:57.661Z,420.00
2018-05-28T03:46:57.639Z,448.00
2018-05-28T03:47:57.631Z,472.00
2018-05-28T03:48:57.626Z,488.00
2018-05-28T03:49:57.610Z,508.00
2018-05-28T03:50:57.599Z,528.00
2018-05-28T03:51:57.588Z,552.00
2018-05-28T03:52:57.584Z,568.00
2018-05-28T03:53:57.562Z,592.00
2018-05-28T03:54:57.603Z,616.00
2018-05-28T03:55:57.540Z,636.00
2018-05-28T03:56:57.532Z,664.00
2018-05-28T03:57:57.520Z,680.00
2018-05-28T03:58:57.512Z,700.00
2018-05-28T03:59:57.501Z,720.00
2018-05-28T04:00:57.489Z,748.00
2018-05-28T04:01:57.477Z,776.00
2018-05-28T04:02:57.465Z,800.00
2018-05-28T04:03:57.451Z,832.00
2018-05-28T04:04:57.442Z,864.00
2018-05-28T04:05:57.429Z,892.00
2018-05-28T04:06:57.415Z,920.00
2018-05-28T04:07:57.413Z,960.00
2018-05-28T04:08:57.394Z,1004.00
2018-05-28T04:09:57.378Z,1052.00
2018-05-28T04:10:57.377Z,1084.00
2018-05-28T04:11:57.359Z,1124.00
2018-05-28T04:12:57.351Z,1160.00
2018-05-28T04:13:57.347Z,1200.00
2018-05-28T04:14:57.329Z,1240.00
2018-05-28T04:15:57.314Z,1276.00
2018-05-28T04:16:57.303Z,1304.00
2018-05-28T04:17:57.296Z,1328.00
2018-05-28T04:18:57.278Z,1352.00
2018-05-28T04:19:57.272Z,1368.00
2018-05-28T04:20:57.255Z,1392.00
2018-05-28T04:21:57.346Z,1408.00
2018-05-28T04:22:57.236Z,1428.00
2018-05-28T04:23:57.224Z,1452.00
2018-05-28T04:24:57.214Z,1488.00
2018-05-28T04:25:57.243Z,1504.00
2018-05-28T04:26:57.188Z,1512.00
2018-05-28T04:27:57.333Z,1520.00
2018-05-28T04:28:57.169Z,1540.00
2018-05-28T04:29:57.162Z,1572.00
2018-05-28T04:30:57.150Z,1592.00
2018-05-28T04:31:57.241Z,1612.00
2018-05-28T04:32:57.120Z,1668.00
2018-05-28T04:33:57.120Z,1724.00
2018-05-28T04:34:57.105Z,1776.00
2018-05-28T04:35:57.108Z,1820.00
2018-05-28T04:36:57.083Z,1856.00
2018-05-28T04:37:57.072Z,1900.00
2018-05-28T04:38:57.062Z,1932.00
2018-05-28T04:39:57.047Z,1960.00
2018-05-28T04:40:57.037Z,1972.00
2018-05-28T04:41:57.034Z,1980.00
2018-05-28T04:43:57.014Z,2084.00
2018-05-28T04:44:57.002Z,2160.00
2018-05-28T04:45:56.979Z,2248.00
2018-05-28T04:46:56.970Z,2332.00
2018-05-28T04:47:56.964Z,2404.00
2018-05-28T04:48:56.946Z,2464.00
2018-05-28T04:49:56.934Z,2520.00
2018-05-28T04:50:56.933Z,2568.00
2018-05-28T04:51:56.917Z,2612.00
2018-05-28T04:52:56.915Z,2644.00
2018-05-28T04:53:56.907Z,2652.00
2018-05-28T04:54:56.892Z,2672.00
2018-05-28T04:55:56.882Z,2756.00
2018-05-28T04:56:56.867Z,2840.00
2018-05-28T04:57:56.851Z,2884.00
2018-05-28T04:58:56.848Z,2908.00
2018-05-28T04:59:56.838Z,2956.00
2018-05-28T05:00:56.823Z,2988.00
2018-05-28T05:01:56.806Z,3020.00
2018-05-28T05:02:56.852Z,3056.00
2018-05-28T05:03:56.816Z,3108.00
2018-05-28T05:04:56.778Z,3132.00
2018-05-28T05:05:56.772Z,3132.00
2018-05-28T05:06:56.762Z,3152.00
2018-05-28T05:07:56.752Z,3156.00
2018-05-28T05:08:56.740Z,3136.00
2018-05-28T05:09:56.726Z,3132.00
2018-05-28T05:10:56.719Z,3144.00
2018-05-28T05:11:56.707Z,3160.00
2018-05-28T05:12:56.700Z,3136.00
2018-05-28T05:13:56.688Z,3036.00
2018-05-28T05:14:56.675Z,2944.00
2018-05-28T05:15:56.668Z,2772.00
2018-05-28T05:16:56.659Z,2696.00
2018-05-28T05:17:56.646Z,2756.00
2018-05-28T05:18:56.633Z,2836.00
2018-05-28T05:19:56.625Z,2888.00
2018-05-28T05:20:56.621Z,2820.00
2018-05-28T05:21:56.604Z,2784.00
2018-05-28T05:22:56.588Z,2848.00
2018-05-28T05:23:56.579Z,2868.00
2018-05-28T05:24:56.565Z,2756.00
2018-05-28T05:25:56.566Z,2576.00
2018-05-28T05:26:56.551Z,2496.00
2018-05-28T05:27:56.555Z,2492.00
2018-05-28T05:28:56.530Z,2512.00
2018-05-28T05:29:56.538Z,2616.00
2018-05-28T05:30:56.519Z,2752.00
2018-05-28T05:31:56.502Z,2928.00
2018-05-28T05:32:56.489Z,3024.00
2018-05-28T05:33:56.476Z,3028.00
2018-05-28T05:34:56.472Z,2944.00
2018-05-28T05:35:56.466Z,2896.00
2018-05-28T05:36:56.450Z,2872.00
2018-05-28T05:37:56.444Z,2872.00
2018-05-28T05:38:56.434Z,2892.00
2018-05-28T05:39:56.425Z,2796.00
2018-05-28T05:40:56.405Z,2788.00
2018-05-28T05:41:56.392Z,2892.00
2018-05-28T05:42:56.389Z,2980.00
2018-05-28T05:43:56.380Z,3092.00
2018-05-28T05:44:56.370Z,3224.00
2018-05-28T05:45:56.355Z,3236.00
2018-05-28T05:46:56.345Z,3272.00
2018-05-28T05:47:56.337Z,3244.00
2018-05-28T05:48:56.327Z,3232.00
2018-05-28T05:49:56.338Z,3216.00
2018-05-28T05:50:56.305Z,3188.00
2018-05-28T05:51:56.292Z,3456.00
2018-05-28T05:52:56.283Z,3812.00
2018-05-28T05:53:56.267Z,4024.00
2018-05-28T05:54:56.269Z,4232.00
2018-05-28T05:55:56.254Z,4448.00
2018-05-28T05:56:56.238Z,4492.00
2018-05-28T05:57:56.228Z,4472.00
2018-05-28T05:58:56.217Z,4496.00
2018-05-28T05:59:56.214Z,4424.00
2018-05-28T06:00:56.200Z,4172.00
2018-05-28T06:01:56.187Z,3932.00
2018-05-28T06:02:56.184Z,4124.00
2018-05-28T06:03:56.174Z,4132.00
2018-05-28T06:04:56.157Z,4092.00
2018-05-28T06:05:56.151Z,3904.00
2018-05-28T06:06:56.142Z,3868.00
2018-05-28T06:07:56.122Z,3764.00
2018-05-28T06:08:56.113Z,3764.00
2018-05-28T06:09:56.104Z,3940.00
2018-05-28T06:10:56.093Z,3960.00
2018-05-28T06:11:56.184Z,4448.00
2018-05-28T06:12:56.072Z,4420.00
2018-05-28T06:13:56.089Z,4596.00
2018-05-28T06:14:56.046Z,4728.00
2018-05-28T06:15:56.151Z,5016.00
2018-05-28T06:16:56.032Z,5224.00
2018-05-28T06:17:56.018Z,5388.00
2018-05-28T06:18:56.008Z,5476.00
2018-05-28T06:19:56.149Z,5488.00
2018-05-28T06:20:55.990Z,5392.00
2018-05-28T06:21:56.029Z,5064.00
2018-05-28T06:22:55.973Z,4940.00
2018-05-28T06:23:55.982Z,4772.00
2018-05-28T06:24:55.947Z,4748.00
2018-05-28T06:25:55.988Z,4964.00
2018-05-28T06:26:55.929Z,5064.00
2018-05-28T06:27:55.928Z,5316.00
2018-05-28T06:28:55.915Z,5324.00
2018-05-28T06:29:55.948Z,5164.00
2018-05-28T06:30:55.887Z,5188.00
2018-05-28T06:31:55.877Z,5528.00
2018-05-28T06:32:55.867Z,5784.00
2018-05-28T06:33:55.864Z,5576.00
2018-05-28T06:35:55.842Z,4860.00
2018-05-28T06:36:55.832Z,5028.00
2018-05-28T06:37:55.825Z,5232.00
2018-05-28T06:38:55.814Z,5248.00
2018-05-28T06:39:55.817Z,5144.00
2018-05-28T06:40:55.793Z,4844.00
2018-05-28T06:41:55.787Z,4796.00
2018-05-28T06:42:55.816Z,4688.00
2018-05-28T06:43:55.768Z,4748.00
2018-05-28T06:44:55.757Z,4840.00
2018-05-28T06:45:55.756Z,4700.00
2018-05-28T06:46:55.740Z,4656.00
2018-05-28T06:47:55.727Z,4796.00
2018-05-28T06:48:55.724Z,4912.00
2018-05-28T06:49:55.717Z,4592.00
2018-05-28T06:50:55.698Z,4576.00
2018-05-28T06:52:55.685Z,5616.00
2018-05-28T06:53:55.687Z,5976.00
2018-05-28T06:54:55.672Z,6000.00
2018-05-28T06:55:55.654Z,6024.00
2018-05-28T06:56:55.644Z,6100.00
2018-05-28T06:57:55.633Z,6104.00
2018-05-28T06:58:55.621Z,6124.00
2018-05-28T06:59:55.615Z,6168.00
2018-05-28T07:01:55.595Z,6220.00
2018-05-28T07:02:55.589Z,6232.00
2018-05-28T07:03:55.583Z,6232.00
2018-05-28T07:04:55.598Z,6248.00
2018-05-28T07:05:55.568Z,6268.00
2018-05-28T07:06:55.556Z,6268.00
2018-05-28T07:07:55.543Z,6248.00
2018-05-28T07:08:55.532Z,6260.00
2018-05-28T07:09:55.524Z,6276.00
2018-05-28T07:10:55.511Z,6308.00
2018-05-28T07:11:55.535Z,6372.00
2018-05-28T07:12:55.498Z,6376.00
2018-05-28T07:13:55.488Z,6400.00
2018-05-28T07:14:55.478Z,6424.00
2018-05-28T07:15:55.468Z,6456.00
2018-05-28T07:16:55.784Z,6480.00
2018-05-28T07:17:56.054Z,6544.00
2018-05-28T07:18:55.442Z,6612.00
2018-05-28T07:19:55.444Z,6628.00
2018-05-28T07:20:55.418Z,6660.00
2018-05-28T07:21:55.418Z,6680.00
2018-05-28T07:22:55.407Z,6696.00
2018-05-28T07:23:55.398Z,6728.00
2018-05-28T07:24:55.394Z,6760.00
2018-05-28T07:25:55.383Z,6804.00
2018-05-28T07:26:55.373Z,6856.00
2018-05-28T07:27:55.367Z,6912.00
2018-05-28T07:28:55.357Z,6956.00
2018-05-28T07:29:55.342Z,6984.00
2018-05-28T07:30:55.336Z,7032.00
2018-05-28T07:31:55.333Z,7064.00
2018-05-28T07:32:55.323Z,7124.00
2018-05-28T07:33:55.317Z,7168.00
2018-05-28T07:34:55.298Z,7220.00
2018-05-28T07:35:55.301Z,7252.00
2018-05-28T07:36:55.291Z,7300.00
2018-05-28T07:37:55.281Z,7344.00
2018-05-28T07:38:55.273Z,7364.00
2018-05-28T07:39:55.265Z,7412.00
2018-05-28T07:40:55.256Z,7460.00
2018-05-28T07:41:55.244Z,7516.00
2018-05-28T07:42:55.237Z,7560.00
2018-05-28T07:43:55.240Z,7600.00
2018-05-28T07:44:55.309Z,7632.00
2018-05-28T07:45:55.214Z,7660.00
2018-05-28T07:46:55.215Z,7704.00
2018-05-28T07:47:55.201Z,7744.00
2018-05-28T07:48:55.192Z,7772.00
2018-05-28T07:49:55.190Z,7800.00
2018-05-28T07:50:55.182Z,7824.00
2018-05-28T07:51:55.182Z,7852.00
2018-05-28T07:52:55.169Z,7884.00
2018-05-28T07:53:55.154Z,7912.00
2018-05-28T07:54:55.153Z,7928.00
2018-05-28T07:55:55.147Z,7952.00
2018-05-28T07:56:55.133Z,7980.00
2018-05-28T07:57:55.123Z,8024.00
2018-05-28T07:58:55.208Z,8080.00
2018-05-28T07:59:55.122Z,8136.00
2018-05-28T08:00:55.104Z,8192.00
2018-05-28T08:01:55.103Z,8248.00
2018-05-28T08:02:55.092Z,8312.00
2018-05-28T08:03:55.084Z,8356.00
2018-05-28T08:04:55.077Z,8380.00
2018-05-28T08:05:55.075Z,8424.00
2018-05-28T08:06:55.062Z,8476.00
2018-05-28T08:07:55.063Z,8528.00
2018-05-28T08:08:55.054Z,8572.00
2018-05-28T08:09:55.044Z,8588.00
2018-05-28T08:10:55.041Z,8604.00
2018-05-28T08:11:55.030Z,8628.00
2018-05-28T08:12:55.020Z,8620.00
2018-05-28T08:13:55.013Z,8648.00
2018-05-28T08:14:55.009Z,8716.00
2018-05-28T08:15:54.996Z,8772.00
2018-05-28T08:16:54.992Z,8784.00
2018-05-28T08:17:54.992Z,8796.00
2018-05-28T08:18:54.979Z,8832.00
2018-05-28T08:19:54.969Z,8852.00
2018-05-28T08:20:54.971Z,8896.00
2018-05-28T08:21:54.963Z,8928.00
2018-05-28T08:22:54.951Z,8984.00
2018-05-28T08:23:54.949Z,9016.00
2018-05-28T08:24:54.941Z,9044.00
2018-05-28T08:25:54.938Z,9088.00
2018-05-28T08:26:54.928Z,9132.00
2018-05-28T08:27:54.917Z,9224.00
2018-05-28T08:28:54.919Z,9324.00
2018-05-28T08:29:54.913Z,9452.00
2018-05-28T08:30:55.046Z,9468.00
2018-05-28T08:31:54.902Z,9512.00
2018-05-28T08:32:54.890Z,9564.00
2018-05-28T08:33:54.890Z,9620.00
2018-05-28T08:34:54.957Z,9644.00
2018-05-28T08:35:54.879Z,9696.00
2018-05-28T08:36:54.881Z,9788.00
2018-05-28T08:37:54.879Z,9892.00
2018-05-28T08:38:54.913Z,9988.00
2018-05-28T08:39:54.861Z,10072.00
2018-05-28T08:40:54.864Z,10136.00
2018-05-28T08:41:54.896Z,10252.00
2018-05-28T08:42:54.857Z,10392.00
2018-05-28T08:43:54.844Z,10572.00
2018-05-28T08:44:54.848Z,10780.00
2018-05-28T08:45:54.838Z,11024.00
2018-05-28T08:46:54.841Z,11332.00
2018-05-28T08:47:54.843Z,11708.00
2018-05-28T08:48:54.842Z,13320.00
2018-05-28T08:49:54.842Z,18496.00
2018-05-28T08:50:54.845Z,25344.00
2018-05-28T08:51:54.835Z,33408.00
2018-05-28T08:52:54.831Z,42368.00
2018-05-28T08:53:54.835Z,46592.00
2018-05-28T08:54:54.832Z,47232.00
2018-05-28T08:55:54.831Z,55072.00
2018-05-28T08:56:54.832Z,64896.00
2018-05-28T08:57:54.842Z,71552.00
2018-05-28T08:58:54.832Z,70560.00
2018-05-28T08:59:54.832Z,74080.00
2018-05-28T09:00:54.832Z,58688.00
2018-05-28T09:01:54.847Z,30432.00
2018-05-28T09:02:54.832Z,22752.00
2018-05-28T09:03:54.834Z,22208.00
2018-05-28T09:04:54.834Z,22208.00
2018-05-28T09:05:54.832Z,22272.00
2018-05-28T09:06:54.833Z,24672.00
2018-05-28T09:07:54.846Z,25888.00
2018-05-28T09:08:54.842Z,26528.00
2018-05-28T09:09:54.853Z,29472.00
2018-05-28T09:10:54.845Z,34272.00
2018-05-28T09:11:54.848Z,37280.00
2018-05-28T09:12:54.857Z,38528.00
2018-05-28T09:13:54.852Z,35936.00
2018-05-28T09:14:54.851Z,35200.00
2018-05-28T09:15:54.854Z,35552.00
2018-05-28T09:16:54.853Z,37248.00
2018-05-28T09:17:54.858Z,41888.00
2018-05-28T09:18:54.871Z,43712.00
2018-05-28T09:19:54.866Z,44896.00
2018-05-28T09:20:54.857Z,45312.00
2018-05-28T09:21:54.877Z,45824.00
2018-05-28T09:22:54.873Z,46336.00
2018-05-28T09:23:54.870Z,49024.00
2018-05-28T09:24:54.883Z,46048.00
2018-05-28T09:25:54.877Z,46336.00
2018-05-28T09:26:55.031Z,47776.00
2018-05-28T09:27:54.880Z,50144.00
2018-05-28T09:28:54.886Z,49184.00
2018-05-28T09:29:54.889Z,44576.00
2018-05-28T09:30:54.893Z,44640.00
2018-05-28T09:31:54.892Z,45024.00
2018-05-28T09:32:54.922Z,43776.00
2018-05-28T09:33:54.899Z,41920.00
2018-05-28T09:34:54.903Z,39840.00
2018-05-28T09:35:54.902Z,40736.00
2018-05-28T09:36:54.915Z,43872.00
2018-05-28T09:37:54.911Z,43264.00
2018-05-28T09:38:54.914Z,43712.00
2018-05-28T09:39:55.047Z,44096.00
2018-05-28T09:40:54.915Z,44128.00
2018-05-28T09:41:54.921Z,44224.00
2018-05-28T09:42:54.922Z,44704.00
2018-05-28T09:43:54.974Z,44032.00
2018-05-28T09:44:54.930Z,40320.00
2018-05-28T09:45:54.931Z,38080.00
2018-05-28T09:46:54.931Z,41760.00
2018-05-28T09:47:55.032Z,41024.00
2018-05-28T09:48:54.932Z,43264.00
2018-05-28T09:49:54.934Z,42624.00
2018-05-28T09:50:54.949Z,41312.00
2018-05-28T09:51:54.993Z,43200.00
2018-05-28T09:52:54.938Z,41728.00
2018-05-28T09:53:54.986Z,39648.00
2018-05-28T09:54:54.948Z,36928.00
2018-05-28T09:55:54.950Z,26944.00
2018-05-28T09:56:54.949Z,19840.00
2018-05-28T09:57:54.944Z,16000.00
2018-05-28T09:58:54.948Z,15360.00
2018-05-28T09:59:54.948Z,15168.00
2018-05-28T10:00:54.955Z,14668.00
2018-05-28T10:01:54.951Z,14212.00
2018-05-28T10:02:54.953Z,13980.00
2018-05-28T10:03:54.961Z,13916.00
2018-05-28T10:04:54.997Z,13428.00
2018-05-28T10:05:54.975Z,12752.00
2018-05-28T10:06:54.958Z,12692.00
2018-05-28T10:07:54.958Z,12296.00
2018-05-28T10:08:54.987Z,11640.00
2018-05-28T10:09:54.961Z,11484.00
2018-05-28T10:10:54.962Z,11588.00
2018-05-28T10:11:54.961Z,11668.00
2018-05-28T10:12:55.086Z,11892.00
2018-05-28T10:13:54.958Z,11796.00
2018-05-28T10:14:55.013Z,11708.00
2018-05-28T10:15:54.957Z,11576.00
2018-05-28T10:16:55.012Z,11708.00
2018-05-28T10:17:54.961Z,11348.00
2018-05-28T10:18:54.958Z,11332.00
2018-05-28T10:19:54.975Z,11376.00
2018-05-28T10:20:54.961Z,11192.00
2018-05-28T10:21:54.964Z,10884.00
2018-05-28T10:22:54.964Z,10712.00
2018-05-28T10:23:54.964Z,10472.00
2018-05-28T10:24:54.959Z,10400.00
2018-05-28T10:25:54.958Z,10112.00
2018-05-28T10:26:54.961Z,10048.00
2018-05-28T10:27:54.957Z,9912.00
2018-05-28T10:28:54.954Z,9920.00
2018-05-28T10:29:54.954Z,9960.00
2018-05-28T10:30:54.955Z,9820.00
2018-05-28T10:31:54.960Z,9364.00
2018-05-28T10:32:54.959Z,9424.00
2018-05-28T10:33:54.957Z,9316.00
2018-05-28T10:34:54.948Z,9408.00
2018-05-28T10:35:54.977Z,9176.00
2018-05-28T10:36:54.958Z,9152.00
2018-05-28T10:37:55.054Z,9172.00
2018-05-28T10:38:54.949Z,9144.00
2018-05-28T10:39:55.010Z,9100.00
2018-05-28T10:40:55.056Z,8892.00
2018-05-28T10:41:54.961Z,8984.00
2018-05-28T10:42:54.955Z,9096.00
2018-05-28T10:43:54.948Z,9188.00
2018-05-28T10:44:54.941Z,9196.00
2018-05-28T10:45:54.943Z,9140.00
2018-05-28T10:46:54.941Z,9096.00
2018-05-28T10:47:54.940Z,9072.00
2018-05-28T10:48:54.935Z,9120.00
2018-05-28T10:49:54.932Z,9084.00
2018-05-28T10:50:54.932Z,8880.00
2018-05-28T10:51:54.928Z,8340.00
2018-05-28T10:52:54.921Z,7520.00
2018-05-28T10:53:54.922Z,7468.00
2018-05-28T10:54:54.924Z,7604.00
2018-05-28T10:55:54.927Z,7600.00
2018-05-28T10:56:54.924Z,7644.00
2018-05-28T10:57:54.921Z,8096.00
2018-05-28T10:58:54.915Z,8388.00
2018-05-28T10:59:54.905Z,8804.00
2018-05-28T11:00:55.002Z,8608.00
2018-05-28T11:01:54.909Z,8556.00
2018-05-28T11:02:54.996Z,8568.00
2018-05-28T11:03:54.903Z,8716.00
2018-05-28T11:04:54.900Z,8724.00
2018-05-28T11:05:54.897Z,8988.00
2018-05-28T11:06:54.991Z,9148.00
2018-05-28T11:07:54.891Z,8568.00
2018-05-28T11:08:54.890Z,8504.00
2018-05-28T11:09:54.887Z,8520.00
2018-05-28T11:10:54.887Z,8408.00
2018-05-28T11:11:54.885Z,8416.00
2018-05-28T11:12:54.873Z,8520.00
2018-05-28T11:13:54.881Z,8432.00
2018-05-28T11:14:54.871Z,8576.00
2018-05-28T11:15:54.865Z,8664.00
2018-05-28T11:16:54.861Z,8696.00
2018-05-28T11:17:54.864Z,8900.00
2018-05-28T11:18:54.861Z,8948.00
2018-05-28T11:19:54.859Z,8892.00
2018-05-28T11:20:54.858Z,8784.00
2018-05-28T11:21:54.859Z,8852.00
2018-05-28T11:22:54.854Z,8752.00
2018-05-28T11:23:54.852Z,8692.00
2018-05-28T11:24:54.851Z,8480.00
2018-05-28T11:25:54.848Z,8360.00
2018-05-28T11:26:54.845Z,8560.00
2018-05-28T11:27:54.841Z,8496.00
2018-05-28T11:28:54.829Z,7140.00
2018-05-28T11:29:54.836Z,8492.00
2018-05-28T11:30:54.833Z,8100.00
2018-05-28T11:31:54.829Z,8064.00
2018-05-28T11:32:54.829Z,7972.00
2018-05-28T11:33:54.888Z,8036.00
2018-05-28T11:34:54.824Z,7848.00
2018-05-28T11:35:54.824Z,7740.00
2018-05-28T11:36:54.823Z,7840.00
2018-05-28T11:37:54.812Z,7668.00
2018-05-28T11:38:54.809Z,7800.00
2018-05-28T11:39:54.807Z,7744.00
2018-05-28T11:40:54.807Z,7844.00
2018-05-28T11:41:54.797Z,7256.00
2018-05-28T11:42:54.900Z,7976.00
2018-05-28T11:43:54.797Z,7708.00
2018-05-28T11:44:54.796Z,7628.00
2018-05-28T11:45:54.792Z,7552.00
2018-05-28T11:46:54.789Z,7560.00
2018-05-28T11:47:54.788Z,6688.00
2018-05-28T11:48:54.784Z,7076.00
2018-05-28T11:49:54.784Z,7396.00
2018-05-28T11:50:54.783Z,7844.00
2018-05-28T11:51:54.784Z,7720.00
2018-05-28T11:52:54.776Z,8048.00
2018-05-28T11:53:54.774Z,8332.00
2018-05-28T11:54:54.779Z,8236.00
2018-05-28T11:55:54.773Z,7972.00
2018-05-28T11:56:54.771Z,7508.00
2018-05-28T11:57:54.760Z,7844.00
2018-05-28T11:58:54.770Z,7740.00
2018-05-28T11:59:54.759Z,7668.00
2018-05-28T12:00:54.756Z,7520.00
2018-05-28T12:01:54.756Z,7768.00
2018-05-28T12:02:54.760Z,7624.00
2018-05-28T12:03:54.747Z,7540.00
2018-05-28T12:04:54.751Z,7812.00
2018-05-28T12:05:54.754Z,7748.00
2018-05-28T12:06:54.745Z,8272.00
2018-05-28T12:07:54.807Z,8112.00
2018-05-28T12:08:54.731Z,8520.00
2018-05-28T12:09:54.846Z,8620.00
2018-05-28T12:10:54.739Z,8412.00
2018-05-28T12:11:54.732Z,8440.00
2018-05-28T12:12:54.726Z,8252.00
2018-05-28T12:13:54.726Z,8160.00
2018-05-28T12:14:54.733Z,7924.00
2018-05-28T12:15:54.734Z,7256.00
2018-05-28T12:16:54.722Z,7808.00
2018-05-28T12:17:54.719Z,7792.00
2018-05-28T12:18:54.717Z,7760.00
2018-05-28T12:19:54.720Z,7720.00
2018-05-28T12:20:54.706Z,7716.00
2018-05-28T12:21:54.703Z,7460.00
2018-05-28T12:22:54.711Z,7184.00
2018-05-28T12:23:54.710Z,7524.00
2018-05-28T12:24:54.704Z,7308.00
2018-05-28T12:25:54.697Z,7388.00
2018-05-28T12:26:54.697Z,7160.00
2018-05-28T12:27:54.705Z,7120.00
2018-05-28T12:28:54.691Z,6820.00
2018-05-28T12:29:54.687Z,6932.00
2018-05-28T12:30:54.688Z,7220.00
2018-05-28T12:31:54.686Z,6752.00