createdAt,value
2018-07-17T00:00:45.990Z,13.71
2018-07-17T00:01:54.058Z,13.62
2018-07-17T00:03:02.136Z,13.67
2018-07-17T00:04:13.273Z,13.70
2018-07-17T00:05:18.265Z,13.70
2018-07-17T00:06:26.337Z,13.64
2018-07-17T00:07:34.401Z,13.60
2018-07-17T00:08:42.467Z,13.61
2018-07-17T00:09:50.515Z,13.62
2018-07-17T00:10:58.576Z,13.70
2018-07-17T00:12:06.640Z,13.67
2018-07-17T00:13:14.718Z,13.67
2018-07-17T00:14:22.795Z,13.65
2018-07-17T00:15:30.843Z,13.71
2018-07-17T00:16:38.918Z,13.68
2018-07-17T00:17:46.988Z,13.64
2018-07-17T00:18:55.043Z,13.64
2018-07-17T00:20:03.134Z,13.60
2018-07-17T00:21:11.175Z,13.57
2018-07-17T00:22:19.226Z,13.58
2018-07-17T00:23:27.302Z,13.57
2018-07-17T00:24:35.371Z,13.60
2018-07-17T00:25:43.443Z,13.57
2018-07-17T00:26:51.486Z,13.61
2018-07-17T00:27:59.558Z,13.57
2018-07-17T00:29:07.632Z,13.47
2018-07-17T00:30:15.676Z,13.49
2018-07-17T00:31:23.771Z,13.52
2018-07-17T00:32:31.838Z,13.55
2018-07-17T00:33:39.882Z,13.52
2018-07-17T00:34:47.968Z,13.49
2018-07-17T00:35:56.024Z,13.47
2018-07-17T00:37:04.069Z,13.54
2018-07-17T00:38:12.154Z,13.52
2018-07-17T00:39:20.219Z,13.55
2018-07-17T00:40:28.272Z,13.50
2018-07-17T00:41:36.357Z,13.61
2018-07-17T00:42:44.411Z,13.60
2018-07-17T00:43:52.477Z,13.58
2018-07-17T00:45:00.525Z,13.57
2018-07-17T00:46:08.625Z,13.62
2018-07-17T00:47:16.688Z,13.52
2018-07-17T00:48:24.715Z,13.49
2018-07-17T00:49:32.802Z,13.50
2018-07-17T00:50:40.865Z,13.47
2018-07-17T00:51:48.930Z,13.54
2018-07-17T00:52:56.995Z,13.52
2018-07-17T00:54:05.038Z,13.52
2018-07-17T00:55:13.126Z,13.45
2018-07-17T00:56:21.172Z,13.54
2018-07-17T00:57:29.285Z,13.47
2018-07-17T00:58:38.903Z,13.50
2018-07-17T00:59:46.965Z,13.46
2018-07-17T01:00:55.116Z,13.45
2018-07-17T01:02:03.108Z,13.49
2018-07-17T01:03:11.175Z,13.39
2018-07-17T01:04:20.336Z,13.47
2018-07-17T01:05:27.281Z,13.45
2018-07-17T01:06:35.356Z,13.37
2018-07-17T01:07:43.428Z,13.43
2018-07-17T01:08:51.486Z,13.49
2018-07-17T01:09:59.553Z,13.47
2018-07-17T01:11:07.622Z,13.42
2018-07-17T01:12:15.684Z,13.47
2018-07-17T01:13:23.748Z,13.43
2018-07-17T01:14:31.858Z,13.46
2018-07-17T01:15:39.884Z,13.49
2018-07-17T01:16:47.952Z,13.43
2018-07-17T01:17:56.022Z,13.42
2018-07-17T01:19:04.069Z,13.36
2018-07-17T01:20:12.134Z,13.39
2018-07-17T01:21:20.223Z,13.42
2018-07-17T01:22:28.257Z,13.30
2018-07-17T01:23:39.951Z,13.36
2018-07-17T01:24:48.031Z,13.40
2018-07-17T01:25:57.497Z,13.37
2018-07-17T01:27:05.576Z,13.49
2018-07-17T01:28:13.634Z,13.40
2018-07-17T01:29:21.699Z,13.28
2018-07-17T01:30:29.805Z,13.27
2018-07-17T01:31:37.827Z,13.30
2018-07-17T01:32:45.887Z,13.28
2018-07-17T01:33:53.960Z,13.37
2018-07-17T01:35:02.037Z,13.31
2018-07-17T01:36:10.095Z,13.33
2018-07-17T01:37:18.196Z,13.26
2018-07-17T01:38:26.232Z,13.23
2018-07-17T01:39:34.279Z,13.28
2018-07-17T01:40:42.332Z,13.24
2018-07-17T01:41:50.384Z,13.24
2018-07-17T01:42:58.548Z,13.16
2018-07-17T01:44:06.541Z,13.20
2018-07-17T01:45:14.590Z,13.20
2018-07-17T01:46:22.668Z,13.20
2018-07-17T01:47:30.740Z,13.26
2018-07-17T01:48:38.783Z,13.16
2018-07-17T01:49:46.875Z,13.13
2018-07-17T01:50:54.924Z,13.19
2018-07-17T01:52:03.039Z,13.19
2018-07-17T01:53:11.059Z,13.13
2018-07-17T01:54:19.105Z,13.13
2018-07-17T01:55:27.194Z,13.17
2018-07-17T01:56:38.316Z,13.13
2018-07-17T01:57:43.319Z,13.05
2018-07-17T01:58:51.406Z,13.02
2018-07-17T01:59:59.448Z,13.08
2018-07-17T02:01:07.522Z,13.02
2018-07-17T02:02:15.593Z,13.03
2018-07-17T02:03:23.661Z,13.05
2018-07-17T02:04:31.717Z,13.08
2018-07-17T02:05:39.788Z,13.02
2018-07-17T02:06:47.839Z,13.06
2018-07-17T02:07:55.909Z,13.05
2018-07-17T02:09:03.964Z,13.03
2018-07-17T02:10:12.041Z,13.05
2018-07-17T02:11:20.092Z,12.94
2018-07-17T02:12:28.220Z,13.01
2018-07-17T02:13:36.232Z,13.02
2018-07-17T02:14:44.279Z,13.02
2018-07-17T02:15:52.364Z,12.95
2018-07-17T02:17:00.405Z,12.94
2018-07-17T02:18:08.488Z,12.94
2018-07-17T02:19:16.530Z,12.95
2018-07-17T02:20:24.625Z,12.90
2018-07-17T02:21:32.685Z,12.88
2018-07-17T02:22:40.742Z,12.94
2018-07-17T02:23:48.786Z,12.91
2018-07-17T02:24:56.869Z,12.93
2018-07-17T02:26:04.948Z,12.93
2018-07-17T02:27:13.019Z,12.95
2018-07-17T02:28:21.063Z,12.91
2018-07-17T02:29:29.108Z,12.87
2018-07-17T02:30:37.215Z,12.86
2018-07-17T02:31:45.266Z,12.94
2018-07-17T02:32:53.338Z,12.80
2018-07-17T02:34:01.395Z,12.86
2018-07-17T02:35:09.440Z,12.87
2018-07-17T02:36:17.519Z,12.94
2018-07-17T02:37:25.588Z,12.91
2018-07-17T02:38:33.658Z,12.93
2018-07-17T02:39:41.728Z,12.94
2018-07-17T02:40:49.768Z,12.91
2018-07-17T02:41:57.850Z,12.81
2018-07-17T02:43:05.892Z,12.81
2018-07-17T02:44:13.966Z,12.83
2018-07-17T02:45:22.027Z,12.91
2018-07-17T02:46:30.110Z,12.88
2018-07-17T02:47:38.169Z,12.94
2018-07-17T02:48:46.235Z,12.93
2018-07-17T02:49:54.294Z,12.91
2018-07-17T02:51:02.361Z,12.91
2018-07-17T02:52:10.432Z,12.81
2018-07-17T02:53:18.482Z,12.88
2018-07-17T02:54:26.556Z,12.81
2018-07-17T02:55:34.608Z,12.83
2018-07-17T02:56:42.680Z,12.83
2018-07-17T02:57:50.742Z,12.78
2018-07-17T02:58:58.786Z,12.81
2018-07-17T03:00:06.888Z,12.76
2018-07-17T03:01:14.934Z,12.81
2018-07-17T03:02:22.994Z,12.75
2018-07-17T03:03:31.062Z,12.69
2018-07-17T03:04:39.101Z,12.65
2018-07-17T03:05:47.181Z,12.75
2018-07-17T03:06:55.399Z,12.76
2018-07-17T03:08:03.322Z,12.70
2018-07-17T03:09:11.388Z,12.70
2018-07-17T03:10:19.462Z,12.70
2018-07-17T03:11:29.341Z,12.58
2018-07-17T03:12:37.397Z,12.54
2018-07-17T03:13:45.464Z,12.58
2018-07-17T03:14:53.530Z,12.63
2018-07-17T03:16:01.582Z,12.66
2018-07-17T03:17:09.650Z,12.58
2018-07-17T03:18:17.717Z,12.55
2018-07-17T03:19:25.802Z,12.62
2018-07-17T03:20:33.837Z,12.57
2018-07-17T03:21:41.897Z,12.65
2018-07-17T03:22:49.955Z,12.70
2018-07-17T03:23:58.029Z,12.72
2018-07-17T03:25:06.098Z,12.61
2018-07-17T03:26:14.153Z,12.72
2018-07-17T03:27:22.214Z,12.72
2018-07-17T03:28:30.305Z,12.73
2018-07-17T03:29:38.346Z,12.66
2018-07-17T03:30:46.434Z,12.62
2018-07-17T03:31:54.483Z,12.58
2018-07-17T03:33:02.601Z,12.61
2018-07-17T03:34:10.619Z,12.61
2018-07-17T03:35:18.675Z,12.62
2018-07-17T03:36:26.783Z,12.62
2018-07-17T03:37:34.800Z,12.57
2018-07-17T03:38:42.865Z,12.57
2018-07-17T03:39:50.940Z,12.58
2018-07-17T03:40:58.978Z,12.55
2018-07-17T03:42:07.063Z,12.62
2018-07-17T03:43:15.137Z,12.61
2018-07-17T03:44:23.198Z,12.58
2018-07-17T03:45:31.250Z,12.58
2018-07-17T03:46:39.297Z,12.63
2018-07-17T03:47:47.392Z,12.61
2018-07-17T03:48:55.458Z,12.62
2018-07-17T03:50:03.535Z,12.57
2018-07-17T03:51:11.588Z,12.62
2018-07-17T03:52:19.638Z,12.58
2018-07-17T03:53:27.714Z,12.55
2018-07-17T03:54:35.770Z,12.62
2018-07-17T03:55:43.842Z,12.63
2018-07-17T03:56:51.909Z,12.55
2018-07-17T03:57:59.987Z,12.61
2018-07-17T03:59:08.059Z,12.61
2018-07-17T04:00:16.110Z,12.65
2018-07-17T04:01:24.162Z,12.61
2018-07-17T04:02:32.239Z,12.55
2018-07-17T04:03:40.890Z,12.61
2018-07-17T04:04:48.351Z,12.61
2018-07-17T04:05:56.435Z,12.65
2018-07-17T04:07:04.801Z,12.62
2018-07-17T04:08:12.628Z,12.57
2018-07-17T04:09:20.632Z,12.55
2018-07-17T04:10:28.685Z,12.57
2018-07-17T04:11:36.750Z,12.62
2018-07-17T04:12:44.813Z,12.65
2018-07-17T04:13:52.860Z,12.55
2018-07-17T04:15:00.933Z,12.55
2018-07-17T04:16:09.007Z,12.55
2018-07-17T04:17:17.077Z,12.54
2018-07-17T04:18:25.142Z,12.47
2018-07-17T04:19:33.194Z,12.47
2018-07-17T04:20:41.593Z,12.48
2018-07-17T04:21:49.313Z,12.58
2018-07-17T04:22:57.386Z,12.57
2018-07-17T04:24:05.459Z,12.55
2018-07-17T04:25:13.541Z,12.61
2018-07-17T04:26:21.575Z,12.57
2018-07-17T04:27:29.644Z,12.63
2018-07-17T04:28:37.742Z,12.70
2018-07-17T04:29:45.837Z,12.70
2018-07-17T04:30:53.849Z,12.66
2018-07-17T04:32:01.919Z,12.75
2018-07-17T04:33:09.986Z,12.80
2018-07-17T04:34:18.041Z,12.81
2018-07-17T04:35:26.101Z,12.90
2018-07-17T04:36:34.181Z,12.87
2018-07-17T04:37:42.224Z,12.98
2018-07-17T04:38:50.310Z,12.95
2018-07-17T04:39:58.575Z,12.98
2018-07-17T04:41:06.436Z,13.05
2018-07-17T04:42:14.492Z,13.03
2018-07-17T04:43:22.553Z,13.09
2018-07-17T04:44:30.638Z,13.20
2018-07-17T04:45:38.686Z,13.13
2018-07-17T04:46:46.774Z,13.30
2018-07-17T04:47:54.816Z,13.24
2018-07-17T04:49:02.872Z,13.33
2018-07-17T07:05:29.730Z,20.32
2018-07-17T07:06:37.842Z,20.22
2018-07-17T07:07:45.880Z,20.34
2018-07-17T07:08:54.237Z,20.46
2018-07-17T07:10:02.036Z,20.49
2018-07-17T07:11:10.159Z,20.60
2018-07-17T07:12:18.175Z,20.71
2018-07-17T07:13:26.240Z,20.85
2018-07-17T07:14:34.501Z,20.89
2018-07-17T07:15:42.572Z,21.00
2018-07-17T07:16:50.647Z,21.17
2018-07-17T07:17:58.701Z,21.28
2018-07-17T07:19:08.206Z,21.56
2018-07-17T07:20:14.869Z,21.72
2018-07-17T07:21:24.146Z,21.89
2018-07-17T07:22:32.202Z,22.06
2018-07-17T07:23:40.312Z,22.19
2018-07-17T07:24:48.341Z,22.40
2018-07-17T07:25:56.415Z,22.67
2018-07-17T07:27:04.746Z,22.92
2018-07-17T07:28:12.763Z,23.07
2018-07-17T07:29:20.823Z,23.32
2018-07-17T07:30:28.873Z,23.82
2018-07-17T07:31:43.411Z,24.43
2018-07-17T07:32:47.668Z,24.71
2018-07-17T07:33:56.548Z,25.07
2018-07-17T07:35:05.020Z,25.55
2018-07-17T07:36:13.132Z,25.89
2018-07-17T07:37:21.180Z,25.93
2018-07-17T07:38:29.206Z,26.01
2018-07-17T07:39:37.355Z,26.30
2018-07-17T07:40:45.392Z,26.55
2018-07-17T07:41:55.651Z,27.01
2018-07-17T07:43:04.187Z,27.34
2018-07-17T07:44:11.723Z,27.81
2018-07-17T07:45:19.953Z,28.16
2018-07-17T07:46:35.684Z,28.16
2018-07-17T07:47:37.469Z,28.28
2018-07-17T07:48:45.641Z,28.50
2018-07-17T07:49:53.622Z,28.64
2018-07-17T07:51:01.709Z,28.70
2018-07-17T07:52:09.772Z,28.43
2018-07-17T07:53:17.940Z,28.60
2018-07-17T07:54:25.964Z,28.74
2018-07-17T07:55:33.996Z,28.83
2018-07-17T07:56:42.095Z,28.87
2018-07-17T07:57:50.234Z,29.07
2018-07-17T07:58:58.239Z,29.12
2018-07-17T08:00:06.330Z,29.24
2018-07-17T08:01:14.388Z,28.64
2018-07-17T08:02:22.478Z,28.83
2018-07-17T08:03:30.572Z,28.75
2018-07-17T08:04:38.653Z,28.64
2018-07-17T08:05:46.722Z,28.55
2018-07-17T08:06:54.856Z,28.52
2018-07-17T08:08:02.881Z,28.37
2018-07-17T08:09:10.999Z,28.15
2018-07-17T08:10:19.046Z,28.20
2018-07-17T08:11:27.122Z,28.19
2018-07-17T08:12:35.191Z,28.31
2018-07-17T08:13:43.366Z,28.46
2018-07-17T08:14:51.652Z,28.59
2018-07-17T08:15:59.516Z,28.71
2018-07-17T08:17:07.530Z,28.94
2018-07-17T08:18:15.577Z,28.97
2018-07-17T08:19:24.015Z,28.74
2018-07-17T08:20:32.013Z,28.80
2018-07-17T08:21:39.835Z,29.02
2018-07-17T08:22:47.958Z,28.97
2018-07-17T08:23:56.565Z,29.22
2018-07-17T08:25:04.074Z,29.53
2018-07-17T08:26:15.418Z,29.77
2018-07-17T08:27:20.744Z,29.98
2018-07-17T08:28:28.726Z,29.98
2018-07-17T08:29:36.887Z,30.11
2018-07-17T08:30:44.988Z,30.13
2018-07-17T08:31:52.961Z,30.11
2018-07-17T08:33:01.051Z,30.05
2018-07-17T08:34:09.100Z,29.87
2018-07-17T08:35:17.223Z,29.64
2018-07-17T08:36:25.500Z,29.58
2018-07-17T08:37:33.583Z,29.55
2018-07-17T08:38:41.668Z,29.68
2018-07-17T08:39:50.024Z,29.57
2018-07-17T08:40:57.821Z,29.43
2018-07-17T08:42:05.898Z,29.76
2018-07-17T08:43:14.073Z,29.84
2018-07-17T08:44:22.091Z,29.44
2018-07-17T08:45:30.406Z,29.39
2018-07-17T08:46:38.232Z,29.10
2018-07-17T08:47:46.311Z,28.75
2018-07-17T08:48:54.383Z,28.75
2018-07-17T08:50:02.475Z,28.74
2018-07-17T08:51:10.555Z,28.94
2018-07-17T08:52:18.821Z,29.35
2018-07-17T08:53:27.018Z,29.59
2018-07-17T08:54:35.104Z,29.71
2018-07-17T08:55:43.098Z,30.06
2018-07-17T08:56:51.181Z,30.23
2018-07-17T08:57:59.233Z,30.43
2018-07-17T08:59:07.335Z,30.74
2018-07-17T09:00:16.483Z,30.78
2018-07-17T09:01:23.494Z,30.83
2018-07-17T09:02:31.844Z,30.81
2018-07-17T09:03:39.658Z,30.59
2018-07-17T09:04:47.740Z,30.69
2018-07-17T09:05:55.824Z,30.61
2018-07-17T09:07:04.148Z,30.92
2018-07-17T09:08:12.307Z,30.78
2018-07-17T09:09:20.563Z,30.95
2018-07-17T09:10:28.376Z,30.96
2018-07-17T09:11:36.686Z,30.86
2018-07-17T09:12:44.521Z,31.13
2018-07-17T09:13:52.630Z,30.91
2018-07-17T09:15:01.018Z,30.89
2018-07-17T09:16:08.735Z,30.77
2018-07-17T09:17:17.086Z,30.77
2018-07-17T09:18:24.948Z,29.96
2018-07-17T09:19:33.358Z,29.57
2018-07-17T09:20:41.094Z,29.49
2018-07-17T09:21:49.403Z,29.49
2018-07-17T09:22:57.269Z,29.46
2018-07-17T09:24:05.345Z,29.27
2018-07-17T09:25:13.425Z,29.40
2018-07-17T09:26:21.788Z,29.44
2018-07-17T09:27:29.588Z,29.03
2018-07-17T09:28:37.737Z,29.03
2018-07-17T09:29:45.761Z,29.06
2018-07-17T09:30:53.855Z,28.87
2018-07-17T09:32:01.932Z,28.50
2018-07-17T09:33:10.027Z,28.28
2018-07-17T09:34:18.071Z,28.16
2018-07-17T09:35:26.165Z,27.94
2018-07-17T09:36:34.257Z,27.66
2018-07-17T09:37:42.331Z,27.43
2018-07-17T09:38:50.620Z,27.28
2018-07-17T09:40:00.696Z,26.98
2018-07-17T09:41:06.839Z,27.00
2018-07-17T09:42:14.841Z,26.92
2018-07-17T09:43:23.192Z,26.91
2018-07-17T09:44:31.247Z,26.79
2018-07-17T09:45:39.424Z,26.76
2018-07-17T09:46:47.366Z,26.79
2018-07-17T09:47:55.735Z,26.74
2018-07-17T09:49:03.522Z,26.83
2018-07-17T09:50:11.897Z,26.92
2018-07-17T09:51:19.685Z,26.91
2018-07-17T09:52:27.746Z,26.97
2018-07-17T09:53:36.877Z,26.88
2018-07-17T09:54:43.906Z,26.74
2018-07-17T09:55:51.988Z,26.70
2018-07-17T09:57:00.066Z,26.66
2018-07-17T09:58:08.161Z,26.59
2018-07-17T09:59:16.243Z,26.63
2018-07-17T10:00:24.286Z,26.61
2018-07-17T10:01:33.204Z,26.63
2018-07-17T10:02:40.527Z,26.60
2018-07-17T10:03:48.537Z,26.70
2018-07-17T10:04:56.867Z,26.61
2018-07-17T10:06:04.900Z,26.68
2018-07-17T10:07:12.953Z,26.82
2018-07-17T10:08:21.049Z,26.86
2018-07-17T10:09:29.109Z,26.74
2018-07-17T10:10:37.184Z,26.78
2018-07-17T10:11:45.504Z,26.86
2018-07-17T10:12:53.529Z,26.91
2018-07-17T10:14:01.610Z,26.78
2018-07-17T10:15:09.674Z,26.83
2018-07-17T10:16:17.794Z,26.56
2018-07-17T10:17:25.849Z,26.42
2018-07-17T10:18:33.916Z,26.36
2018-07-17T10:19:41.999Z,26.16
2018-07-17T10:20:50.058Z,25.93
2018-07-17T10:21:58.130Z,25.67
2018-07-17T10:23:06.407Z,25.76
2018-07-17T10:24:14.484Z,25.59
2018-07-17T10:25:22.568Z,25.56
2018-07-17T10:26:31.253Z,25.54
2018-07-17T10:27:38.710Z,25.37
2018-07-17T10:28:46.800Z,25.33
2018-07-17T10:29:54.910Z,25.37
2018-07-17T10:31:02.942Z,25.37
2018-07-17T10:32:11.324Z,25.31
2018-07-17T10:33:19.078Z,25.40
2018-07-17T10:34:27.193Z,25.56
2018-07-17T10:35:35.504Z,25.78
2018-07-17T10:36:43.362Z,25.96
2018-07-17T10:37:51.405Z,26.15
2018-07-17T10:38:59.492Z,26.24
2018-07-17T10:40:07.511Z,26.34
2018-07-17T10:41:15.605Z,26.42
2018-07-17T10:42:24.052Z,26.39
2018-07-17T10:43:31.772Z,26.42
2018-07-17T10:44:39.833Z,26.44
2018-07-17T10:45:48.023Z,26.55
2018-07-17T10:46:56.058Z,26.55
2018-07-17T10:48:04.072Z,26.52
2018-07-17T10:49:12.411Z,26.60
2018-07-17T10:50:20.279Z,26.59
2018-07-17T10:51:28.278Z,26.66
2018-07-17T10:52:36.332Z,26.67
2018-07-17T10:53:44.440Z,26.71
2018-07-17T10:54:52.499Z,26.82
2018-07-17T10:56:00.764Z,26.81
2018-07-17T10:57:09.093Z,26.86
2018-07-17T10:58:16.912Z,26.83
2018-07-17T10:59:26.242Z,27.01
2018-07-17T11:00:33.060Z,27.05
2018-07-17T11:01:41.387Z,26.97
2018-07-17T11:02:49.194Z,27.03
2018-07-17T11:03:57.599Z,26.97
2018-07-17T11:05:05.459Z,26.96
2018-07-17T11:06:13.776Z,27.03
2018-07-17T11:07:21.727Z,27.07
2018-07-17T11:08:29.903Z,27.13
2018-07-17T11:09:38.948Z,27.20
2018-07-17T11:10:45.971Z,27.37
2018-07-17T11:11:54.478Z,27.40
2018-07-17T11:13:02.336Z,27.52
2018-07-17T11:14:10.349Z,27.64
2018-07-17T11:15:18.440Z,27.72
2018-07-17T11:16:26.521Z,27.63
2018-07-17T11:17:34.843Z,27.52
2018-07-17T11:18:42.661Z,27.30
2018-07-17T11:19:50.785Z,27.50
2018-07-17T11:20:58.798Z,27.55
2018-07-17T11:22:06.897Z,27.75
2018-07-17T11:23:14.951Z,27.83
2018-07-17T11:24:23.231Z,27.91
2018-07-17T11:25:31.312Z,27.85
2018-07-17T11:26:39.619Z,27.75
2018-07-17T11:27:47.474Z,27.78
2018-07-17T11:28:55.518Z,27.75
2018-07-17T11:30:03.606Z,27.66
2018-07-17T11:31:11.690Z,27.47
2018-07-17T11:32:19.765Z,27.20
2018-07-17T11:33:27.947Z,27.23
2018-07-17T11:34:36.117Z,27.10
2018-07-17T11:35:44.205Z,27.05
2018-07-17T11:36:52.509Z,27.05
2018-07-17T11:38:00.351Z,27.04
2018-07-17T11:39:08.417Z,26.91
2018-07-17T11:40:17.077Z,26.98
2018-07-17T11:41:24.907Z,26.83
2018-07-17T11:42:32.624Z,26.76
2018-07-17T11:43:40.788Z,26.71
2018-07-17T11:44:48.771Z,26.64
2018-07-17T11:45:56.834Z,26.64
2018-07-17T11:47:04.975Z,26.73
2018-07-17T11:48:13.272Z,26.71
2018-07-17T11:49:21.068Z,26.59
2018-07-17T11:50:29.474Z,26.33
2018-07-17T11:51:37.265Z,26.23
2018-07-17T11:52:45.315Z,26.15
2018-07-17T11:53:53.356Z,25.98
2018-07-17T11:55:01.482Z,25.73
2018-07-17T11:56:09.536Z,25.58
2018-07-17T11:57:17.584Z,25.61
2018-07-17T11:58:25.666Z,25.44
2018-07-17T11:59:33.830Z,25.34
2018-07-17T12:00:41.818Z,25.26
2018-07-17T12:01:49.882Z,25.12
2018-07-17T12:02:58.221Z,25.03
2018-07-17T12:04:07.633Z,24.93
2018-07-17T12:05:14.300Z,24.93
2018-07-17T12:06:22.365Z,25.11
2018-07-17T12:07:30.478Z,25.15
2018-07-17T12:08:38.516Z,25.34
2018-07-17T12:09:46.590Z,25.48
2018-07-17T12:10:54.668Z,25.52
2018-07-17T12:12:02.748Z,25.59
2018-07-17T12:13:11.133Z,25.61
2018-07-17T12:14:18.938Z,25.63
2018-07-17T12:15:26.990Z,25.61
2018-07-17T12:16:35.405Z,25.44
2018-07-17T12:17:43.108Z,25.33
2018-07-17T12:18:51.264Z,25.40
2018-07-17T12:19:59.511Z,25.52
2018-07-17T12:21:07.589Z,25.48
2018-07-17T12:22:15.619Z,25.44
2018-07-17T12:23:23.696Z,25.49
2018-07-17T12:24:32.847Z,25.44
2018-07-17T12:25:39.835Z,25.19
2018-07-17T12:26:48.100Z,24.96
2018-07-17T12:27:56.219Z,24.86
2018-07-17T12:29:04.264Z,24.78
2018-07-17T12:30:12.580Z,24.79
2018-07-17T12:31:20.420Z,24.77
2018-07-17T12:32:28.572Z,24.75
2018-07-17T12:33:36.555Z,24.74
2018-07-17T12:34:44.683Z,24.65
2018-07-17T12:35:53.692Z,24.85
2018-07-17T12:37:00.782Z,25.12
2018-07-17T12:38:08.829Z,25.07
2018-07-17T12:39:16.957Z,25.09
2018-07-17T12:40:25.093Z,25.14
2018-07-17T12:41:33.080Z,25.15
2018-07-17T12:42:41.181Z,25.09
2018-07-17T12:43:49.177Z,24.99
2018-07-17T12:44:57.275Z,24.96
2018-07-17T12:46:05.368Z,24.94
2018-07-17T12:47:13.990Z,24.97
2018-07-17T12:48:21.526Z,24.89
2018-07-17T12:49:29.673Z,24.89
2018-07-17T12:50:37.945Z,24.86
2018-07-17T12:51:45.927Z,24.92
2018-07-17T12:52:53.988Z,24.85
2018-07-17T12:54:02.090Z,24.68
2018-07-17T12:55:10.245Z,24.66
2018-07-17T12:56:18.539Z,24.68
2018-07-17T12:57:26.317Z,24.61
2018-07-17T12:58:34.357Z,24.62
2018-07-17T12:59:42.445Z,24.59
2018-07-17T13:00:50.802Z,24.58
2018-07-17T13:01:58.886Z,24.74
2018-07-17T13:03:07.113Z,24.85
2018-07-17T13:04:14.931Z,24.92
2018-07-17T13:05:23.040Z,24.92
2018-07-17T13:06:31.090Z,24.94
2018-07-17T13:07:39.131Z,24.97
2018-07-17T13:08:47.203Z,24.97
2018-07-17T13:09:55.309Z,24.96
2018-07-17T13:11:03.640Z,24.92
2018-07-17T13:12:11.437Z,24.77
2018-07-17T13:13:19.535Z,24.75
2018-07-17T13:14:27.602Z,24.58
2018-07-17T13:15:35.666Z,24.61
2018-07-17T13:16:44.044Z,24.58
2018-07-17T13:17:51.849Z,24.47
2018-07-17T13:18:59.895Z,24.38
2018-07-17T13:20:07.950Z,24.28
2018-07-17T13:21:16.032Z,24.07
2018-07-17T13:22:26.990Z,24.00
2018-07-17T13:23:35.009Z,23.82
2018-07-17T13:24:43.074Z,23.74
2018-07-17T13:25:51.146Z,23.63
2018-07-17T13:26:59.473Z,23.62
2018-07-17T13:28:07.334Z,23.51
2018-07-17T13:29:15.394Z,23.47
2018-07-17T13:30:23.416Z,23.47
2018-07-17T13:31:38.007Z,23.26
2018-07-17T13:32:40.907Z,23.16
2018-07-17T13:33:49.252Z,23.07
2018-07-17T13:34:56.167Z,22.95
2018-07-17T13:36:04.195Z,22.89
2018-07-17T13:37:12.301Z,22.84
2018-07-17T13:38:20.345Z,22.78
2018-07-17T13:39:28.400Z,22.65
2018-07-17T13:40:36.785Z,22.67
2018-07-17T13:41:44.650Z,22.63
2018-07-17T13:42:52.638Z,22.62
2018-07-17T13:44:00.704Z,22.77
2018-07-17T13:45:08.762Z,22.83
2018-07-17T13:46:16.844Z,22.80
2018-07-17T13:47:24.919Z,22.84
2018-07-17T13:48:32.980Z,22.73
2018-07-17T13:49:41.048Z,22.63
2018-07-17T13:50:49.103Z,22.65
2018-07-17T13:51:57.215Z,22.67
2018-07-17T13:53:05.260Z,22.63
2018-07-17T13:54:13.377Z,22.58
2018-07-17T13:55:21.412Z,22.51
2018-07-17T13:56:29.473Z,22.40
2018-07-17T13:57:38.828Z,22.26
2018-07-17T13:58:45.617Z,22.31
2018-07-17T13:59:53.774Z,22.06
2018-07-17T14:01:01.779Z,22.08
2018-07-17T14:02:09.926Z,21.91
2018-07-17T14:03:19.913Z,21.88
2018-07-17T14:04:26.066Z,21.84
2018-07-17T14:05:34.052Z,21.77
2018-07-17T14:06:42.378Z,21.72
2018-07-17T14:07:50.175Z,21.80
2018-07-17T14:08:58.283Z,21.83
2018-07-17T14:10:06.337Z,21.81
2018-07-17T14:11:14.652Z,21.70
2018-07-17T14:12:22.543Z,21.78
2018-07-17T14:13:30.858Z,21.75
2018-07-17T14:14:38.588Z,21.65
2018-07-17T14:15:46.691Z,21.74
2018-07-17T14:16:54.757Z,21.59
2018-07-17T14:18:02.852Z,21.60
2018-07-17T14:19:10.988Z,21.54
2018-07-17T14:20:19.002Z,21.51
2018-07-17T14:21:27.097Z,21.50
2018-07-17T14:22:35.112Z,21.50
2018-07-17T14:23:43.601Z,21.48
2018-07-17T14:24:51.252Z,21.41
2018-07-17T14:25:59.675Z,21.33
2018-07-17T14:27:07.398Z,21.37
2018-07-17T14:28:15.505Z,21.26
2018-07-17T14:29:23.593Z,21.05
2018-07-17T14:30:31.716Z,21.03
2018-07-17T14:31:39.683Z,21.05
2018-07-17T14:32:47.776Z,20.85
2018-07-17T14:33:55.832Z,20.73
2018-07-17T14:35:03.887Z,20.73
2018-07-17T14:36:11.989Z,20.64
2018-07-17T14:37:22.110Z,20.59
2018-07-17T14:38:30.143Z,20.50
2018-07-17T14:39:38.285Z,20.34
2018-07-17T14:40:46.284Z,20.30
2018-07-17T14:41:54.333Z,20.12
2018-07-17T14:43:02.420Z,20.21
2018-07-17T14:44:10.477Z,20.14
2018-07-17T14:45:18.776Z,20.12
2018-07-17T14:46:26.868Z,20.03
2018-07-17T14:47:34.670Z,19.96
2018-07-17T14:48:42.754Z,19.93
2018-07-17T14:49:50.833Z,19.92
2018-07-17T14:50:58.964Z,19.78
2018-07-17T14:52:07.154Z,19.81
2018-07-17T14:53:15.234Z,19.74
2018-07-17T14:54:23.297Z,19.71
2018-07-17T14:55:31.378Z,19.74
2018-07-17T14:56:39.430Z,19.67
2018-07-17T14:57:47.713Z,19.71
2018-07-17T14:58:56.093Z,19.66
2018-07-17T15:00:03.905Z,19.62
2018-07-17T15:01:11.976Z,19.67
2018-07-17T15:02:20.202Z,19.71
2018-07-17T15:03:28.777Z,19.67
2018-07-17T15:04:36.591Z,19.71
2018-07-17T15:05:44.618Z,19.77
2018-07-17T15:06:52.692Z,19.89
2018-07-17T15:08:00.793Z,19.94
2018-07-17T15:09:08.788Z,19.92
2018-07-17T15:10:16.938Z,20.11
2018-07-17T15:11:24.962Z,20.19
2018-07-17T15:12:33.060Z,20.19
2018-07-17T15:13:41.137Z,20.48
2018-07-17T15:14:49.142Z,20.73
2018-07-17T15:15:57.310Z,21.04
2018-07-17T15:17:06.571Z,21.26
2018-07-17T15:18:13.374Z,21.51
2018-07-17T15:19:21.790Z,21.75
2018-07-17T15:21:43.810Z,22.23
2018-07-17T15:22:48.466Z,22.40
2018-07-17T15:23:56.552Z,22.49
2018-07-17T15:25:04.665Z,22.65
2018-07-17T15:26:12.703Z,22.71
2018-07-17T15:27:21.121Z,22.86
2018-07-17T15:28:28.813Z,22.96
2018-07-17T15:29:41.757Z,23.07
2018-07-17T15:30:46.785Z,23.11
2018-07-17T15:31:54.870Z,23.18
2018-07-17T15:33:02.928Z,23.14
2018-07-17T15:34:10.997Z,23.13
2018-07-17T15:35:19.042Z,23.21
2018-07-17T15:36:27.139Z,23.18
2018-07-17T15:37:35.206Z,23.16
2018-07-17T15:38:43.277Z,23.28
2018-07-17T15:39:51.440Z,23.21
2018-07-17T15:40:59.418Z,23.16
2018-07-17T15:42:07.707Z,23.06
2018-07-17T15:43:15.867Z,22.96
2018-07-17T15:44:23.841Z,22.96
2018-07-17T15:45:31.963Z,23.02
2018-07-17T15:46:40.034Z,22.84
2018-07-17T15:47:48.072Z,22.78
2018-07-17T15:48:56.188Z,22.76
2018-07-17T15:50:04.527Z,22.63
2018-07-17T15:51:12.333Z,22.58
2018-07-17T15:52:20.345Z,22.52
2018-07-17T15:53:28.411Z,22.63
2018-07-17T15:54:36.481Z,22.80
2018-07-17T15:55:44.561Z,22.76
2018-07-17T15:56:52.634Z,22.91
2018-07-17T15:58:00.698Z,22.91
2018-07-17T15:59:08.746Z,22.91
2018-07-17T16:00:16.945Z,23.01
2018-07-17T16:01:24.965Z,23.13
2018-07-17T16:02:32.989Z,23.08
2018-07-17T16:03:41.078Z,22.99
2018-07-17T16:04:49.327Z,22.99
2018-07-17T16:05:57.420Z,23.06
2018-07-17T16:07:06.155Z,22.99
2018-07-17T16:08:14.327Z,22.89
2018-07-17T16:09:22.417Z,22.96
2018-07-17T16:10:30.607Z,22.96
2018-07-17T16:11:39.667Z,22.91
2018-07-17T16:12:46.797Z,22.80
2018-07-17T16:13:54.915Z,22.73
2018-07-17T16:15:03.305Z,22.62
2018-07-17T16:16:11.307Z,22.61
2018-07-17T16:17:18.339Z,22.67
2018-07-17T16:18:27.039Z,22.62
2018-07-17T16:21:14.660Z,22.67
2018-07-17T16:21:50.635Z,22.65
2018-07-17T16:22:58.674Z,22.74
2018-07-17T16:24:06.758Z,22.63
2018-07-17T16:25:14.852Z,22.65
2018-07-17T16:26:25.889Z,22.63
2018-07-17T16:27:31.632Z,22.61
2018-07-17T16:28:39.461Z,22.53
2018-07-17T16:29:47.800Z,22.53
2018-07-17T16:30:55.653Z,22.40
2018-07-17T16:32:03.259Z,22.30
2018-07-17T16:33:11.529Z,22.25
2018-07-17T16:34:19.388Z,22.10
2018-07-17T16:35:27.462Z,22.10
2018-07-17T16:36:35.589Z,21.99
2018-07-17T16:37:43.617Z,22.01
2018-07-17T16:38:51.891Z,22.01
2018-07-17T16:39:59.962Z,22.18
2018-07-17T16:41:08.025Z,22.14
2018-07-17T16:42:16.202Z,22.23
2018-07-17T16:43:24.216Z,22.25
2018-07-17T16:44:32.244Z,22.23
2018-07-17T16:45:40.576Z,22.37
2018-07-17T16:46:48.440Z,22.52
2018-07-17T16:47:56.470Z,22.71
2018-07-17T16:49:04.836Z,22.77
2018-07-17T16:50:12.599Z,22.77
2018-07-17T16:51:20.686Z,23.01
2018-07-17T16:52:28.819Z,23.13
2018-07-17T16:53:36.804Z,23.26
2018-07-17T16:54:44.878Z,23.37