createdAt,value
2022-11-09T00:00:54.020Z,97964.59
2022-11-09T00:03:21.894Z,97957.91
2022-11-09T00:05:59.875Z,97967.22
2022-11-09T00:08:27.640Z,97966.22
2022-11-09T00:10:54.979Z,97965.88
2022-11-09T00:13:22.902Z,97969.50
2022-11-09T00:15:50.583Z,97972.16
2022-11-09T00:18:17.940Z,97967.34
2022-11-09T00:20:48.053Z,97962.22
2022-11-09T00:23:17.033Z,97960.69
2022-11-09T00:25:44.885Z,97962.59
2022-11-09T00:28:12.226Z,97957.91
2022-11-09T00:30:40.026Z,97962.00
2022-11-09T00:33:08.757Z,97957.22
2022-11-09T00:35:39.385Z,97961.16
2022-11-09T00:38:06.866Z,97947.38
2022-11-09T00:40:34.277Z,97951.81
2022-11-09T00:43:01.696Z,97949.47
2022-11-09T00:45:29.034Z,97950.91
2022-11-09T00:47:57.925Z,97940.63
2022-11-09T00:50:25.265Z,97950.06
2022-11-09T00:52:52.602Z,97946.63
2022-11-09T00:55:21.136Z,97952.16
2022-11-09T00:57:51.989Z,97951.31
2022-11-09T01:00:22.402Z,97951.94
2022-11-09T01:02:53.314Z,97949.88
2022-11-09T01:05:21.062Z,97941.88
2022-11-09T01:07:49.596Z,97939.84
2022-11-09T01:10:16.911Z,97938.03
2022-11-09T01:12:44.264Z,97938.38
2022-11-09T01:15:11.712Z,97942.59
2022-11-09T01:17:39.103Z,97937.00
2022-11-09T01:20:06.837Z,97941.66
2022-11-09T01:22:34.151Z,97940.19
2022-11-09T01:25:01.476Z,97931.81
2022-11-09T01:27:28.814Z,97934.28
2022-11-09T01:29:56.204Z,97931.19
2022-11-09T01:32:24.871Z,97946.06
2022-11-09T01:34:52.226Z,97941.75
2022-11-09T01:37:19.563Z,97950.63
2022-11-09T01:39:46.891Z,97938.66
2022-11-09T01:42:14.802Z,97944.66
2022-11-09T01:44:43.071Z,97943.34
2022-11-09T01:47:24.745Z,97945.63
2022-11-09T01:49:59.985Z,97944.38
2022-11-09T01:52:43.591Z,97942.38
2022-11-09T01:55:15.373Z,97949.63
2022-11-09T01:58:08.838Z,97941.03
2022-11-09T02:00:38.871Z,97942.31
2022-11-09T02:03:10.188Z,97944.13
2022-11-09T02:05:38.946Z,97941.84
2022-11-09T02:08:07.591Z,97939.38
2022-11-09T02:11:10.302Z,97929.75
2022-11-09T02:13:47.786Z,97935.59
2022-11-09T02:16:15.878Z,97929.75
2022-11-09T02:18:55.164Z,97928.78
2022-11-09T02:21:27.429Z,97931.50
2022-11-09T02:23:55.655Z,97932.16
2022-11-09T02:26:36.595Z,97935.41
2022-11-09T02:29:05.704Z,97931.69
2022-11-09T02:31:36.324Z,97946.44
2022-11-09T02:34:09.835Z,97952.09
2022-11-09T02:36:37.355Z,97946.41
2022-11-09T02:39:08.286Z,97951.66
2022-11-09T02:41:41.469Z,97954.53
2022-11-09T02:44:09.036Z,97940.81
2022-11-09T02:46:37.514Z,97950.91
2022-11-09T02:49:05.532Z,97955.84
2022-11-09T02:51:33.484Z,97954.06
2022-11-09T02:54:00.832Z,97963.06
2022-11-09T02:56:28.700Z,97966.41
2022-11-09T02:58:56.066Z,97969.88
2022-11-09T03:01:23.648Z,97988.69
2022-11-09T03:03:51.371Z,97994.34
2022-11-09T03:06:18.994Z,98007.81
2022-11-09T03:08:46.788Z,98005.97
2022-11-09T03:11:15.029Z,98007.38
2022-11-09T03:13:42.424Z,98017.72
2022-11-09T03:16:09.915Z,98019.41
2022-11-09T03:18:39.672Z,98006.94
2022-11-09T03:21:07.432Z,97998.31
2022-11-09T03:23:35.023Z,98005.84
2022-11-09T03:26:03.205Z,98011.63
2022-11-09T03:28:30.637Z,98016.19
2022-11-09T03:30:58.324Z,98029.84
2022-11-09T03:33:26.685Z,98026.06
2022-11-09T03:35:54.068Z,98034.09
2022-11-09T03:38:22.367Z,98018.56
2022-11-09T03:40:50.804Z,98030.72
2022-11-09T03:43:18.662Z,98030.97
2022-11-09T03:45:47.749Z,98016.03
2022-11-09T03:48:15.134Z,98012.81
2022-11-09T03:50:42.589Z,98022.66
2022-11-09T03:53:10.840Z,98020.97
2022-11-09T03:55:38.993Z,98042.63
2022-11-09T03:58:07.190Z,98044.53
2022-11-09T04:00:35.860Z,98050.91
2022-11-09T04:03:03.951Z,98063.38
2022-11-09T04:05:31.578Z,98061.41
2022-11-09T04:07:59.755Z,98062.50
2022-11-09T04:10:27.541Z,98063.69
2022-11-09T04:12:54.858Z,98061.31
2022-11-09T04:15:22.528Z,98060.69
2022-11-09T04:17:58.112Z,98059.03
2022-11-09T04:20:26.873Z,98051.81
2022-11-09T04:23:03.539Z,98053.81
2022-11-09T04:25:33.582Z,98048.75
2022-11-09T04:28:01.835Z,98046.84
2022-11-09T04:30:31.115Z,98052.84
2022-11-09T04:32:59.483Z,98046.13
2022-11-09T04:35:28.095Z,98055.84
2022-11-09T04:38:00.814Z,98055.97
2022-11-09T04:40:29.670Z,98053.53
2022-11-09T04:43:00.731Z,98064.34
2022-11-09T04:45:28.436Z,98060.16
2022-11-09T04:48:03.492Z,98060.38
2022-11-09T04:50:31.178Z,98064.22
2022-11-09T04:53:18.762Z,98069.03
2022-11-09T04:55:46.149Z,98072.75
2022-11-09T04:58:13.493Z,98063.63
2022-11-09T05:00:40.957Z,98059.91
2022-11-09T05:03:08.383Z,98057.84
2022-11-09T05:05:36.975Z,98063.63
2022-11-09T05:08:05.337Z,98058.47
2022-11-09T05:10:33.046Z,98068.50
2022-11-09T05:13:01.785Z,98066.47
2022-11-09T05:15:29.732Z,98064.91
2022-11-09T05:17:57.212Z,98063.19
2022-11-09T05:20:25.320Z,98058.75
2022-11-09T05:23:11.030Z,98059.81
2022-11-09T05:25:38.317Z,98058.47
2022-11-09T05:28:05.827Z,98060.06
2022-11-09T05:30:33.178Z,98060.13
2022-11-09T05:33:00.506Z,98062.38
2022-11-09T05:35:27.821Z,98072.06
2022-11-09T05:37:55.173Z,98070.00
2022-11-09T05:40:22.543Z,98071.72
2022-11-09T05:42:49.847Z,98065.47
2022-11-09T05:45:41.476Z,98056.72
2022-11-09T05:48:06.643Z,98056.50
2022-11-09T05:50:34.071Z,98054.69
2022-11-09T05:53:17.598Z,98056.50
2022-11-09T05:55:45.088Z,98060.81
2022-11-09T05:58:12.410Z,98041.50
2022-11-09T06:00:39.876Z,98048.19
2022-11-09T06:03:11.202Z,98051.31
2022-11-09T06:05:40.714Z,98049.97
2022-11-09T06:08:13.254Z,98045.41
2022-11-09T06:10:41.284Z,98060.28
2022-11-09T06:13:09.114Z,98054.63
2022-11-09T06:15:36.480Z,98057.47
2022-11-09T06:18:03.832Z,98043.31
2022-11-09T06:20:32.313Z,98042.22
2022-11-09T06:23:03.810Z,98046.88
2022-11-09T06:25:32.637Z,98044.28
2022-11-09T06:28:00.150Z,98043.97
2022-11-09T06:30:27.558Z,98048.44
2022-11-09T06:33:04.366Z,98050.13
2022-11-09T06:35:31.755Z,98063.09
2022-11-09T06:38:00.185Z,98066.25
2022-11-09T06:40:28.081Z,98068.75
2022-11-09T06:43:01.854Z,98076.03
2022-11-09T06:45:30.143Z,98076.75
2022-11-09T06:47:58.607Z,98083.19
2022-11-09T06:50:27.166Z,98080.78
2022-11-09T06:53:03.014Z,98079.88
2022-11-09T06:55:32.028Z,98077.75
2022-11-09T06:57:59.597Z,98088.50
2022-11-09T07:00:27.805Z,98089.28
2022-11-09T07:02:55.171Z,98085.56
2022-11-09T07:05:23.417Z,98079.34
2022-11-09T07:07:50.801Z,98092.34
2022-11-09T07:10:18.234Z,98098.94
2022-11-09T07:12:45.624Z,98100.72
2022-11-09T07:15:13.512Z,98086.78
2022-11-09T07:17:41.311Z,98091.25
2022-11-09T07:20:10.191Z,98096.22
2022-11-09T07:22:41.803Z,98101.28
2022-11-09T07:25:10.850Z,98099.25
2022-11-09T07:27:38.347Z,98101.75
2022-11-09T07:30:06.102Z,98109.44
2022-11-09T07:33:06.818Z,98104.38
2022-11-09T07:35:22.156Z,98169.75
2022-11-09T07:37:49.472Z,98193.72
2022-11-09T07:40:16.868Z,98176.94
2022-11-09T07:42:44.234Z,98184.59
2022-11-09T07:45:11.706Z,98184.59
2022-11-09T07:47:39.398Z,98182.41
2022-11-09T07:50:07.082Z,98167.38
2022-11-09T07:52:34.503Z,98153.50
2022-11-09T07:55:01.835Z,98156.78
2022-11-09T07:57:29.155Z,98161.41
2022-11-09T07:59:56.489Z,98171.38
2022-11-09T08:02:23.833Z,98168.63
2022-11-09T08:04:51.218Z,98178.69
2022-11-09T08:07:18.492Z,98172.44
2022-11-09T08:09:45.826Z,98169.28
2022-11-09T08:12:13.104Z,98165.53
2022-11-09T08:14:40.433Z,98153.38
2022-11-09T08:17:07.740Z,98159.84
2022-11-09T08:19:35.066Z,98166.06
2022-11-09T08:22:02.343Z,98164.47
2022-11-09T08:24:29.671Z,98168.78
2022-11-09T08:26:56.982Z,98170.97
2022-11-09T08:29:24.405Z,98167.25
2022-11-09T08:31:52.091Z,98177.38
2022-11-09T08:34:19.649Z,98172.28
2022-11-09T08:36:47.155Z,98168.84
2022-11-09T08:39:14.515Z,98170.53
2022-11-09T08:41:41.844Z,98177.84
2022-11-09T08:44:09.142Z,98175.94
2022-11-09T08:46:41.009Z,98174.13
2022-11-09T08:49:08.902Z,98167.63
2022-11-09T08:51:36.202Z,98168.34
2022-11-09T08:54:03.683Z,98175.03
2022-11-09T08:56:31.069Z,98159.94
2022-11-09T08:58:58.360Z,98154.63
2022-11-09T09:01:26.508Z,98164.00
2022-11-09T09:03:53.855Z,98169.19
2022-11-09T09:06:21.227Z,98170.44
2022-11-09T09:08:48.554Z,98174.63
2022-11-09T09:11:16.611Z,98169.06
2022-11-09T09:13:43.966Z,98174.41
2022-11-09T09:16:15.389Z,98175.56
2022-11-09T09:18:43.162Z,98165.13
2022-11-09T09:21:11.160Z,98162.69
2022-11-09T09:23:38.545Z,98159.19
2022-11-09T09:26:06.220Z,98154.06
2022-11-09T09:28:33.664Z,98149.19
2022-11-09T09:31:01.873Z,98159.66
2022-11-09T09:33:29.443Z,98160.50
2022-11-09T09:35:58.063Z,98160.34
2022-11-09T09:38:29.188Z,98149.22
2022-11-09T09:41:00.409Z,98154.81
2022-11-09T09:43:41.408Z,98149.94
2022-11-09T09:46:43.758Z,98147.13
2022-11-09T09:49:27.082Z,98151.63
2022-11-09T09:52:29.348Z,98155.56
2022-11-09T09:55:10.250Z,98145.53
2022-11-09T09:57:41.928Z,98155.81
2022-11-09T10:00:24.791Z,98149.56
2022-11-09T10:02:52.956Z,98155.16
2022-11-09T10:05:21.576Z,98149.63
2022-11-09T10:08:13.633Z,98144.44
2022-11-09T10:10:47.384Z,98138.41
2022-11-09T10:13:46.544Z,98136.69
2022-11-09T10:16:28.192Z,98129.94
2022-11-09T10:19:29.634Z,98117.75
2022-11-09T10:22:27.269Z,98133.31
2022-11-09T10:25:18.925Z,98126.34
2022-11-09T10:27:52.428Z,98124.56
2022-11-09T10:30:21.830Z,98130.22
2022-11-09T10:33:07.200Z,98128.28
2022-11-09T10:35:45.072Z,98123.84
2022-11-09T10:38:45.325Z,98119.31
2022-11-09T10:41:45.596Z,98122.84
2022-11-09T10:44:31.395Z,98123.91
2022-11-09T10:47:19.040Z,98118.19
2022-11-09T10:50:13.961Z,98117.00
2022-11-09T10:53:18.521Z,98115.34
2022-11-09T10:56:21.281Z,98114.34
2022-11-09T10:59:30.859Z,98108.34
2022-11-09T11:02:26.151Z,98113.34
2022-11-09T11:05:17.578Z,98102.81
2022-11-09T11:08:22.948Z,98103.75
2022-11-09T11:11:35.969Z,98111.03
2022-11-09T11:14:35.034Z,98103.84
2022-11-09T11:17:46.427Z,98102.06
2022-11-09T11:20:37.327Z,98096.09
2022-11-09T11:23:27.043Z,98092.53
2022-11-09T11:26:19.456Z,98092.72
2022-11-09T11:29:13.442Z,98089.06
2022-11-09T11:31:59.410Z,98099.91
2022-11-09T11:34:59.754Z,98085.19
2022-11-09T11:37:52.321Z,98084.38
2022-11-09T11:40:37.931Z,98089.72
2022-11-09T11:43:38.970Z,98093.38
2022-11-09T11:46:46.577Z,98086.03
2022-11-09T11:49:38.387Z,98084.94
2022-11-09T11:52:38.562Z,98088.94
2022-11-09T11:55:45.132Z,98084.38
2022-11-09T11:58:43.021Z,98083.41
2022-11-09T12:02:01.044Z,98083.22
2022-11-09T12:05:23.104Z,98078.25
2022-11-09T12:08:15.897Z,98073.78
2022-11-09T12:11:42.125Z,98064.56
2022-11-09T12:14:40.712Z,98071.44
2022-11-09T12:17:59.745Z,98063.94
2022-11-09T12:21:10.510Z,98064.91
2022-11-09T12:24:15.939Z,98051.75
2022-11-09T12:27:35.048Z,98053.94
2022-11-09T12:30:53.181Z,98050.44
2022-11-09T12:33:46.970Z,98052.19
2022-11-09T12:37:02.794Z,98048.28
2022-11-09T12:39:55.022Z,98040.47
2022-11-09T12:42:53.207Z,98042.06
2022-11-09T12:45:40.857Z,98033.50
2022-11-09T12:48:30.551Z,98033.09
2022-11-09T12:51:17.192Z,98031.41
2022-11-09T12:54:10.000Z,98035.91
2022-11-09T12:57:08.057Z,98025.38
2022-11-09T12:59:58.733Z,98044.19
2022-11-09T13:02:54.803Z,98040.63
2022-11-09T13:05:41.804Z,98040.69
2022-11-09T13:08:30.700Z,98040.09
2022-11-09T13:11:26.292Z,98046.75
2022-11-09T13:14:33.779Z,98048.50
2022-11-09T13:18:02.747Z,98047.16
2022-11-09T13:20:57.756Z,98052.41
2022-11-09T13:24:03.328Z,98044.47
2022-11-09T13:26:50.450Z,98041.59
2022-11-09T13:29:42.486Z,98041.53
2022-11-09T13:32:31.302Z,98049.41
2022-11-09T13:35:40.429Z,98044.66
2022-11-09T13:38:30.559Z,98044.66
2022-11-09T13:41:34.384Z,98045.00
2022-11-09T13:44:32.572Z,98046.16
2022-11-09T13:47:24.257Z,98053.31
2022-11-09T13:50:18.557Z,98052.94
2022-11-09T13:53:04.947Z,98058.94
2022-11-09T13:55:50.789Z,98055.47
2022-11-09T13:58:41.567Z,98060.00
2022-11-09T14:01:38.498Z,98067.28
2022-11-09T14:04:31.244Z,98068.06
2022-11-09T14:07:16.944Z,98055.84
2022-11-09T14:10:25.158Z,98074.41
2022-11-09T14:13:29.717Z,98071.03
2022-11-09T14:16:48.169Z,98078.66
2022-11-09T14:19:49.336Z,98077.25
2022-11-09T14:22:36.115Z,98083.03
2022-11-09T14:25:24.164Z,98083.41
2022-11-09T14:28:22.343Z,98089.97
2022-11-09T14:31:26.575Z,98092.25
2022-11-09T14:34:16.702Z,98084.19
2022-11-09T14:37:05.753Z,98103.72
2022-11-09T14:39:53.981Z,98103.63
2022-11-09T14:42:43.498Z,98102.19
2022-11-09T14:45:31.963Z,98113.50
2022-11-09T14:48:20.124Z,98117.69
2022-11-09T14:51:07.911Z,98121.66
2022-11-09T14:53:53.964Z,98114.81
2022-11-09T14:56:40.453Z,98118.38
2022-11-09T14:59:34.639Z,98115.03
2022-11-09T15:02:22.202Z,98112.22
2022-11-09T15:05:28.161Z,98121.13
2022-11-09T15:08:20.117Z,98122.44
2022-11-09T15:11:06.349Z,98122.38
2022-11-09T15:13:52.257Z,98127.38
2022-11-09T15:16:39.260Z,98128.53
2022-11-09T15:19:34.595Z,98132.00
2022-11-09T15:22:56.492Z,98129.78
2022-11-09T15:25:43.233Z,98137.47
2022-11-09T15:28:30.957Z,98142.28
2022-11-09T15:31:19.318Z,98145.06
2022-11-09T15:34:22.968Z,98148.81
2022-11-09T15:37:28.020Z,98155.44
2022-11-09T15:40:17.225Z,98158.25
2022-11-09T15:43:02.856Z,98155.00
2022-11-09T15:45:48.905Z,98168.91
2022-11-09T15:48:35.388Z,98168.34
2022-11-09T15:51:21.545Z,98181.81
2022-11-09T15:54:07.707Z,98183.19
2022-11-09T15:56:53.584Z,98180.28
2022-11-09T15:59:39.521Z,98182.81
2022-11-09T16:02:25.661Z,98191.63
2022-11-09T16:05:11.885Z,98188.13
2022-11-09T16:07:57.565Z,98184.75
2022-11-09T16:10:44.437Z,98188.81
2022-11-09T16:13:30.548Z,98194.81
2022-11-09T16:16:16.803Z,98194.53
2022-11-09T16:19:02.821Z,98196.47
2022-11-09T16:21:48.900Z,98200.25
2022-11-09T16:24:35.307Z,98196.22
2022-11-09T16:27:48.382Z,98207.06
2022-11-09T16:30:27.743Z,98209.59
2022-11-09T16:33:14.003Z,98209.03
2022-11-09T16:36:02.331Z,98215.59
2022-11-09T16:38:50.828Z,98228.13
2022-11-09T16:41:39.521Z,98226.47
2022-11-09T16:44:26.208Z,98219.47
2022-11-09T16:47:15.046Z,98231.06
2022-11-09T16:50:00.912Z,98234.00
2022-11-09T16:52:46.853Z,98238.44
2022-11-09T16:55:33.008Z,98242.03
2022-11-09T16:58:19.382Z,98246.38
2022-11-09T17:01:14.496Z,98249.28
2022-11-09T17:04:02.280Z,98262.41
2022-11-09T17:06:49.100Z,98264.22
2022-11-09T17:09:35.335Z,98259.88
2022-11-09T17:12:21.138Z,98260.03
2022-11-09T17:15:07.984Z,98260.16
2022-11-09T17:17:53.939Z,98270.88
2022-11-09T17:20:48.442Z,98276.19
2022-11-09T17:23:34.232Z,98283.28
2022-11-09T17:26:21.183Z,98281.63
2022-11-09T17:29:07.818Z,98285.94
2022-11-09T17:31:53.791Z,98301.84
2022-11-09T17:34:39.874Z,98304.78
2022-11-09T17:37:26.295Z,98311.94
2022-11-09T17:40:12.637Z,98309.78
2022-11-09T17:42:59.582Z,98314.41
2022-11-09T17:45:45.459Z,98317.84
2022-11-09T17:48:32.954Z,98313.22
2022-11-09T17:51:20.419Z,98313.59
2022-11-09T17:54:06.583Z,98318.56
2022-11-09T17:56:52.319Z,98319.56
2022-11-09T17:59:38.435Z,98340.75
2022-11-09T18:02:25.408Z,98330.44
2022-11-09T18:05:11.389Z,98331.53
2022-11-09T18:07:57.318Z,98328.28
2022-11-09T18:10:45.405Z,98331.00
2022-11-09T18:13:31.542Z,98324.22
2022-11-09T18:16:19.642Z,98325.59
2022-11-09T18:19:05.921Z,98318.00
2022-11-09T18:21:51.924Z,98323.00
2022-11-09T18:24:37.945Z,98325.13
2022-11-09T18:27:29.083Z,98320.41
2022-11-09T18:30:17.186Z,98319.84
2022-11-09T18:33:02.904Z,98319.03
2022-11-09T18:36:03.493Z,98318.72
2022-11-09T18:38:51.935Z,98324.97
2022-11-09T18:41:38.016Z,98325.09
2022-11-09T18:44:24.084Z,98323.56
2022-11-09T18:47:10.196Z,98326.53
2022-11-09T18:49:55.917Z,98326.66
2022-11-09T18:52:42.002Z,98328.38
2022-11-09T18:55:28.040Z,98333.81
2022-11-09T18:58:14.549Z,98338.72
2022-11-09T19:01:03.798Z,98337.47
2022-11-09T19:03:50.071Z,98342.78
2022-11-09T19:06:36.509Z,98351.81
2022-11-09T19:09:38.764Z,98357.00
2022-11-09T19:12:25.209Z,98361.31
2022-11-09T19:15:11.550Z,98363.13
2022-11-09T19:17:57.300Z,98365.78
2022-11-09T19:20:43.237Z,98369.41
2022-11-09T19:23:34.158Z,98376.38
2022-11-09T19:26:22.011Z,98371.47
2022-11-09T19:29:08.876Z,98383.63
2022-11-09T19:31:55.100Z,98381.22
2022-11-09T19:34:42.614Z,98386.41
2022-11-09T19:37:28.893Z,98388.19
2022-11-09T19:40:15.300Z,98397.56
2022-11-09T19:43:01.145Z,98390.59
2022-11-09T19:45:47.163Z,98391.19
2022-11-09T19:48:35.030Z,98399.41
2022-11-09T19:51:21.115Z,98405.25
2022-11-09T19:54:07.574Z,98410.81
2022-11-09T19:56:53.683Z,98409.16
2022-11-09T19:59:39.752Z,98409.16
2022-11-09T20:02:25.746Z,98412.63
2022-11-09T20:05:11.685Z,98413.75
2022-11-09T20:07:57.939Z,98428.09
2022-11-09T20:10:43.869Z,98420.25
2022-11-09T20:13:30.072Z,98428.91
2022-11-09T20:16:16.091Z,98435.31
2022-11-09T20:19:03.763Z,98428.09
2022-11-09T20:21:49.877Z,98438.09
2022-11-09T20:24:35.531Z,98442.53
2022-11-09T20:27:21.590Z,98440.72
2022-11-09T20:30:08.128Z,98452.19
2022-11-09T20:32:54.175Z,98459.72
2022-11-09T20:35:44.299Z,98456.50
2022-11-09T20:38:33.414Z,98465.44
2022-11-09T20:41:24.206Z,98474.34
2022-11-09T20:44:11.995Z,98489.75
2022-11-09T20:46:57.753Z,98495.53
2022-11-09T20:49:43.757Z,98504.69
2022-11-09T20:52:29.631Z,98512.91
2022-11-09T20:55:15.752Z,98513.72
2022-11-09T20:58:01.850Z,98521.81
2022-11-09T21:00:47.917Z,98517.16
2022-11-09T21:03:34.439Z,98525.31
2022-11-09T21:06:21.404Z,98527.25
2022-11-09T21:09:07.116Z,98532.28
2022-11-09T21:12:11.476Z,98536.28
2022-11-09T21:14:57.601Z,98533.78
2022-11-09T21:17:43.703Z,98535.09
2022-11-09T21:20:29.782Z,98541.47
2022-11-09T21:23:15.767Z,98540.38
2022-11-09T21:26:20.230Z,98544.97
2022-11-09T21:29:27.867Z,98549.94
2022-11-09T21:32:13.941Z,98555.13
2022-11-09T21:34:59.867Z,98558.63
2022-11-09T21:37:45.779Z,98556.81
2022-11-09T21:40:31.647Z,98558.88
2022-11-09T21:43:17.917Z,98551.03
2022-11-09T21:46:03.856Z,98563.91
2022-11-09T21:48:50.546Z,98571.59
2022-11-09T21:51:37.470Z,98568.63
2022-11-09T21:54:23.630Z,98577.41
2022-11-09T21:57:09.620Z,98567.44
2022-11-09T21:59:55.560Z,98579.56
2022-11-09T22:02:42.143Z,98579.22
2022-11-09T22:05:27.889Z,98581.13
2022-11-09T22:08:13.889Z,98583.69
2022-11-09T22:11:10.296Z,98579.78
2022-11-09T22:14:14.919Z,98579.94
2022-11-09T22:17:00.994Z,98576.44
2022-11-09T22:20:05.715Z,98587.50
2022-11-09T22:22:51.461Z,98587.16
2022-11-09T22:25:37.387Z,98593.53
2022-11-09T22:28:23.490Z,98593.53
2022-11-09T22:31:10.542Z,98594.72
2022-11-09T22:33:56.512Z,98595.09
2022-11-09T22:36:42.625Z,98598.09
2022-11-09T22:39:28.570Z,98601.13
2022-11-09T22:42:14.782Z,98609.28
2022-11-09T22:45:00.857Z,98615.31
2022-11-09T22:47:46.903Z,98612.19
2022-11-09T22:50:33.192Z,98612.88
2022-11-09T22:53:19.268Z,98621.66
2022-11-09T22:56:05.964Z,98619.75
2022-11-09T22:58:52.768Z,98632.38
2022-11-09T23:01:38.322Z,98647.03
2022-11-09T23:04:24.219Z,98649.47
2022-11-09T23:07:10.415Z,98652.47
2022-11-09T23:09:56.233Z,98654.63
2022-11-09T23:12:42.347Z,98671.44
2022-11-09T23:15:28.960Z,98673.13
2022-11-09T23:18:33.506Z,98676.84
2022-11-09T23:21:21.121Z,98684.41
2022-11-09T23:24:28.100Z,98675.75
2022-11-09T23:27:14.201Z,98684.41
2022-11-09T23:30:00.169Z,98691.69
2022-11-09T23:32:46.082Z,98691.59
2022-11-09T23:35:32.869Z,98696.06
2022-11-09T23:38:18.536Z,98697.47
2022-11-09T23:41:06.083Z,98697.81
2022-11-09T23:43:55.986Z,98696.31
2022-11-09T23:46:41.643Z,98697.59
2022-11-09T23:49:27.599Z,98707.09
2022-11-09T23:52:13.911Z,98712.63
2022-11-09T23:54:59.824Z,98711.16
2022-11-09T23:57:45.899Z,98709.22
