createdAt,value
2018-05-15T00:00:49.437Z,0.00
2018-05-15T00:01:49.408Z,0.00
2018-05-15T00:02:49.385Z,0.00
2018-05-15T00:03:49.360Z,0.00
2018-05-15T00:04:49.337Z,0.00
2018-05-15T00:05:49.313Z,0.00
2018-05-15T00:06:49.291Z,0.00
2018-05-15T00:07:49.267Z,0.00
2018-05-15T00:08:49.242Z,0.00
2018-05-15T00:09:49.221Z,0.00
2018-05-15T00:10:49.195Z,0.00
2018-05-15T00:11:49.171Z,0.00
2018-05-15T00:12:49.148Z,0.00
2018-05-15T00:13:49.123Z,0.00
2018-05-15T00:14:49.100Z,0.00
2018-05-15T00:15:49.075Z,0.00
2018-05-15T00:16:49.051Z,0.00
2018-05-15T00:17:49.036Z,0.00
2018-05-15T00:18:49.006Z,0.00
2018-05-15T00:19:48.980Z,0.00
2018-05-15T00:20:48.957Z,0.00
2018-05-15T00:21:48.932Z,0.00
2018-05-15T00:22:48.909Z,0.00
2018-05-15T00:23:48.884Z,0.00
2018-05-15T00:24:48.862Z,0.00
2018-05-15T00:25:48.839Z,0.00
2018-05-15T00:26:48.818Z,0.00
2018-05-15T00:27:48.787Z,0.00
2018-05-15T00:28:48.771Z,0.00
2018-05-15T00:29:48.742Z,0.00
2018-05-15T00:30:48.722Z,0.00
2018-05-15T00:31:48.692Z,0.00
2018-05-15T00:32:48.677Z,0.00
2018-05-15T00:33:48.645Z,0.00
2018-05-15T00:34:48.620Z,0.00
2018-05-15T00:35:48.596Z,0.00
2018-05-15T00:36:48.576Z,0.00
2018-05-15T00:37:48.548Z,0.00
2018-05-15T00:38:48.527Z,0.00
2018-05-15T00:39:48.500Z,0.00
2018-05-15T00:40:48.475Z,0.00
2018-05-15T00:41:48.452Z,0.00
2018-05-15T00:42:48.427Z,0.00
2018-05-15T00:43:48.405Z,0.00
2018-05-15T00:44:48.381Z,0.00
2018-05-15T00:45:48.354Z,0.00
2018-05-15T00:46:48.338Z,0.00
2018-05-15T00:47:48.310Z,0.00
2018-05-15T00:48:48.288Z,0.00
2018-05-15T00:49:48.260Z,0.00
2018-05-15T00:50:48.234Z,0.00
2018-05-15T00:51:48.214Z,0.00
2018-05-15T00:52:48.184Z,0.00
2018-05-15T00:53:48.161Z,0.00
2018-05-15T00:54:48.138Z,0.00
2018-05-15T00:55:48.112Z,0.00
2018-05-15T00:56:48.087Z,0.00
2018-05-15T00:57:48.063Z,0.00
2018-05-15T00:58:48.042Z,0.00
2018-05-15T00:59:48.014Z,0.00
2018-05-15T01:00:48.004Z,0.00
2018-05-15T01:01:47.967Z,0.00
2018-05-15T01:02:47.974Z,0.00
2018-05-15T01:03:47.918Z,0.00
2018-05-15T01:04:47.898Z,0.00
2018-05-15T01:05:47.869Z,0.00
2018-05-15T01:06:47.845Z,0.00
2018-05-15T01:07:48.022Z,0.00
2018-05-15T01:08:47.796Z,0.00
2018-05-15T01:09:47.974Z,0.00
2018-05-15T01:10:47.748Z,0.00
2018-05-15T01:11:47.926Z,0.00
2018-05-15T01:13:30.057Z,0.00
2018-05-15T01:14:29.824Z,0.00
2018-05-15T01:15:29.801Z,0.00
2018-05-15T01:16:29.776Z,0.00
2018-05-15T01:17:29.752Z,0.00
2018-05-15T01:18:29.726Z,0.00
2018-05-15T01:19:29.703Z,0.00
2018-05-15T01:20:29.678Z,0.00
2018-05-15T01:21:29.661Z,0.00
2018-05-15T01:22:29.629Z,0.00
2018-05-15T01:23:29.609Z,0.00
2018-05-15T01:24:29.580Z,0.00
2018-05-15T01:25:29.556Z,0.00
2018-05-15T01:26:29.535Z,0.00
2018-05-15T01:27:29.507Z,0.00
2018-05-15T01:28:29.482Z,0.00
2018-05-15T01:29:29.459Z,0.00
2018-05-15T01:30:29.433Z,0.00
2018-05-15T01:31:29.410Z,0.00
2018-05-15T01:32:29.385Z,0.00
2018-05-15T01:33:29.360Z,0.00
2018-05-15T01:34:29.335Z,0.00
2018-05-15T01:35:29.317Z,0.00
2018-05-15T01:36:29.296Z,0.00
2018-05-15T01:37:29.263Z,0.00
2018-05-15T01:38:29.237Z,0.00
2018-05-15T01:39:29.215Z,0.00
2018-05-15T01:40:29.189Z,0.00
2018-05-15T01:41:29.165Z,0.00
2018-05-15T01:42:29.139Z,0.00
2018-05-15T01:43:29.116Z,0.00
2018-05-15T01:44:29.091Z,0.00
2018-05-15T01:45:29.067Z,0.00
2018-05-15T01:46:29.044Z,0.00
2018-05-15T01:47:29.018Z,0.00
2018-05-15T01:48:28.993Z,0.00
2018-05-15T01:49:28.968Z,0.00
2018-05-15T01:50:28.953Z,0.00
2018-05-15T01:51:28.932Z,0.00
2018-05-15T01:52:28.894Z,0.00
2018-05-15T01:53:28.870Z,0.00
2018-05-15T01:54:28.846Z,0.00
2018-05-15T01:55:28.822Z,0.00
2018-05-15T01:56:28.796Z,0.00
2018-05-15T01:57:28.776Z,0.00
2018-05-15T01:58:28.746Z,0.00
2018-05-15T01:59:28.722Z,0.00
2018-05-15T02:00:28.698Z,0.00
2018-05-15T02:01:28.674Z,0.00
2018-05-15T02:02:28.651Z,0.00
2018-05-15T02:03:28.625Z,0.00
2018-05-15T02:04:28.611Z,0.00
2018-05-15T02:05:28.575Z,0.00
2018-05-15T02:06:28.550Z,0.00
2018-05-15T02:07:28.532Z,0.00
2018-05-15T02:08:28.502Z,0.00
2018-05-15T02:09:28.481Z,0.00
2018-05-15T02:10:28.455Z,0.00
2018-05-15T02:11:28.427Z,0.00
2018-05-15T02:12:28.403Z,0.00
2018-05-15T02:13:28.378Z,0.00
2018-05-15T02:14:28.353Z,0.00
2018-05-15T02:15:28.331Z,0.00
2018-05-15T02:16:28.304Z,0.00
2018-05-15T02:17:28.281Z,0.00
2018-05-15T02:18:28.254Z,0.00
2018-05-15T02:19:28.233Z,0.00
2018-05-15T02:20:28.206Z,0.00
2018-05-15T02:21:28.182Z,0.00
2018-05-15T02:22:28.158Z,0.00
2018-05-15T02:23:28.132Z,0.00
2018-05-15T02:24:28.108Z,0.00
2018-05-15T02:25:28.083Z,0.00
2018-05-15T02:26:28.066Z,0.00
2018-05-15T02:27:28.033Z,0.00
2018-05-15T02:28:28.010Z,0.00
2018-05-15T02:29:27.989Z,0.00
2018-05-15T02:30:27.986Z,0.00
2018-05-15T02:31:27.937Z,0.00
2018-05-15T02:32:27.914Z,0.00
2018-05-15T02:33:27.891Z,0.00
2018-05-15T02:34:27.868Z,0.00
2018-05-15T02:35:27.840Z,0.00
2018-05-15T02:36:27.814Z,0.00
2018-05-15T02:37:27.791Z,0.00
2018-05-15T02:38:27.761Z,0.00
2018-05-15T02:39:27.738Z,0.00
2018-05-15T02:40:27.713Z,0.00
2018-05-15T02:41:27.693Z,0.00
2018-05-15T02:42:27.667Z,0.00
2018-05-15T02:43:27.639Z,0.00
2018-05-15T02:44:27.623Z,0.00
2018-05-15T02:45:27.590Z,0.00
2018-05-15T02:46:27.567Z,0.00
2018-05-15T02:47:27.539Z,0.00
2018-05-15T02:48:27.515Z,0.00
2018-05-15T02:49:27.495Z,0.00
2018-05-15T02:50:27.480Z,0.00
2018-05-15T02:51:27.440Z,0.00
2018-05-15T02:52:27.416Z,0.00
2018-05-15T02:53:27.391Z,0.00
2018-05-15T02:54:27.365Z,0.00
2018-05-15T02:55:27.340Z,0.00
2018-05-15T02:56:27.318Z,0.00
2018-05-15T02:57:27.292Z,0.00
2018-05-15T02:58:27.265Z,0.00
2018-05-15T02:59:27.241Z,0.00
2018-05-15T03:00:27.217Z,0.00
2018-05-15T03:01:27.191Z,5.63
2018-05-15T03:02:27.166Z,5.63
2018-05-15T03:03:27.146Z,5.63
2018-05-15T03:04:27.116Z,5.63
2018-05-15T03:05:27.092Z,5.63
2018-05-15T03:06:27.066Z,5.63
2018-05-15T03:07:27.042Z,5.63
2018-05-15T03:08:27.022Z,11.25
2018-05-15T03:09:27.042Z,11.25
2018-05-15T03:10:26.966Z,11.25
2018-05-15T03:11:26.943Z,11.25
2018-05-15T03:12:26.918Z,11.25
2018-05-15T03:13:26.892Z,16.88
2018-05-15T03:14:26.866Z,16.88
2018-05-15T03:15:26.842Z,16.88
2018-05-15T03:16:26.824Z,22.50
2018-05-15T03:17:26.797Z,22.50
2018-05-15T03:18:26.771Z,22.50
2018-05-15T03:19:26.747Z,28.13
2018-05-15T03:20:26.718Z,28.13
2018-05-15T03:21:26.696Z,28.13
2018-05-15T03:22:26.667Z,33.75
2018-05-15T03:23:26.642Z,33.75
2018-05-15T03:24:26.618Z,39.38
2018-05-15T03:25:26.593Z,39.38
2018-05-15T03:26:26.568Z,45.00
2018-05-15T03:27:26.546Z,45.00
2018-05-15T03:28:26.518Z,50.63
2018-05-15T03:29:26.494Z,50.63
2018-05-15T03:30:26.469Z,56.25
2018-05-15T03:31:26.455Z,56.25
2018-05-15T03:32:26.420Z,61.88
2018-05-15T03:33:26.393Z,61.88
2018-05-15T03:34:26.368Z,67.50
2018-05-15T03:35:26.350Z,67.50
2018-05-15T03:36:26.322Z,67.50
2018-05-15T03:37:26.295Z,73.13
2018-05-15T03:38:26.269Z,78.75
2018-05-15T03:39:26.244Z,84.38
2018-05-15T03:40:26.219Z,84.38
2018-05-15T03:41:26.195Z,90.00
2018-05-15T03:42:26.168Z,95.63
2018-05-15T03:43:26.144Z,101.25
2018-05-15T03:44:26.168Z,101.25
2018-05-15T03:45:26.095Z,106.88
2018-05-15T03:46:26.070Z,112.50
2018-05-15T03:47:26.044Z,118.13
2018-05-15T03:48:26.025Z,118.13
2018-05-15T03:49:25.994Z,129.38
2018-05-15T03:50:25.969Z,140.63
2018-05-15T03:51:25.947Z,151.88
2018-05-15T03:52:25.918Z,163.13
2018-05-15T03:53:25.895Z,163.13
2018-05-15T03:54:25.872Z,168.75
2018-05-15T03:55:25.844Z,174.38
2018-05-15T03:56:25.820Z,185.63
2018-05-15T03:57:25.794Z,180.00
2018-05-15T03:58:25.769Z,185.63
2018-05-15T03:59:25.745Z,191.25
2018-05-15T04:00:25.720Z,196.88
2018-05-15T04:01:25.695Z,202.50
2018-05-15T04:02:25.670Z,213.75
2018-05-15T04:03:25.646Z,213.75
2018-05-15T04:04:25.624Z,225.00
2018-05-15T04:05:25.596Z,230.63
2018-05-15T04:06:25.571Z,241.88
2018-05-15T04:07:25.547Z,247.50
2018-05-15T04:08:25.521Z,258.75
2018-05-15T04:09:25.501Z,264.38
2018-05-15T04:10:25.472Z,275.63
2018-05-15T04:11:25.448Z,275.63
2018-05-15T04:12:25.429Z,286.88
2018-05-15T04:13:25.400Z,292.50
2018-05-15T04:14:25.381Z,303.75
2018-05-15T04:15:25.350Z,309.38
2018-05-15T04:16:25.326Z,315.00
2018-05-15T04:17:25.302Z,320.63
2018-05-15T04:18:25.284Z,331.88
2018-05-15T04:19:25.280Z,337.50
2018-05-15T04:20:25.229Z,348.75
2018-05-15T04:21:25.207Z,360.00
2018-05-15T04:22:25.383Z,371.25
2018-05-15T04:23:26.167Z,388.13
2018-05-15T04:24:26.345Z,388.13
2018-05-15T04:25:25.318Z,405.00
2018-05-15T04:26:25.083Z,410.63
2018-05-15T04:27:25.059Z,421.88
2018-05-15T04:28:25.040Z,433.13
2018-05-15T04:29:25.012Z,444.38
2018-05-15T04:30:24.989Z,455.63
2018-05-15T04:31:24.962Z,461.25
2018-05-15T04:32:24.939Z,472.50
2018-05-15T04:33:24.920Z,483.75
2018-05-15T04:34:24.891Z,495.00
2018-05-15T04:35:24.925Z,500.63
2018-05-15T04:36:24.846Z,511.88
2018-05-15T04:37:24.821Z,523.13
2018-05-15T04:38:24.797Z,534.38
2018-05-15T04:39:24.784Z,545.63
2018-05-15T04:40:24.752Z,556.88
2018-05-15T04:41:24.727Z,568.13
2018-05-15T04:42:24.708Z,585.00
2018-05-15T04:43:24.710Z,596.25
2018-05-15T04:44:24.657Z,607.50
2018-05-15T04:45:24.634Z,618.75
2018-05-15T04:46:24.611Z,624.38
2018-05-15T04:47:24.588Z,630.00
2018-05-15T04:48:24.565Z,641.25
2018-05-15T04:49:24.618Z,652.50
2018-05-15T04:50:24.519Z,663.75
2018-05-15T04:51:24.497Z,680.63
2018-05-15T04:52:24.476Z,686.25
2018-05-15T04:53:24.452Z,691.88
2018-05-15T04:54:24.428Z,697.50
2018-05-15T04:55:24.406Z,720.00
2018-05-15T04:56:24.393Z,725.63
2018-05-15T04:57:24.363Z,731.25
2018-05-15T04:59:06.693Z,748.13
2018-05-15T05:00:06.722Z,765.00
2018-05-15T05:01:06.446Z,776.25
2018-05-15T05:02:06.486Z,793.13
2018-05-15T05:03:06.402Z,804.38
2018-05-15T05:04:06.388Z,804.38
2018-05-15T05:05:06.358Z,815.63
2018-05-15T05:06:06.345Z,821.25
2018-05-15T05:07:06.317Z,832.50
2018-05-15T05:08:06.302Z,843.75
2018-05-15T05:09:06.275Z,855.00
2018-05-15T05:10:06.249Z,860.63
2018-05-15T05:11:06.227Z,866.25
2018-05-15T05:12:06.204Z,883.13
2018-05-15T05:13:06.184Z,894.38
2018-05-15T05:14:06.163Z,900.00
2018-05-15T05:15:06.141Z,905.63
2018-05-15T05:16:06.121Z,933.75
2018-05-15T05:17:08.922Z,950.63
2018-05-15T05:18:06.279Z,990.00
2018-05-15T05:19:06.059Z,1023.75
2018-05-15T05:20:06.035Z,1068.75
2018-05-15T05:21:06.075Z,1102.50
2018-05-15T05:22:05.993Z,1102.50
2018-05-15T05:23:05.973Z,1074.38
2018-05-15T05:24:05.953Z,1006.88
2018-05-15T05:25:05.931Z,1046.25
2018-05-15T05:26:05.911Z,1141.88
2018-05-15T05:27:05.913Z,1153.13
2018-05-15T05:28:05.869Z,1158.75
2018-05-15T05:29:05.851Z,1153.13
2018-05-15T05:30:05.833Z,1158.75
2018-05-15T05:31:05.809Z,1170.00
2018-05-15T05:32:05.788Z,1175.63
2018-05-15T05:33:05.769Z,1215.00
2018-05-15T05:34:05.755Z,1237.50
2018-05-15T05:35:05.728Z,1237.50
2018-05-15T05:36:05.708Z,1260.00
2018-05-15T05:37:05.689Z,1288.13
2018-05-15T05:38:05.669Z,1299.38
2018-05-15T05:39:05.653Z,1282.50
2018-05-15T05:40:05.677Z,1310.63
2018-05-15T05:41:05.610Z,1321.88
2018-05-15T05:42:05.625Z,1344.38
2018-05-15T05:43:05.570Z,1361.25
2018-05-15T05:44:05.550Z,1395.00
2018-05-15T05:45:05.532Z,1361.25
2018-05-15T05:46:05.720Z,1361.25
2018-05-15T05:47:05.493Z,1378.13
2018-05-15T05:48:05.473Z,1423.13
2018-05-15T05:49:05.454Z,1428.75
2018-05-15T05:50:05.437Z,1440.00
2018-05-15T05:51:05.424Z,1445.63
2018-05-15T05:52:05.627Z,1462.50
2018-05-15T05:53:05.379Z,1490.63
2018-05-15T05:54:05.363Z,1524.38
2018-05-15T05:55:05.343Z,1541.25
2018-05-15T05:56:05.321Z,1541.25
2018-05-15T05:57:05.312Z,1569.38
2018-05-15T05:58:05.287Z,1546.88
2018-05-15T05:59:05.266Z,1591.88
2018-05-15T06:00:05.248Z,1636.88
2018-05-15T06:01:05.232Z,1625.63
2018-05-15T06:02:05.214Z,1625.63
2018-05-15T06:03:05.192Z,1670.63
2018-05-15T06:04:05.174Z,1704.38
2018-05-15T06:05:05.156Z,1681.88
2018-05-15T06:06:05.138Z,1698.75
2018-05-15T06:07:05.123Z,1738.13
2018-05-15T06:08:05.109Z,1726.88
2018-05-15T06:09:05.089Z,1749.38
2018-05-15T06:10:05.071Z,1766.25
2018-05-15T06:11:05.053Z,1676.25
2018-05-15T06:12:05.030Z,1726.88
2018-05-15T06:13:05.017Z,1811.25
2018-05-15T06:14:04.996Z,1845.00
2018-05-15T06:15:04.978Z,1850.63
2018-05-15T06:16:05.162Z,1816.88
2018-05-15T06:17:05.150Z,1845.00
2018-05-15T06:18:05.128Z,1822.50
2018-05-15T06:19:04.909Z,1884.38
2018-05-15T06:20:04.891Z,1845.00
2018-05-15T06:21:04.929Z,1878.75
2018-05-15T06:22:04.861Z,1861.88
2018-05-15T06:23:04.850Z,1845.00
2018-05-15T06:24:04.823Z,1771.88
2018-05-15T06:25:04.813Z,1693.13
2018-05-15T06:26:04.790Z,1636.88
2018-05-15T06:27:04.774Z,1625.63
2018-05-15T06:28:04.759Z,1642.50
2018-05-15T06:29:04.943Z,1620.00
2018-05-15T06:30:04.724Z,1563.75
2018-05-15T06:31:04.708Z,1485.00
2018-05-15T06:32:04.694Z,1423.13
2018-05-15T06:33:04.675Z,1350.00
2018-05-15T06:34:04.659Z,1327.50
2018-05-15T06:35:04.643Z,1293.75
2018-05-15T06:36:04.626Z,1265.63
2018-05-15T06:37:06.026Z,1271.25
2018-05-15T06:38:04.597Z,1254.38
2018-05-15T06:39:04.581Z,1237.50
2018-05-15T06:40:04.561Z,1260.00
2018-05-15T06:41:04.546Z,1524.38
2018-05-15T06:42:04.733Z,2025.00
2018-05-15T06:43:04.514Z,2328.75
2018-05-15T06:44:04.498Z,2250.00
2018-05-15T06:45:04.482Z,2137.50
2018-05-15T06:46:04.474Z,2103.75
2018-05-15T06:47:04.457Z,2148.75
2018-05-15T06:48:04.436Z,2131.88
2018-05-15T06:49:05.836Z,2205.00
2018-05-15T06:50:04.610Z,2328.75
2018-05-15T06:51:04.389Z,2340.00
2018-05-15T06:52:04.373Z,2317.50
2018-05-15T06:53:04.358Z,2295.00
2018-05-15T06:54:04.344Z,2317.50
2018-05-15T06:55:04.329Z,2424.38
2018-05-15T06:56:04.316Z,2418.75
2018-05-15T06:57:04.916Z,2379.38
2018-05-15T06:58:04.283Z,2413.13
2018-05-15T06:59:04.269Z,2463.75
2018-05-15T07:00:04.252Z,2463.75
2018-05-15T07:01:04.444Z,2446.88
2018-05-15T07:02:04.224Z,2480.63
2018-05-15T07:03:04.209Z,2514.38
2018-05-15T07:04:04.195Z,2469.38
2018-05-15T07:05:04.384Z,2452.50
2018-05-15T07:06:04.165Z,2379.38
2018-05-15T07:07:04.151Z,2300.63
2018-05-15T07:08:04.383Z,2351.25
2018-05-15T07:09:04.169Z,2356.88
2018-05-15T07:10:04.310Z,2300.63
2018-05-15T07:11:04.296Z,2373.75
2018-05-15T07:12:04.079Z,2356.88
2018-05-15T07:13:04.064Z,2272.50
2018-05-15T07:14:04.156Z,2340.00
2018-05-15T07:15:04.268Z,2379.38
2018-05-15T07:16:04.025Z,2379.38
2018-05-15T07:17:04.009Z,2362.50
2018-05-15T07:18:06.819Z,2497.50
2018-05-15T07:19:03.981Z,2328.75
2018-05-15T07:20:04.176Z,2255.63
2018-05-15T07:21:04.160Z,2514.38
2018-05-15T07:22:03.942Z,2480.63
2018-05-15T07:23:04.131Z,2475.00
2018-05-15T07:24:03.912Z,2362.50
2018-05-15T07:25:03.900Z,2463.75
2018-05-15T07:26:04.098Z,2407.50
2018-05-15T07:27:03.871Z,2356.88
2018-05-15T07:28:46.218Z,2368.13
2018-05-15T07:29:46.052Z,2520.00
2018-05-15T07:30:45.995Z,2548.13
2018-05-15T07:31:46.179Z,2536.88
2018-05-15T07:32:46.165Z,2435.63
2018-05-15T07:33:45.949Z,2525.63
2018-05-15T07:34:46.143Z,2610.00
2018-05-15T07:35:45.922Z,2604.38
2018-05-15T07:36:45.913Z,2790.00
2018-05-15T07:37:45.897Z,2728.13
2018-05-15T07:38:46.093Z,2632.50
2018-05-15T07:39:45.870Z,2593.13
2018-05-15T07:40:45.868Z,2688.75
2018-05-15T07:41:45.843Z,2643.75
2018-05-15T07:42:46.034Z,2739.38
2018-05-15T07:43:45.818Z,2880.00
2018-05-15T07:44:46.008Z,2835.00
2018-05-15T07:45:45.995Z,2823.75
2018-05-15T07:46:45.781Z,2610.00
2018-05-15T07:47:45.776Z,2373.75
2018-05-15T07:48:45.756Z,2345.63
2018-05-15T07:49:45.741Z,2497.50
2018-05-15T07:50:45.733Z,2671.88
2018-05-15T07:51:45.728Z,2745.00
2018-05-15T07:52:45.718Z,2857.50
2018-05-15T07:53:45.935Z,2840.63
2018-05-15T07:54:45.679Z,2756.25
2018-05-15T07:55:45.678Z,2700.00
2018-05-15T07:56:45.665Z,2531.25
2018-05-15T07:57:45.659Z,2559.38
2018-05-15T07:58:45.630Z,2705.63
2018-05-15T07:59:45.618Z,2643.75
2018-05-15T08:00:45.607Z,2604.38
2018-05-15T08:01:45.796Z,2756.25
2018-05-15T08:02:45.585Z,2750.63
2018-05-15T08:03:45.575Z,2795.63
2018-05-15T08:04:45.761Z,2643.75
2018-05-15T08:05:45.755Z,2587.50
2018-05-15T08:06:45.534Z,2671.88
2018-05-15T08:07:45.568Z,2666.25
2018-05-15T08:08:45.511Z,2756.25
2018-05-15T08:09:45.568Z,2829.38
2018-05-15T08:10:45.713Z,2857.50
2018-05-15T08:11:45.473Z,2868.75
2018-05-15T08:12:45.466Z,2784.38
2018-05-15T08:13:45.653Z,2812.50
2018-05-15T08:14:45.649Z,2795.63
2018-05-15T08:15:46.439Z,2784.38
2018-05-15T08:16:45.617Z,2778.75
2018-05-15T08:17:45.407Z,2829.38
2018-05-15T08:18:45.392Z,2975.63
2018-05-15T08:19:45.592Z,2947.50
2018-05-15T08:20:45.575Z,2829.38
2018-05-15T08:21:45.363Z,2913.75
2018-05-15T08:22:45.548Z,2925.00
2018-05-15T08:23:45.400Z,2885.63
2018-05-15T08:24:45.325Z,2891.25
2018-05-15T08:25:45.313Z,3015.00
2018-05-15T08:26:45.304Z,2891.25
2018-05-15T08:27:45.500Z,2896.88
2018-05-15T08:28:45.283Z,2891.25
2018-05-15T08:29:45.274Z,2908.13
2018-05-15T08:30:45.270Z,2964.38
2018-05-15T08:31:45.249Z,3026.25
2018-05-15T08:32:45.242Z,3054.38
2018-05-15T08:33:45.318Z,3026.25
2018-05-15T08:34:45.216Z,3076.88
2018-05-15T08:35:45.226Z,3161.25
2018-05-15T08:36:45.410Z,3144.38
2018-05-15T08:37:45.206Z,3166.88
2018-05-15T08:38:45.175Z,3178.13
2018-05-15T08:39:45.171Z,3088.13
2018-05-15T08:40:45.157Z,2970.00
2018-05-15T08:41:45.143Z,3015.00
2018-05-15T08:42:45.134Z,2936.25
2018-05-15T08:43:45.141Z,2998.13
2018-05-15T08:44:45.114Z,3155.63
2018-05-15T08:45:45.103Z,3133.13
2018-05-15T08:46:45.093Z,3172.50
2018-05-15T08:47:45.084Z,3003.75
2018-05-15T08:48:45.073Z,2981.25
2018-05-15T08:49:45.100Z,3189.38
2018-05-15T08:50:45.136Z,3228.75
2018-05-15T08:51:45.042Z,3116.25
2018-05-15T08:52:45.032Z,3161.25
2018-05-15T08:53:45.020Z,3234.38
2018-05-15T08:54:45.010Z,3127.50
2018-05-15T08:55:44.999Z,3206.25
2018-05-15T08:56:44.996Z,3166.88
2018-05-15T08:57:44.977Z,3268.13
2018-05-15T08:58:44.979Z,3318.75
2018-05-15T08:59:44.961Z,3335.63
2018-05-15T09:00:44.975Z,3195.00
2018-05-15T09:01:44.947Z,3133.13
2018-05-15T09:02:44.979Z,3324.38
2018-05-15T09:03:44.929Z,3279.38
2018-05-15T09:04:44.908Z,3240.00
2018-05-15T09:05:44.903Z,3195.00
2018-05-15T09:06:44.883Z,3223.13
2018-05-15T09:07:44.868Z,3307.50
2018-05-15T09:08:44.890Z,3341.25
2018-05-15T09:09:44.845Z,3313.13
2018-05-15T09:10:44.845Z,3290.63
2018-05-15T09:11:44.850Z,3313.13
2018-05-15T09:12:44.822Z,3223.13
2018-05-15T09:13:44.804Z,3228.75
2018-05-15T09:14:44.797Z,3369.38
2018-05-15T09:15:44.788Z,3161.25
2018-05-15T09:16:44.769Z,3296.25
2018-05-15T09:17:44.759Z,3459.38
2018-05-15T09:18:44.747Z,3324.38
2018-05-15T09:19:44.750Z,3296.25
2018-05-15T09:20:44.725Z,3273.75
2018-05-15T09:21:44.716Z,3313.13
2018-05-15T09:22:44.708Z,3510.00
2018-05-15T09:23:44.693Z,3588.75
2018-05-15T09:24:44.683Z,3465.00
2018-05-15T09:25:44.688Z,3330.00
2018-05-15T09:26:44.663Z,3273.75
2018-05-15T09:27:44.654Z,3324.38
2018-05-15T09:28:44.644Z,3465.00
2018-05-15T09:29:44.636Z,3577.50
2018-05-15T09:30:44.622Z,3515.63
2018-05-15T09:31:44.613Z,3453.75
2018-05-15T09:32:44.652Z,3594.38
2018-05-15T09:33:44.595Z,3701.25
2018-05-15T09:34:44.581Z,3690.00
2018-05-15T09:35:44.578Z,3645.00
2018-05-15T09:36:44.567Z,3656.25
2018-05-15T09:37:44.560Z,3639.38
2018-05-15T09:38:44.543Z,3718.13
2018-05-15T09:39:44.535Z,3667.50
2018-05-15T09:40:44.546Z,3375.00
2018-05-15T09:41:44.517Z,3285.00
2018-05-15T09:42:44.519Z,3217.50
2018-05-15T09:43:44.496Z,3375.00
2018-05-15T09:44:44.499Z,3566.25
2018-05-15T09:45:44.515Z,3706.88
2018-05-15T09:46:44.478Z,3656.25
2018-05-15T09:47:44.482Z,3583.13
2018-05-15T09:48:44.449Z,3594.38
2018-05-15T09:49:44.438Z,3543.75
2018-05-15T09:50:44.466Z,3616.88
2018-05-15T09:51:44.424Z,3555.00
2018-05-15T09:52:44.410Z,3701.25
2018-05-15T09:53:44.405Z,3937.50
2018-05-15T09:54:44.391Z,3819.38
2018-05-15T09:55:44.383Z,3751.88
2018-05-15T09:56:44.372Z,3780.00
2018-05-15T09:57:44.361Z,3577.50
2018-05-15T09:58:44.357Z,3729.38
2018-05-15T09:59:44.347Z,3718.13
2018-05-15T10:00:44.333Z,3498.75
2018-05-15T10:01:44.325Z,3481.88
2018-05-15T10:02:44.313Z,3498.75
2018-05-15T10:03:44.303Z,3493.13
2018-05-15T10:04:44.293Z,3318.75
2018-05-15T10:05:44.283Z,3628.13
2018-05-15T10:06:44.277Z,3864.38
2018-05-15T10:07:44.330Z,4078.13
2018-05-15T10:08:44.252Z,4106.25
2018-05-15T10:09:44.245Z,3886.88
2018-05-15T10:10:44.238Z,3875.63
2018-05-15T10:11:44.234Z,3858.75
2018-05-15T10:12:44.214Z,3690.00
2018-05-15T10:13:44.200Z,3841.88
2018-05-15T10:14:44.192Z,3875.63
2018-05-15T10:15:44.181Z,3650.63
2018-05-15T10:16:44.176Z,3841.88
2018-05-15T10:17:44.160Z,3965.63
2018-05-15T10:18:44.149Z,3870.00
2018-05-15T10:19:44.142Z,3757.50
2018-05-15T10:20:44.135Z,3600.00
2018-05-15T10:21:44.119Z,3695.63
2018-05-15T10:22:44.117Z,3926.25
2018-05-15T10:23:44.099Z,3853.13
2018-05-15T10:24:44.093Z,3746.25
2018-05-15T10:25:44.080Z,3571.88
2018-05-15T10:26:44.079Z,3690.00
2018-05-15T10:27:44.060Z,3813.75
2018-05-15T10:28:44.067Z,3886.88
2018-05-15T10:29:44.043Z,3757.50
2018-05-15T10:30:44.032Z,3695.63
2018-05-15T10:31:44.022Z,3594.38
2018-05-15T10:32:44.012Z,3723.75
2018-05-15T10:33:44.004Z,3763.13
2018-05-15T10:34:43.992Z,3718.13
2018-05-15T10:35:43.984Z,3723.75
2018-05-15T10:36:43.977Z,2441.25
2018-05-15T10:37:43.962Z,2334.38
2018-05-15T10:38:43.953Z,3847.50
2018-05-15T10:39:43.943Z,3864.38
2018-05-15T10:40:43.936Z,3397.50
2018-05-15T10:41:43.926Z,3600.00
2018-05-15T10:42:44.272Z,3870.00
2018-05-15T10:43:43.907Z,3819.38
2018-05-15T10:44:43.892Z,3656.25
2018-05-15T10:45:43.881Z,3785.63
2018-05-15T10:46:43.873Z,3881.25
2018-05-15T10:47:43.863Z,3909.38
2018-05-15T10:48:43.853Z,3954.38
2018-05-15T10:49:43.841Z,3954.38
2018-05-15T10:50:43.936Z,3909.38
2018-05-15T10:51:43.819Z,3982.50
2018-05-15T10:52:43.808Z,3633.75
2018-05-15T10:53:43.797Z,2700.00
2018-05-15T10:54:43.801Z,3650.63
2018-05-15T10:55:43.777Z,3858.75
2018-05-15T10:56:43.767Z,4061.25
2018-05-15T10:57:43.756Z,4072.50
2018-05-15T10:58:43.747Z,4190.63
2018-05-15T10:59:43.737Z,4106.25
2018-05-15T11:00:43.728Z,4156.88
2018-05-15T11:01:43.746Z,4190.63
2018-05-15T11:02:43.709Z,4201.88
2018-05-15T11:03:43.696Z,4066.88
2018-05-15T11:04:43.693Z,4196.25
2018-05-15T11:05:43.676Z,4128.75
2018-05-15T11:06:43.667Z,4095.00
2018-05-15T11:07:43.657Z,4016.25
2018-05-15T11:08:43.654Z,4083.75
2018-05-15T11:09:43.644Z,4213.13
2018-05-15T11:10:43.632Z,1552.50
2018-05-15T11:11:43.620Z,1788.75
2018-05-15T11:12:43.625Z,3999.38
2018-05-15T11:13:43.601Z,4117.50
2018-05-15T11:14:43.599Z,4066.88
2018-05-15T11:15:43.591Z,4044.38
2018-05-15T11:16:43.573Z,4050.00
2018-05-15T11:17:43.562Z,4066.88
2018-05-15T11:18:43.650Z,4033.13
2018-05-15T11:19:43.555Z,3971.25
2018-05-15T11:20:43.534Z,3954.38
2018-05-15T11:21:43.526Z,3988.13
2018-05-15T11:22:43.516Z,4072.50
2018-05-15T11:23:43.507Z,3886.88
2018-05-15T11:24:43.508Z,1648.13
2018-05-15T11:25:43.492Z,1524.38
2018-05-15T11:26:43.481Z,1957.50
2018-05-15T11:27:43.477Z,3774.38
2018-05-15T11:28:43.462Z,4072.50
2018-05-15T11:29:43.454Z,4331.25
2018-05-15T11:30:43.440Z,4263.75
2018-05-15T11:31:43.432Z,4134.38
2018-05-15T11:32:43.424Z,4095.00
2018-05-15T11:33:43.419Z,4196.25
2018-05-15T11:34:43.401Z,4033.13
2018-05-15T11:35:43.435Z,4038.75
2018-05-15T11:36:43.382Z,3903.75
2018-05-15T11:37:43.373Z,4050.00
2018-05-15T11:38:43.369Z,4218.75
2018-05-15T11:39:43.360Z,4140.00
2018-05-15T11:40:43.350Z,4415.63
2018-05-15T11:41:43.337Z,3594.38
2018-05-15T11:42:43.324Z,4061.25
2018-05-15T11:43:43.316Z,4016.25
2018-05-15T11:44:43.317Z,4095.00
2018-05-15T11:45:43.307Z,4038.75
2018-05-15T11:46:43.287Z,3982.50
2018-05-15T11:47:43.396Z,4201.88
2018-05-15T11:48:43.830Z,4230.00
2018-05-15T11:49:44.105Z,4185.00
2018-05-15T11:50:43.984Z,4258.13
2018-05-15T11:51:43.986Z,4342.50
2018-05-15T11:52:43.854Z,4342.50
2018-05-15T11:53:43.220Z,4522.50
2018-05-15T11:54:43.213Z,4539.38
2018-05-15T11:55:43.211Z,4539.38
2018-05-15T11:56:43.192Z,4471.88
2018-05-15T11:57:43.183Z,3864.38
2018-05-15T11:58:43.173Z,1743.75
2018-05-15T11:59:43.224Z,3268.13
2018-05-15T12:00:43.156Z,4218.75
2018-05-15T12:01:43.158Z,2306.25
2018-05-15T12:02:43.151Z,1985.63
2018-05-15T12:03:43.226Z,2508.75
2018-05-15T12:04:43.131Z,1603.13
2018-05-15T12:05:43.110Z,1653.75
2018-05-15T12:06:43.096Z,3234.38
2018-05-15T12:07:43.086Z,3566.25
2018-05-15T12:08:43.134Z,1800.00
2018-05-15T12:09:43.069Z,3988.13
2018-05-15T12:10:43.240Z,1631.25
2018-05-15T12:11:43.856Z,1552.50
2018-05-15T12:12:43.032Z,1541.25
2018-05-15T12:13:43.019Z,3999.38
2018-05-15T12:14:43.017Z,4275.00
2018-05-15T12:15:42.996Z,4471.88
2018-05-15T12:16:42.995Z,4336.88
2018-05-15T12:17:42.972Z,4033.13
2018-05-15T12:18:42.966Z,3808.13
2018-05-15T12:19:42.956Z,4072.50
2018-05-15T12:20:42.939Z,3999.38
2018-05-15T12:21:42.930Z,3318.75
2018-05-15T12:22:42.915Z,3105.00
2018-05-15T12:23:42.905Z,1591.88
2018-05-15T12:24:42.917Z,3892.50
2018-05-15T12:25:42.908Z,3982.50
2018-05-15T12:26:42.875Z,4381.88
2018-05-15T12:27:43.320Z,4230.00
2018-05-15T12:28:42.851Z,4151.25
2018-05-15T12:29:42.870Z,4224.38