createdAt,value
2022-10-02T00:01:58.611Z,10.97
2022-10-02T00:06:58.482Z,11.00
2022-10-02T00:11:58.422Z,11.03
2022-10-02T00:16:58.399Z,10.94
2022-10-02T00:21:58.278Z,10.93
2022-10-02T00:26:58.235Z,10.87
2022-10-02T00:31:58.224Z,10.85
2022-10-02T00:36:58.095Z,10.82
2022-10-02T00:41:58.036Z,10.85
2022-10-02T00:46:57.966Z,10.86
2022-10-02T00:51:57.916Z,10.98
2022-10-02T00:56:57.847Z,11.00
2022-10-02T01:01:57.829Z,11.05
2022-10-02T01:06:57.707Z,11.00
2022-10-02T01:11:57.660Z,11.01
2022-10-02T01:16:57.643Z,11.00
2022-10-02T01:21:57.529Z,11.05
2022-10-02T01:26:57.460Z,11.11
2022-10-02T01:31:57.464Z,11.22
2022-10-02T01:36:57.334Z,11.34
2022-10-02T01:41:57.269Z,11.41
2022-10-02T01:46:57.238Z,11.66
2022-10-02T01:51:57.153Z,11.82
2022-10-02T01:56:57.121Z,11.93
2022-10-02T02:01:57.070Z,12.04
2022-10-02T02:06:56.973Z,12.13
2022-10-02T02:11:56.894Z,12.21
2022-10-02T02:16:56.869Z,12.18
2022-10-02T02:21:56.771Z,12.18
2022-10-02T02:26:56.723Z,12.17
2022-10-02T02:31:56.682Z,12.21
2022-10-02T02:36:56.574Z,12.22
2022-10-02T02:41:56.525Z,12.25
2022-10-02T02:46:56.454Z,12.28
2022-10-02T02:51:56.388Z,12.32
2022-10-02T02:56:56.355Z,12.35
2022-10-02T03:01:56.428Z,12.41
2022-10-02T03:06:56.200Z,12.50
2022-10-02T03:11:56.138Z,12.50
2022-10-02T03:16:56.077Z,12.55
2022-10-02T03:21:56.017Z,12.58
2022-10-02T03:26:55.936Z,12.59
2022-10-02T03:31:55.869Z,12.63
2022-10-02T03:36:55.810Z,12.63
2022-10-02T03:41:55.730Z,12.66
2022-10-02T03:46:55.755Z,12.71
2022-10-02T03:51:55.607Z,12.69
2022-10-02T03:56:55.559Z,12.68
2022-10-02T04:01:55.532Z,12.69
2022-10-02T04:06:55.412Z,12.69
2022-10-02T04:11:55.361Z,12.71
2022-10-02T04:16:55.294Z,12.72
2022-10-02T04:21:55.242Z,12.71
2022-10-02T04:26:55.175Z,12.69
2022-10-02T04:31:55.189Z,12.76
2022-10-02T04:36:55.075Z,12.73
2022-10-02T04:41:54.957Z,12.72
2022-10-02T04:46:54.964Z,12.79
2022-10-02T04:51:54.876Z,12.80
2022-10-02T04:56:54.796Z,12.79
2022-10-02T05:01:54.782Z,12.77
2022-10-02T05:06:54.706Z,12.84
2022-10-02T05:11:54.589Z,12.84
2022-10-02T05:16:54.540Z,12.88
2022-10-02T05:21:54.468Z,12.87
2022-10-02T05:26:54.411Z,12.91
2022-10-02T05:31:54.328Z,12.90
2022-10-02T05:36:54.293Z,12.91
2022-10-02T05:41:54.221Z,12.96
2022-10-02T05:46:54.204Z,12.99
2022-10-02T05:51:54.091Z,13.04
2022-10-02T05:56:54.036Z,13.01
2022-10-02T06:01:54.023Z,13.02
2022-10-02T06:06:53.913Z,13.08
2022-10-02T06:11:53.832Z,13.06
2022-10-02T06:16:53.895Z,13.09
2022-10-02T06:21:53.702Z,13.17
2022-10-02T06:26:53.655Z,13.23
2022-10-02T06:31:53.623Z,13.23
2022-10-02T06:36:53.542Z,13.29
2022-10-02T06:41:53.445Z,13.30
2022-10-02T06:46:53.395Z,13.40
2022-10-02T06:51:53.356Z,13.45
2022-10-02T06:56:53.256Z,13.46
2022-10-02T07:01:57.177Z,13.54
2022-10-02T07:06:53.150Z,13.61
2022-10-02T07:11:53.077Z,13.64
2022-10-02T07:16:53.019Z,13.65
2022-10-02T07:21:52.959Z,13.73
2022-10-02T07:26:52.901Z,13.79
2022-10-02T07:31:52.875Z,13.76
2022-10-02T07:36:52.772Z,13.82
2022-10-02T07:41:52.691Z,13.86
2022-10-02T07:46:52.640Z,13.90
2022-10-02T07:51:52.573Z,13.88
2022-10-02T07:56:52.523Z,13.96
2022-10-02T08:01:52.484Z,13.94
2022-10-02T08:06:52.394Z,13.98
2022-10-02T08:11:52.343Z,14.05
2022-10-02T08:16:52.289Z,14.09
2022-10-02T08:21:52.196Z,14.11
2022-10-02T08:26:52.145Z,14.19
2022-10-02T08:31:52.169Z,14.26
2022-10-02T08:36:52.029Z,14.30
2022-10-02T08:41:51.946Z,14.30
2022-10-02T08:46:51.882Z,14.30
2022-10-02T08:51:51.817Z,14.30
2022-10-02T08:56:51.759Z,14.33
2022-10-02T09:01:53.436Z,14.40
2022-10-02T09:06:51.628Z,14.37
2022-10-02T09:11:51.562Z,14.40
2022-10-02T09:16:51.537Z,14.38
2022-10-02T09:21:51.430Z,14.45
2022-10-02T09:26:51.700Z,14.51
2022-10-02T09:31:51.432Z,14.53
2022-10-02T09:36:51.242Z,14.53
2022-10-02T09:41:51.172Z,14.52
2022-10-02T09:46:51.119Z,14.55
2022-10-02T09:51:51.062Z,14.52
2022-10-02T09:56:50.987Z,14.53
2022-10-02T10:01:51.266Z,14.45
2022-10-02T10:06:50.843Z,14.44
2022-10-02T10:11:50.785Z,14.34
2022-10-02T10:16:50.750Z,14.30
2022-10-02T10:21:50.646Z,14.34
2022-10-02T10:26:50.597Z,14.30
2022-10-02T10:31:50.560Z,14.34
2022-10-02T10:36:50.478Z,14.36
2022-10-02T10:41:50.399Z,14.34
2022-10-02T10:46:50.348Z,14.34
2022-10-02T10:51:50.271Z,14.22
2022-10-02T10:56:50.212Z,14.22
2022-10-02T11:01:50.236Z,14.15
2022-10-02T11:06:50.090Z,14.09
2022-10-02T11:11:50.022Z,14.05
2022-10-02T11:16:50.025Z,14.01
2022-10-02T11:21:49.901Z,14.05
2022-10-02T11:26:49.832Z,14.08
2022-10-02T11:31:49.813Z,14.15
2022-10-02T11:36:49.696Z,14.26
2022-10-02T11:41:49.635Z,14.33
2022-10-02T11:46:49.576Z,14.31
2022-10-02T11:51:49.506Z,14.31
2022-10-02T11:56:49.456Z,14.36
2022-10-02T12:01:49.391Z,14.31
2022-10-02T12:06:49.318Z,14.21
2022-10-02T12:11:49.248Z,14.18
2022-10-02T12:16:49.244Z,14.09
2022-10-02T12:21:49.118Z,13.97
2022-10-02T12:26:49.089Z,13.91
2022-10-02T12:31:49.071Z,13.85
2022-10-02T12:36:48.940Z,13.83
2022-10-02T12:41:48.871Z,13.82
2022-10-02T12:46:48.821Z,13.85
2022-10-02T12:51:48.763Z,13.78
2022-10-02T12:56:48.683Z,13.78
2022-10-02T13:01:48.720Z,13.71
2022-10-02T13:06:48.587Z,13.71
2022-10-02T13:11:50.524Z,13.73
2022-10-02T13:16:49.460Z,13.71
2022-10-02T13:21:48.398Z,13.63
2022-10-02T13:26:48.305Z,13.58
2022-10-02T13:31:48.358Z,13.55
2022-10-02T13:36:48.176Z,13.55
2022-10-02T13:41:48.116Z,13.54
2022-10-02T13:46:48.057Z,13.61
2022-10-02T13:51:47.986Z,13.61
2022-10-02T13:56:47.928Z,13.57
2022-10-02T14:01:47.886Z,13.60
2022-10-02T14:06:47.819Z,13.65
2022-10-02T14:11:47.730Z,13.65
2022-10-02T14:16:47.682Z,13.71
2022-10-02T14:21:47.613Z,13.75
2022-10-02T14:26:47.551Z,13.73
2022-10-02T14:31:47.517Z,13.78
2022-10-02T14:36:47.422Z,13.75
2022-10-02T14:41:49.370Z,13.83
2022-10-02T14:46:47.313Z,13.86
2022-10-02T14:51:47.224Z,13.79
2022-10-02T14:56:47.177Z,13.78
2022-10-02T15:01:47.126Z,13.75
2022-10-02T15:06:47.045Z,13.75
2022-10-02T15:11:46.977Z,13.79
2022-10-02T15:16:46.937Z,13.73
2022-10-02T15:21:46.860Z,13.75
2022-10-02T15:26:46.799Z,13.75
2022-10-02T15:31:46.953Z,13.75
2022-10-02T15:36:46.659Z,13.72
2022-10-02T15:41:46.598Z,13.78
2022-10-02T15:46:46.547Z,13.68
2022-10-02T15:51:46.516Z,13.68
2022-10-02T15:56:46.447Z,13.68
2022-10-02T16:01:46.614Z,13.64
2022-10-02T16:06:46.302Z,13.60
2022-10-02T16:11:46.242Z,13.61
2022-10-02T16:16:46.187Z,13.60
2022-10-02T16:21:46.091Z,13.64
2022-10-02T16:26:46.040Z,13.54
2022-10-02T16:31:46.025Z,13.60
2022-10-02T16:36:45.911Z,13.54
2022-10-02T16:41:45.853Z,13.58
2022-10-02T16:46:45.785Z,13.54
2022-10-02T16:51:45.725Z,13.53
2022-10-02T16:56:45.662Z,13.53
2022-10-02T17:02:05.574Z,13.57
2022-10-02T17:06:46.535Z,13.49
2022-10-02T17:11:45.470Z,13.57
2022-10-02T17:16:45.528Z,13.54
2022-10-02T17:21:45.352Z,13.57
2022-10-02T17:26:45.289Z,13.60
2022-10-02T17:31:45.262Z,13.58
2022-10-02T17:36:45.157Z,13.57
2022-10-02T17:41:45.090Z,13.60
2022-10-02T17:46:45.021Z,13.54
2022-10-02T17:51:52.770Z,13.45
2022-10-02T17:56:45.902Z,13.39
2022-10-02T18:01:44.887Z,13.39
2022-10-02T18:06:44.772Z,13.27
2022-10-02T18:11:44.723Z,13.24
2022-10-02T18:16:44.703Z,13.17
2022-10-02T18:21:44.581Z,13.16
2022-10-02T18:26:44.534Z,13.13
2022-10-02T18:31:55.794Z,13.09
2022-10-02T18:36:45.413Z,13.11
2022-10-02T18:41:44.338Z,13.04
2022-10-02T18:46:44.273Z,13.05
2022-10-02T18:51:44.205Z,13.09
2022-10-02T18:56:44.156Z,13.08
2022-10-02T19:01:44.116Z,13.06
2022-10-02T19:06:44.831Z,13.16
2022-10-02T19:11:43.949Z,13.13
2022-10-02T19:16:43.965Z,13.16
2022-10-02T19:21:43.826Z,13.14
2022-10-02T19:26:43.768Z,13.17
2022-10-02T19:31:43.743Z,13.17
2022-10-02T19:36:43.640Z,13.20
2022-10-02T19:41:43.570Z,13.19
2022-10-02T19:46:43.514Z,13.16
2022-10-02T19:51:43.443Z,13.16
2022-10-02T19:56:43.392Z,13.08
2022-10-02T20:01:43.345Z,13.06
2022-10-02T20:06:43.261Z,13.13
2022-10-02T20:11:43.198Z,13.09
2022-10-02T20:16:43.185Z,13.09
2022-10-02T20:21:43.065Z,13.04
2022-10-02T20:26:43.005Z,12.99
2022-10-02T20:31:42.997Z,12.95
2022-10-02T20:36:42.887Z,12.91
2022-10-02T20:41:42.826Z,12.83
2022-10-02T20:46:42.735Z,12.90
2022-10-02T20:51:45.642Z,12.87
2022-10-02T20:56:42.608Z,12.91
2022-10-02T21:01:42.551Z,12.88
2022-10-02T21:06:54.788Z,12.93
2022-10-02T21:11:42.429Z,12.81
2022-10-02T21:16:42.560Z,12.83
2022-10-02T21:21:45.110Z,12.76
2022-10-02T21:26:42.371Z,12.72
2022-10-02T21:31:42.181Z,12.58
2022-10-02T21:36:42.101Z,12.47
2022-10-02T21:41:42.049Z,12.41
2022-10-02T21:46:41.982Z,12.36
2022-10-02T21:51:45.262Z,12.35
2022-10-02T21:56:41.835Z,12.35
2022-10-02T22:02:03.829Z,12.36
2022-10-02T22:06:42.724Z,12.26
2022-10-02T22:11:41.663Z,12.21
2022-10-02T22:16:41.595Z,12.23
2022-10-02T22:21:41.725Z,12.22
2022-10-02T22:26:41.473Z,12.10
2022-10-02T22:31:42.036Z,12.03
2022-10-02T22:36:41.336Z,11.95
2022-10-02T22:41:41.721Z,11.79
2022-10-02T22:46:41.706Z,11.73
2022-10-02T22:51:44.488Z,11.73
2022-10-02T22:56:41.087Z,11.74
2022-10-02T23:01:41.269Z,11.69
2022-10-02T23:06:41.789Z,11.67
2022-10-02T23:11:41.185Z,11.70
2022-10-02T23:16:40.839Z,11.74
2022-10-02T23:21:45.703Z,11.70
2022-10-02T23:26:40.701Z,11.87
2022-10-02T23:31:41.001Z,11.79
2022-10-02T23:36:40.581Z,11.93
2022-10-02T23:41:41.006Z,11.89
2022-10-02T23:46:40.496Z,11.93
2022-10-02T23:51:40.886Z,11.96
2022-10-02T23:56:40.343Z,11.91
