createdAt,value
2023-03-27T00:02:13.194Z,3.30
2023-03-27T00:04:40.006Z,3.20
2023-03-27T00:07:06.886Z,3.30
2023-03-27T00:09:33.676Z,3.30
2023-03-27T00:12:00.500Z,3.20
2023-03-27T00:14:27.182Z,3.10
2023-03-27T00:16:53.997Z,3.00
2023-03-27T00:19:20.739Z,3.10
2023-03-27T00:21:47.495Z,3.00
2023-03-27T00:24:14.177Z,3.00
2023-03-27T00:26:41.001Z,3.00
2023-03-27T00:29:07.968Z,3.00
2023-03-27T00:31:35.133Z,3.00
2023-03-27T00:34:03.616Z,3.00
2023-03-27T00:36:33.224Z,3.00
2023-03-27T00:39:03.511Z,3.10
2023-03-27T00:41:31.811Z,3.10
2023-03-27T00:43:58.550Z,3.30
2023-03-27T00:46:44.031Z,3.40
2023-03-27T00:49:14.583Z,3.50
2023-03-27T00:51:46.246Z,3.40
2023-03-27T00:54:18.041Z,3.40
2023-03-27T00:56:45.841Z,3.50
2023-03-27T00:59:15.453Z,3.40
2023-03-27T01:01:45.271Z,3.40
2023-03-27T01:04:12.259Z,3.40
2023-03-27T01:06:41.902Z,3.20
2023-03-27T01:09:08.591Z,3.00
2023-03-27T01:11:56.107Z,3.10
2023-03-27T01:14:46.616Z,3.00
2023-03-27T01:17:40.987Z,3.00
2023-03-27T01:20:44.385Z,3.00
2023-03-27T01:23:59.616Z,2.90
2023-03-27T01:26:55.326Z,2.90
2023-03-27T01:29:40.601Z,2.90
2023-03-27T01:32:39.481Z,2.80
2023-03-27T01:35:29.973Z,2.90
2023-03-27T01:38:36.950Z,3.00
2023-03-27T01:41:16.784Z,3.00
2023-03-27T01:43:50.913Z,2.90
2023-03-27T01:46:28.465Z,2.90
2023-03-27T01:49:28.509Z,2.90
2023-03-27T01:52:01.161Z,2.70
2023-03-27T01:54:32.849Z,2.60
2023-03-27T01:57:28.663Z,2.60
2023-03-27T02:00:18.197Z,2.80
2023-03-27T02:03:07.593Z,2.80
2023-03-27T02:06:09.186Z,2.90
2023-03-27T02:09:09.022Z,2.90
2023-03-27T02:11:46.248Z,2.80
2023-03-27T02:14:21.478Z,2.70
2023-03-27T02:16:55.094Z,2.60
2023-03-27T02:19:28.267Z,2.50
2023-03-27T02:21:55.010Z,2.50
2023-03-27T02:24:21.877Z,2.30
2023-03-27T02:26:52.267Z,2.30
2023-03-27T02:29:33.790Z,2.30
2023-03-27T02:32:19.481Z,2.30
2023-03-27T02:34:58.193Z,2.30
2023-03-27T02:37:52.835Z,2.30
2023-03-27T02:40:30.973Z,2.30
2023-03-27T02:43:41.472Z,2.20
2023-03-27T02:46:20.128Z,2.30
2023-03-27T02:48:51.978Z,2.30
2023-03-27T02:51:29.594Z,2.10
2023-03-27T02:53:59.114Z,2.20
2023-03-27T02:56:29.815Z,2.30
2023-03-27T02:59:01.779Z,2.20
2023-03-27T03:01:28.623Z,2.20
2023-03-27T03:04:07.443Z,2.20
2023-03-27T03:06:34.904Z,2.30
2023-03-27T03:09:03.163Z,2.30
2023-03-27T03:11:30.770Z,2.30
2023-03-27T03:13:57.636Z,2.20
2023-03-27T03:16:24.675Z,2.20
2023-03-27T03:18:51.462Z,2.10
2023-03-27T03:21:18.271Z,2.10
2023-03-27T03:23:58.017Z,2.10
2023-03-27T03:26:26.239Z,2.10
2023-03-27T03:29:00.675Z,2.00
2023-03-27T03:31:28.874Z,1.80
2023-03-27T03:33:55.633Z,1.80
2023-03-27T03:36:22.307Z,1.80
2023-03-27T03:38:49.158Z,1.90
2023-03-27T03:41:15.822Z,1.80
2023-03-27T03:43:42.575Z,1.80
2023-03-27T03:46:09.301Z,1.80
2023-03-27T03:48:36.113Z,1.70
2023-03-27T03:51:02.864Z,1.70
2023-03-27T03:53:29.587Z,1.70
2023-03-27T03:55:56.325Z,1.70
2023-03-27T03:58:34.972Z,1.70
2023-03-27T04:01:01.924Z,1.70
2023-03-27T04:03:29.032Z,1.60
2023-03-27T04:05:55.727Z,1.60
2023-03-27T04:08:22.416Z,1.60
2023-03-27T04:10:49.177Z,1.70
2023-03-27T04:13:15.870Z,1.70
2023-03-27T04:15:42.666Z,1.70
2023-03-27T04:18:11.234Z,1.70
2023-03-27T04:20:38.098Z,1.70
2023-03-27T04:23:07.127Z,1.70
2023-03-27T04:25:34.878Z,1.70
2023-03-27T04:28:01.589Z,1.60
2023-03-27T04:30:38.197Z,1.60
2023-03-27T04:33:06.292Z,1.60
2023-03-27T04:35:36.585Z,1.60
2023-03-27T04:38:03.297Z,1.60
2023-03-27T04:40:30.138Z,1.50
2023-03-27T04:42:57.829Z,1.50
2023-03-27T04:45:28.165Z,1.50
2023-03-27T04:47:57.373Z,1.40
2023-03-27T04:50:24.589Z,1.50
2023-03-27T04:52:54.009Z,1.50
2023-03-27T04:55:20.793Z,1.50
2023-03-27T04:57:50.896Z,1.50
2023-03-27T05:00:21.570Z,1.40
2023-03-27T05:02:55.862Z,1.40
2023-03-27T05:05:24.111Z,1.40
2023-03-27T05:07:50.958Z,1.50
2023-03-27T05:10:22.030Z,1.50
2023-03-27T05:12:52.224Z,1.50
2023-03-27T05:15:20.437Z,1.60
2023-03-27T05:17:48.738Z,1.50
2023-03-27T05:20:16.647Z,1.60
2023-03-27T05:22:45.128Z,1.60
2023-03-27T05:25:14.569Z,1.60
2023-03-27T05:27:50.926Z,1.60
2023-03-27T05:30:22.952Z,1.60
2023-03-27T05:32:52.339Z,1.60
2023-03-27T05:35:23.203Z,1.50
2023-03-27T05:37:53.229Z,1.50
2023-03-27T05:40:23.648Z,1.40
2023-03-27T05:42:52.460Z,1.40
2023-03-27T05:45:19.750Z,1.40
2023-03-27T05:47:55.213Z,1.40
2023-03-27T05:50:25.846Z,1.40
2023-03-27T05:52:58.259Z,1.50
2023-03-27T05:55:27.762Z,1.50
2023-03-27T05:57:56.243Z,1.40
2023-03-27T06:00:24.282Z,1.40
2023-03-27T06:02:57.688Z,1.40
2023-03-27T06:05:26.522Z,1.50
2023-03-27T06:07:53.449Z,1.50
2023-03-27T06:10:21.664Z,1.50
2023-03-27T06:12:49.081Z,1.50
2023-03-27T06:15:16.425Z,1.50
2023-03-27T06:17:47.795Z,1.60
2023-03-27T06:20:16.061Z,1.60
2023-03-27T06:22:47.389Z,1.70
2023-03-27T06:25:18.299Z,1.60
2023-03-27T06:27:48.959Z,1.70
2023-03-27T06:30:22.626Z,1.70
2023-03-27T06:32:53.528Z,1.60
2023-03-27T06:35:22.015Z,1.60
2023-03-27T06:37:50.961Z,1.70
2023-03-27T06:40:23.297Z,1.60
2023-03-27T06:42:59.143Z,1.70
2023-03-27T06:45:33.164Z,1.80
2023-03-27T06:48:18.020Z,1.90
2023-03-27T06:50:48.672Z,2.00
2023-03-27T06:53:25.762Z,2.10
2023-03-27T06:55:54.389Z,2.20
2023-03-27T06:58:21.463Z,2.30
2023-03-27T07:00:49.886Z,2.50
2023-03-27T07:03:20.829Z,2.50
2023-03-27T07:05:51.797Z,2.60
2023-03-27T07:08:24.452Z,2.60
2023-03-27T07:11:08.007Z,2.70
2023-03-27T07:13:39.203Z,2.70
2023-03-27T07:16:06.570Z,2.70
2023-03-27T07:18:33.415Z,2.70
2023-03-27T07:21:00.714Z,2.70
2023-03-27T07:23:27.645Z,2.60
2023-03-27T07:26:00.987Z,2.70
2023-03-27T07:28:28.142Z,2.80
2023-03-27T07:30:55.221Z,2.80
2023-03-27T07:33:22.306Z,2.80
2023-03-27T07:35:49.668Z,2.70
2023-03-27T07:38:16.772Z,2.70
2023-03-27T07:40:44.803Z,2.80
2023-03-27T07:43:11.598Z,2.90
2023-03-27T07:45:38.540Z,3.00
2023-03-27T07:48:13.458Z,3.00
2023-03-27T07:50:41.287Z,3.10
2023-03-27T07:53:07.975Z,3.20
2023-03-27T07:55:36.299Z,3.30
2023-03-27T07:58:03.645Z,3.40
2023-03-27T08:00:32.178Z,3.40
2023-03-27T08:03:10.897Z,3.40
2023-03-27T08:05:38.974Z,3.30
2023-03-27T08:08:05.886Z,3.30
2023-03-27T08:10:33.588Z,3.30
2023-03-27T08:13:01.731Z,3.40
2023-03-27T08:15:28.392Z,3.50
2023-03-27T08:17:59.712Z,3.60
2023-03-27T08:20:27.801Z,3.60
2023-03-27T08:22:54.659Z,3.50
2023-03-27T08:25:24.708Z,3.30
2023-03-27T08:27:51.531Z,3.20
2023-03-27T08:30:26.305Z,3.20
2023-03-27T08:32:55.242Z,3.20
2023-03-27T08:35:23.442Z,3.40
2023-03-27T08:37:50.321Z,3.60
2023-03-27T08:40:21.963Z,3.60
2023-03-27T08:42:52.233Z,3.70
2023-03-27T08:45:23.535Z,3.80
2023-03-27T08:48:03.868Z,3.90
2023-03-27T08:50:53.042Z,4.10
2023-03-27T08:53:32.184Z,4.10
2023-03-27T08:55:59.253Z,4.10
2023-03-27T08:58:27.034Z,4.10
2023-03-27T09:01:14.669Z,4.10
2023-03-27T09:04:02.478Z,4.10
2023-03-27T09:07:01.202Z,4.10
2023-03-27T09:09:33.362Z,4.00
2023-03-27T09:12:17.548Z,4.00
2023-03-27T09:14:56.124Z,4.00
2023-03-27T09:17:45.420Z,4.10
2023-03-27T09:20:36.186Z,4.10
2023-03-27T09:23:02.914Z,4.00
2023-03-27T09:25:36.699Z,3.90
2023-03-27T09:28:04.356Z,4.00
2023-03-27T09:30:33.736Z,4.10
2023-03-27T09:33:05.893Z,4.20
2023-03-27T09:35:33.267Z,4.30
2023-03-27T09:38:02.091Z,4.20
2023-03-27T09:40:53.818Z,4.30
2023-03-27T09:43:28.525Z,4.20
2023-03-27T09:45:57.948Z,4.10
2023-03-27T09:48:39.802Z,4.00
2023-03-27T09:51:46.550Z,4.00
2023-03-27T09:54:16.156Z,4.20
2023-03-27T09:56:48.848Z,4.20
2023-03-27T09:59:35.500Z,4.40
2023-03-27T10:02:28.255Z,4.40
2023-03-27T10:05:07.968Z,4.40
2023-03-27T10:07:38.093Z,4.30
2023-03-27T10:10:21.285Z,4.30
2023-03-27T10:16:19.486Z,4.50
2023-03-27T10:19:01.970Z,4.70
2023-03-27T10:25:03.134Z,4.70
2023-03-27T10:27:42.199Z,4.80
2023-03-27T10:30:29.443Z,5.00
2023-03-27T10:32:56.234Z,5.00
2023-03-27T10:35:37.847Z,4.80
2023-03-27T10:38:15.362Z,4.60
2023-03-27T10:40:48.469Z,4.50
2023-03-27T10:43:42.507Z,4.60
2023-03-27T10:46:30.912Z,4.70
2023-03-27T10:49:03.485Z,4.90
2023-03-27T10:51:43.133Z,5.00
2023-03-27T10:54:20.657Z,5.00
2023-03-27T10:56:47.389Z,5.00
2023-03-27T10:59:41.523Z,5.00
2023-03-27T11:02:18.194Z,5.00
2023-03-27T11:05:09.836Z,5.10
2023-03-27T11:08:02.424Z,5.10
2023-03-27T11:10:36.828Z,5.10
2023-03-27T11:13:29.421Z,5.00
2023-03-27T11:16:12.405Z,5.10
2023-03-27T11:18:47.653Z,5.10
2023-03-27T11:21:35.060Z,5.30
2023-03-27T11:24:07.269Z,5.30
2023-03-27T11:27:14.509Z,5.40
2023-03-27T11:29:54.885Z,5.50
2023-03-27T11:33:00.228Z,5.70
2023-03-27T11:35:33.663Z,5.70
2023-03-27T11:38:03.786Z,5.60
2023-03-27T11:40:39.674Z,5.50
2023-03-27T11:43:13.255Z,5.50
2023-03-27T11:46:02.001Z,5.40
2023-03-27T11:48:47.690Z,5.50
2023-03-27T11:51:43.321Z,5.60
2023-03-27T11:54:17.304Z,5.70
2023-03-27T11:56:50.005Z,5.70
2023-03-27T11:59:47.954Z,5.80
2023-03-27T12:02:37.956Z,5.80
2023-03-27T12:05:21.543Z,5.80
2023-03-27T12:08:04.044Z,5.90
2023-03-27T12:10:39.248Z,5.90
2023-03-27T12:13:38.615Z,6.00
2023-03-27T12:16:27.299Z,6.00
2023-03-27T12:19:08.069Z,5.90
2023-03-27T12:21:57.819Z,5.90
2023-03-27T12:24:57.080Z,5.90
2023-03-27T12:27:58.956Z,6.20
2023-03-27T12:30:47.521Z,6.30
2023-03-27T12:33:29.373Z,6.40
2023-03-27T12:35:59.807Z,6.40
2023-03-27T12:38:44.162Z,6.50
2023-03-27T12:41:24.251Z,6.60
2023-03-27T12:43:59.619Z,6.70
2023-03-27T12:46:26.394Z,7.00
2023-03-27T12:49:08.558Z,7.30
2023-03-27T12:51:39.498Z,7.00
2023-03-27T12:54:14.110Z,6.90
2023-03-27T12:56:42.365Z,6.80
2023-03-27T12:59:37.263Z,6.70
2023-03-27T13:02:04.138Z,6.50
2023-03-27T13:05:16.433Z,6.60
2023-03-27T13:08:13.490Z,6.60
2023-03-27T13:11:07.672Z,6.40
2023-03-27T13:14:12.171Z,6.30
2023-03-27T13:16:50.940Z,5.80
2023-03-27T13:19:51.244Z,5.60
2023-03-27T13:22:22.128Z,5.60
2023-03-27T13:24:58.810Z,5.60
2023-03-27T13:27:31.605Z,5.70
2023-03-27T13:29:58.896Z,6.00
2023-03-27T13:33:14.800Z,6.10
2023-03-27T13:35:57.801Z,6.10
2023-03-27T13:38:52.796Z,6.10
2023-03-27T13:41:44.886Z,6.00
2023-03-27T13:44:21.378Z,5.90
2023-03-27T13:46:58.138Z,5.90
2023-03-27T13:49:43.664Z,5.70
2023-03-27T13:52:48.733Z,5.70
2023-03-27T13:56:03.994Z,5.80
2023-03-27T13:58:52.035Z,6.00
2023-03-27T14:01:59.832Z,5.90
2023-03-27T14:04:44.818Z,5.70
2023-03-27T14:07:39.011Z,5.60
2023-03-27T14:10:38.313Z,5.60
2023-03-27T14:13:23.321Z,5.90
2023-03-27T14:16:01.625Z,6.20
2023-03-27T14:18:34.263Z,6.50
2023-03-27T14:21:03.602Z,6.80
2023-03-27T14:23:37.292Z,7.20
2023-03-27T14:26:13.071Z,7.60
2023-03-27T14:28:48.634Z,8.00
2023-03-27T14:31:16.072Z,8.20
2023-03-27T14:33:59.940Z,8.30
2023-03-27T14:36:28.448Z,8.20
2023-03-27T14:39:00.952Z,8.20
2023-03-27T14:41:27.673Z,8.20
2023-03-27T14:43:54.642Z,8.30
2023-03-27T14:46:22.829Z,8.40
2023-03-27T14:48:59.303Z,8.50
2023-03-27T14:51:36.057Z,8.70
2023-03-27T14:54:09.192Z,8.70
2023-03-27T14:56:40.320Z,8.60
2023-03-27T14:59:13.600Z,8.60
2023-03-27T15:01:45.251Z,8.60
2023-03-27T15:04:14.603Z,8.60
2023-03-27T15:06:41.416Z,8.40
2023-03-27T15:09:17.947Z,8.30
2023-03-27T15:11:52.963Z,8.40
2023-03-27T15:14:27.233Z,8.50
2023-03-27T15:16:59.667Z,8.50
2023-03-27T15:19:54.400Z,8.40
2023-03-27T15:22:40.012Z,8.20
2023-03-27T15:25:14.561Z,8.20
2023-03-27T15:27:43.588Z,8.40
2023-03-27T15:30:33.567Z,8.20
2023-03-27T15:33:02.316Z,8.00
2023-03-27T15:35:44.744Z,7.90
2023-03-27T15:38:16.529Z,7.80
2023-03-27T15:40:47.943Z,7.60
2023-03-27T15:43:14.641Z,7.30
2023-03-27T15:45:53.473Z,7.20
2023-03-27T15:48:23.619Z,7.10
2023-03-27T15:50:59.529Z,7.10
2023-03-27T15:53:36.607Z,7.00
2023-03-27T15:56:20.135Z,6.80
2023-03-27T15:58:51.164Z,6.60
2023-03-27T16:01:31.060Z,6.50
2023-03-27T16:04:15.644Z,6.40
2023-03-27T16:06:47.360Z,6.30
2023-03-27T16:09:34.401Z,6.30
2023-03-27T16:12:01.808Z,6.20
2023-03-27T16:14:30.063Z,6.20
2023-03-27T16:17:09.909Z,6.00
2023-03-27T16:20:09.864Z,5.90
2023-03-27T16:22:38.223Z,5.90
2023-03-27T16:25:12.860Z,5.90
2023-03-27T16:27:50.845Z,5.70
2023-03-27T16:30:35.622Z,5.30
2023-03-27T16:33:08.954Z,4.80
2023-03-27T16:35:37.045Z,4.50
2023-03-27T16:38:03.960Z,4.40
2023-03-27T16:40:31.800Z,4.20
2023-03-27T16:42:59.022Z,4.20
2023-03-27T16:45:57.543Z,4.20
2023-03-27T16:48:29.974Z,4.10
2023-03-27T16:50:56.734Z,4.10
2023-03-27T16:53:25.710Z,4.10
2023-03-27T16:55:52.462Z,4.00
2023-03-27T16:58:19.636Z,4.00
2023-03-27T17:00:46.432Z,4.00
2023-03-27T17:03:13.159Z,4.00
2023-03-27T17:05:43.012Z,4.10
2023-03-27T17:08:11.807Z,4.10
2023-03-27T17:10:38.870Z,4.10
2023-03-27T17:13:05.608Z,4.00
2023-03-27T17:15:36.124Z,4.00
2023-03-27T17:18:05.075Z,4.10
2023-03-27T17:20:33.214Z,4.00
2023-03-27T17:23:03.775Z,3.90
2023-03-27T17:25:31.941Z,4.00
2023-03-27T17:28:00.132Z,3.90
2023-03-27T17:30:37.267Z,3.90
2023-03-27T17:33:08.296Z,3.90
2023-03-27T17:35:38.866Z,3.80
2023-03-27T17:38:06.003Z,3.70
2023-03-27T17:40:32.776Z,3.70
2023-03-27T17:42:59.795Z,3.60
2023-03-27T17:45:27.514Z,3.60
2023-03-27T17:47:57.683Z,3.60
2023-03-27T17:50:26.026Z,3.60
2023-03-27T17:52:54.951Z,3.60
2023-03-27T17:55:23.079Z,3.50
2023-03-27T17:58:02.035Z,3.50
2023-03-27T18:00:37.120Z,3.40
2023-03-27T18:03:04.347Z,3.40
2023-03-27T18:05:40.521Z,3.30
2023-03-27T18:08:09.984Z,3.40
2023-03-27T18:10:48.825Z,3.30
2023-03-27T18:13:16.720Z,3.30
2023-03-27T18:15:45.844Z,3.30
2023-03-27T18:18:13.863Z,3.30
2023-03-27T18:20:40.767Z,3.30
2023-03-27T18:23:07.540Z,3.30
2023-03-27T18:25:34.287Z,3.30
2023-03-27T18:28:01.253Z,3.30
2023-03-27T18:30:28.538Z,3.30
2023-03-27T18:32:56.301Z,3.20
2023-03-27T18:35:23.050Z,3.30
2023-03-27T18:37:49.869Z,3.30
2023-03-27T18:40:17.276Z,3.30
2023-03-27T18:42:44.116Z,3.40
2023-03-27T18:45:12.489Z,3.40
2023-03-27T18:47:39.616Z,3.40
2023-03-27T18:50:07.366Z,3.30
2023-03-27T18:52:34.165Z,3.10
2023-03-27T18:55:01.004Z,3.00
2023-03-27T18:57:27.809Z,3.00
2023-03-27T18:59:54.571Z,2.90
2023-03-27T19:02:21.686Z,2.80
2023-03-27T19:04:48.393Z,2.70
2023-03-27T19:07:15.626Z,2.60
2023-03-27T19:09:42.538Z,2.60
2023-03-27T19:12:10.447Z,2.50
2023-03-27T19:14:37.435Z,2.50
2023-03-27T19:17:05.194Z,2.50
2023-03-27T19:19:32.096Z,2.40
2023-03-27T19:22:00.203Z,2.40
2023-03-27T19:24:27.107Z,2.40
2023-03-27T19:26:58.977Z,2.40
2023-03-27T19:29:26.934Z,2.40
2023-03-27T19:31:55.535Z,2.40
2023-03-27T19:34:40.061Z,2.40
2023-03-27T19:37:09.010Z,2.40
2023-03-27T19:39:36.827Z,2.40
2023-03-27T19:42:03.614Z,2.50
2023-03-27T19:44:32.039Z,2.40
2023-03-27T19:47:01.841Z,2.40
2023-03-27T19:49:33.496Z,2.40
2023-03-27T19:52:04.767Z,2.40
2023-03-27T19:54:31.559Z,2.40
2023-03-27T19:56:58.371Z,2.30
2023-03-27T19:59:30.758Z,2.30
2023-03-27T20:01:58.555Z,2.30
2023-03-27T20:04:25.426Z,2.30
2023-03-27T20:06:52.261Z,2.30
2023-03-27T20:09:19.134Z,2.30
2023-03-27T20:11:45.943Z,2.30
2023-03-27T20:14:14.485Z,2.30
2023-03-27T20:16:42.615Z,2.40
2023-03-27T20:19:09.409Z,2.40
2023-03-27T20:21:40.760Z,2.40
2023-03-27T20:24:08.605Z,2.40
2023-03-27T20:26:36.434Z,2.40
2023-03-27T20:29:03.203Z,2.40
2023-03-27T20:31:30.318Z,2.40
2023-03-27T20:33:58.579Z,2.30
2023-03-27T20:36:26.953Z,2.30
2023-03-27T20:38:55.331Z,2.30
2023-03-27T20:41:22.959Z,2.20
2023-03-27T20:43:49.671Z,2.20
2023-03-27T20:46:16.513Z,2.10
2023-03-27T20:48:54.166Z,2.10
2023-03-27T20:51:23.248Z,2.10
2023-03-27T20:53:51.179Z,2.10
2023-03-27T20:56:17.874Z,2.10
2023-03-27T20:58:44.803Z,2.10
2023-03-27T21:01:13.473Z,2.00
2023-03-27T21:03:42.625Z,2.00
2023-03-27T21:06:14.243Z,2.00
2023-03-27T21:08:42.619Z,1.90
2023-03-27T21:11:09.408Z,1.90
2023-03-27T21:13:37.522Z,1.90
2023-03-27T21:16:04.942Z,1.90
2023-03-27T21:28:38.948Z,1.80
2023-03-27T21:31:10.763Z,1.80
2023-03-27T21:33:39.137Z,1.80
2023-03-27T21:36:06.251Z,1.70
2023-03-27T21:38:36.650Z,1.70
2023-03-27T21:41:03.919Z,1.70
2023-03-27T21:43:31.429Z,1.70
2023-03-27T21:45:59.593Z,1.70
2023-03-27T21:48:26.513Z,1.60
2023-03-27T21:51:05.822Z,1.60
2023-03-27T21:53:33.835Z,1.60
2023-03-27T21:56:01.633Z,1.60
2023-03-27T21:58:29.915Z,1.60
2023-03-27T22:00:57.751Z,1.50
2023-03-27T22:03:27.418Z,1.50
2023-03-27T22:06:12.427Z,1.50
2023-03-27T22:08:42.667Z,1.50
2023-03-27T22:11:11.923Z,1.50
2023-03-27T22:13:45.461Z,1.50
2023-03-27T22:16:14.926Z,1.50
2023-03-27T22:18:43.709Z,1.50
2023-03-27T22:21:26.929Z,1.60
2023-03-27T22:23:55.714Z,1.60
2023-03-27T22:26:34.210Z,1.60
2023-03-27T22:29:00.948Z,1.70
2023-03-27T22:31:28.044Z,1.60
2023-03-27T22:33:55.270Z,1.70
2023-03-27T22:36:22.054Z,1.70
2023-03-27T22:38:49.109Z,1.70
2023-03-27T22:41:15.954Z,1.70
2023-03-27T22:43:44.107Z,1.70
2023-03-27T22:46:12.535Z,1.70
2023-03-27T22:48:40.988Z,1.60
2023-03-27T22:51:08.627Z,1.60
2023-03-27T22:53:37.001Z,1.60
2023-03-27T22:56:05.413Z,1.60
2023-03-27T22:58:34.524Z,1.60
2023-03-27T23:01:01.569Z,1.60
2023-03-27T23:03:31.131Z,1.60
2023-03-27T23:06:02.290Z,1.60
2023-03-27T23:08:29.198Z,1.60
2023-03-27T23:11:00.738Z,1.70
2023-03-27T23:13:30.739Z,1.70
2023-03-27T23:15:58.034Z,1.70
2023-03-27T23:18:25.364Z,1.60
2023-03-27T23:21:07.310Z,1.60
2023-03-27T23:23:38.203Z,1.70
2023-03-27T23:26:06.507Z,1.70
2023-03-27T23:28:37.430Z,1.70
2023-03-27T23:31:09.890Z,1.70
2023-03-27T23:33:40.538Z,1.70
2023-03-27T23:36:20.657Z,1.70
2023-03-27T23:38:48.133Z,1.70
2023-03-27T23:41:16.452Z,1.70
2023-03-27T23:43:45.497Z,1.70
2023-03-27T23:46:14.103Z,1.70
2023-03-27T23:48:43.133Z,1.60
2023-03-27T23:51:21.068Z,1.60
2023-03-27T23:53:47.817Z,1.30
2023-03-27T23:56:14.576Z,0.90
2023-03-27T23:58:41.341Z,0.70
