createdAt,value
2019-05-28T00:00:44.570Z,919.10
2019-05-28T00:01:44.557Z,919.11
2019-05-28T00:02:44.547Z,919.17
2019-05-28T00:03:44.538Z,919.15
2019-05-28T00:04:44.526Z,919.18
2019-05-28T00:05:44.563Z,919.22
2019-05-28T00:06:44.504Z,919.23
2019-05-28T00:07:44.491Z,919.24
2019-05-28T00:08:44.485Z,919.22
2019-05-28T00:09:44.474Z,919.25
2019-05-28T00:10:44.463Z,919.21
2019-05-28T00:11:44.601Z,919.23
2019-05-28T00:12:44.439Z,919.21
2019-05-28T00:13:44.430Z,919.24
2019-05-28T00:14:44.417Z,919.24
2019-05-28T00:15:44.408Z,919.23
2019-05-28T00:16:44.396Z,919.31
2019-05-28T00:17:44.435Z,919.31
2019-05-28T00:18:44.373Z,919.28
2019-05-28T00:19:44.363Z,919.33
2019-05-28T00:20:44.351Z,919.32
2019-05-28T00:21:44.340Z,919.37
2019-05-28T00:22:44.383Z,919.33
2019-05-28T00:23:44.321Z,919.29
2019-05-28T00:24:44.309Z,919.31
2019-05-28T00:25:44.300Z,919.32
2019-05-28T00:26:44.292Z,919.28
2019-05-28T00:27:44.427Z,919.30
2019-05-28T00:28:44.265Z,919.22
2019-05-28T00:29:44.254Z,919.22
2019-05-28T00:30:44.246Z,919.28
2019-05-28T00:31:44.236Z,919.24
2019-05-28T00:32:44.221Z,919.29
2019-05-28T00:33:44.263Z,919.29
2019-05-28T00:34:44.203Z,919.32
2019-05-28T00:35:44.189Z,919.34
2019-05-28T00:36:44.179Z,919.34
2019-05-28T00:37:44.170Z,919.36
2019-05-28T00:38:44.160Z,919.26
2019-05-28T00:39:44.246Z,919.29
2019-05-28T00:40:44.133Z,919.31
2019-05-28T00:41:44.123Z,919.31
2019-05-28T00:42:44.119Z,919.30
2019-05-28T00:43:44.104Z,919.35
2019-05-28T00:44:44.092Z,919.34
2019-05-28T00:45:44.331Z,919.37
2019-05-28T00:46:44.071Z,919.39
2019-05-28T00:47:44.066Z,919.38
2019-05-28T00:48:44.051Z,919.46
2019-05-28T00:49:44.043Z,919.45
2019-05-28T00:50:44.027Z,919.46
2019-05-28T00:51:44.117Z,919.46
2019-05-28T00:52:44.007Z,919.46
2019-05-28T00:53:43.999Z,919.49
2019-05-28T00:54:43.987Z,919.54
2019-05-28T00:55:43.977Z,919.53
2019-05-28T00:56:43.975Z,919.55
2019-05-28T00:57:44.004Z,919.54
2019-05-28T00:58:43.945Z,919.55
2019-05-28T00:59:43.941Z,919.53
2019-05-28T01:00:43.926Z,919.59
2019-05-28T01:01:43.914Z,919.60
2019-05-28T01:02:43.904Z,919.60
2019-05-28T01:04:43.942Z,919.54
2019-05-28T01:05:43.873Z,919.54
2019-05-28T01:06:43.977Z,919.52
2019-05-28T01:07:43.857Z,919.58
2019-05-28T01:08:43.839Z,919.58
2019-05-28T01:09:43.860Z,919.61
2019-05-28T01:10:43.869Z,919.66
2019-05-28T01:11:43.809Z,919.59
2019-05-28T01:12:43.800Z,919.62
2019-05-28T01:13:43.785Z,919.60
2019-05-28T01:14:43.774Z,919.59
2019-05-28T01:15:43.763Z,919.61
2019-05-28T01:16:43.802Z,919.59
2019-05-28T01:17:43.741Z,919.58
2019-05-28T01:18:43.730Z,919.59
2019-05-28T01:19:43.721Z,919.66
2019-05-28T01:20:43.708Z,919.64
2019-05-28T01:21:43.702Z,919.62
2019-05-28T01:22:43.863Z,919.64
2019-05-28T01:23:43.679Z,919.64
2019-05-28T01:24:43.671Z,919.68
2019-05-28T01:25:43.659Z,919.64
2019-05-28T01:26:43.651Z,919.63
2019-05-28T01:27:43.638Z,919.65
2019-05-28T01:28:43.679Z,919.63
2019-05-28T01:29:43.614Z,919.69
2019-05-28T01:30:54.665Z,919.69
2019-05-28T01:31:44.692Z,919.71
2019-05-28T01:32:43.588Z,919.71
2019-05-28T01:33:43.574Z,919.71
2019-05-28T01:34:43.613Z,919.62
2019-05-28T01:35:43.556Z,919.70
2019-05-28T01:36:43.547Z,919.71
2019-05-28T01:37:43.532Z,919.75
2019-05-28T01:38:43.521Z,919.79
2019-05-28T01:39:43.515Z,919.73
2019-05-28T01:40:43.653Z,919.79
2019-05-28T01:41:43.491Z,919.78
2019-05-28T01:42:43.483Z,919.77
2019-05-28T01:43:43.469Z,919.81
2019-05-28T01:44:43.461Z,919.78
2019-05-28T01:45:43.451Z,919.78
2019-05-28T01:46:43.536Z,919.78
2019-05-28T01:47:43.432Z,919.81
2019-05-28T01:48:43.421Z,919.82
2019-05-28T01:49:43.409Z,919.83
2019-05-28T01:50:43.399Z,919.81
2019-05-28T01:51:43.388Z,919.79
2019-05-28T01:52:43.428Z,919.77
2019-05-28T01:53:43.366Z,919.85
2019-05-28T01:54:43.355Z,919.84
2019-05-28T01:55:43.344Z,919.88
2019-05-28T01:56:43.335Z,919.93
2019-05-28T01:57:43.327Z,919.90
2019-05-28T01:58:43.467Z,919.92
2019-05-28T01:59:43.307Z,919.92
2019-05-28T02:00:43.299Z,919.93
2019-05-28T02:01:43.285Z,919.95
2019-05-28T02:02:43.321Z,919.93
2019-05-28T02:03:43.267Z,919.96
2019-05-28T02:04:43.314Z,919.94
2019-05-28T02:05:43.247Z,919.97
2019-05-28T02:06:43.239Z,919.95
2019-05-28T02:07:43.228Z,919.97
2019-05-28T02:08:43.217Z,920.01
2019-05-28T02:09:43.206Z,919.99
2019-05-28T02:10:43.248Z,920.04
2019-05-28T02:11:43.195Z,920.02
2019-05-28T02:12:43.177Z,920.05
2019-05-28T02:13:43.167Z,919.98
2019-05-28T02:14:43.158Z,920.01
2019-05-28T02:15:43.145Z,920.00
2019-05-28T02:16:43.284Z,920.04
2019-05-28T02:17:43.136Z,920.00
2019-05-28T02:18:43.117Z,920.00
2019-05-28T02:19:43.105Z,920.02
2019-05-28T02:20:43.095Z,920.04
2019-05-28T02:21:43.083Z,920.01
2019-05-28T02:22:43.126Z,920.03
2019-05-28T02:23:43.064Z,920.03
2019-05-28T02:24:43.059Z,920.03
2019-05-28T02:25:43.043Z,920.01
2019-05-28T02:26:43.033Z,920.03
2019-05-28T02:27:43.028Z,920.05
2019-05-28T02:28:43.111Z,920.07
2019-05-28T02:29:43.015Z,920.02
2019-05-28T02:30:43.001Z,920.07
2019-05-28T02:31:42.982Z,920.03
2019-05-28T02:32:42.973Z,920.06
2019-05-28T02:33:42.963Z,920.06
2019-05-28T02:34:43.105Z,920.07
2019-05-28T02:35:42.944Z,920.08
2019-05-28T02:36:42.936Z,920.08
2019-05-28T02:37:42.927Z,920.05
2019-05-28T02:38:42.920Z,920.06
2019-05-28T02:39:42.905Z,920.09
2019-05-28T02:40:42.999Z,920.08
2019-05-28T02:41:42.888Z,920.03
2019-05-28T02:42:42.874Z,920.02
2019-05-28T02:43:42.867Z,920.01
2019-05-28T02:44:42.855Z,919.99
2019-05-28T02:45:42.848Z,920.01
2019-05-28T02:46:42.888Z,919.99
2019-05-28T02:47:42.823Z,919.97
2019-05-28T02:48:42.818Z,920.01
2019-05-28T02:49:42.807Z,919.99
2019-05-28T02:50:42.798Z,919.97
2019-05-28T02:51:42.787Z,919.96
2019-05-28T02:52:42.929Z,919.97
2019-05-28T02:53:42.767Z,919.97
2019-05-28T02:54:42.758Z,919.99
2019-05-28T02:55:42.749Z,920.01
2019-05-28T02:56:42.738Z,920.04
2019-05-28T02:57:42.730Z,920.04
2019-05-28T02:58:42.771Z,919.99
2019-05-28T02:59:42.712Z,920.04
2019-05-28T03:00:42.707Z,920.01
2019-05-28T03:01:44.631Z,920.05
2019-05-28T03:02:42.684Z,920.01
2019-05-28T03:03:42.670Z,920.02
2019-05-28T03:04:42.761Z,919.99
2019-05-28T03:05:42.657Z,920.02
2019-05-28T03:06:42.643Z,920.01
2019-05-28T03:07:42.637Z,920.05
2019-05-28T03:08:42.623Z,920.03
2019-05-28T03:09:42.614Z,920.05
2019-05-28T03:11:03.083Z,920.04
2019-05-28T03:11:43.696Z,920.01
2019-05-28T03:12:42.589Z,920.02
2019-05-28T03:13:42.575Z,920.00
2019-05-28T03:14:42.564Z,920.03
2019-05-28T03:15:42.560Z,920.00
2019-05-28T03:16:42.596Z,919.96
2019-05-28T03:17:42.538Z,919.96
2019-05-28T03:18:42.525Z,919.96
2019-05-28T03:19:42.514Z,919.95
2019-05-28T03:20:42.506Z,919.98
2019-05-28T03:21:42.497Z,919.97
2019-05-28T03:22:42.589Z,920.02
2019-05-28T03:23:42.479Z,919.98
2019-05-28T03:24:42.470Z,919.99
2019-05-28T03:25:42.457Z,920.00
2019-05-28T03:26:42.450Z,919.99
2019-05-28T03:27:42.438Z,919.99
2019-05-28T03:28:42.578Z,920.04
2019-05-28T03:29:42.420Z,920.00
2019-05-28T03:30:42.413Z,920.00
2019-05-28T03:31:42.412Z,920.01
2019-05-28T03:32:42.403Z,920.06
2019-05-28T03:33:42.389Z,920.04
2019-05-28T03:34:42.500Z,920.04
2019-05-28T03:35:42.365Z,920.03
2019-05-28T03:36:42.358Z,920.02
2019-05-28T03:37:42.344Z,920.02
2019-05-28T03:38:42.334Z,919.98
2019-05-28T03:39:42.325Z,919.99
2019-05-28T03:40:42.414Z,919.99
2019-05-28T03:41:42.305Z,920.01
2019-05-28T03:42:42.294Z,919.95
2019-05-28T03:43:42.289Z,919.94
2019-05-28T03:44:42.275Z,919.92
2019-05-28T03:45:42.266Z,919.95
2019-05-28T03:46:42.406Z,919.96
2019-05-28T03:47:42.249Z,919.95
2019-05-28T03:48:42.236Z,919.94
2019-05-28T03:49:42.229Z,919.96
2019-05-28T03:50:42.225Z,919.96
2019-05-28T03:51:42.209Z,919.94
2019-05-28T03:52:42.249Z,919.91
2019-05-28T03:53:42.187Z,919.91
2019-05-28T03:54:42.178Z,919.92
2019-05-28T03:55:42.173Z,919.91
2019-05-28T03:56:42.159Z,919.93
2019-05-28T03:57:42.151Z,919.93
2019-05-28T03:58:42.242Z,919.93
2019-05-28T03:59:42.131Z,919.95
2019-05-28T04:00:42.130Z,919.91
2019-05-28T04:01:42.121Z,919.96
2019-05-28T04:02:42.102Z,919.95
2019-05-28T04:03:42.091Z,919.94
2019-05-28T04:04:42.234Z,919.96
2019-05-28T04:05:42.075Z,919.92
2019-05-28T04:06:42.063Z,919.96
2019-05-28T04:07:42.055Z,919.92
2019-05-28T04:08:42.046Z,919.91
2019-05-28T04:09:42.134Z,919.93
2019-05-28T04:10:42.023Z,919.93
2019-05-28T04:11:45.109Z,919.93
2019-05-28T04:12:42.007Z,919.90
2019-05-28T04:13:42.000Z,919.92
2019-05-28T04:14:41.989Z,919.91
2019-05-28T04:15:42.026Z,919.92
2019-05-28T04:16:41.968Z,919.92
2019-05-28T04:17:41.955Z,919.92
2019-05-28T04:18:41.946Z,919.92
2019-05-28T04:19:41.937Z,919.90
2019-05-28T04:20:42.930Z,919.94
2019-05-28T04:21:41.919Z,919.94
2019-05-28T04:22:41.908Z,919.96
2019-05-28T04:23:42.104Z,919.96
2019-05-28T04:24:41.891Z,919.92
2019-05-28T04:25:41.881Z,919.93
2019-05-28T04:26:41.921Z,919.92
2019-05-28T04:27:41.897Z,919.90
2019-05-28T04:28:41.851Z,919.94
2019-05-28T04:29:41.850Z,919.94
2019-05-28T04:30:41.831Z,919.95
2019-05-28T04:31:41.871Z,919.91
2019-05-28T04:32:41.818Z,919.92
2019-05-28T04:33:41.799Z,919.92
2019-05-28T04:34:41.791Z,919.92
2019-05-28T04:35:41.780Z,919.98
2019-05-28T04:36:41.770Z,919.95
2019-05-28T04:37:41.861Z,919.99
2019-05-28T04:38:41.751Z,919.94
2019-05-28T04:39:41.743Z,919.97
2019-05-28T04:40:41.732Z,919.97
2019-05-28T04:41:41.721Z,920.00
2019-05-28T04:42:41.959Z,919.93
2019-05-28T04:43:41.701Z,919.95
2019-05-28T04:44:41.690Z,919.99
2019-05-28T04:45:41.680Z,919.95
2019-05-28T04:46:41.668Z,919.96
2019-05-28T04:47:41.662Z,919.97
2019-05-28T04:48:41.701Z,919.97
2019-05-28T04:49:41.643Z,919.94
2019-05-28T04:50:41.630Z,919.94
2019-05-28T04:51:41.620Z,919.90
2019-05-28T04:52:41.664Z,919.98
2019-05-28T04:53:41.603Z,919.91
2019-05-28T04:54:41.753Z,919.90
2019-05-28T04:55:41.581Z,919.93
2019-05-28T04:56:41.585Z,919.92
2019-05-28T04:57:41.560Z,920.00
2019-05-28T04:58:41.551Z,919.94
2019-05-28T04:59:41.614Z,919.98
2019-05-28T05:00:41.686Z,919.94
2019-05-28T05:01:41.521Z,919.96
2019-05-28T05:02:57.715Z,919.93
2019-05-28T05:04:06.311Z,919.94
2019-05-28T05:05:06.299Z,919.89
2019-05-28T05:06:06.341Z,919.85
2019-05-28T05:07:06.281Z,919.89
2019-05-28T05:08:06.284Z,919.88
2019-05-28T05:09:06.259Z,919.84
2019-05-28T05:10:06.248Z,919.83
2019-05-28T05:11:06.239Z,919.85
2019-05-28T05:12:06.281Z,919.77
2019-05-28T05:13:06.220Z,919.80
2019-05-28T05:14:06.210Z,919.77
2019-05-28T05:15:06.234Z,919.80
2019-05-28T05:16:06.188Z,919.80
2019-05-28T05:17:06.179Z,919.78
2019-05-28T05:18:06.319Z,919.77
2019-05-28T05:19:06.160Z,919.71
2019-05-28T05:20:06.153Z,919.75
2019-05-28T05:21:06.140Z,919.73
2019-05-28T05:22:06.145Z,919.70
2019-05-28T05:23:06.117Z,919.73
2019-05-28T05:24:06.157Z,919.76
2019-05-28T05:25:06.095Z,919.77
2019-05-28T05:26:06.088Z,919.75
2019-05-28T05:27:06.078Z,919.76
2019-05-28T05:28:06.067Z,919.79
2019-05-28T05:29:06.057Z,919.78
2019-05-28T05:30:06.100Z,919.79
2019-05-28T05:31:06.061Z,919.77
2019-05-28T05:32:06.026Z,919.83
2019-05-28T05:33:19.403Z,919.82
2019-05-28T05:34:30.817Z,919.78
2019-05-28T05:35:31.807Z,919.80
2019-05-28T05:36:30.799Z,919.80
2019-05-28T05:37:30.787Z,919.76
2019-05-28T05:38:30.775Z,919.75
2019-05-28T05:39:30.768Z,919.76
2019-05-28T05:40:30.759Z,919.77
2019-05-28T05:42:30.839Z,919.77
2019-05-28T05:43:30.727Z,919.73
2019-05-28T05:44:30.720Z,919.77
2019-05-28T05:45:30.709Z,919.70
2019-05-28T05:46:30.722Z,919.78
2019-05-28T05:47:30.703Z,919.76
2019-05-28T05:48:30.796Z,919.75
2019-05-28T05:49:30.669Z,919.72
2019-05-28T05:50:30.659Z,919.73
2019-05-28T05:51:30.650Z,919.70
2019-05-28T05:52:30.640Z,919.70
2019-05-28T05:53:30.633Z,919.67
2019-05-28T05:54:30.672Z,919.64
2019-05-28T05:55:30.614Z,919.64
2019-05-28T05:56:30.602Z,919.61
2019-05-28T05:57:30.591Z,919.57
2019-05-28T05:58:30.584Z,919.63
2019-05-28T05:59:30.572Z,919.55
2019-05-28T06:00:30.611Z,919.58
2019-05-28T06:01:30.550Z,919.55
2019-05-28T06:02:30.541Z,919.59
2019-05-28T06:03:40.414Z,919.61
2019-05-28T06:04:55.331Z,919.63
2019-05-28T06:05:55.375Z,919.58
2019-05-28T06:06:55.315Z,919.60
2019-05-28T06:07:55.320Z,919.57
2019-05-28T06:08:55.295Z,919.64
2019-05-28T06:09:55.281Z,919.61
2019-05-28T06:10:55.270Z,919.61
2019-05-28T06:11:55.318Z,919.64
2019-05-28T06:12:55.250Z,919.59
2019-05-28T06:13:55.240Z,919.59
2019-05-28T06:14:55.294Z,919.57
2019-05-28T06:15:55.219Z,919.56
2019-05-28T06:16:55.210Z,919.52
2019-05-28T06:17:55.249Z,919.56
2019-05-28T06:18:55.435Z,919.55
2019-05-28T06:19:55.180Z,919.54
2019-05-28T06:21:09.322Z,919.50
2019-05-28T06:22:20.027Z,919.55
2019-05-28T06:23:20.059Z,919.53
2019-05-28T06:24:19.954Z,919.53
2019-05-28T06:25:19.974Z,919.53
2019-05-28T06:26:19.940Z,919.50
2019-05-28T06:27:19.921Z,919.57
2019-05-28T06:28:19.917Z,919.53
2019-05-28T06:29:19.949Z,919.53
2019-05-28T06:30:19.888Z,919.56
2019-05-28T06:31:19.876Z,919.52
2019-05-28T06:32:19.869Z,919.56
2019-05-28T06:33:19.857Z,919.55
2019-05-28T06:34:19.848Z,919.58
2019-05-28T06:35:19.888Z,919.51
2019-05-28T06:36:19.826Z,919.52
2019-05-28T06:37:19.816Z,919.50
2019-05-28T06:38:19.898Z,919.51
2019-05-28T06:39:19.793Z,919.48
2019-05-28T06:40:19.935Z,919.49
2019-05-28T06:41:19.773Z,919.52
2019-05-28T06:42:19.762Z,919.48
2019-05-28T06:43:19.759Z,919.47
2019-05-28T06:44:19.742Z,919.46
2019-05-28T06:45:19.733Z,919.42
2019-05-28T06:46:19.868Z,919.45
2019-05-28T06:47:19.714Z,919.39
2019-05-28T06:48:19.709Z,919.39
2019-05-28T06:49:19.690Z,919.42
2019-05-28T06:50:19.681Z,919.41
2019-05-28T06:51:19.673Z,919.39
2019-05-28T06:52:19.772Z,919.38
2019-05-28T06:53:19.651Z,919.40
2019-05-28T06:54:19.644Z,919.40
2019-05-28T06:55:19.634Z,919.42
2019-05-28T06:56:19.624Z,919.44
2019-05-28T06:57:22.844Z,919.41
2019-05-28T06:58:35.625Z,919.39
2019-05-28T06:59:44.403Z,919.40
2019-05-28T07:00:44.392Z,919.43
2019-05-28T07:01:44.380Z,919.44
2019-05-28T07:02:44.399Z,919.43
2019-05-28T07:03:44.407Z,919.39
2019-05-28T07:04:44.349Z,919.38
2019-05-28T07:05:44.341Z,919.38
2019-05-28T07:06:44.328Z,919.39
2019-05-28T07:07:44.323Z,919.40
2019-05-28T07:08:44.311Z,919.40
2019-05-28T07:09:44.399Z,919.39
2019-05-28T07:10:57.224Z,919.41
2019-05-28T07:12:09.091Z,919.38
2019-05-28T07:13:09.081Z,919.38
2019-05-28T07:14:09.069Z,919.38
2019-05-28T07:15:09.207Z,919.35
2019-05-28T07:16:09.051Z,919.35
2019-05-28T07:17:09.038Z,919.37
2019-05-28T07:18:09.029Z,919.35
2019-05-28T07:19:23.414Z,919.32
2019-05-28T07:20:33.934Z,919.34
2019-05-28T07:21:33.910Z,919.37
2019-05-28T07:22:33.902Z,919.36
2019-05-28T07:23:33.886Z,919.30
2019-05-28T07:24:33.877Z,919.33
2019-05-28T07:26:33.907Z,919.36
2019-05-28T07:27:33.847Z,919.37
2019-05-28T07:28:33.837Z,919.28
2019-05-28T07:29:33.826Z,919.30
2019-05-28T07:30:33.816Z,919.27
2019-05-28T07:31:34.204Z,919.26
2019-05-28T07:32:33.803Z,919.28
2019-05-28T07:33:35.808Z,919.26
2019-05-28T07:34:33.772Z,919.25
2019-05-28T07:35:45.176Z,919.19
2019-05-28T07:36:58.663Z,919.25
2019-05-28T07:37:58.655Z,919.20
2019-05-28T07:38:58.644Z,919.19
2019-05-28T07:39:58.636Z,919.23
2019-05-28T07:40:58.622Z,919.18
2019-05-28T07:41:58.709Z,919.23
2019-05-28T07:42:58.842Z,919.22
2019-05-28T07:43:58.590Z,919.22
2019-05-28T07:44:58.579Z,919.21
2019-05-28T07:45:58.571Z,919.22
2019-05-28T07:46:58.560Z,919.21
2019-05-28T07:47:58.700Z,919.22
2019-05-28T07:48:58.540Z,919.22
2019-05-28T07:49:58.528Z,919.21
2019-05-28T07:50:58.527Z,919.20
2019-05-28T07:51:58.512Z,919.19
2019-05-28T07:52:58.498Z,919.16
2019-05-28T07:53:58.539Z,919.17
2019-05-28T07:54:58.478Z,919.17
2019-05-28T07:55:58.527Z,919.18
2019-05-28T07:56:58.456Z,919.16
2019-05-28T07:57:58.446Z,919.14
2019-05-28T07:58:58.442Z,919.15
2019-05-28T07:59:58.476Z,919.14
2019-05-28T08:00:58.411Z,919.14
2019-05-28T08:01:58.405Z,919.12
2019-05-28T08:02:58.393Z,919.14
2019-05-28T08:03:58.449Z,919.11
2019-05-28T08:04:58.375Z,919.12
2019-05-28T08:05:58.514Z,919.09
2019-05-28T08:06:58.352Z,919.07
2019-05-28T08:07:58.342Z,919.03
2019-05-28T08:08:58.332Z,919.01
2019-05-28T08:09:58.338Z,919.02
2019-05-28T08:10:58.311Z,919.03
2019-05-28T08:11:58.356Z,918.98
2019-05-28T08:12:58.289Z,919.02
2019-05-28T08:13:58.279Z,919.02
2019-05-28T08:14:58.269Z,919.03
2019-05-28T08:16:16.978Z,919.05
2019-05-28T08:16:59.445Z,919.04
2019-05-28T08:17:58.238Z,918.97
2019-05-28T08:18:58.229Z,918.97
2019-05-28T08:19:58.219Z,918.96
2019-05-28T08:20:58.265Z,918.93
2019-05-28T08:21:58.198Z,918.96
2019-05-28T08:22:58.339Z,918.98
2019-05-28T08:23:58.177Z,918.96
2019-05-28T08:24:58.167Z,918.96
2019-05-28T08:26:01.658Z,918.93
2019-05-28T08:26:58.144Z,918.93
2019-05-28T08:28:16.423Z,918.95
2019-05-28T08:29:00.222Z,918.90
2019-05-28T08:29:58.117Z,918.91
2019-05-28T08:31:14.036Z,918.94
2019-05-28T08:31:59.189Z,918.91
2019-05-28T08:32:58.087Z,918.91
2019-05-28T08:33:58.076Z,918.90
2019-05-28T08:35:05.483Z,918.89
2019-05-28T08:36:22.866Z,918.87
2019-05-28T08:37:22.854Z,918.89
2019-05-28T08:38:22.845Z,918.86
2019-05-28T08:39:22.834Z,918.90
2019-05-28T08:40:22.974Z,918.88
2019-05-28T08:41:22.814Z,918.82
2019-05-28T08:42:22.804Z,918.87
2019-05-28T08:43:22.793Z,918.85
2019-05-28T08:44:22.782Z,918.85
2019-05-28T08:45:22.771Z,918.81
2019-05-28T08:46:22.862Z,918.83
2019-05-28T08:47:22.753Z,918.84
2019-05-28T08:48:22.743Z,918.80
2019-05-28T08:49:24.114Z,918.77
2019-05-28T08:50:33.662Z,918.81
2019-05-28T08:51:47.622Z,918.79
2019-05-28T08:52:47.817Z,918.75
2019-05-28T08:53:47.601Z,918.75
2019-05-28T08:54:51.031Z,918.74
2019-05-28T08:55:47.581Z,918.80
2019-05-28T08:56:47.720Z,918.77
2019-05-28T08:57:47.558Z,918.77
2019-05-28T08:58:47.551Z,918.74
2019-05-28T08:59:47.541Z,918.71
2019-05-28T09:00:47.532Z,918.75
2019-05-28T09:01:47.575Z,918.73
2019-05-28T09:02:47.568Z,918.72
2019-05-28T09:03:47.498Z,918.77
2019-05-28T09:04:47.517Z,918.72
2019-05-28T09:05:47.478Z,918.74
2019-05-28T09:06:47.467Z,918.67
2019-05-28T09:07:47.455Z,918.67
2019-05-28T09:08:47.497Z,918.66
2019-05-28T09:09:47.437Z,918.71
2019-05-28T09:10:47.456Z,918.66
2019-05-28T09:11:47.414Z,918.68
2019-05-28T09:12:47.405Z,918.67
2019-05-28T09:13:47.393Z,918.67
2019-05-28T09:14:55.660Z,918.71
2019-05-28T09:15:48.470Z,918.67
2019-05-28T09:16:47.386Z,918.67
2019-05-28T09:17:47.351Z,918.71
2019-05-28T09:18:47.342Z,918.71
2019-05-28T09:19:47.332Z,918.70
2019-05-28T09:20:47.379Z,918.73
2019-05-28T09:21:47.311Z,918.72
2019-05-28T09:22:47.306Z,918.72
2019-05-28T09:23:47.295Z,918.69
2019-05-28T09:24:47.284Z,918.71
2019-05-28T09:25:47.273Z,918.72
2019-05-28T09:26:47.312Z,918.74
2019-05-28T09:27:47.254Z,918.74
2019-05-28T09:28:47.243Z,918.76
2019-05-28T09:29:47.228Z,918.71
2019-05-28T09:30:47.222Z,918.67
2019-05-28T09:31:47.211Z,918.72
2019-05-28T09:32:47.433Z,918.71
2019-05-28T09:33:47.192Z,918.70
2019-05-28T09:34:47.182Z,918.68
2019-05-28T09:36:06.252Z,918.63
2019-05-28T09:36:48.255Z,918.65
2019-05-28T09:37:47.148Z,918.64
2019-05-28T09:38:47.189Z,918.64
2019-05-28T09:39:47.128Z,918.60
2019-05-28T09:40:50.696Z,918.57
2019-05-28T09:41:47.107Z,918.59
2019-05-28T09:42:47.095Z,918.61
2019-05-28T09:43:47.085Z,918.55
2019-05-28T09:44:47.126Z,918.58
2019-05-28T09:45:47.182Z,918.56
2019-05-28T09:46:47.057Z,918.53
2019-05-28T09:47:47.044Z,918.50
2019-05-28T09:48:47.033Z,918.54
2019-05-28T09:49:47.034Z,918.53
2019-05-28T09:50:47.215Z,918.53
2019-05-28T09:51:47.013Z,918.53
2019-05-28T09:52:54.349Z,918.51
2019-05-28T09:54:11.792Z,918.47
2019-05-28T09:55:11.782Z,918.46
2019-05-28T09:56:11.890Z,918.46
2019-05-28T09:57:11.766Z,918.49
2019-05-28T09:58:11.752Z,918.50
2019-05-28T09:59:11.740Z,918.50
2019-05-28T10:00:14.927Z,918.46
2019-05-28T10:01:11.720Z,918.47
2019-05-28T10:02:11.762Z,918.48
2019-05-28T10:03:11.700Z,918.46
2019-05-28T10:04:11.777Z,918.45
2019-05-28T10:05:11.681Z,918.45
2019-05-28T10:06:16.848Z,918.45
2019-05-28T10:07:12.972Z,918.42
2019-05-28T10:08:11.647Z,918.43
2019-05-28T10:09:11.639Z,918.37
2019-05-28T10:10:11.663Z,918.37
2019-05-28T10:11:11.618Z,918.37
2019-05-28T10:12:11.611Z,918.42
2019-05-28T10:13:11.650Z,918.41
2019-05-28T10:14:11.590Z,918.40
2019-05-28T10:15:11.577Z,918.39
2019-05-28T10:16:11.605Z,918.37
2019-05-28T10:17:11.557Z,918.38
2019-05-28T10:18:11.549Z,918.38
2019-05-28T10:19:11.586Z,918.39
2019-05-28T10:20:11.527Z,918.32
2019-05-28T10:21:18.235Z,918.32
2019-05-28T10:22:12.601Z,918.32
2019-05-28T10:23:11.512Z,918.36
2019-05-28T10:24:11.491Z,918.32
2019-05-28T10:25:11.626Z,918.32
2019-05-28T10:26:11.465Z,918.30
2019-05-28T10:27:11.461Z,918.31
2019-05-28T10:28:11.442Z,918.29
2019-05-28T10:29:11.433Z,918.30
2019-05-28T10:30:11.421Z,918.32
2019-05-28T10:31:11.461Z,918.27
2019-05-28T10:32:11.402Z,918.27
2019-05-28T10:33:11.390Z,918.24
2019-05-28T10:34:11.381Z,918.24
2019-05-28T10:35:11.373Z,918.25
2019-05-28T10:36:11.360Z,918.23
2019-05-28T10:37:11.453Z,918.24
2019-05-28T10:38:15.079Z,918.24
2019-05-28T10:39:11.400Z,918.24
2019-05-28T10:40:11.321Z,918.24
2019-05-28T10:41:11.313Z,918.21
2019-05-28T10:42:11.301Z,918.25
2019-05-28T10:43:11.441Z,918.23
2019-05-28T10:44:11.280Z,918.23
2019-05-28T10:45:11.277Z,918.20
2019-05-28T10:46:11.348Z,918.22
2019-05-28T10:47:11.248Z,918.17
2019-05-28T10:48:11.243Z,918.17
2019-05-28T10:49:11.336Z,918.20
2019-05-28T10:50:11.223Z,918.18
2019-05-28T10:51:11.343Z,918.15
2019-05-28T10:52:11.196Z,918.13
2019-05-28T10:53:11.186Z,918.20
2019-05-28T10:54:11.182Z,918.13
2019-05-28T10:55:11.216Z,918.12
2019-05-28T10:56:11.245Z,918.12
2019-05-28T10:57:11.150Z,918.14
2019-05-28T10:58:11.136Z,918.13
2019-05-28T10:59:11.124Z,918.09
2019-05-28T11:00:11.274Z,918.13
2019-05-28T11:01:11.103Z,918.11
2019-05-28T11:02:11.092Z,918.08
2019-05-28T11:03:11.082Z,918.09
2019-05-28T11:04:11.077Z,918.10
2019-05-28T11:05:11.064Z,918.08
2019-05-28T11:06:11.150Z,918.03
2019-05-28T11:07:11.046Z,918.06
2019-05-28T11:08:11.032Z,918.03
2019-05-28T11:09:11.021Z,918.01
2019-05-28T11:10:23.233Z,918.01
2019-05-28T11:11:35.891Z,918.05
2019-05-28T11:12:35.862Z,917.99
2019-05-28T11:13:49.964Z,918.04
2019-05-28T11:15:00.644Z,917.99
2019-05-28T11:16:00.634Z,918.07
2019-05-28T11:17:01.050Z,918.02
2019-05-28T11:18:00.619Z,918.03
2019-05-28T11:19:00.606Z,918.03
2019-05-28T11:20:00.594Z,917.99
2019-05-28T11:21:00.587Z,918.00
2019-05-28T11:22:00.571Z,918.01
2019-05-28T11:23:00.619Z,918.01
2019-05-28T11:24:00.555Z,918.01
2019-05-28T11:25:00.540Z,918.03
2019-05-28T11:26:00.533Z,918.02
2019-05-28T11:27:00.523Z,918.00
2019-05-28T11:28:00.512Z,918.00
2019-05-28T11:29:00.559Z,918.01
2019-05-28T11:30:00.494Z,918.00
2019-05-28T11:31:00.484Z,918.02
2019-05-28T11:32:00.471Z,917.97
2019-05-28T11:33:00.462Z,918.00
2019-05-28T11:34:00.461Z,917.96
2019-05-28T11:35:00.692Z,917.96
2019-05-28T11:36:00.429Z,917.95
2019-05-28T11:37:09.407Z,917.98
2019-05-28T11:38:25.222Z,917.97
2019-05-28T11:39:25.218Z,918.00
2019-05-28T11:40:25.252Z,917.97
2019-05-28T11:41:40.883Z,917.99
2019-05-28T11:42:26.279Z,917.98
2019-05-28T11:43:25.178Z,917.99
2019-05-28T11:44:25.185Z,917.96
2019-05-28T11:45:25.151Z,917.97
2019-05-28T11:46:25.243Z,917.96
2019-05-28T11:47:25.196Z,917.96
2019-05-28T11:48:25.125Z,917.95
2019-05-28T11:49:25.120Z,917.96
2019-05-28T11:50:25.098Z,917.92
2019-05-28T11:51:25.437Z,917.92
2019-05-28T11:52:25.086Z,917.91
2019-05-28T11:53:25.070Z,917.91
2019-05-28T11:54:25.062Z,917.89
2019-05-28T11:55:25.056Z,917.91
2019-05-28T11:56:25.388Z,917.84
2019-05-28T11:57:25.029Z,917.86
2019-05-28T11:58:25.022Z,917.84
2019-05-28T11:59:25.011Z,917.85
2019-05-28T12:00:25.001Z,917.86
2019-05-28T12:01:34.574Z,917.86
2019-05-28T12:02:49.840Z,917.86
2019-05-28T12:03:49.828Z,917.86
2019-05-28T12:04:49.819Z,917.87
2019-05-28T12:05:49.809Z,917.85
2019-05-28T12:06:49.799Z,917.85
2019-05-28T12:07:51.884Z,917.83
2019-05-28T12:08:49.777Z,917.86
2019-05-28T12:09:49.769Z,917.82
2019-05-28T12:10:49.760Z,917.77
2019-05-28T12:11:49.752Z,917.77
2019-05-28T12:12:49.738Z,917.80
2019-05-28T12:13:49.877Z,917.81
2019-05-28T12:14:49.715Z,917.79
2019-05-28T12:15:49.714Z,917.78
2019-05-28T12:16:49.702Z,917.79
2019-05-28T12:17:49.686Z,917.75
2019-05-28T12:18:49.673Z,917.75
2019-05-28T12:19:49.934Z,917.74
2019-05-28T12:20:49.660Z,917.73
2019-05-28T12:21:49.650Z,917.69
2019-05-28T12:22:49.635Z,917.71
2019-05-28T12:23:49.623Z,917.68
2019-05-28T12:24:49.616Z,917.67
2019-05-28T12:25:49.661Z,917.69
2019-05-28T12:26:49.764Z,917.66
2019-05-28T12:27:49.582Z,917.66
2019-05-28T12:28:49.571Z,917.68
2019-05-28T12:29:52.277Z,917.66
2019-05-28T12:30:49.557Z,917.66
2019-05-28T12:31:49.792Z,917.68
2019-05-28T12:32:49.532Z,917.70
2019-05-28T12:33:49.520Z,917.70
2019-05-28T12:34:49.510Z,917.70
2019-05-28T12:35:49.526Z,917.68
2019-05-28T12:36:49.489Z,917.65
2019-05-28T12:37:50.572Z,917.72