createdAt,value
2017-12-19T00:00:12.459Z,0
2017-12-19T00:01:13.851Z,0
2017-12-19T00:02:15.256Z,0
2017-12-19T00:03:16.654Z,0
2017-12-19T00:04:18.063Z,0
2017-12-19T00:05:19.460Z,0
2017-12-19T00:06:20.858Z,0
2017-12-19T00:07:22.256Z,0
2017-12-19T00:08:23.656Z,0
2017-12-19T00:09:25.048Z,0
2017-12-19T00:10:26.457Z,0
2017-12-19T00:11:27.851Z,0
2017-12-19T00:12:29.253Z,0
2017-12-19T00:13:30.643Z,0
2017-12-19T00:14:32.065Z,0
2017-12-19T00:15:33.469Z,0
2017-12-19T00:16:34.875Z,0
2017-12-19T00:17:36.264Z,0
2017-12-19T00:18:37.657Z,0
2017-12-19T00:19:39.057Z,0
2017-12-19T00:20:40.450Z,0
2017-12-19T00:21:41.842Z,0
2017-12-19T00:22:43.237Z,0
2017-12-19T00:23:44.632Z,0
2017-12-19T00:24:46.024Z,0
2017-12-19T00:25:47.418Z,0
2017-12-19T00:26:48.813Z,0
2017-12-19T00:27:50.207Z,0
2017-12-19T00:28:51.601Z,0
2017-12-19T00:29:53.000Z,0
2017-12-19T00:30:54.393Z,0
2017-12-19T00:31:55.790Z,0
2017-12-19T00:32:57.182Z,0
2017-12-19T00:33:58.574Z,0
2017-12-19T00:35:00.029Z,0
2017-12-19T00:36:01.428Z,0
2017-12-19T00:37:02.835Z,0
2017-12-19T00:38:04.235Z,0
2017-12-19T00:39:05.624Z,0
2017-12-19T00:40:07.022Z,0
2017-12-19T00:41:08.417Z,0
2017-12-19T00:42:09.810Z,0
2017-12-19T00:43:11.207Z,0
2017-12-19T00:44:12.599Z,0
2017-12-19T00:45:13.993Z,0
2017-12-19T00:46:15.407Z,0
2017-12-19T00:47:16.790Z,0
2017-12-19T00:48:18.190Z,0
2017-12-19T00:49:19.584Z,0
2017-12-19T00:50:20.977Z,0
2017-12-19T00:51:22.391Z,0
2017-12-19T00:52:23.793Z,0
2017-12-19T00:53:25.188Z,0
2017-12-19T00:54:26.588Z,0
2017-12-19T00:55:27.989Z,0
2017-12-19T00:56:29.400Z,0
2017-12-19T00:57:30.800Z,0
2017-12-19T00:58:32.194Z,0
2017-12-19T00:59:33.594Z,0
2017-12-19T01:00:34.986Z,0
2017-12-19T01:01:36.376Z,0
2017-12-19T01:02:37.779Z,0
2017-12-19T01:03:39.172Z,0
2017-12-19T01:04:40.578Z,0
2017-12-19T01:05:41.967Z,0
2017-12-19T01:06:43.365Z,0
2017-12-19T01:07:44.760Z,0
2017-12-19T01:08:46.150Z,0
2017-12-19T01:09:47.561Z,0
2017-12-19T01:10:49.236Z,0
2017-12-19T01:11:50.609Z,0
2017-12-19T01:12:52.010Z,0
2017-12-19T01:13:53.409Z,0
2017-12-19T01:14:54.803Z,0
2017-12-19T01:15:56.204Z,0
2017-12-19T01:16:57.601Z,0
2017-12-19T01:17:58.992Z,0
2017-12-19T01:19:00.385Z,0
2017-12-19T01:20:01.787Z,0
2017-12-19T01:21:03.196Z,0
2017-12-19T01:22:04.605Z,0
2017-12-19T01:23:06.003Z,0
2017-12-19T01:24:07.404Z,0
2017-12-19T01:25:08.799Z,0
2017-12-19T01:26:10.204Z,0
2017-12-19T01:27:11.598Z,0
2017-12-19T01:28:12.993Z,0
2017-12-19T01:29:14.387Z,0
2017-12-19T01:30:15.784Z,0
2017-12-19T01:31:17.196Z,0
2017-12-19T01:32:18.589Z,0
2017-12-19T01:33:19.995Z,0
2017-12-19T01:34:21.396Z,0
2017-12-19T01:35:22.801Z,0
2017-12-19T01:36:24.197Z,0
2017-12-19T01:37:25.605Z,0
2017-12-19T01:38:27.003Z,0
2017-12-19T01:39:28.402Z,0
2017-12-19T01:40:29.807Z,0
2017-12-19T01:41:31.210Z,0
2017-12-19T01:42:32.605Z,0
2017-12-19T01:43:34.009Z,0
2017-12-19T01:44:35.404Z,0
2017-12-19T01:45:36.793Z,0
2017-12-19T01:46:38.190Z,0
2017-12-19T01:47:39.591Z,0
2017-12-19T01:48:40.991Z,0
2017-12-19T01:49:42.397Z,0
2017-12-19T01:50:43.788Z,0
2017-12-19T01:51:45.177Z,0
2017-12-19T01:52:46.569Z,0
2017-12-19T01:53:47.975Z,0
2017-12-19T01:54:49.372Z,0
2017-12-19T01:55:50.769Z,0
2017-12-19T01:56:52.181Z,0
2017-12-19T01:57:53.575Z,0
2017-12-19T01:58:54.978Z,0
2017-12-19T01:59:56.417Z,0
2017-12-19T02:00:57.825Z,0
2017-12-19T02:01:59.221Z,0
2017-12-19T02:03:00.619Z,0
2017-12-19T02:04:02.021Z,0
2017-12-19T02:05:03.426Z,0
2017-12-19T02:06:04.830Z,0
2017-12-19T02:07:06.241Z,0
2017-12-19T02:08:07.652Z,0
2017-12-19T02:09:09.095Z,0
2017-12-19T02:10:10.491Z,0
2017-12-19T02:11:11.889Z,0
2017-12-19T02:12:13.290Z,0
2017-12-19T02:13:14.688Z,0
2017-12-19T02:14:16.094Z,0
2017-12-19T02:15:17.497Z,0
2017-12-19T02:16:18.901Z,0
2017-12-19T02:17:20.308Z,0
2017-12-19T02:18:21.711Z,0
2017-12-19T02:19:23.102Z,0
2017-12-19T02:20:24.495Z,0
2017-12-19T02:21:25.885Z,0
2017-12-19T02:22:27.288Z,0
2017-12-19T02:23:28.696Z,0
2017-12-19T02:24:30.092Z,0
2017-12-19T02:25:31.501Z,0
2017-12-19T02:26:32.892Z,0
2017-12-19T02:27:34.297Z,0
2017-12-19T02:28:35.687Z,0
2017-12-19T02:29:37.083Z,0
2017-12-19T02:30:38.488Z,0
2017-12-19T02:31:39.888Z,0
2017-12-19T02:32:41.293Z,0
2017-12-19T02:33:42.702Z,0
2017-12-19T02:34:44.090Z,0
2017-12-19T02:35:45.488Z,0
2017-12-19T02:36:46.889Z,0
2017-12-19T02:37:48.279Z,0
2017-12-19T02:38:49.679Z,0
2017-12-19T02:39:51.088Z,0
2017-12-19T02:40:52.496Z,0
2017-12-19T02:41:53.888Z,0
2017-12-19T02:42:55.287Z,0
2017-12-19T02:43:56.676Z,0
2017-12-19T02:44:58.078Z,0
2017-12-19T02:45:59.474Z,0
2017-12-19T02:47:00.867Z,0
2017-12-19T02:48:02.267Z,0
2017-12-19T02:49:03.663Z,0
2017-12-19T02:50:05.059Z,0
2017-12-19T02:51:06.464Z,0
2017-12-19T02:52:07.872Z,0
2017-12-19T02:53:09.261Z,0
2017-12-19T02:54:10.673Z,0
2017-12-19T02:55:12.081Z,0
2017-12-19T02:56:13.482Z,0
2017-12-19T02:57:14.880Z,0
2017-12-19T02:58:16.297Z,0
2017-12-19T02:59:17.701Z,0
2017-12-19T03:00:19.094Z,0
2017-12-19T03:01:20.492Z,0
2017-12-19T03:02:21.905Z,0
2017-12-19T03:03:23.301Z,0
2017-12-19T03:04:24.708Z,0
2017-12-19T03:05:26.107Z,0
2017-12-19T03:06:27.513Z,0
2017-12-19T03:07:28.909Z,0
2017-12-19T03:08:30.302Z,0
2017-12-19T03:09:31.714Z,0
2017-12-19T03:10:33.119Z,0
2017-12-19T03:11:34.519Z,0
2017-12-19T03:12:35.971Z,0
2017-12-19T03:13:37.370Z,0
2017-12-19T03:14:38.766Z,0
2017-12-19T03:15:40.163Z,0
2017-12-19T03:16:41.557Z,0
2017-12-19T03:17:42.963Z,0
2017-12-19T03:18:44.359Z,0
2017-12-19T03:19:45.758Z,0
2017-12-19T03:20:47.156Z,0
2017-12-19T03:21:48.563Z,0
2017-12-19T03:22:49.967Z,0
2017-12-19T03:23:51.360Z,0
2017-12-19T03:24:52.762Z,0
2017-12-19T03:25:54.157Z,0
2017-12-19T03:26:55.557Z,0
2017-12-19T03:27:56.951Z,0
2017-12-19T03:28:58.349Z,0
2017-12-19T03:29:59.747Z,0
2017-12-19T03:31:01.158Z,0
2017-12-19T03:32:02.551Z,0
2017-12-19T03:33:03.942Z,0
2017-12-19T03:34:05.339Z,0
2017-12-19T03:35:06.751Z,0
2017-12-19T03:36:08.150Z,0
2017-12-19T03:37:09.561Z,0
2017-12-19T03:38:10.947Z,0
2017-12-19T03:39:12.346Z,0
2017-12-19T03:40:13.741Z,0
2017-12-19T03:41:15.170Z,0
2017-12-19T03:42:16.555Z,0
2017-12-19T03:43:17.958Z,0
2017-12-19T03:44:19.359Z,0
2017-12-19T03:45:20.761Z,0
2017-12-19T03:46:22.161Z,0
2017-12-19T03:47:23.544Z,0
2017-12-19T03:48:24.950Z,0
2017-12-19T03:49:26.344Z,0
2017-12-19T03:50:27.743Z,0
2017-12-19T03:51:29.149Z,0
2017-12-19T03:52:30.546Z,0
2017-12-19T03:53:31.944Z,0
2017-12-19T03:54:33.340Z,0
2017-12-19T03:55:34.731Z,0
2017-12-19T03:56:36.127Z,0
2017-12-19T03:57:37.526Z,0
2017-12-19T03:58:38.927Z,0
2017-12-19T03:59:40.321Z,0
2017-12-19T04:00:41.716Z,0
2017-12-19T04:01:43.110Z,0
2017-12-19T04:02:44.505Z,0
2017-12-19T04:03:45.915Z,0
2017-12-19T04:04:47.325Z,0
2017-12-19T04:05:48.727Z,0
2017-12-19T04:06:50.122Z,0
2017-12-19T04:07:51.534Z,0
2017-12-19T04:08:52.937Z,0
2017-12-19T04:09:54.342Z,0
2017-12-19T04:10:55.749Z,0
2017-12-19T04:11:57.142Z,0
2017-12-19T04:12:58.539Z,0
2017-12-19T04:13:59.936Z,0
2017-12-19T04:15:01.342Z,0
2017-12-19T04:16:02.742Z,0
2017-12-19T04:17:04.162Z,0
2017-12-19T04:18:05.545Z,0
2017-12-19T04:19:06.941Z,0
2017-12-19T04:20:08.348Z,0
2017-12-19T04:21:09.753Z,0
2017-12-19T04:22:11.132Z,0
2017-12-19T04:23:12.527Z,0
2017-12-19T04:24:13.927Z,0
2017-12-19T04:25:15.319Z,0
2017-12-19T04:26:16.718Z,0
2017-12-19T04:27:18.108Z,0
2017-12-19T04:28:19.509Z,0
2017-12-19T04:29:20.944Z,0
2017-12-19T04:30:22.339Z,0
2017-12-19T04:31:23.741Z,0
2017-12-19T04:32:25.127Z,0
2017-12-19T04:33:26.532Z,0
2017-12-19T04:34:27.927Z,0
2017-12-19T04:35:29.335Z,0
2017-12-19T04:36:30.738Z,0
2017-12-19T04:37:32.124Z,0
2017-12-19T04:38:33.524Z,0
2017-12-19T04:39:34.929Z,0
2017-12-19T04:40:36.324Z,0
2017-12-19T04:41:37.722Z,0
2017-12-19T04:42:39.121Z,0
2017-12-19T04:43:40.518Z,0
2017-12-19T04:44:41.913Z,0
2017-12-19T04:45:43.307Z,0
2017-12-19T04:46:44.701Z,0
2017-12-19T04:47:46.110Z,0
2017-12-19T04:48:47.505Z,0
2017-12-19T04:49:48.901Z,0
2017-12-19T04:50:50.291Z,0
2017-12-19T04:51:51.682Z,0
2017-12-19T04:52:53.091Z,0
2017-12-19T04:53:54.487Z,0
2017-12-19T04:54:55.880Z,0
2017-12-19T04:55:57.284Z,0
2017-12-19T04:56:58.678Z,0
2017-12-19T04:58:00.078Z,0
2017-12-19T04:59:01.477Z,0
2017-12-19T05:00:02.869Z,0
2017-12-19T05:01:04.266Z,0
2017-12-19T05:02:05.667Z,0
2017-12-19T05:03:07.069Z,0
2017-12-19T05:04:08.468Z,0
2017-12-19T05:05:09.863Z,0
2017-12-19T05:06:12.033Z,0
2017-12-19T05:07:12.620Z,0
2017-12-19T05:08:14.010Z,0
2017-12-19T05:09:15.409Z,0
2017-12-19T05:10:16.813Z,4
2017-12-19T05:11:18.219Z,4
2017-12-19T05:12:19.629Z,4
2017-12-19T05:13:21.085Z,4
2017-12-19T05:14:22.500Z,4
2017-12-19T05:15:23.908Z,4
2017-12-19T05:16:25.365Z,4
2017-12-19T05:17:26.769Z,4
2017-12-19T05:18:28.164Z,4
2017-12-19T05:19:29.562Z,4
2017-12-19T05:20:30.968Z,4
2017-12-19T05:21:32.367Z,4
2017-12-19T05:22:33.775Z,4
2017-12-19T05:23:35.177Z,4
2017-12-19T05:24:36.579Z,4
2017-12-19T05:25:37.969Z,4
2017-12-19T05:26:39.363Z,4
2017-12-19T05:27:40.764Z,4
2017-12-19T05:28:42.175Z,4
2017-12-19T05:29:43.590Z,4
2017-12-19T05:30:44.989Z,4
2017-12-19T05:31:46.397Z,4
2017-12-19T05:32:47.804Z,4
2017-12-19T05:33:49.220Z,4
2017-12-19T05:34:50.632Z,4
2017-12-19T05:35:52.054Z,4
2017-12-19T05:36:53.449Z,4
2017-12-19T05:37:54.852Z,4
2017-12-19T05:38:56.264Z,4
2017-12-19T05:39:57.663Z,4
2017-12-19T05:40:59.062Z,4
2017-12-19T05:42:00.454Z,4
2017-12-19T05:43:01.847Z,4
2017-12-19T05:44:03.257Z,4
2017-12-19T05:45:04.649Z,4
2017-12-19T05:46:06.048Z,4
2017-12-19T05:47:07.458Z,4
2017-12-19T05:48:08.859Z,4
2017-12-19T05:49:10.256Z,4
2017-12-19T05:50:11.664Z,4
2017-12-19T05:51:13.061Z,4
2017-12-19T05:52:14.455Z,4
2017-12-19T05:53:16.416Z,4
2017-12-19T05:54:17.810Z,4
2017-12-19T05:55:19.207Z,4
2017-12-19T05:56:20.605Z,4
2017-12-19T05:57:22.002Z,4
2017-12-19T05:58:23.395Z,4
2017-12-19T05:59:24.827Z,4
2017-12-19T06:00:26.205Z,4
2017-12-19T06:01:27.601Z,4
2017-12-19T06:02:28.994Z,4
2017-12-19T06:03:30.409Z,4
2017-12-19T06:04:31.798Z,4
2017-12-19T06:05:33.197Z,4
2017-12-19T06:06:34.599Z,4
2017-12-19T06:07:35.991Z,4
2017-12-19T06:08:37.395Z,4
2017-12-19T06:09:38.790Z,4
2017-12-19T06:10:40.180Z,4
2017-12-19T06:11:41.587Z,4
2017-12-19T06:12:42.989Z,4
2017-12-19T06:13:44.404Z,4
2017-12-19T06:14:45.806Z,4
2017-12-19T06:15:47.218Z,4
2017-12-19T06:16:48.611Z,4
2017-12-19T06:17:50.006Z,4
2017-12-19T06:18:51.409Z,4
2017-12-19T06:19:52.802Z,4
2017-12-19T06:20:54.195Z,4
2017-12-19T06:21:55.599Z,4
2017-12-19T06:22:56.998Z,4
2017-12-19T06:23:58.402Z,4
2017-12-19T06:24:59.811Z,4
2017-12-19T06:26:01.202Z,4
2017-12-19T06:27:02.606Z,4
2017-12-19T06:28:03.997Z,4
2017-12-19T06:29:05.390Z,4
2017-12-19T06:30:06.780Z,4
2017-12-19T06:31:08.184Z,4
2017-12-19T06:32:09.577Z,4
2017-12-19T06:33:10.972Z,4
2017-12-19T06:34:12.371Z,4
2017-12-19T06:35:13.761Z,4
2017-12-19T06:36:15.167Z,4
2017-12-19T06:37:16.578Z,4
2017-12-19T06:38:17.985Z,4
2017-12-19T06:39:19.393Z,4
2017-12-19T06:40:20.775Z,4
2017-12-19T06:41:22.190Z,4
2017-12-19T06:42:23.585Z,4
2017-12-19T06:43:24.994Z,4
2017-12-19T06:44:26.400Z,4
2017-12-19T06:45:27.797Z,4
2017-12-19T06:46:29.190Z,4
2017-12-19T06:47:30.583Z,4
2017-12-19T06:48:31.985Z,4
2017-12-19T06:49:33.390Z,4
2017-12-19T06:50:34.797Z,4
2017-12-19T06:51:36.193Z,4
2017-12-19T06:52:37.601Z,4
2017-12-19T06:53:39.005Z,4
2017-12-19T06:54:40.404Z,4
2017-12-19T06:55:41.806Z,4
2017-12-19T06:56:43.223Z,4
2017-12-19T06:57:44.619Z,4
2017-12-19T06:58:46.018Z,4
2017-12-19T06:59:47.413Z,4
2017-12-19T07:00:48.810Z,4
2017-12-19T07:01:50.214Z,4
2017-12-19T07:02:51.616Z,4
2017-12-19T07:03:53.013Z,4
2017-12-19T07:04:54.420Z,4
2017-12-19T07:05:55.802Z,0
2017-12-19T07:06:57.196Z,0
2017-12-19T07:07:58.616Z,0
2017-12-19T07:09:00.012Z,0
2017-12-19T07:10:01.411Z,4
2017-12-19T07:11:02.800Z,4
2017-12-19T07:12:04.195Z,4
2017-12-19T07:13:05.607Z,4
2017-12-19T07:14:07.005Z,4
2017-12-19T07:15:08.398Z,4
2017-12-19T07:16:09.794Z,4
2017-12-19T07:17:11.190Z,4
2017-12-19T07:18:12.589Z,4
2017-12-19T07:19:13.984Z,4
2017-12-19T07:20:15.382Z,8
2017-12-19T07:21:16.778Z,8
2017-12-19T07:22:18.176Z,4
2017-12-19T07:23:19.572Z,4
2017-12-19T07:24:20.969Z,8
2017-12-19T07:25:22.372Z,8
2017-12-19T07:26:23.783Z,8
2017-12-19T07:27:25.173Z,12
2017-12-19T07:28:26.568Z,8
2017-12-19T07:29:27.961Z,12
2017-12-19T07:30:29.363Z,12
2017-12-19T07:31:30.798Z,12
2017-12-19T07:32:32.206Z,12
2017-12-19T07:33:33.605Z,16
2017-12-19T07:34:34.999Z,16
2017-12-19T07:35:36.393Z,16
2017-12-19T07:36:37.799Z,20
2017-12-19T07:37:39.231Z,20
2017-12-19T07:38:40.629Z,16
2017-12-19T07:39:42.025Z,16
2017-12-19T07:40:43.423Z,16
2017-12-19T07:41:44.828Z,20
2017-12-19T07:42:46.222Z,24
2017-12-19T07:43:47.622Z,24
2017-12-19T07:44:49.022Z,20
2017-12-19T07:45:50.415Z,24
2017-12-19T07:46:51.814Z,24
2017-12-19T07:47:53.216Z,28
2017-12-19T07:48:54.626Z,28
2017-12-19T07:49:56.023Z,32
2017-12-19T07:50:57.449Z,32
2017-12-19T07:51:58.811Z,36
2017-12-19T07:53:00.213Z,40
2017-12-19T07:54:01.612Z,36
2017-12-19T07:55:03.018Z,40
2017-12-19T07:56:04.503Z,44
2017-12-19T07:57:05.911Z,52
2017-12-19T07:58:07.326Z,56
2017-12-19T07:59:09.532Z,64
2017-12-19T08:00:10.935Z,68
2017-12-19T08:01:12.354Z,72
2017-12-19T08:02:13.778Z,72
2017-12-19T08:03:15.172Z,72
2017-12-19T08:04:16.586Z,72
2017-12-19T08:05:18.647Z,80
2017-12-19T08:06:20.046Z,84
2017-12-19T08:07:21.444Z,84
2017-12-19T08:08:22.844Z,92
2017-12-19T08:09:24.253Z,96
2017-12-19T08:10:25.656Z,100
2017-12-19T08:11:27.068Z,100
2017-12-19T08:12:28.468Z,108
2017-12-19T08:13:29.865Z,112
2017-12-19T08:14:31.265Z,112
2017-12-19T08:15:32.660Z,116
2017-12-19T08:16:34.063Z,120
2017-12-19T08:17:35.456Z,124
2017-12-19T08:18:36.868Z,132
2017-12-19T08:19:38.263Z,136
2017-12-19T08:20:39.661Z,144
2017-12-19T08:21:41.065Z,148
2017-12-19T08:22:42.462Z,152
2017-12-19T08:23:43.861Z,156
2017-12-19T08:24:45.258Z,156
2017-12-19T08:25:46.654Z,152
2017-12-19T08:26:48.060Z,148
2017-12-19T08:27:49.466Z,148
2017-12-19T08:28:50.864Z,148
2017-12-19T08:29:52.268Z,148
2017-12-19T08:30:53.679Z,144
2017-12-19T08:31:55.083Z,148
2017-12-19T08:32:56.499Z,148
2017-12-19T08:33:57.889Z,152
2017-12-19T08:34:59.286Z,148
2017-12-19T08:36:00.699Z,156
2017-12-19T08:37:02.101Z,152
2017-12-19T08:38:03.500Z,160
2017-12-19T08:39:04.895Z,160
2017-12-19T08:40:06.293Z,160
2017-12-19T08:41:08.849Z,164
2017-12-19T08:42:11.426Z,160
2017-12-19T08:43:13.011Z,160
2017-12-19T08:44:14.415Z,160
2017-12-19T08:45:15.814Z,164
2017-12-19T08:46:17.227Z,164
2017-12-19T08:47:18.625Z,164
2017-12-19T08:48:20.026Z,168
2017-12-19T08:49:21.461Z,168
2017-12-19T08:50:22.871Z,172
2017-12-19T08:51:24.268Z,180
2017-12-19T08:52:26.445Z,184
2017-12-19T08:53:27.850Z,188
2017-12-19T08:54:29.265Z,188
2017-12-19T08:55:30.739Z,200
2017-12-19T08:56:32.141Z,216
2017-12-19T08:57:33.546Z,224
2017-12-19T08:58:34.932Z,232
2017-12-19T08:59:36.343Z,232
2017-12-19T09:00:37.746Z,232
2017-12-19T09:01:39.165Z,220
2017-12-19T09:02:40.564Z,208
2017-12-19T09:03:41.963Z,212
2017-12-19T09:04:43.361Z,220
2017-12-19T09:05:44.777Z,228
2017-12-19T09:06:46.192Z,244
2017-12-19T09:07:47.593Z,240
2017-12-19T09:08:48.982Z,248
2017-12-19T09:09:50.386Z,260
2017-12-19T09:10:51.789Z,268
2017-12-19T09:11:53.193Z,272
2017-12-19T09:12:54.597Z,288
2017-12-19T09:13:55.996Z,304
2017-12-19T09:14:57.423Z,308
2017-12-19T09:15:58.832Z,300
2017-12-19T09:17:00.234Z,288
2017-12-19T09:18:01.635Z,292
2017-12-19T09:19:03.040Z,292
2017-12-19T09:20:04.451Z,280
2017-12-19T09:21:05.852Z,272
2017-12-19T09:22:07.250Z,268
2017-12-19T09:23:08.643Z,268
2017-12-19T09:24:10.048Z,264
2017-12-19T09:25:11.456Z,260
2017-12-19T09:26:12.871Z,252
2017-12-19T09:27:14.269Z,256
2017-12-19T09:28:15.673Z,264
2017-12-19T09:29:17.074Z,276
2017-12-19T09:30:18.472Z,288
2017-12-19T09:31:19.880Z,288
2017-12-19T09:32:21.284Z,312
2017-12-19T09:33:22.688Z,324
2017-12-19T09:34:24.110Z,328
2017-12-19T09:35:25.511Z,328
2017-12-19T09:36:26.913Z,324
2017-12-19T09:37:28.320Z,312
2017-12-19T09:38:29.732Z,308
2017-12-19T09:39:31.147Z,320
2017-12-19T09:40:32.553Z,328
2017-12-19T09:41:33.960Z,336
2017-12-19T09:42:35.371Z,340
2017-12-19T09:43:36.781Z,336
2017-12-19T09:44:38.189Z,336
2017-12-19T09:45:39.644Z,312
2017-12-19T09:46:41.039Z,308
2017-12-19T09:47:42.442Z,280
2017-12-19T09:48:43.848Z,268
2017-12-19T09:49:45.248Z,268
2017-12-19T09:50:46.644Z,272
2017-12-19T09:51:48.049Z,300
2017-12-19T09:52:49.453Z,324
2017-12-19T09:53:50.852Z,348
2017-12-19T09:54:52.252Z,352
2017-12-19T09:55:53.649Z,340
2017-12-19T09:56:55.057Z,328
2017-12-19T09:57:56.457Z,312
2017-12-19T09:58:57.858Z,296
2017-12-19T09:59:59.262Z,296
2017-12-19T10:01:00.671Z,296
2017-12-19T10:02:02.070Z,300
2017-12-19T10:03:03.471Z,320
2017-12-19T10:04:04.880Z,344
2017-12-19T10:05:06.290Z,356
2017-12-19T10:06:07.687Z,364
2017-12-19T10:07:09.101Z,372
2017-12-19T10:08:10.511Z,368
2017-12-19T10:09:11.920Z,380
2017-12-19T10:10:13.327Z,336
2017-12-19T10:11:14.727Z,296
2017-12-19T10:12:16.188Z,260
2017-12-19T10:13:17.533Z,256
2017-12-19T10:14:18.934Z,244
2017-12-19T10:15:20.332Z,248
2017-12-19T10:16:21.732Z,256
2017-12-19T10:17:23.142Z,284
2017-12-19T10:18:24.557Z,300
2017-12-19T10:19:25.971Z,332
2017-12-19T10:20:27.368Z,360
2017-12-19T10:21:28.770Z,372
2017-12-19T10:22:30.181Z,400
2017-12-19T10:23:31.598Z,452
2017-12-19T10:24:33.012Z,504
2017-12-19T10:25:34.417Z,552
2017-12-19T10:26:35.811Z,544
2017-12-19T10:27:37.219Z,516
2017-12-19T10:28:38.632Z,504
2017-12-19T10:29:40.040Z,544
2017-12-19T10:30:41.443Z,592
2017-12-19T10:31:42.886Z,600
2017-12-19T10:32:44.528Z,588
2017-12-19T10:33:45.923Z,580
2017-12-19T10:34:47.316Z,544
2017-12-19T10:35:48.749Z,536
2017-12-19T10:36:50.149Z,508
2017-12-19T10:37:51.565Z,488
2017-12-19T10:38:52.949Z,460
2017-12-19T10:39:54.363Z,452
2017-12-19T10:40:55.760Z,436
2017-12-19T10:41:57.168Z,384
2017-12-19T10:42:58.578Z,388
2017-12-19T10:43:59.992Z,428
2017-12-19T10:45:01.402Z,464
2017-12-19T10:46:02.794Z,428
2017-12-19T10:47:04.198Z,432
2017-12-19T10:48:05.598Z,428
2017-12-19T10:49:07.557Z,456
2017-12-19T10:50:08.955Z,480
2017-12-19T10:51:10.359Z,504
2017-12-19T10:52:11.763Z,448
2017-12-19T10:53:13.161Z,440
2017-12-19T10:54:14.565Z,444
2017-12-19T10:55:15.979Z,472
2017-12-19T10:56:17.381Z,492
2017-12-19T10:57:18.787Z,564
2017-12-19T10:58:20.205Z,548
2017-12-19T10:59:21.710Z,516
2017-12-19T11:00:23.189Z,500
2017-12-19T11:01:24.592Z,508
2017-12-19T11:02:25.988Z,544
2017-12-19T11:03:27.396Z,592
2017-12-19T11:04:29.107Z,596
2017-12-19T11:05:30.521Z,564
2017-12-19T11:06:31.931Z,540
2017-12-19T11:07:33.328Z,540
2017-12-19T11:08:34.737Z,536
2017-12-19T11:09:36.140Z,536
2017-12-19T11:10:38.071Z,528
2017-12-19T11:11:39.472Z,540
2017-12-19T11:12:40.873Z,600
2017-12-19T11:13:42.273Z,620
2017-12-19T11:14:43.670Z,632
2017-12-19T11:15:45.079Z,632
2017-12-19T11:16:46.476Z,608
2017-12-19T11:17:47.907Z,600
2017-12-19T11:18:49.317Z,588
2017-12-19T11:19:50.719Z,624
2017-12-19T11:20:52.126Z,596
2017-12-19T11:21:53.530Z,564
2017-12-19T11:22:55.768Z,564
2017-12-19T11:23:57.166Z,580
2017-12-19T11:24:58.657Z,628
2017-12-19T11:26:00.047Z,656
2017-12-19T11:27:01.457Z,664
2017-12-19T11:28:07.715Z,668
2017-12-19T11:29:09.077Z,684
2017-12-19T11:30:10.487Z,652
2017-12-19T11:31:12.665Z,648
2017-12-19T11:32:14.068Z,668
2017-12-19T11:33:15.475Z,648
2017-12-19T11:34:16.880Z,588
2017-12-19T11:35:18.305Z,572
2017-12-19T11:36:19.709Z,548
2017-12-19T11:37:21.113Z,556
2017-12-19T11:38:22.529Z,608
2017-12-19T11:39:23.937Z,636
2017-12-19T11:40:25.342Z,636
2017-12-19T11:41:26.750Z,584
2017-12-19T11:42:28.150Z,592
2017-12-19T11:43:29.573Z,616
2017-12-19T11:44:30.993Z,588
2017-12-19T11:45:32.392Z,564
2017-12-19T11:46:33.792Z,536
2017-12-19T11:47:35.204Z,524
2017-12-19T11:48:36.607Z,532
2017-12-19T11:49:38.010Z,600
2017-12-19T11:50:39.418Z,624
2017-12-19T11:51:40.833Z,616
2017-12-19T11:52:42.231Z,572
2017-12-19T11:53:43.642Z,596
2017-12-19T11:54:45.044Z,660
2017-12-19T11:55:46.454Z,672
2017-12-19T11:56:47.862Z,664
2017-12-19T11:57:49.268Z,632
2017-12-19T11:58:50.683Z,616
2017-12-19T11:59:52.084Z,588
2017-12-19T12:00:53.486Z,592
2017-12-19T12:01:54.899Z,616
2017-12-19T12:02:56.291Z,592
2017-12-19T12:03:57.698Z,592
2017-12-19T12:04:59.094Z,576
2017-12-19T12:06:00.496Z,568
2017-12-19T12:07:01.904Z,536
2017-12-19T12:08:03.313Z,512
2017-12-19T12:09:04.713Z,500
2017-12-19T12:10:06.115Z,500
2017-12-19T12:11:07.516Z,476
2017-12-19T12:12:08.933Z,504
2017-12-19T12:13:10.353Z,528
2017-12-19T12:14:11.759Z,540
2017-12-19T12:15:13.160Z,504
2017-12-19T12:16:14.559Z,488
2017-12-19T12:17:15.957Z,468
2017-12-19T12:18:17.358Z,396
2017-12-19T12:19:18.757Z,368
2017-12-19T12:20:20.168Z,396
2017-12-19T12:21:21.582Z,464
2017-12-19T12:22:22.977Z,504
2017-12-19T12:23:24.382Z,492
2017-12-19T12:24:25.775Z,536
2017-12-19T12:25:27.174Z,560
2017-12-19T12:26:28.577Z,592
2017-12-19T12:27:29.982Z,548
2017-12-19T12:28:31.442Z,552
2017-12-19T12:29:32.790Z,556
2017-12-19T12:30:34.230Z,496
2017-12-19T12:31:35.684Z,440
2017-12-19T12:32:37.046Z,416
2017-12-19T12:33:38.449Z,396
2017-12-19T12:34:39.864Z,408
2017-12-19T12:35:41.266Z,416
2017-12-19T12:36:42.675Z,424
2017-12-19T12:37:44.074Z,360
2017-12-19T12:38:45.481Z,364
2017-12-19T12:39:46.919Z,396
2017-12-19T12:40:48.321Z,448
2017-12-19T12:41:49.746Z,420
2017-12-19T12:42:51.148Z,400
2017-12-19T12:43:52.547Z,420
2017-12-19T12:44:53.953Z,388
2017-12-19T12:45:57.292Z,388
2017-12-19T12:46:58.667Z,384
2017-12-19T12:48:00.071Z,376
2017-12-19T12:49:01.476Z,360
2017-12-19T12:50:02.896Z,336
2017-12-19T12:51:04.306Z,368
2017-12-19T12:52:05.718Z,396
2017-12-19T12:53:07.147Z,388
2017-12-19T12:54:08.539Z,392
2017-12-19T12:55:09.951Z,376
2017-12-19T12:56:11.999Z,340
2017-12-19T12:57:13.411Z,352
2017-12-19T12:58:14.823Z,368
2017-12-19T12:59:16.228Z,344
2017-12-19T13:00:17.633Z,296
2017-12-19T13:01:19.039Z,300
2017-12-19T13:02:20.447Z,308
2017-12-19T13:03:21.848Z,324
2017-12-19T13:04:23.249Z,344
2017-12-19T13:05:24.651Z,348
2017-12-19T13:06:26.086Z,364
2017-12-19T13:07:27.488Z,352
2017-12-19T13:08:28.895Z,364
2017-12-19T13:09:30.293Z,328
2017-12-19T13:10:31.702Z,332
2017-12-19T13:11:33.103Z,324
2017-12-19T13:12:34.505Z,352
2017-12-19T13:13:35.906Z,380
2017-12-19T13:14:37.411Z,376
2017-12-19T13:15:38.811Z,352
2017-12-19T13:16:40.216Z,336
2017-12-19T13:17:41.630Z,336
2017-12-19T13:18:43.035Z,324
2017-12-19T13:19:44.432Z,308
2017-12-19T13:20:45.829Z,304
2017-12-19T13:21:47.236Z,336
2017-12-19T13:22:48.645Z,340
2017-12-19T13:23:50.058Z,360
2017-12-19T13:24:51.469Z,340
2017-12-19T13:25:52.873Z,284
2017-12-19T13:26:54.281Z,280
2017-12-19T13:27:55.687Z,272
2017-12-19T13:28:57.091Z,264
2017-12-19T13:29:58.524Z,280
2017-12-19T13:31:00.599Z,268
2017-12-19T13:32:02.017Z,276
2017-12-19T13:33:03.422Z,256
2017-12-19T13:34:04.830Z,264
2017-12-19T13:35:06.241Z,268
2017-12-19T13:36:07.649Z,256
2017-12-19T13:37:09.072Z,256
2017-12-19T13:38:10.478Z,260
2017-12-19T13:39:11.881Z,272
2017-12-19T13:40:13.289Z,280
2017-12-19T13:41:14.688Z,272
2017-12-19T13:42:16.091Z,268
2017-12-19T13:43:17.491Z,276
2017-12-19T13:44:18.895Z,264
2017-12-19T13:45:20.306Z,252
2017-12-19T13:46:21.711Z,256
2017-12-19T13:47:23.119Z,256
2017-12-19T13:48:25.339Z,260
2017-12-19T13:49:26.760Z,280
2017-12-19T13:50:28.157Z,292
2017-12-19T13:51:29.566Z,304
2017-12-19T13:52:30.971Z,312
2017-12-19T13:53:32.386Z,336
2017-12-19T13:54:33.791Z,356
2017-12-19T13:55:35.204Z,360
2017-12-19T13:56:36.626Z,356
2017-12-19T13:57:38.042Z,332
2017-12-19T13:58:39.461Z,324
2017-12-19T13:59:40.863Z,308
2017-12-19T14:00:42.271Z,284
2017-12-19T14:01:43.672Z,256
2017-12-19T14:02:45.072Z,240
2017-12-19T14:03:46.480Z,228
2017-12-19T14:04:47.887Z,228
2017-12-19T14:05:49.295Z,232
2017-12-19T14:06:50.719Z,236
2017-12-19T14:07:52.124Z,228
2017-12-19T14:08:53.537Z,196
2017-12-19T14:09:54.937Z,188
2017-12-19T14:10:56.392Z,200
2017-12-19T14:11:57.806Z,212
2017-12-19T14:12:59.211Z,232
2017-12-19T14:14:01.320Z,228
2017-12-19T14:15:02.737Z,232
2017-12-19T14:16:04.153Z,224
2017-12-19T14:17:05.561Z,216
2017-12-19T14:18:06.965Z,204
2017-12-19T14:19:08.370Z,188
2017-12-19T14:20:09.782Z,172
2017-12-19T14:21:11.185Z,160
2017-12-19T14:22:12.834Z,148
2017-12-19T14:23:14.282Z,140
2017-12-19T14:24:15.680Z,136
2017-12-19T14:25:17.802Z,136
2017-12-19T14:26:19.203Z,136
2017-12-19T14:27:20.608Z,136
2017-12-19T14:28:22.019Z,136
2017-12-19T14:29:23.424Z,136
2017-12-19T14:30:24.828Z,132
2017-12-19T14:31:26.255Z,132
2017-12-19T14:32:27.662Z,128
2017-12-19T14:33:29.069Z,124
2017-12-19T14:34:30.486Z,120
2017-12-19T14:35:31.893Z,120
2017-12-19T14:36:33.293Z,120
2017-12-19T14:37:34.695Z,116