createdAt,value
2022-11-19T00:02:02.225Z,6.50
2022-11-19T00:04:30.314Z,6.50
2022-11-19T00:06:58.531Z,6.40
2022-11-19T00:09:28.011Z,6.30
2022-11-19T00:12:21.975Z,6.30
2022-11-19T00:14:50.312Z,6.30
2022-11-19T00:17:18.329Z,6.30
2022-11-19T00:19:46.417Z,6.30
2022-11-19T00:22:14.407Z,6.30
2022-11-19T00:24:43.752Z,6.30
2022-11-19T00:27:11.742Z,6.30
2022-11-19T00:29:39.916Z,6.30
2022-11-19T00:32:07.985Z,6.30
2022-11-19T00:34:35.994Z,6.30
2022-11-19T00:37:04.212Z,6.30
2022-11-19T00:39:32.238Z,6.30
2022-11-19T00:42:01.846Z,6.30
2022-11-19T00:44:34.089Z,6.30
2022-11-19T00:47:05.395Z,6.20
2022-11-19T00:49:33.453Z,6.20
2022-11-19T00:52:01.392Z,6.20
2022-11-19T00:54:29.380Z,6.20
2022-11-19T00:56:57.355Z,6.20
2022-11-19T00:59:26.790Z,6.20
2022-11-19T01:01:54.745Z,6.20
2022-11-19T01:04:22.852Z,6.30
2022-11-19T01:06:50.960Z,6.30
2022-11-19T01:09:19.166Z,6.30
2022-11-19T01:11:47.473Z,6.30
2022-11-19T01:14:15.560Z,6.30
2022-11-19T01:16:45.009Z,6.30
2022-11-19T01:19:16.637Z,6.30
2022-11-19T01:21:44.981Z,6.20
2022-11-19T01:24:12.930Z,6.30
2022-11-19T01:26:45.454Z,6.20
2022-11-19T01:29:14.186Z,6.30
2022-11-19T01:31:42.238Z,6.30
2022-11-19T01:34:11.548Z,6.20
2022-11-19T01:36:39.508Z,6.20
2022-11-19T01:39:07.553Z,6.20
2022-11-19T01:41:35.526Z,6.20
2022-11-19T01:44:05.033Z,6.20
2022-11-19T01:46:35.325Z,6.10
2022-11-19T01:49:06.664Z,6.10
2022-11-19T01:51:38.969Z,6.10
2022-11-19T01:54:11.742Z,6.20
2022-11-19T01:56:40.501Z,6.10
2022-11-19T01:59:15.339Z,6.10
2022-11-19T02:01:45.115Z,6.20
2022-11-19T02:04:14.869Z,6.10
2022-11-19T02:06:45.647Z,6.20
2022-11-19T02:09:13.611Z,6.10
2022-11-19T02:12:00.376Z,6.10
2022-11-19T02:14:54.870Z,6.10
2022-11-19T02:17:35.216Z,6.00
2022-11-19T02:20:42.241Z,6.00
2022-11-19T02:23:39.580Z,6.00
2022-11-19T02:27:02.933Z,6.00
2022-11-19T02:30:01.056Z,6.00
2022-11-19T02:32:34.033Z,6.00
2022-11-19T02:35:08.084Z,6.00
2022-11-19T02:37:42.907Z,6.00
2022-11-19T02:40:16.492Z,6.10
2022-11-19T02:42:50.612Z,6.00
2022-11-19T02:45:23.861Z,6.00
2022-11-19T02:47:55.183Z,6.00
2022-11-19T02:50:32.800Z,6.00
2022-11-19T02:53:00.987Z,6.10
2022-11-19T02:55:29.161Z,6.00
2022-11-19T02:58:02.548Z,6.00
2022-11-19T03:00:58.954Z,6.00
2022-11-19T03:03:44.907Z,6.00
2022-11-19T03:06:17.298Z,6.00
2022-11-19T03:08:46.285Z,6.00
2022-11-19T03:11:23.127Z,5.90
2022-11-19T03:14:15.048Z,5.80
2022-11-19T03:16:53.428Z,5.80
2022-11-19T03:19:34.182Z,5.80
2022-11-19T03:22:07.917Z,5.80
2022-11-19T03:24:41.283Z,5.80
2022-11-19T03:27:14.757Z,5.90
2022-11-19T03:29:46.875Z,5.80
2022-11-19T03:32:20.375Z,5.80
2022-11-19T03:34:52.022Z,5.90
2022-11-19T03:37:24.382Z,5.90
2022-11-19T03:39:54.864Z,5.90
2022-11-19T03:42:24.855Z,5.90
2022-11-19T03:44:57.423Z,5.80
2022-11-19T03:47:32.126Z,5.70
2022-11-19T03:50:06.004Z,5.70
2022-11-19T03:52:34.512Z,5.70
2022-11-19T03:55:02.797Z,5.70
2022-11-19T03:57:30.732Z,5.70
2022-11-19T03:59:58.769Z,5.70
2022-11-19T04:02:28.108Z,5.70
2022-11-19T04:04:56.054Z,5.70
2022-11-19T04:07:25.505Z,5.70
2022-11-19T04:09:53.480Z,5.70
2022-11-19T04:12:23.113Z,5.60
2022-11-19T04:14:51.325Z,5.60
2022-11-19T04:17:20.353Z,5.60
2022-11-19T04:19:49.674Z,5.70
2022-11-19T04:22:17.625Z,5.60
2022-11-19T04:24:45.581Z,5.60
2022-11-19T04:27:13.585Z,5.70
2022-11-19T04:29:41.521Z,5.70
2022-11-19T04:32:09.505Z,5.70
2022-11-19T04:34:37.495Z,5.70
2022-11-19T04:37:06.834Z,5.70
2022-11-19T04:39:34.745Z,5.70
2022-11-19T04:42:02.700Z,5.80
2022-11-19T04:44:30.735Z,5.80
2022-11-19T04:46:59.621Z,5.80
2022-11-19T04:49:27.610Z,5.80
2022-11-19T04:51:55.649Z,5.80
2022-11-19T04:54:25.016Z,5.80
2022-11-19T04:56:53.002Z,5.80
2022-11-19T04:59:21.321Z,5.80
2022-11-19T05:01:50.800Z,5.70
2022-11-19T05:04:18.803Z,5.70
2022-11-19T05:06:46.768Z,5.70
2022-11-19T05:09:14.753Z,5.70
2022-11-19T05:11:44.125Z,5.80
2022-11-19T05:14:12.139Z,5.80
2022-11-19T05:16:40.215Z,5.80
2022-11-19T05:19:08.297Z,5.70
2022-11-19T05:21:36.520Z,5.70
2022-11-19T05:24:04.568Z,5.60
2022-11-19T05:26:32.476Z,5.60
2022-11-19T05:29:01.880Z,5.50
2022-11-19T05:31:29.816Z,5.40
2022-11-19T05:33:57.792Z,5.40
2022-11-19T05:36:25.750Z,5.40
2022-11-19T05:38:53.701Z,5.30
2022-11-19T05:41:21.816Z,5.30
2022-11-19T05:43:49.833Z,5.30
2022-11-19T05:46:19.894Z,5.30
2022-11-19T05:48:47.818Z,5.30
2022-11-19T05:51:16.177Z,5.30
2022-11-19T05:53:44.901Z,5.30
2022-11-19T05:56:13.309Z,5.30
2022-11-19T05:58:41.337Z,5.30
2022-11-19T06:01:09.327Z,5.30
2022-11-19T06:03:38.755Z,5.30
2022-11-19T06:06:07.039Z,5.30
2022-11-19T06:08:35.252Z,5.50
2022-11-19T06:11:04.778Z,5.40
2022-11-19T06:13:32.695Z,5.30
2022-11-19T06:16:00.634Z,5.30
2022-11-19T06:18:28.582Z,5.30
2022-11-19T06:20:57.897Z,5.40
2022-11-19T06:23:25.901Z,5.40
2022-11-19T06:25:55.688Z,5.30
2022-11-19T06:28:23.648Z,5.30
2022-11-19T06:30:51.553Z,5.30
2022-11-19T06:33:19.511Z,5.30
2022-11-19T06:35:47.531Z,5.40
2022-11-19T06:38:17.153Z,5.40
2022-11-19T06:40:46.698Z,5.40
2022-11-19T06:43:14.779Z,5.40
2022-11-19T06:45:42.689Z,5.40
2022-11-19T06:48:10.628Z,5.40
2022-11-19T06:50:38.609Z,5.40
2022-11-19T06:53:06.620Z,5.50
2022-11-19T06:55:36.029Z,5.50
2022-11-19T06:58:04.610Z,5.50
2022-11-19T07:00:33.186Z,5.50
2022-11-19T07:03:01.140Z,5.60
2022-11-19T07:05:29.227Z,5.60
2022-11-19T07:08:02.633Z,5.60
2022-11-19T07:10:31.622Z,5.60
2022-11-19T07:13:01.158Z,5.70
2022-11-19T07:15:29.148Z,5.70
2022-11-19T07:17:57.072Z,5.70
2022-11-19T07:20:25.090Z,5.70
2022-11-19T07:22:58.792Z,5.70
2022-11-19T07:25:27.297Z,5.70
2022-11-19T07:27:55.265Z,5.70
2022-11-19T07:30:24.608Z,5.70
2022-11-19T07:32:55.032Z,5.70
2022-11-19T07:35:23.075Z,5.70
2022-11-19T07:37:51.020Z,5.70
2022-11-19T07:40:19.237Z,5.70
2022-11-19T07:42:53.144Z,5.70
2022-11-19T07:45:23.217Z,5.60
2022-11-19T07:47:52.513Z,5.60
2022-11-19T07:50:20.809Z,5.60
2022-11-19T07:52:48.789Z,5.60
2022-11-19T07:55:16.877Z,5.70
2022-11-19T07:57:44.846Z,5.70
2022-11-19T08:00:14.149Z,5.70
2022-11-19T08:02:42.042Z,5.70
2022-11-19T08:05:11.674Z,5.80
2022-11-19T08:07:40.053Z,5.80
2022-11-19T08:10:09.419Z,5.80
2022-11-19T08:12:37.600Z,5.80
2022-11-19T08:15:06.188Z,5.80
2022-11-19T08:17:51.492Z,5.90
2022-11-19T08:20:20.823Z,5.90
2022-11-19T08:22:51.105Z,5.90
2022-11-19T08:25:19.562Z,5.90
2022-11-19T08:27:47.537Z,6.00
2022-11-19T08:30:16.049Z,6.10
2022-11-19T08:32:44.150Z,6.20
2022-11-19T08:35:12.143Z,6.30
2022-11-19T08:37:41.975Z,6.30
2022-11-19T08:40:11.052Z,6.40
2022-11-19T08:42:56.272Z,6.40
2022-11-19T08:45:24.328Z,6.60
2022-11-19T08:47:52.276Z,6.70
2022-11-19T08:50:20.925Z,6.80
2022-11-19T08:52:56.559Z,6.90
2022-11-19T08:55:25.062Z,7.00
2022-11-19T08:57:53.068Z,7.10
2022-11-19T09:00:21.431Z,7.10
2022-11-19T09:02:49.366Z,7.10
2022-11-19T09:05:17.331Z,7.10
2022-11-19T09:07:45.435Z,7.20
2022-11-19T09:10:14.763Z,7.10
2022-11-19T09:12:42.694Z,7.10
2022-11-19T09:15:11.296Z,7.10
2022-11-19T09:17:45.280Z,7.10
2022-11-19T09:20:14.889Z,7.10
2022-11-19T09:22:42.962Z,7.10
2022-11-19T09:25:11.307Z,7.00
2022-11-19T09:27:40.584Z,7.00
2022-11-19T09:30:10.129Z,6.90
2022-11-19T09:32:38.477Z,6.90
2022-11-19T09:35:07.317Z,6.90
2022-11-19T09:37:36.164Z,7.00
2022-11-19T09:40:04.856Z,7.00
2022-11-19T09:42:40.044Z,7.10
2022-11-19T09:45:19.511Z,7.20
2022-11-19T09:48:13.277Z,7.20
2022-11-19T09:50:53.297Z,7.10
2022-11-19T09:53:23.236Z,7.20
2022-11-19T09:55:53.861Z,7.30
2022-11-19T09:58:26.467Z,7.30
2022-11-19T10:00:56.025Z,7.40
2022-11-19T10:03:31.588Z,7.60
2022-11-19T10:06:13.673Z,7.70
2022-11-19T10:08:55.665Z,7.70
2022-11-19T10:11:34.315Z,7.70
2022-11-19T10:14:18.288Z,7.70
2022-11-19T10:16:58.245Z,7.80
2022-11-19T10:19:46.081Z,7.70
2022-11-19T10:22:21.631Z,7.80
2022-11-19T10:24:56.977Z,7.90
2022-11-19T10:27:30.827Z,8.00
2022-11-19T10:30:04.916Z,8.10
2022-11-19T10:32:39.931Z,8.20
2022-11-19T10:35:10.742Z,8.20
2022-11-19T10:37:42.839Z,8.30
2022-11-19T10:40:16.630Z,8.30
2022-11-19T10:42:50.980Z,8.30
2022-11-19T10:45:22.432Z,8.40
2022-11-19T10:47:59.057Z,8.60
2022-11-19T10:50:30.349Z,8.60
2022-11-19T10:53:00.409Z,8.60
2022-11-19T10:55:30.992Z,8.50
2022-11-19T10:58:08.229Z,8.50
2022-11-19T11:00:37.663Z,8.60
2022-11-19T11:03:17.976Z,8.60
2022-11-19T11:05:57.426Z,8.50
2022-11-19T11:08:32.587Z,8.50
2022-11-19T11:11:01.955Z,8.50
2022-11-19T11:13:54.802Z,8.50
2022-11-19T11:16:26.142Z,8.50
2022-11-19T11:18:59.118Z,8.30
2022-11-19T11:21:38.267Z,8.30
2022-11-19T11:24:06.918Z,8.20
2022-11-19T11:26:37.819Z,8.10
2022-11-19T11:29:08.707Z,8.00
2022-11-19T11:31:40.040Z,7.70
2022-11-19T11:34:17.010Z,7.70
2022-11-19T11:36:45.789Z,7.60
2022-11-19T11:39:27.774Z,7.60
2022-11-19T11:42:06.272Z,7.50
2022-11-19T11:44:38.720Z,7.50
2022-11-19T11:47:14.031Z,7.40
2022-11-19T11:49:45.812Z,7.40
2022-11-19T11:52:22.643Z,7.50
2022-11-19T11:55:01.935Z,7.40
2022-11-19T11:57:33.068Z,7.30
2022-11-19T12:00:01.801Z,7.30
2022-11-19T12:02:31.510Z,7.30
2022-11-19T12:05:03.934Z,7.30
2022-11-19T12:07:56.438Z,7.30
2022-11-19T12:10:29.962Z,7.40
2022-11-19T12:13:31.144Z,7.40
2022-11-19T12:16:08.188Z,7.40
2022-11-19T12:18:48.314Z,7.40
2022-11-19T12:21:28.679Z,7.40
2022-11-19T12:24:13.613Z,7.40
2022-11-19T12:26:48.719Z,7.50
2022-11-19T12:29:26.681Z,7.60
2022-11-19T12:32:07.369Z,7.80
2022-11-19T12:34:51.867Z,7.90
2022-11-19T12:37:37.534Z,7.90
2022-11-19T12:40:21.289Z,8.00
2022-11-19T12:43:01.031Z,8.10
2022-11-19T12:45:36.905Z,8.10
2022-11-19T12:48:34.837Z,8.20
2022-11-19T12:51:13.097Z,8.20
2022-11-19T12:54:16.475Z,8.30
2022-11-19T12:56:56.375Z,8.30
2022-11-19T12:59:45.319Z,8.30
2022-11-19T13:02:19.756Z,8.30
2022-11-19T13:04:53.906Z,8.30
2022-11-19T13:07:26.245Z,8.40
2022-11-19T13:10:02.811Z,8.50
2022-11-19T13:12:36.243Z,8.50
2022-11-19T13:15:09.265Z,8.40
2022-11-19T13:17:41.358Z,8.50
2022-11-19T13:20:18.520Z,8.50
2022-11-19T13:22:50.531Z,8.50
2022-11-19T13:25:25.419Z,8.50
2022-11-19T13:27:57.249Z,8.50
2022-11-19T13:30:27.329Z,8.50
2022-11-19T13:33:04.556Z,8.50
2022-11-19T13:35:38.458Z,8.50
2022-11-19T13:38:17.741Z,8.40
2022-11-19T13:40:50.533Z,8.30
2022-11-19T13:43:38.719Z,8.30
2022-11-19T13:46:18.797Z,8.20
2022-11-19T13:48:53.255Z,8.10
2022-11-19T13:51:29.744Z,8.10
2022-11-19T13:54:03.420Z,8.10
2022-11-19T13:56:56.725Z,8.20
2022-11-19T13:59:32.429Z,8.20
2022-11-19T14:02:28.708Z,8.10
2022-11-19T14:05:09.472Z,8.20
2022-11-19T14:07:59.948Z,8.00
2022-11-19T14:10:33.126Z,8.00
2022-11-19T14:13:15.730Z,7.90
2022-11-19T14:16:11.457Z,7.90
2022-11-19T14:19:01.014Z,7.90
2022-11-19T14:22:06.821Z,7.90
2022-11-19T14:25:11.707Z,7.90
2022-11-19T14:27:39.960Z,7.80
2022-11-19T14:30:12.004Z,7.80
2022-11-19T14:32:47.058Z,7.80
2022-11-19T14:35:36.663Z,7.80
2022-11-19T14:38:31.604Z,7.80
2022-11-19T14:41:31.057Z,7.80
2022-11-19T14:44:11.178Z,7.80
2022-11-19T14:46:43.046Z,7.70
2022-11-19T14:49:26.620Z,7.70
2022-11-19T14:51:57.365Z,7.70
2022-11-19T14:54:33.800Z,7.70
2022-11-19T14:57:05.890Z,7.60
2022-11-19T14:59:37.922Z,7.60
2022-11-19T15:02:17.141Z,7.60
2022-11-19T15:04:52.460Z,7.50
2022-11-19T15:07:35.066Z,7.50
2022-11-19T15:10:19.274Z,7.60
2022-11-19T15:12:49.434Z,7.60
2022-11-19T15:15:41.967Z,7.60
2022-11-19T15:18:40.734Z,7.60
2022-11-19T15:21:21.411Z,7.70
2022-11-19T15:24:00.774Z,7.60
2022-11-19T15:26:37.718Z,7.60
2022-11-19T15:29:14.719Z,7.70
2022-11-19T15:32:01.329Z,7.60
2022-11-19T15:35:09.658Z,7.60
2022-11-19T15:37:49.382Z,7.50
2022-11-19T15:40:22.357Z,7.50
2022-11-19T15:42:57.248Z,7.40
2022-11-19T15:45:25.863Z,7.30
2022-11-19T15:47:58.309Z,7.30
2022-11-19T15:50:29.098Z,7.20
2022-11-19T15:53:00.915Z,7.20
2022-11-19T15:55:30.929Z,7.20
2022-11-19T15:58:03.400Z,7.10
2022-11-19T16:00:32.966Z,7.10
2022-11-19T16:03:03.845Z,7.00
2022-11-19T16:05:34.101Z,7.00
2022-11-19T16:08:07.986Z,7.00
2022-11-19T16:10:38.349Z,7.00
2022-11-19T16:13:40.098Z,7.00
2022-11-19T16:16:33.408Z,7.00
2022-11-19T16:19:01.415Z,7.00
2022-11-19T16:21:41.041Z,7.00
2022-11-19T16:24:33.423Z,7.00
2022-11-19T16:27:03.374Z,6.90
2022-11-19T16:29:36.890Z,6.90
2022-11-19T16:32:07.497Z,6.90
2022-11-19T16:34:37.628Z,6.90
2022-11-19T16:37:07.002Z,6.80
2022-11-19T16:39:37.008Z,6.80
2022-11-19T16:42:16.977Z,6.80
2022-11-19T16:44:47.076Z,6.80
2022-11-19T16:47:20.721Z,6.80
2022-11-19T16:49:59.793Z,6.70
2022-11-19T16:52:40.174Z,6.90
2022-11-19T16:55:42.915Z,6.90
2022-11-19T16:58:26.281Z,6.90
2022-11-19T17:00:59.462Z,6.80
2022-11-19T17:03:35.698Z,6.80
2022-11-19T17:06:05.977Z,6.70
2022-11-19T17:08:37.564Z,6.70
2022-11-19T17:11:37.502Z,6.70
2022-11-19T17:14:21.019Z,6.70
2022-11-19T17:16:50.503Z,6.60
2022-11-19T17:19:26.353Z,6.60
2022-11-19T17:21:58.976Z,6.60
2022-11-19T17:24:32.809Z,6.60
2022-11-19T17:27:01.251Z,6.60
2022-11-19T17:29:29.486Z,6.70
2022-11-19T17:31:58.123Z,6.60
2022-11-19T17:34:32.674Z,6.60
2022-11-19T17:37:01.386Z,6.60
2022-11-19T17:39:30.785Z,6.50
2022-11-19T17:42:16.110Z,6.60
2022-11-19T17:44:44.175Z,6.50
2022-11-19T17:47:22.204Z,6.50
2022-11-19T17:49:51.163Z,6.50
2022-11-19T17:52:23.377Z,6.60
2022-11-19T17:54:54.310Z,6.60
2022-11-19T17:57:22.936Z,6.50
2022-11-19T17:59:51.068Z,6.50
2022-11-19T18:02:21.093Z,6.50
2022-11-19T18:04:49.929Z,6.50
2022-11-19T18:07:18.001Z,6.50
2022-11-19T18:09:46.137Z,6.50
2022-11-19T18:12:18.348Z,6.50
2022-11-19T18:14:48.110Z,6.40
2022-11-19T18:17:17.174Z,6.40
2022-11-19T18:19:45.284Z,6.40
2022-11-19T18:22:19.126Z,6.40
2022-11-19T18:24:49.156Z,6.40
2022-11-19T18:27:18.945Z,6.40
2022-11-19T18:29:46.921Z,6.40
2022-11-19T18:32:16.958Z,6.40
2022-11-19T18:34:45.917Z,6.40
2022-11-19T18:37:14.379Z,6.40
2022-11-19T18:39:42.354Z,6.40
2022-11-19T18:42:11.971Z,6.30
2022-11-19T18:44:41.749Z,6.40
2022-11-19T18:47:11.020Z,6.40
2022-11-19T18:49:39.405Z,6.40
2022-11-19T18:52:09.103Z,6.40
2022-11-19T18:54:37.181Z,6.40
2022-11-19T18:57:05.231Z,6.30
2022-11-19T18:59:33.392Z,6.30
2022-11-19T19:02:02.834Z,6.30
2022-11-19T19:04:31.075Z,6.30
2022-11-19T19:06:59.879Z,6.40
2022-11-19T19:09:27.956Z,6.30
2022-11-19T19:12:14.128Z,6.40
2022-11-19T19:14:43.255Z,6.30
2022-11-19T19:17:12.966Z,6.30
2022-11-19T19:19:41.446Z,6.20
2022-11-19T19:22:09.502Z,6.20
2022-11-19T19:24:38.033Z,6.20
2022-11-19T19:27:06.359Z,6.10
2022-11-19T19:29:34.519Z,6.10
2022-11-19T19:32:02.872Z,6.10
2022-11-19T19:34:32.226Z,6.00
2022-11-19T19:37:00.268Z,6.00
2022-11-19T19:39:28.305Z,5.90
2022-11-19T19:41:56.369Z,5.90
2022-11-19T19:44:24.339Z,5.80
2022-11-19T19:46:52.543Z,5.80
2022-11-19T19:49:20.948Z,5.80
2022-11-19T19:51:51.649Z,5.80
2022-11-19T19:54:19.688Z,5.90
2022-11-19T19:56:48.170Z,5.80
2022-11-19T19:59:16.490Z,5.90
2022-11-19T20:01:47.517Z,5.90
2022-11-19T20:04:15.701Z,5.90
2022-11-19T20:06:47.038Z,5.90
2022-11-19T20:09:16.506Z,5.90
2022-11-19T20:11:44.556Z,5.80
2022-11-19T20:14:13.079Z,5.90
2022-11-19T20:16:42.471Z,5.90
2022-11-19T20:19:14.204Z,5.90
2022-11-19T20:21:42.471Z,5.90
2022-11-19T20:24:12.819Z,5.90
2022-11-19T20:26:43.503Z,5.90
2022-11-19T20:29:13.974Z,5.90
2022-11-19T20:31:46.119Z,5.90
2022-11-19T20:34:14.162Z,5.90
2022-11-19T20:36:42.250Z,6.00
2022-11-19T20:39:10.666Z,6.00
2022-11-19T20:41:56.300Z,6.00
2022-11-19T20:44:25.749Z,6.00
2022-11-19T20:46:55.202Z,6.00
2022-11-19T20:49:26.687Z,6.00
2022-11-19T20:51:55.477Z,5.90
2022-11-19T20:54:24.176Z,6.00
2022-11-19T20:56:53.298Z,6.00
2022-11-19T20:59:22.305Z,6.00
2022-11-19T21:01:52.410Z,6.00
2022-11-19T21:04:21.214Z,5.90
2022-11-19T21:06:49.783Z,6.00
2022-11-19T21:09:19.685Z,6.00
2022-11-19T21:11:49.075Z,6.00
2022-11-19T21:14:17.041Z,6.00
2022-11-19T21:16:45.079Z,6.00
2022-11-19T21:19:15.610Z,6.00
2022-11-19T21:21:44.464Z,6.00
2022-11-19T21:24:12.655Z,6.00
2022-11-19T21:26:40.910Z,6.00
2022-11-19T21:29:08.976Z,6.00
2022-11-19T21:31:43.081Z,6.00
2022-11-19T21:34:12.531Z,6.00
2022-11-19T21:36:43.588Z,6.00
2022-11-19T21:39:13.937Z,6.00
2022-11-19T21:41:42.036Z,6.00
2022-11-19T21:44:10.354Z,6.00
2022-11-19T21:46:38.417Z,6.00
2022-11-19T21:49:06.448Z,6.00
2022-11-19T21:51:34.653Z,5.90
2022-11-19T21:54:04.112Z,5.90
2022-11-19T21:56:38.265Z,5.90
2022-11-19T21:59:07.618Z,5.90
2022-11-19T22:01:35.805Z,5.90
2022-11-19T22:04:04.028Z,5.90
2022-11-19T22:06:32.858Z,5.90
2022-11-19T22:09:01.036Z,5.80
2022-11-19T22:11:30.917Z,5.80
2022-11-19T22:14:01.971Z,5.70
2022-11-19T22:16:30.642Z,5.60
2022-11-19T22:18:58.632Z,5.60
2022-11-19T22:21:27.687Z,5.50
2022-11-19T22:23:55.800Z,5.50
2022-11-19T22:26:23.754Z,5.40
2022-11-19T22:28:53.361Z,5.40
2022-11-19T22:31:21.381Z,5.40
2022-11-19T22:33:51.706Z,5.40
2022-11-19T22:36:21.370Z,5.40
2022-11-19T22:38:49.899Z,5.30
2022-11-19T22:41:19.570Z,5.30
2022-11-19T22:43:47.972Z,5.30
2022-11-19T22:46:18.168Z,5.40
2022-11-19T22:48:46.402Z,5.40
2022-11-19T22:51:16.499Z,5.40
2022-11-19T22:53:45.316Z,5.40
2022-11-19T22:56:15.721Z,5.40
2022-11-19T22:58:44.341Z,5.40
2022-11-19T23:01:18.708Z,5.40
2022-11-19T23:03:46.871Z,5.40
2022-11-19T23:06:15.606Z,5.30
2022-11-19T23:08:43.657Z,5.30
2022-11-19T23:11:12.282Z,5.30
2022-11-19T23:13:41.555Z,5.30
2022-11-19T23:16:11.562Z,5.30
2022-11-19T23:18:42.596Z,5.20
2022-11-19T23:21:12.662Z,5.20
2022-11-19T23:23:40.752Z,5.10
2022-11-19T23:26:10.577Z,5.20
2022-11-19T23:28:39.903Z,5.20
2022-11-19T23:31:09.763Z,5.20
2022-11-19T23:33:38.217Z,5.20
2022-11-19T23:36:11.520Z,5.10
2022-11-19T23:38:40.130Z,5.10
2022-11-19T23:41:09.940Z,5.10
2022-11-19T23:43:38.632Z,5.10
2022-11-19T23:46:09.456Z,5.10
2022-11-19T23:48:38.635Z,5.10
2022-11-19T23:51:09.708Z,5.00
2022-11-19T23:53:37.614Z,5.00
2022-11-19T23:56:06.391Z,4.90
2022-11-19T23:58:35.440Z,4.90
