createdAt,value
2019-04-06T00:01:47.350Z,100534.91
2019-04-06T00:04:16.954Z,100535.75
2019-04-06T00:06:46.540Z,100529.34
2019-04-06T00:09:16.208Z,100533.72
2019-04-06T00:11:45.799Z,100529.52
2019-04-06T00:14:17.600Z,100533.75
2019-04-06T00:16:47.260Z,100531.72
2019-04-06T00:19:17.237Z,100536.47
2019-04-06T00:21:46.783Z,100542.92
2019-04-06T00:24:18.336Z,100536.31
2019-04-06T00:26:47.896Z,100538.52
2019-04-06T00:29:17.459Z,100532.76
2019-04-06T00:31:51.510Z,100536.81
2019-04-06T00:34:21.067Z,100540.55
2019-04-06T00:36:50.621Z,100547.00
2019-04-06T00:39:20.630Z,100545.64
2019-04-06T00:41:50.248Z,100545.65
2019-04-06T00:44:19.951Z,100561.05
2019-04-06T00:46:49.891Z,100564.27
2019-04-06T00:49:19.474Z,100567.31
2019-04-06T00:51:49.031Z,100568.50
2019-04-06T00:54:21.698Z,100571.05
2019-04-06T00:56:51.325Z,100570.02
2019-04-06T00:59:20.985Z,100581.37
2019-04-06T01:01:50.829Z,100574.77
2019-04-06T01:04:20.395Z,100588.47
2019-04-06T01:06:49.977Z,100578.31
2019-04-06T01:09:19.929Z,100577.47
2019-04-06T01:11:49.552Z,100577.80
2019-04-06T01:14:19.120Z,100578.81
2019-04-06T01:16:48.712Z,100577.12
2019-04-06T01:19:18.276Z,100578.81
2019-04-06T01:21:47.840Z,100585.23
2019-04-06T01:24:17.625Z,100592.53
2019-04-06T01:26:47.262Z,100587.28
2019-04-06T01:29:16.930Z,100579.16
2019-04-06T01:31:46.585Z,100581.02
2019-04-06T01:34:16.223Z,100579.50
2019-04-06T01:36:45.779Z,100572.05
2019-04-06T01:39:15.356Z,100574.42
2019-04-06T01:41:44.944Z,100558.17
2019-04-06T01:44:14.526Z,100560.71
2019-04-06T01:46:44.257Z,100562.91
2019-04-06T01:49:13.986Z,100561.89
2019-04-06T01:51:43.563Z,100562.91
2019-04-06T01:54:13.175Z,100562.58
2019-04-06T01:56:42.735Z,100561.22
2019-04-06T01:59:12.524Z,100556.48
2019-04-06T02:01:43.740Z,100552.42
2019-04-06T02:04:14.923Z,100545.65
2019-04-06T02:06:44.512Z,100557.49
2019-04-06T02:09:14.703Z,100551.41
2019-04-06T02:11:44.265Z,100555.28
2019-04-06T02:14:13.820Z,100553.22
2019-04-06T02:16:43.588Z,100561.84
2019-04-06T02:19:13.121Z,100555.89
2019-04-06T02:21:42.667Z,100548.63
2019-04-06T02:24:12.322Z,100551.96
2019-04-06T02:26:42.027Z,100554.66
2019-04-06T02:29:11.638Z,100555.02
2019-04-06T02:32:00.430Z,100551.96
2019-04-06T02:34:37.498Z,100551.28
2019-04-06T02:37:11.936Z,100553.05
2019-04-06T02:39:41.296Z,100547.88
2019-04-06T02:42:28.006Z,100551.27
2019-04-06T02:44:58.110Z,100555.57
2019-04-06T02:47:28.046Z,100550.78
2019-04-06T02:49:57.887Z,100552.30
2019-04-06T02:52:27.411Z,100553.48
2019-04-06T02:54:56.963Z,100556.29
2019-04-06T02:57:26.578Z,100555.99
2019-04-06T02:59:56.626Z,100552.22
2019-04-06T03:02:26.304Z,100550.33
2019-04-06T03:04:56.050Z,100550.69
2019-04-06T03:07:25.650Z,100559.66
2019-04-06T03:09:55.252Z,100547.33
2019-04-06T03:12:27.043Z,100553.42
2019-04-06T03:14:56.813Z,100556.47
2019-04-06T03:17:28.365Z,100547.98
2019-04-06T03:19:58.023Z,100547.80
2019-04-06T03:22:27.591Z,100538.59
2019-04-06T03:24:57.188Z,100532.28
2019-04-06T03:27:26.932Z,100533.26
2019-04-06T03:29:58.884Z,100530.88
2019-04-06T03:32:27.965Z,100520.73
2019-04-06T03:34:58.975Z,100528.58
2019-04-06T03:37:28.587Z,100525.86
2019-04-06T03:39:58.134Z,100533.50
2019-04-06T03:42:27.728Z,100537.17
2019-04-06T03:44:57.274Z,100534.69
2019-04-06T03:47:26.848Z,100539.57
2019-04-06T03:49:56.405Z,100533.11
2019-04-06T03:52:26.019Z,100527.38
2019-04-06T03:54:55.600Z,100519.52
2019-04-06T03:57:25.281Z,100523.27
2019-04-06T03:59:55.022Z,100528.52
2019-04-06T04:02:24.607Z,100533.83
2019-04-06T04:04:54.168Z,100523.45
2019-04-06T04:07:23.728Z,100533.91
2019-04-06T04:09:53.433Z,100536.80
2019-04-06T04:12:22.977Z,100541.11
2019-04-06T04:14:52.682Z,100544.12
2019-04-06T04:17:22.250Z,100541.80
2019-04-06T04:19:54.922Z,100541.72
2019-04-06T04:22:24.576Z,100540.31
2019-04-06T04:24:54.206Z,100545.66
2019-04-06T04:27:29.914Z,100548.20
2019-04-06T04:29:55.109Z,100534.04
2019-04-06T04:32:24.624Z,100533.94
2019-04-06T04:34:54.205Z,100530.57
2019-04-06T04:37:23.720Z,100517.23
2019-04-06T04:39:53.380Z,100522.89
2019-04-06T04:42:23.123Z,100534.98
2019-04-06T04:44:52.646Z,100542.92
2019-04-06T04:47:22.247Z,100539.63
2019-04-06T04:49:51.789Z,100540.48
2019-04-06T04:52:21.294Z,100542.49
2019-04-06T04:54:50.812Z,100545.73
2019-04-06T04:57:20.433Z,100541.95
2019-04-06T04:59:49.937Z,100546.57
2019-04-06T05:02:19.462Z,100542.27
2019-04-06T05:04:49.126Z,100534.41
2019-04-06T05:07:18.822Z,100544.28
2019-04-06T05:09:48.390Z,100537.61
2019-04-06T05:12:18.007Z,100522.79
2019-04-06T05:15:15.770Z,100533.67
2019-04-06T05:17:45.414Z,100534.41
2019-04-06T05:20:18.599Z,100543.65
2019-04-06T05:22:48.199Z,100538.54
2019-04-06T05:25:18.092Z,100542.63
2019-04-06T05:27:52.690Z,100526.16
2019-04-06T05:30:19.158Z,100528.18
2019-04-06T05:32:48.974Z,100526.88
2019-04-06T05:35:18.610Z,100530.98
2019-04-06T05:37:48.173Z,100538.43
2019-04-06T05:40:17.883Z,100548.42
2019-04-06T05:42:47.658Z,100541.00
2019-04-06T05:45:17.742Z,100536.85
2019-04-06T05:47:47.394Z,100535.23
2019-04-06T05:50:19.500Z,100544.34
2019-04-06T05:52:49.029Z,100537.09
2019-04-06T05:55:18.710Z,100542.32
2019-04-06T05:57:48.318Z,100542.00
2019-04-06T06:00:18.849Z,100550.97
2019-04-06T06:02:48.566Z,100551.05
2019-04-06T06:05:18.166Z,100554.53
2019-04-06T06:07:48.151Z,100546.59
2019-04-06T06:10:18.094Z,100545.59
2019-04-06T06:12:47.783Z,100546.14
2019-04-06T06:15:18.105Z,100541.59
2019-04-06T06:17:47.783Z,100541.42
2019-04-06T06:20:17.558Z,100539.39
2019-04-06T06:22:47.888Z,100552.77
2019-04-06T06:25:18.471Z,100577.45
2019-04-06T06:27:48.298Z,100580.48
2019-04-06T06:30:18.059Z,100583.17
2019-04-06T06:32:47.588Z,100577.55
2019-04-06T06:35:20.043Z,100573.75
2019-04-06T06:37:49.602Z,100585.59
2019-04-06T06:40:19.465Z,100576.95
2019-04-06T06:42:49.126Z,100568.61
2019-04-06T06:45:18.737Z,100578.08
2019-04-06T06:47:48.841Z,100574.45
2019-04-06T06:50:18.814Z,100570.33
2019-04-06T06:52:48.449Z,100577.06
2019-04-06T06:55:18.242Z,100580.23
2019-04-06T06:57:47.850Z,100573.42
2019-04-06T07:00:17.592Z,100571.33
2019-04-06T07:02:47.298Z,100560.57
2019-04-06T07:05:16.989Z,100562.54
2019-04-06T07:07:46.520Z,100558.28
2019-04-06T07:10:16.839Z,100551.91
2019-04-06T07:12:46.397Z,100548.78
2019-04-06T07:15:16.145Z,100543.56
2019-04-06T07:17:45.739Z,100542.61
2019-04-06T07:20:16.677Z,100549.98
2019-04-06T07:22:46.205Z,100562.27
2019-04-06T07:25:16.185Z,100562.98
2019-04-06T07:27:45.791Z,100550.94
2019-04-06T07:30:15.544Z,100550.59
2019-04-06T07:32:45.192Z,100552.14
2019-04-06T07:35:14.856Z,100547.90
2019-04-06T07:37:44.517Z,100543.24
2019-04-06T07:40:14.909Z,100540.27
2019-04-06T07:42:46.173Z,100540.62
2019-04-06T07:45:16.905Z,100539.38
2019-04-06T07:47:46.991Z,100537.95
2019-04-06T07:50:17.348Z,100543.83
2019-04-06T07:52:46.952Z,100541.81
2019-04-06T07:55:16.827Z,100542.27
2019-04-06T07:57:46.368Z,100544.56
2019-04-06T08:00:16.818Z,100546.28
2019-04-06T08:02:46.505Z,100545.56
2019-04-06T08:05:16.205Z,100546.94
2019-04-06T08:07:45.804Z,100551.69
2019-04-06T08:10:16.189Z,100553.91
2019-04-06T08:12:45.835Z,100552.58
2019-04-06T08:15:15.587Z,100548.12
2019-04-06T08:17:45.202Z,100545.27
2019-04-06T08:20:14.936Z,100542.09
2019-04-06T08:22:44.650Z,100547.99
2019-04-06T08:25:14.355Z,100543.53
2019-04-06T08:27:43.888Z,100541.14
2019-04-06T08:30:14.348Z,100545.28
2019-04-06T08:32:45.768Z,100556.15
2019-04-06T08:35:24.797Z,100556.94
2019-04-06T08:37:47.277Z,100554.77
2019-04-06T08:40:17.815Z,100546.28
2019-04-06T08:42:47.430Z,100543.45
2019-04-06T08:45:17.341Z,100548.69
2019-04-06T08:47:49.060Z,100548.55
2019-04-06T08:50:20.489Z,100544.53
2019-04-06T08:52:50.048Z,100545.34
2019-04-06T08:55:19.871Z,100547.87
2019-04-06T08:57:49.452Z,100536.75
2019-04-06T09:00:19.284Z,100534.56
2019-04-06T09:02:48.843Z,100532.48
2019-04-06T09:05:18.351Z,100533.22
2019-04-06T09:07:47.858Z,100530.77
2019-04-06T09:10:17.737Z,100528.96
2019-04-06T09:12:47.337Z,100526.30
2019-04-06T09:15:18.934Z,100526.58
2019-04-06T09:17:48.739Z,100523.05
2019-04-06T09:20:18.497Z,100526.25
2019-04-06T09:22:48.048Z,100527.77
2019-04-06T09:25:18.117Z,100518.50
2019-04-06T09:27:47.919Z,100503.30
2019-04-06T09:30:17.961Z,100513.52
2019-04-06T09:32:48.982Z,100499.59
2019-04-06T09:35:18.788Z,100501.02
2019-04-06T09:37:48.364Z,100499.04
2019-04-06T09:40:18.697Z,100500.02
2019-04-06T09:42:51.037Z,100497.97
2019-04-06T09:45:20.573Z,100494.16
2019-04-06T09:47:52.960Z,100489.81
2019-04-06T09:50:25.321Z,100487.89
2019-04-06T09:53:11.418Z,100486.83
2019-04-06T09:55:55.827Z,100484.73
2019-04-06T09:58:28.000Z,100473.42
2019-04-06T10:01:09.339Z,100474.87
2019-04-06T10:03:59.591Z,100477.89
2019-04-06T10:06:32.473Z,100470.80
2019-04-06T10:09:12.961Z,100469.17
2019-04-06T10:11:45.192Z,100459.91
2019-04-06T10:14:14.591Z,100456.23
2019-04-06T10:16:55.491Z,100458.39
2019-04-06T10:19:26.753Z,100455.45
2019-04-06T10:21:59.568Z,100453.80
2019-04-06T10:24:39.841Z,100452.30
2019-04-06T10:27:09.268Z,100446.48
2019-04-06T10:29:50.251Z,100445.97
2019-04-06T10:32:28.198Z,100447.08
2019-04-06T10:35:03.703Z,100444.39
2019-04-06T10:37:35.316Z,100436.35
2019-04-06T10:40:23.376Z,100437.27
2019-04-06T10:43:10.778Z,100426.70
2019-04-06T10:45:57.639Z,100440.68
2019-04-06T10:48:47.644Z,100442.38
2019-04-06T10:51:25.082Z,100443.81
2019-04-06T10:54:08.754Z,100440.00
2019-04-06T10:56:55.848Z,100438.97
2019-04-06T10:59:31.768Z,100435.84
2019-04-06T11:02:19.851Z,100437.39
2019-04-06T11:04:51.727Z,100435.16
2019-04-06T11:07:23.523Z,100431.72
2019-04-06T11:09:57.688Z,100434.48
2019-04-06T11:12:44.118Z,100435.55
2019-04-06T11:15:31.753Z,100433.95
2019-04-06T11:18:06.956Z,100438.30
2019-04-06T11:20:36.796Z,100432.73
2019-04-06T11:23:19.266Z,100425.58
2019-04-06T11:26:07.355Z,100423.73
2019-04-06T11:28:48.822Z,100423.13
2019-04-06T11:31:36.294Z,100426.63
2019-04-06T11:34:05.958Z,100415.53
2019-04-06T11:36:43.135Z,100414.23
2019-04-06T11:39:15.028Z,100403.64
2019-04-06T11:42:04.069Z,100410.23
2019-04-06T11:44:36.159Z,100413.06
2019-04-06T11:47:21.176Z,100408.45
2019-04-06T11:50:01.729Z,100407.48
2019-04-06T11:52:51.250Z,100409.77
2019-04-06T11:55:28.391Z,100399.73
2019-04-06T11:57:58.525Z,100408.02
2019-04-06T12:00:32.668Z,100401.73
2019-04-06T12:03:04.540Z,100398.11
2019-04-06T12:05:35.976Z,100396.67
2019-04-06T12:08:23.555Z,100404.39
2019-04-06T12:10:54.830Z,100394.71
2019-04-06T12:13:33.651Z,100394.55
2019-04-06T12:16:21.336Z,100399.48
2019-04-06T12:19:09.203Z,100394.55
2019-04-06T12:21:49.113Z,100392.38
2019-04-06T12:24:40.203Z,100388.38
2019-04-06T12:27:14.252Z,100389.09
2019-04-06T12:30:01.311Z,100386.20
2019-04-06T12:32:33.464Z,100378.69
2019-04-06T12:35:14.167Z,100378.48
2019-04-06T12:38:01.627Z,100377.00
2019-04-06T12:40:39.055Z,100374.91
2019-04-06T12:43:18.922Z,100375.38
2019-04-06T12:46:07.977Z,100367.87
2019-04-06T12:48:45.855Z,100365.19
2019-04-06T12:51:17.216Z,100370.98
2019-04-06T12:53:54.377Z,100372.05
2019-04-06T12:56:29.327Z,100365.44
2019-04-06T12:58:58.652Z,100363.46
2019-04-06T13:01:36.343Z,100359.82
2019-04-06T13:04:25.644Z,100358.31
2019-04-06T13:06:55.759Z,100356.34
2019-04-06T13:09:26.274Z,100356.07
2019-04-06T13:12:13.549Z,100349.47
2019-04-06T13:15:01.414Z,100356.73
2019-04-06T13:17:41.784Z,100348.09
2019-04-06T13:20:14.281Z,100342.03
2019-04-06T13:22:43.653Z,100343.55
2019-04-06T13:25:18.472Z,100339.59
2019-04-06T13:27:49.931Z,100342.14
2019-04-06T13:30:31.215Z,100338.91
2019-04-06T13:33:02.411Z,100333.67
2019-04-06T13:35:33.564Z,100334.50
2019-04-06T13:38:21.816Z,100323.22
2019-04-06T13:40:55.977Z,100328.14
2019-04-06T13:43:42.627Z,100329.25
2019-04-06T13:46:15.085Z,100318.14
2019-04-06T13:49:02.223Z,100317.19
2019-04-06T13:51:50.060Z,100315.75
2019-04-06T13:54:36.845Z,100311.86
2019-04-06T13:57:14.113Z,100312.23
2019-04-06T14:00:01.638Z,100311.70
2019-04-06T14:02:31.253Z,100305.70
2019-04-06T14:05:08.619Z,100311.39
2019-04-06T14:07:53.038Z,100306.69
2019-04-06T14:10:43.260Z,100298.95
2019-04-06T14:13:23.343Z,100300.09
2019-04-06T14:15:52.821Z,100300.25
2019-04-06T14:18:28.435Z,100303.58
2019-04-06T14:21:06.998Z,100303.80
2019-04-06T14:23:38.273Z,100307.66
2019-04-06T14:26:14.392Z,100296.77
2019-04-06T14:28:46.111Z,100313.72
2019-04-06T14:31:28.401Z,100308.87
2019-04-06T14:33:53.010Z,100307.37
2019-04-06T14:36:30.899Z,100301.55
2019-04-06T14:39:05.150Z,100295.72
2019-04-06T14:41:41.102Z,100299.66
2019-04-06T14:44:28.585Z,100302.09
2019-04-06T14:47:15.963Z,100292.46
2019-04-06T14:50:03.326Z,100295.89
2019-04-06T14:52:35.118Z,100289.23
2019-04-06T14:55:23.481Z,100295.50
2019-04-06T14:57:56.814Z,100287.43
2019-04-06T15:00:28.125Z,100288.05
2019-04-06T15:03:08.145Z,100287.77
2019-04-06T15:05:58.303Z,100290.28
2019-04-06T15:08:27.945Z,100295.86
2019-04-06T15:11:06.205Z,100292.55
2019-04-06T15:13:41.932Z,100295.61
2019-04-06T15:19:17.720Z,100287.56
2019-04-06T15:22:04.851Z,100284.78
2019-04-06T15:24:36.590Z,100287.52
2019-04-06T15:27:10.538Z,100288.32
2019-04-06T15:29:57.711Z,100281.73
2019-04-06T15:32:26.991Z,100291.13
2019-04-06T15:35:01.046Z,100284.73
2019-04-06T15:37:38.113Z,100287.67
2019-04-06T15:40:21.962Z,100291.70
2019-04-06T15:43:06.816Z,100286.53
2019-04-06T15:45:38.207Z,100291.56
2019-04-06T15:48:19.671Z,100293.55
2019-04-06T15:50:53.908Z,100279.92
2019-04-06T15:53:31.051Z,100284.72
2019-04-06T15:56:05.033Z,100284.43
2019-04-06T15:58:36.521Z,100282.21
2019-04-06T16:01:13.938Z,100273.56
2019-04-06T16:04:00.427Z,100276.05
2019-04-06T16:06:35.581Z,100281.95
2019-04-06T16:09:27.230Z,100274.16
2019-04-06T16:12:14.686Z,100286.25
2019-04-06T16:14:48.809Z,100283.12
2019-04-06T16:17:35.399Z,100280.95
2019-04-06T16:20:12.422Z,100280.59
2019-04-06T16:22:50.287Z,100280.02
2019-04-06T16:25:39.446Z,100285.97
2019-04-06T16:28:13.806Z,100279.75
2019-04-06T16:30:50.892Z,100284.84
2019-04-06T16:33:38.033Z,100285.70
2019-04-06T16:36:18.779Z,100286.82
2019-04-06T16:39:09.005Z,100287.50
2019-04-06T16:41:46.552Z,100292.97
2019-04-06T16:44:20.555Z,100292.71
2019-04-06T16:46:56.138Z,100302.08
2019-04-06T16:49:27.364Z,100301.64
2019-04-06T16:52:11.629Z,100300.95
2019-04-06T16:54:48.626Z,100299.99
2019-04-06T16:57:35.883Z,100311.44
2019-04-06T17:00:22.442Z,100308.72
2019-04-06T17:02:59.848Z,100313.91
2019-04-06T17:05:38.146Z,100313.33
2019-04-06T17:08:12.285Z,100323.45
2019-04-06T17:10:42.733Z,100316.95
2019-04-06T17:13:14.354Z,100331.64
2019-04-06T17:15:49.007Z,100324.07
2019-04-06T17:18:39.051Z,100330.17
2019-04-06T17:21:26.218Z,100325.58
2019-04-06T17:23:57.476Z,100322.81
2019-04-06T17:26:39.053Z,100322.77
2019-04-06T17:29:15.315Z,100323.94
2019-04-06T17:31:46.888Z,100323.76
2019-04-06T17:34:28.617Z,100324.64
2019-04-06T17:37:03.472Z,100328.50
2019-04-06T17:39:38.518Z,100324.89
2019-04-06T17:42:07.873Z,100334.20
2019-04-06T17:44:56.964Z,100329.48
2019-04-06T17:47:44.093Z,100342.31
2019-04-06T17:50:32.102Z,100348.98
2019-04-06T17:53:19.602Z,100355.48
2019-04-06T17:55:54.873Z,100368.61
2019-04-06T17:58:42.244Z,100376.38
2019-04-06T18:01:16.556Z,100378.47
2019-04-06T18:03:50.483Z,100387.03
2019-04-06T18:06:20.083Z,100384.94
2019-04-06T18:08:49.984Z,100394.77
2019-04-06T18:11:21.467Z,100395.72
2019-04-06T18:13:51.134Z,100375.60
2019-04-06T18:16:23.300Z,100382.63
2019-04-06T18:18:53.177Z,100377.12
2019-04-06T18:21:23.498Z,100376.42
2019-04-06T18:23:53.515Z,100372.44
2019-04-06T18:26:23.246Z,100374.75
2019-04-06T18:28:55.547Z,100372.37
2019-04-06T18:31:42.658Z,100374.31
2019-04-06T18:34:12.478Z,100371.00
2019-04-06T18:36:56.934Z,100373.59
2019-04-06T18:39:27.775Z,100377.30
2019-04-06T18:41:57.482Z,100374.48
2019-04-06T18:44:27.429Z,100373.69
2019-04-06T18:46:57.357Z,100375.09
2019-04-06T18:49:27.517Z,100372.47
2019-04-06T18:51:57.652Z,100374.52
2019-04-06T18:54:27.399Z,100376.17
2019-04-06T18:56:57.066Z,100375.80
2019-04-06T18:59:26.711Z,100374.47
2019-04-06T19:01:57.312Z,100372.05
2019-04-06T19:04:27.418Z,100375.12
2019-04-06T19:06:57.467Z,100373.93
2019-04-06T19:09:27.276Z,100381.35
2019-04-06T19:11:57.337Z,100377.77
2019-04-06T19:14:27.432Z,100381.41
2019-04-06T19:16:57.112Z,100385.08
2019-04-06T19:19:26.660Z,100381.49
2019-04-06T19:21:57.173Z,100381.02
2019-04-06T19:24:28.384Z,100377.88
2019-04-06T19:26:58.007Z,100386.20
2019-04-06T19:29:27.553Z,100393.55
2019-04-06T19:31:59.223Z,100385.50
2019-04-06T19:34:29.789Z,100384.53
2019-04-06T19:37:00.213Z,100387.39
2019-04-06T19:39:29.977Z,100394.30
2019-04-06T19:41:59.663Z,100393.45
2019-04-06T19:44:29.745Z,100396.77
2019-04-06T19:46:59.764Z,100395.34
2019-04-06T19:49:29.629Z,100402.44
2019-04-06T19:51:59.502Z,100399.03
2019-04-06T19:54:29.094Z,100398.51
2019-04-06T19:56:58.794Z,100397.39
2019-04-06T19:59:28.918Z,100393.50
2019-04-06T20:01:58.829Z,100390.84
2019-04-06T20:04:28.516Z,100397.83
2019-04-06T20:06:58.316Z,100393.13
2019-04-06T20:09:28.119Z,100398.06
2019-04-06T20:12:04.186Z,100399.20
2019-04-06T20:14:30.053Z,100396.83
2019-04-06T20:17:00.223Z,100399.11
2019-04-06T20:19:30.097Z,100395.89
2019-04-06T20:22:00.289Z,100396.48
2019-04-06T20:24:30.071Z,100402.11
2019-04-06T20:27:02.397Z,100399.52
2019-04-06T20:29:34.209Z,100401.11
2019-04-06T20:32:03.975Z,100408.12
2019-04-06T20:34:35.513Z,100397.66
2019-04-06T20:37:06.105Z,100392.58
2019-04-06T20:39:37.580Z,100396.13
2019-04-06T20:42:07.934Z,100395.39
2019-04-06T20:44:38.230Z,100398.93
2019-04-06T20:47:08.332Z,100402.64
2019-04-06T20:49:38.434Z,100402.02
2019-04-06T20:52:08.493Z,100397.16
2019-04-06T20:54:38.417Z,100402.02
2019-04-06T20:57:08.709Z,100402.86
2019-04-06T20:59:39.588Z,100401.58
2019-04-06T21:02:09.460Z,100401.36
2019-04-06T21:04:39.057Z,100403.25
2019-04-06T21:07:08.987Z,100396.80
2019-04-06T21:09:40.384Z,100403.16
2019-04-06T21:12:10.564Z,100401.57
2019-04-06T21:14:41.683Z,100407.61
2019-04-06T21:17:12.704Z,100406.73
2019-04-06T21:19:42.771Z,100411.47
2019-04-06T21:22:12.481Z,100411.41
2019-04-06T21:24:42.022Z,100408.20
2019-04-06T21:27:12.407Z,100412.22
2019-04-06T21:29:44.289Z,100417.39
2019-04-06T21:32:15.072Z,100410.16
2019-04-06T21:34:45.750Z,100412.80
2019-04-06T21:37:15.755Z,100410.50
2019-04-06T21:39:45.343Z,100411.80
2019-04-06T21:42:15.248Z,100419.23
2019-04-06T21:44:44.802Z,100410.30
2019-04-06T21:47:14.591Z,100410.84
2019-04-06T21:49:45.511Z,100416.64
2019-04-06T21:52:15.776Z,100417.18
2019-04-06T21:54:46.482Z,100408.67
2019-04-06T21:57:16.065Z,100410.48
2019-04-06T21:59:46.065Z,100411.00
2019-04-06T22:02:16.434Z,100412.25
2019-04-06T22:04:49.709Z,100411.23
2019-04-06T22:07:20.069Z,100412.08
2019-04-06T22:09:50.452Z,100413.34
2019-04-06T22:12:20.360Z,100414.41
2019-04-06T22:14:50.611Z,100414.93
2019-04-06T22:17:20.950Z,100413.03
2019-04-06T22:19:50.893Z,100407.38
2019-04-06T22:22:21.098Z,100413.16
2019-04-06T22:24:51.697Z,100410.96
2019-04-06T22:27:22.314Z,100403.70
2019-04-06T22:29:52.246Z,100413.80
2019-04-06T22:32:26.938Z,100401.59
2019-04-06T22:34:56.817Z,100399.50
2019-04-06T22:37:27.773Z,100400.23
2019-04-06T22:39:57.359Z,100402.66
2019-04-06T22:42:27.371Z,100405.91
2019-04-06T22:44:56.935Z,100405.50
2019-04-06T22:47:26.531Z,100403.71
2019-04-06T22:49:56.047Z,100404.23
2019-04-06T22:52:26.224Z,100408.55
2019-04-06T22:54:55.916Z,100396.52
2019-04-06T22:57:26.020Z,100403.77
2019-04-06T22:59:56.381Z,100401.47
2019-04-06T23:02:28.138Z,100401.14
2019-04-06T23:05:05.222Z,100403.14
2019-04-06T23:07:34.894Z,100410.39
2019-04-06T23:10:05.584Z,100412.64
2019-04-06T23:12:35.103Z,100408.77
2019-04-06T23:15:07.323Z,100407.81
2019-04-06T23:17:36.841Z,100410.08
2019-04-06T23:20:08.365Z,100406.15
2019-04-06T23:22:38.279Z,100413.81
2019-04-06T23:25:09.433Z,100410.30
2019-04-06T23:27:39.837Z,100403.94
2019-04-06T23:30:12.048Z,100407.84
2019-04-06T23:32:42.889Z,100406.47
2019-04-06T23:35:31.985Z,100411.52
2019-04-06T23:38:01.953Z,100413.89
2019-04-06T23:40:31.857Z,100411.38
2019-04-06T23:43:01.808Z,100415.15
2019-04-06T23:45:31.682Z,100411.98
2019-04-06T23:48:01.615Z,100411.74
2019-04-06T23:50:31.449Z,100413.11
2019-04-06T23:53:01.415Z,100413.15
2019-04-06T23:55:31.860Z,100412.56
2019-04-06T23:58:01.879Z,100413.13
