createdAt,value
2023-05-10T00:00:38.905Z,95698
2023-05-10T00:01:38.926Z,95698
2023-05-10T00:02:39.081Z,95698
2023-05-10T00:03:39.024Z,95701
2023-05-10T00:04:38.908Z,95700
2023-05-10T00:05:38.911Z,95702
2023-05-10T00:06:38.885Z,95703
2023-05-10T00:07:38.900Z,95706
2023-05-10T00:08:38.966Z,95706
2023-05-10T00:09:38.869Z,95708
2023-05-10T00:10:38.960Z,95705
2023-05-10T00:11:38.904Z,95707
2023-05-10T00:12:38.935Z,95704
2023-05-10T00:13:38.938Z,95702
2023-05-10T00:14:38.918Z,95701
2023-05-10T00:15:38.912Z,95704
2023-05-10T00:16:39.006Z,95704
2023-05-10T00:17:38.990Z,95702
2023-05-10T00:18:38.918Z,95704
2023-05-10T00:19:38.888Z,95704
2023-05-10T00:21:38.925Z,95707
2023-05-10T00:22:38.931Z,95701
2023-05-10T00:23:38.928Z,95703
2023-05-10T00:24:38.938Z,95703
2023-05-10T00:25:38.962Z,95706
2023-05-10T00:26:38.936Z,95705
2023-05-10T00:27:38.959Z,95705
2023-05-10T00:28:38.916Z,95703
2023-05-10T00:30:38.918Z,95711
2023-05-10T00:31:38.954Z,95711
2023-05-10T00:32:39.016Z,95707
2023-05-10T00:33:38.982Z,95712
2023-05-10T00:34:38.984Z,95711
2023-05-10T00:35:38.985Z,95712
2023-05-10T00:36:39.014Z,95712
2023-05-10T00:37:39.042Z,95714
2023-05-10T00:38:38.970Z,95714
2023-05-10T00:39:38.999Z,95715
2023-05-10T00:40:38.950Z,95717
2023-05-10T00:41:38.949Z,95719
2023-05-10T00:42:39.038Z,95719
2023-05-10T00:43:39.013Z,95722
2023-05-10T00:44:38.981Z,95722
2023-05-10T00:45:38.971Z,95726
2023-05-10T00:46:38.959Z,95723
2023-05-10T00:48:39.030Z,95726
2023-05-10T00:49:39.023Z,95724
2023-05-10T00:50:38.979Z,95724
2023-05-10T00:51:39.012Z,95729
2023-05-10T00:52:39.027Z,95729
2023-05-10T00:53:38.998Z,95729
2023-05-10T00:54:39.017Z,95728
2023-05-10T00:55:39.025Z,95733
2023-05-10T00:56:39.018Z,95730
2023-05-10T00:57:43.626Z,95730
2023-05-10T00:58:39.012Z,95730
2023-05-10T01:00:39.076Z,95731
2023-05-10T01:01:39.084Z,95731
2023-05-10T01:02:39.180Z,95727
2023-05-10T01:03:39.108Z,95730
2023-05-10T01:04:39.097Z,95729
2023-05-10T01:05:39.062Z,95729
2023-05-10T01:06:39.006Z,95730
2023-05-10T01:08:39.132Z,95733
2023-05-10T01:09:39.061Z,95732
2023-05-10T01:10:39.067Z,95731
2023-05-10T01:11:39.062Z,95728
2023-05-10T01:12:39.189Z,95727
2023-05-10T01:13:39.104Z,95729
2023-05-10T01:14:39.035Z,95726
2023-05-10T01:16:39.090Z,95728
2023-05-10T01:17:39.101Z,95730
2023-05-10T01:19:39.068Z,95728
2023-05-10T01:20:39.143Z,95731
2023-05-10T01:21:39.086Z,95729
2023-05-10T01:22:39.109Z,95731
2023-05-10T01:25:39.118Z,95732
2023-05-10T01:27:39.096Z,95732
2023-05-10T01:28:39.145Z,95733
2023-05-10T01:29:39.114Z,95734
2023-05-10T01:30:39.159Z,95731
2023-05-10T01:31:39.173Z,95737
2023-05-10T01:32:39.122Z,95735
2023-05-10T01:33:39.121Z,95739
2023-05-10T01:36:39.143Z,95736
2023-05-10T01:37:39.105Z,95740
2023-05-10T01:39:39.158Z,95739
2023-05-10T01:40:39.104Z,95739
2023-05-10T01:41:39.152Z,95740
2023-05-10T01:42:39.104Z,95740
2023-05-10T01:43:39.188Z,95737
2023-05-10T01:44:39.201Z,95738
2023-05-10T01:46:39.187Z,95742
2023-05-10T01:47:39.185Z,95746
2023-05-10T01:48:39.189Z,95746
2023-05-10T01:49:39.182Z,95743
2023-05-10T01:50:39.144Z,95745
2023-05-10T01:51:39.182Z,95743
2023-05-10T01:52:39.321Z,95745
2023-05-10T01:53:39.193Z,95744
2023-05-10T01:54:39.191Z,95744
2023-05-10T01:55:39.145Z,95744
2023-05-10T01:57:42.220Z,95748
2023-05-10T01:58:39.222Z,95746
2023-05-10T01:59:39.201Z,95749
2023-05-10T02:01:39.201Z,95746
2023-05-10T02:03:39.297Z,95751
2023-05-10T02:04:39.193Z,95749
2023-05-10T02:06:39.222Z,95754
2023-05-10T02:07:39.194Z,95756
2023-05-10T02:08:39.161Z,95756
2023-05-10T02:10:39.212Z,95748
2023-05-10T02:11:44.210Z,95747
2023-05-10T02:13:39.206Z,95751
2023-05-10T02:14:39.235Z,95749
2023-05-10T02:15:39.251Z,95748
2023-05-10T02:16:39.231Z,95749
2023-05-10T02:18:39.262Z,95745
2023-05-10T02:19:39.273Z,95748
2023-05-10T02:20:39.260Z,95746
2023-05-10T02:21:39.216Z,95746
2023-05-10T02:22:39.263Z,95747
2023-05-10T02:24:39.277Z,95742
2023-05-10T02:25:39.260Z,95740
2023-05-10T02:26:39.237Z,95746
2023-05-10T02:27:39.292Z,95744
2023-05-10T02:28:39.254Z,95744
2023-05-10T02:29:39.213Z,95744
2023-05-10T02:30:39.268Z,95751
2023-05-10T02:31:39.307Z,95747
2023-05-10T02:32:39.303Z,95747
2023-05-10T02:33:39.264Z,95749
2023-05-10T02:34:39.230Z,95750
2023-05-10T02:35:39.297Z,95748
2023-05-10T02:36:39.254Z,95749
2023-05-10T02:37:39.272Z,95752
2023-05-10T02:38:39.282Z,95749
2023-05-10T02:39:39.244Z,95749
2023-05-10T02:40:39.332Z,95753
2023-05-10T02:41:39.308Z,95748
2023-05-10T02:42:39.296Z,95750
2023-05-10T02:43:39.294Z,95746
2023-05-10T02:44:39.251Z,95746
2023-05-10T02:45:39.356Z,95747
2023-05-10T02:46:39.321Z,95745
2023-05-10T02:47:39.290Z,95745
2023-05-10T02:48:44.361Z,95746
2023-05-10T02:49:39.332Z,95741
2023-05-10T02:50:39.335Z,95742
2023-05-10T02:51:39.320Z,95740
2023-05-10T02:52:39.392Z,95740
2023-05-10T02:53:39.332Z,95733
2023-05-10T02:54:39.323Z,95733
2023-05-10T02:55:39.331Z,95734
2023-05-10T02:56:39.322Z,95734
2023-05-10T02:57:39.298Z,95734
2023-05-10T02:58:39.348Z,95734
2023-05-10T02:59:39.289Z,95734
2023-05-10T03:00:39.349Z,95735
2023-05-10T03:01:39.355Z,95735
2023-05-10T03:02:39.335Z,95738
2023-05-10T03:03:39.346Z,95736
2023-05-10T03:04:39.427Z,95737
2023-05-10T03:05:39.345Z,95735
2023-05-10T03:06:39.375Z,95737
2023-05-10T03:07:39.357Z,95738
2023-05-10T03:08:39.385Z,95740
2023-05-10T03:09:39.379Z,95737
2023-05-10T03:10:39.332Z,95739
2023-05-10T03:11:39.391Z,95738
2023-05-10T03:12:39.391Z,95739
2023-05-10T03:13:39.363Z,95742
2023-05-10T03:14:39.375Z,95742
2023-05-10T03:15:39.365Z,95743
2023-05-10T03:16:39.381Z,95742
2023-05-10T03:17:39.427Z,95743
2023-05-10T03:18:39.350Z,95745
2023-05-10T03:20:39.407Z,95750
2023-05-10T03:21:39.362Z,95752
2023-05-10T03:22:39.568Z,95750
2023-05-10T03:23:39.364Z,95752
2023-05-10T03:24:39.457Z,95754
2023-05-10T03:25:39.389Z,95749
2023-05-10T03:26:39.396Z,95746
2023-05-10T03:27:39.432Z,95754
2023-05-10T03:28:39.456Z,95752
2023-05-10T03:30:39.435Z,95753
2023-05-10T03:31:39.412Z,95753
2023-05-10T03:32:39.482Z,95757
2023-05-10T03:33:39.413Z,95752
2023-05-10T03:34:39.417Z,95751
2023-05-10T03:35:39.433Z,95751
2023-05-10T03:36:39.410Z,95752
2023-05-10T03:37:39.450Z,95752
2023-05-10T03:38:39.436Z,95753
2023-05-10T03:39:39.426Z,95753
2023-05-10T03:40:39.434Z,95752
2023-05-10T03:41:39.464Z,95754
2023-05-10T03:42:39.464Z,95752
2023-05-10T03:43:39.479Z,95755
2023-05-10T03:44:39.461Z,95754
2023-05-10T03:45:39.506Z,95756
2023-05-10T03:46:39.485Z,95756
2023-05-10T03:47:39.495Z,95757
2023-05-10T03:49:39.455Z,95760
2023-05-10T03:50:39.507Z,95759
2023-05-10T03:51:39.509Z,95762
2023-05-10T03:52:39.463Z,95762
2023-05-10T03:53:39.492Z,95760
2023-05-10T03:54:39.506Z,95763
2023-05-10T03:55:39.513Z,95764
2023-05-10T03:56:39.506Z,95763
2023-05-10T03:57:39.460Z,95763
2023-05-10T03:58:39.485Z,95769
2023-05-10T03:59:39.791Z,95770
2023-05-10T04:00:39.515Z,95762
2023-05-10T04:01:39.532Z,95768
2023-05-10T04:02:39.622Z,95769
2023-05-10T04:03:39.584Z,95771
2023-05-10T04:04:39.523Z,95769
2023-05-10T04:05:39.489Z,95769
2023-05-10T04:07:39.519Z,95769
2023-05-10T04:08:39.521Z,95770
2023-05-10T04:09:39.541Z,95769
2023-05-10T04:10:39.492Z,95769
2023-05-10T04:11:39.550Z,95771
2023-05-10T04:12:39.550Z,95771
2023-05-10T04:15:39.532Z,95771
2023-05-10T04:17:39.574Z,95773
2023-05-10T04:18:39.516Z,95770
2023-05-10T04:20:39.557Z,95766
2023-05-10T04:21:39.553Z,95766
2023-05-10T04:22:39.588Z,95768
2023-05-10T04:23:39.518Z,95768
2023-05-10T04:24:39.538Z,95768
2023-05-10T04:25:39.575Z,95768
2023-05-10T04:27:39.560Z,95762
2023-05-10T04:28:39.602Z,95762
2023-05-10T04:29:39.574Z,95765
2023-05-10T04:30:39.610Z,95766
2023-05-10T04:31:39.564Z,95766
2023-05-10T04:32:39.580Z,95768
2023-05-10T04:33:39.601Z,95770
2023-05-10T04:34:39.578Z,95775
2023-05-10T04:36:39.961Z,95774
2023-05-10T04:37:39.609Z,95777
2023-05-10T04:38:39.589Z,95778
2023-05-10T04:39:42.014Z,95777
2023-05-10T04:40:39.610Z,95779
2023-05-10T04:41:39.617Z,95781
2023-05-10T04:42:39.572Z,95779
2023-05-10T04:43:39.682Z,95777
2023-05-10T04:44:39.564Z,95777
2023-05-10T04:45:39.635Z,95782
2023-05-10T04:46:39.631Z,95787
2023-05-10T04:47:39.661Z,95789
2023-05-10T04:48:39.609Z,95785
2023-05-10T04:49:39.632Z,95785
2023-05-10T04:50:39.640Z,95786
2023-05-10T04:51:39.629Z,95784
2023-05-10T04:52:39.591Z,95789
2023-05-10T04:53:39.647Z,95791
2023-05-10T04:54:39.690Z,95793
2023-05-10T04:55:39.598Z,95793
2023-05-10T04:56:39.660Z,95795
2023-05-10T04:57:39.605Z,95793
2023-05-10T04:59:39.665Z,95796
2023-05-10T05:00:39.681Z,95797
2023-05-10T05:03:39.760Z,95797
2023-05-10T05:04:39.677Z,95796
2023-05-10T05:05:39.615Z,95801
2023-05-10T05:06:39.688Z,95801
2023-05-10T05:07:39.643Z,95801
2023-05-10T05:08:39.697Z,95801
2023-05-10T05:09:39.650Z,95800
2023-05-10T05:10:39.673Z,95800
2023-05-10T05:11:39.668Z,95804
2023-05-10T05:12:39.670Z,95801
2023-05-10T05:13:40.194Z,95804
2023-05-10T05:14:39.707Z,95803
2023-05-10T05:15:39.709Z,95801
2023-05-10T05:16:39.721Z,95806
2023-05-10T05:17:39.693Z,95806
2023-05-10T05:18:39.677Z,95809
2023-05-10T05:19:39.691Z,95808
2023-05-10T05:20:39.672Z,95811
2023-05-10T05:21:39.725Z,95811
2023-05-10T05:22:39.739Z,95817
2023-05-10T05:23:39.706Z,95811
2023-05-10T05:24:39.730Z,95813
2023-05-10T05:25:39.775Z,95816
2023-05-10T05:26:39.707Z,95816
2023-05-10T05:27:39.715Z,95818
2023-05-10T05:28:39.726Z,95818
2023-05-10T05:29:39.716Z,95818
2023-05-10T05:30:39.705Z,95816
2023-05-10T05:31:39.770Z,95821
2023-05-10T05:32:39.768Z,95821
2023-05-10T05:34:39.739Z,95820
2023-05-10T05:35:39.747Z,95823
2023-05-10T05:36:39.729Z,95823
2023-05-10T05:37:39.692Z,95823
2023-05-10T05:38:39.740Z,95826
2023-05-10T05:39:39.722Z,95826
2023-05-10T05:40:39.709Z,95824
2023-05-10T05:41:39.771Z,95822
2023-05-10T05:43:39.750Z,95822
2023-05-10T05:44:39.737Z,95824
2023-05-10T05:45:39.798Z,95820
2023-05-10T05:46:39.814Z,95823
2023-05-10T05:47:39.852Z,95824
2023-05-10T05:49:39.738Z,95820
2023-05-10T05:50:40.429Z,95822
2023-05-10T05:51:39.780Z,95819
2023-05-10T05:52:39.764Z,95823
2023-05-10T05:53:39.813Z,95816
2023-05-10T05:54:39.781Z,95821
2023-05-10T05:55:39.780Z,95818
2023-05-10T05:56:39.818Z,95820
2023-05-10T05:57:39.762Z,95820
2023-05-10T05:58:39.797Z,95823
2023-05-10T06:00:39.766Z,95823
2023-05-10T06:01:39.803Z,95824
2023-05-10T06:02:40.047Z,95828
2023-05-10T06:03:39.936Z,95830
2023-05-10T06:05:39.806Z,95829
2023-05-10T06:07:39.820Z,95833
2023-05-10T06:09:39.822Z,95835
2023-05-10T06:10:39.783Z,95835
2023-05-10T06:11:39.828Z,95836
2023-05-10T06:12:39.810Z,95840
2023-05-10T06:13:39.793Z,95843
2023-05-10T06:14:39.822Z,95843
2023-05-10T06:15:39.858Z,95846
2023-05-10T06:17:39.919Z,95850
2023-05-10T06:18:39.858Z,95850
2023-05-10T06:19:39.859Z,95852
2023-05-10T06:21:39.861Z,95854
2023-05-10T06:22:39.897Z,95856
2023-05-10T06:23:39.863Z,95857
2023-05-10T06:24:39.880Z,95859
2023-05-10T06:25:39.879Z,95858
2023-05-10T06:26:39.873Z,95859
2023-05-10T06:27:40.651Z,95858
2023-05-10T06:28:39.872Z,95862
2023-05-10T06:29:39.869Z,95861
2023-05-10T06:30:39.883Z,95864
2023-05-10T06:31:39.844Z,95862
2023-05-10T06:32:39.943Z,95864
2023-05-10T06:33:39.905Z,95860
2023-05-10T06:34:39.860Z,95860
2023-05-10T06:35:39.941Z,95867
2023-05-10T06:36:39.932Z,95867
2023-05-10T06:37:39.889Z,95871
2023-05-10T06:38:39.874Z,95872
2023-05-10T06:39:39.898Z,95873
2023-05-10T06:40:39.881Z,95871
2023-05-10T06:41:39.890Z,95871
2023-05-10T06:43:39.920Z,95882
2023-05-10T06:44:39.913Z,95878
2023-05-10T06:45:39.902Z,95875
2023-05-10T06:46:39.982Z,95875
2023-05-10T06:47:39.971Z,95879
2023-05-10T06:48:39.942Z,95878
2023-05-10T06:49:39.945Z,95881
2023-05-10T06:50:39.971Z,95881
2023-05-10T06:51:39.927Z,95879
2023-05-10T06:52:39.903Z,95881
2023-05-10T06:53:39.949Z,95874
2023-05-10T06:54:39.964Z,95876
2023-05-10T06:55:39.926Z,95876
2023-05-10T06:56:39.927Z,95877
2023-05-10T06:57:39.897Z,95877
2023-05-10T06:58:40.015Z,95877
2023-05-10T06:59:39.952Z,95877
2023-05-10T07:00:40.007Z,95879
2023-05-10T07:02:40.011Z,95882
2023-05-10T07:03:39.988Z,95881
2023-05-10T07:04:40.902Z,95881
2023-05-10T07:05:39.972Z,95878
2023-05-10T07:06:39.993Z,95879
2023-05-10T07:07:39.996Z,95875
2023-05-10T07:08:39.945Z,95878
2023-05-10T07:09:40.000Z,95879
2023-05-10T07:12:40.053Z,95880
2023-05-10T07:13:39.980Z,95880
2023-05-10T07:14:39.974Z,95877
2023-05-10T07:15:40.001Z,95877
2023-05-10T07:16:40.061Z,95880
2023-05-10T07:17:41.234Z,95884
2023-05-10T07:18:40.119Z,95880
2023-05-10T07:19:40.030Z,95887
2023-05-10T07:21:39.987Z,95889
2023-05-10T07:22:40.047Z,95886
2023-05-10T07:23:40.039Z,95886
2023-05-10T07:24:40.038Z,95890
2023-05-10T07:25:40.035Z,95891
2023-05-10T07:26:39.988Z,95891
2023-05-10T07:27:40.024Z,95891
2023-05-10T07:28:40.060Z,95894
2023-05-10T07:29:40.022Z,95893
2023-05-10T07:30:40.050Z,95895
2023-05-10T07:31:40.036Z,95895
2023-05-10T07:32:40.080Z,95895
2023-05-10T07:33:40.053Z,95896
2023-05-10T07:34:40.011Z,95891
2023-05-10T07:35:40.074Z,95896
2023-05-10T07:36:40.079Z,95896
2023-05-10T07:37:40.061Z,95895
2023-05-10T07:38:41.070Z,95898
2023-05-10T07:39:40.019Z,95896
2023-05-10T07:40:40.058Z,95896
2023-05-10T07:41:41.073Z,95896
2023-05-10T07:42:40.035Z,95897
2023-05-10T07:44:40.032Z,95897
2023-05-10T07:45:40.110Z,95898
2023-05-10T07:46:40.084Z,95894
2023-05-10T07:47:40.088Z,95894
2023-05-10T07:48:40.087Z,95899
2023-05-10T07:49:40.096Z,95897
2023-05-10T07:51:40.089Z,95899
2023-05-10T07:52:40.051Z,95897
2023-05-10T07:53:40.088Z,95898
2023-05-10T07:54:40.112Z,95904
2023-05-10T07:55:40.106Z,95903
2023-05-10T07:56:40.086Z,95907
2023-05-10T07:57:40.068Z,95906
2023-05-10T07:58:40.097Z,95908
2023-05-10T07:59:40.104Z,95911
2023-05-10T08:00:40.078Z,95911
2023-05-10T08:02:40.224Z,95910
2023-05-10T08:03:40.191Z,95908
2023-05-10T08:04:40.147Z,95913
2023-05-10T08:05:40.106Z,95913
2023-05-10T08:06:40.144Z,95909
2023-05-10T08:07:40.074Z,95909
2023-05-10T08:09:40.137Z,95910
2023-05-10T08:10:40.118Z,95910
2023-05-10T08:11:40.144Z,95914
2023-05-10T08:12:40.148Z,95915
2023-05-10T08:13:40.102Z,95912
2023-05-10T08:14:40.125Z,95919
2023-05-10T08:15:40.170Z,95912
2023-05-10T08:16:40.191Z,95910
2023-05-10T08:17:40.173Z,95917
2023-05-10T08:18:40.197Z,95911
2023-05-10T08:19:40.183Z,95911
2023-05-10T08:20:40.192Z,95911
2023-05-10T08:22:40.154Z,95911
2023-05-10T08:23:40.160Z,95907
2023-05-10T08:24:40.181Z,95912
2023-05-10T08:25:40.196Z,95912
2023-05-10T08:26:40.211Z,95912
2023-05-10T08:27:40.196Z,95914
2023-05-10T08:28:40.166Z,95915
2023-05-10T08:29:49.690Z,95911
2023-05-10T08:30:40.177Z,95915
2023-05-10T08:31:40.183Z,95915
2023-05-10T08:32:40.238Z,95911
2023-05-10T08:33:41.517Z,95913
2023-05-10T08:34:40.200Z,95914
2023-05-10T08:35:40.218Z,95912
2023-05-10T08:36:40.189Z,95912
2023-05-10T08:37:40.197Z,95917
2023-05-10T08:38:40.250Z,95915
2023-05-10T08:39:40.179Z,95912
2023-05-10T08:40:40.235Z,95922
2023-05-10T08:42:40.196Z,95920
2023-05-10T08:43:40.209Z,95922
2023-05-10T08:44:40.220Z,95926
2023-05-10T08:45:40.238Z,95924
2023-05-10T08:46:40.239Z,95924
2023-05-10T08:47:40.230Z,95924
2023-05-10T08:48:40.237Z,95922
2023-05-10T08:49:40.227Z,95922
2023-05-10T08:50:40.212Z,95922
2023-05-10T08:51:41.778Z,95927
2023-05-10T08:52:40.179Z,95927
2023-05-10T08:53:40.206Z,95929
2023-05-10T08:54:40.256Z,95927
2023-05-10T08:55:40.250Z,95927
2023-05-10T08:56:40.250Z,95930
2023-05-10T08:57:40.237Z,95930
2023-05-10T08:58:40.258Z,95932
2023-05-10T08:59:40.280Z,95927
2023-05-10T09:00:40.235Z,95927
2023-05-10T09:01:40.274Z,95927
2023-05-10T09:02:40.254Z,95931
2023-05-10T09:03:40.260Z,95935
2023-05-10T09:04:40.402Z,95932
2023-05-10T09:05:40.229Z,95932
2023-05-10T09:06:40.277Z,95937
2023-05-10T09:07:40.280Z,95938
2023-05-10T09:08:40.303Z,95937
2023-05-10T09:10:40.213Z,95936
2023-05-10T09:11:40.233Z,95935
2023-05-10T09:13:40.263Z,95936
2023-05-10T09:17:40.305Z,95938
2023-05-10T09:18:40.286Z,95939
2023-05-10T09:19:40.300Z,95939
2023-05-10T09:20:40.338Z,95939
2023-05-10T09:21:40.297Z,95939
2023-05-10T09:22:40.299Z,95941
2023-05-10T09:23:40.272Z,95940
2023-05-10T09:24:40.316Z,95940
2023-05-10T09:25:40.358Z,95943
2023-05-10T09:26:40.274Z,95939
2023-05-10T09:28:40.367Z,95944
2023-05-10T09:29:40.278Z,95944
2023-05-10T09:31:40.285Z,95945
2023-05-10T09:32:40.323Z,95946
2023-05-10T09:33:40.326Z,95941
2023-05-10T09:34:40.337Z,95941
2023-05-10T09:36:40.322Z,95936
2023-05-10T09:37:40.339Z,95937
2023-05-10T09:38:40.341Z,95939
2023-05-10T09:39:40.299Z,95939
2023-05-10T09:40:40.390Z,95941
2023-05-10T09:41:40.369Z,95942
2023-05-10T09:42:40.393Z,95942
2023-05-10T09:43:40.379Z,95941
2023-05-10T09:44:40.348Z,95938
2023-05-10T09:45:40.392Z,95939
2023-05-10T09:46:40.383Z,95937
2023-05-10T09:47:40.426Z,95937
2023-05-10T09:48:40.385Z,95939
2023-05-10T09:49:40.366Z,95939
2023-05-10T09:50:40.400Z,95937
2023-05-10T09:51:40.383Z,95931
2023-05-10T09:52:40.369Z,95931
2023-05-10T09:53:40.390Z,95936
2023-05-10T09:54:40.336Z,95936
2023-05-10T09:55:40.359Z,95938
2023-05-10T09:56:40.434Z,95939
2023-05-10T09:57:40.372Z,95939
2023-05-10T09:58:40.418Z,95937
2023-05-10T10:01:40.471Z,95939
2023-05-10T10:02:40.422Z,95938
2023-05-10T10:03:40.405Z,95936
2023-05-10T10:04:40.495Z,95938
2023-05-10T10:05:40.389Z,95938
2023-05-10T10:06:40.459Z,95939
2023-05-10T10:07:40.371Z,95939
2023-05-10T10:08:40.423Z,95940
2023-05-10T10:09:40.443Z,95943
2023-05-10T10:10:40.429Z,95943
2023-05-10T10:11:40.466Z,95937
2023-05-10T10:12:40.461Z,95940
2023-05-10T10:13:40.474Z,95940
2023-05-10T10:14:40.499Z,95942
2023-05-10T10:15:40.464Z,95942
2023-05-10T10:16:45.948Z,95937
2023-05-10T10:17:40.491Z,95941
2023-05-10T10:18:40.477Z,95940
2023-05-10T10:19:40.446Z,95941
2023-05-10T10:20:40.422Z,95941
2023-05-10T10:21:40.453Z,95941
2023-05-10T10:22:40.459Z,95941
2023-05-10T10:23:40.414Z,95940
2023-05-10T10:24:40.478Z,95940
2023-05-10T10:25:40.472Z,95939
2023-05-10T10:26:40.484Z,95937
2023-05-10T10:27:40.511Z,95936
2023-05-10T10:28:40.455Z,95936
2023-05-10T10:29:40.466Z,95936
2023-05-10T10:30:40.539Z,95936
2023-05-10T10:31:40.579Z,95936
2023-05-10T10:32:40.568Z,95938
2023-05-10T10:33:40.494Z,95938
2023-05-10T10:39:40.523Z,95939
2023-05-10T10:40:40.521Z,95939
2023-05-10T10:41:40.466Z,95939
2023-05-10T10:42:40.520Z,95936
2023-05-10T10:43:40.512Z,95936
2023-05-10T10:44:40.564Z,95932
2023-05-10T10:45:41.932Z,95932
2023-05-10T10:46:40.544Z,95935
2023-05-10T10:47:40.599Z,95937
2023-05-10T10:48:40.527Z,95936
2023-05-10T10:49:40.529Z,95939
2023-05-10T10:50:40.551Z,95939
2023-05-10T10:51:40.503Z,95938
2023-05-10T10:52:40.550Z,95940
2023-05-10T10:53:40.552Z,95939
2023-05-10T10:54:40.498Z,95939
2023-05-10T10:55:40.536Z,95941
2023-05-10T10:56:40.581Z,95933
2023-05-10T10:57:40.557Z,95932
2023-05-10T10:58:40.556Z,95932
2023-05-10T10:59:40.513Z,95937
2023-05-10T11:00:40.603Z,95932
2023-05-10T11:01:40.548Z,95934
2023-05-10T11:02:40.611Z,95934
2023-05-10T11:03:40.516Z,95935
2023-05-10T11:04:40.578Z,95933
2023-05-10T11:05:40.590Z,95928
2023-05-10T11:06:40.572Z,95933
2023-05-10T11:07:40.523Z,95933
2023-05-10T11:08:40.617Z,95931
2023-05-10T11:09:40.597Z,95931
2023-05-10T11:10:40.592Z,95924
2023-05-10T11:11:40.569Z,95923
2023-05-10T11:12:40.554Z,95919
2023-05-10T11:13:40.576Z,95919
2023-05-10T11:14:40.622Z,95923
2023-05-10T11:15:40.605Z,95929
2023-05-10T11:16:40.635Z,95926
2023-05-10T11:17:40.659Z,95926
2023-05-10T11:18:40.628Z,95928
2023-05-10T11:19:40.636Z,95931
2023-05-10T11:20:40.588Z,95931
2023-05-10T11:21:40.627Z,95924
2023-05-10T11:22:40.597Z,95927
2023-05-10T11:23:40.632Z,95926
2023-05-10T11:24:40.605Z,95926
2023-05-10T11:25:40.586Z,95925
2023-05-10T11:26:40.571Z,95922
2023-05-10T11:27:40.631Z,95929
2023-05-10T11:28:40.624Z,95929
2023-05-10T11:29:40.627Z,95927
2023-05-10T11:30:40.639Z,95927
2023-05-10T11:31:40.619Z,95932
2023-05-10T11:32:40.658Z,95932
2023-05-10T11:33:40.619Z,95932
2023-05-10T11:34:40.619Z,95927
2023-05-10T11:35:43.170Z,95931
2023-05-10T11:37:40.673Z,95931
2023-05-10T11:38:40.731Z,95925
2023-05-10T11:39:40.674Z,95927
2023-05-10T11:40:40.670Z,95926
2023-05-10T11:41:42.313Z,95926
2023-05-10T11:42:40.679Z,95929
2023-05-10T11:43:40.618Z,95929
2023-05-10T11:44:40.675Z,95925
2023-05-10T11:45:40.692Z,95924
2023-05-10T11:46:40.666Z,95924
2023-05-10T11:47:42.724Z,95922
2023-05-10T11:48:40.712Z,95923
2023-05-10T11:49:40.678Z,95923
2023-05-10T11:50:40.673Z,95923
2023-05-10T11:51:40.631Z,95923
2023-05-10T11:52:40.738Z,95919
2023-05-10T11:53:40.702Z,95918
2023-05-10T11:55:40.676Z,95921
2023-05-10T11:56:40.646Z,95921
2023-05-10T11:58:40.710Z,95921
2023-05-10T11:59:43.031Z,95922
2023-05-10T12:00:40.719Z,95926
2023-05-10T12:01:40.738Z,95925
2023-05-10T12:02:40.808Z,95926
2023-05-10T12:03:40.936Z,95928
2023-05-10T12:04:40.723Z,95928
2023-05-10T12:05:42.901Z,95924
2023-05-10T12:06:40.756Z,95923
2023-05-10T12:07:40.744Z,95923
2023-05-10T12:09:44.191Z,95928
2023-05-10T12:10:40.744Z,95931
2023-05-10T12:11:43.514Z,95928
2023-05-10T12:12:40.736Z,95923
2023-05-10T12:13:40.767Z,95924
2023-05-10T12:15:40.775Z,95927
2023-05-10T12:16:40.914Z,95928
2023-05-10T12:17:41.965Z,95928
2023-05-10T12:18:40.806Z,95926
2023-05-10T12:19:40.763Z,95927
2023-05-10T12:20:40.787Z,95927
2023-05-10T12:21:40.762Z,95921
2023-05-10T12:22:40.754Z,95921
2023-05-10T12:23:40.819Z,95924
2023-05-10T12:24:40.772Z,95921
2023-05-10T12:25:40.760Z,95922
2023-05-10T12:26:40.772Z,95920
2023-05-10T12:28:40.805Z,95920
2023-05-10T12:29:42.729Z,95920
2023-05-10T12:30:40.761Z,95918
2023-05-10T12:31:40.838Z,95917
2023-05-10T12:32:40.823Z,95924
2023-05-10T12:34:40.771Z,95927
2023-05-10T12:35:42.985Z,95927
2023-05-10T12:36:40.807Z,95929
2023-05-10T12:37:40.802Z,95929
2023-05-10T12:38:40.783Z,95925
2023-05-10T12:39:40.806Z,95924
2023-05-10T12:40:40.881Z,95921
2023-05-10T12:42:40.849Z,95924
2023-05-10T12:43:40.791Z,95924
2023-05-10T12:44:41.012Z,95921
2023-05-10T12:45:40.873Z,95919
2023-05-10T12:46:40.822Z,95919
2023-05-10T12:47:43.696Z,95916
2023-05-10T12:48:40.812Z,95920
2023-05-10T12:49:40.832Z,95917
2023-05-10T12:50:40.843Z,95917
2023-05-10T12:51:40.797Z,95919
2023-05-10T12:52:40.859Z,95915
2023-05-10T12:53:42.565Z,95914
2023-05-10T12:54:40.882Z,95914
2023-05-10T12:55:40.863Z,95917
2023-05-10T12:57:40.869Z,95915
2023-05-10T12:58:40.861Z,95918
2023-05-10T12:59:40.878Z,95918
2023-05-10T13:00:40.888Z,95916
2023-05-10T13:01:40.985Z,95915
2023-05-10T13:02:40.940Z,95915
2023-05-10T13:03:40.880Z,95910
2023-05-10T13:04:40.992Z,95911
2023-05-10T13:05:40.899Z,95913
2023-05-10T13:06:40.843Z,95914
2023-05-10T13:07:40.904Z,95914
2023-05-10T13:09:40.855Z,95909
2023-05-10T13:10:40.890Z,95913
2023-05-10T13:11:40.888Z,95911
2023-05-10T13:12:40.930Z,95910
2023-05-10T13:13:40.903Z,95910
2023-05-10T13:14:40.886Z,95911
2023-05-10T13:15:40.861Z,95916
2023-05-10T13:16:40.948Z,95912
2023-05-10T13:17:40.914Z,95909
2023-05-10T13:18:40.957Z,95906
2023-05-10T13:19:40.881Z,95907
2023-05-10T13:20:40.920Z,95908
2023-05-10T13:22:40.984Z,95907
2023-05-10T13:23:40.884Z,95912
2023-05-10T13:24:40.894Z,95912
2023-05-10T13:25:40.932Z,95912
2023-05-10T13:26:40.943Z,95915
2023-05-10T13:27:40.910Z,95913
2023-05-10T13:28:40.934Z,95912
2023-05-10T13:29:42.116Z,95909
2023-05-10T13:30:40.966Z,95912
2023-05-10T13:31:41.048Z,95909
2023-05-10T13:32:40.977Z,95906
2023-05-10T13:33:40.957Z,95904
2023-05-10T13:34:40.953Z,95908
2023-05-10T13:35:40.937Z,95903
2023-05-10T13:36:40.976Z,95908
2023-05-10T13:37:40.960Z,95902
2023-05-10T13:38:40.956Z,95903
2023-05-10T13:39:40.994Z,95905
2023-05-10T13:40:40.937Z,95900
2023-05-10T13:41:40.966Z,95905
2023-05-10T13:42:40.977Z,95904
2023-05-10T13:43:41.005Z,95903
2023-05-10T13:44:40.993Z,95903
2023-05-10T13:45:40.973Z,95901
2023-05-10T13:46:41.060Z,95900
2023-05-10T13:47:41.026Z,95905
2023-05-10T13:48:40.953Z,95905
2023-05-10T13:49:41.019Z,95900
2023-05-10T13:50:41.043Z,95901
2023-05-10T13:51:41.006Z,95902
2023-05-10T13:52:41.003Z,95898
2023-05-10T13:53:41.034Z,95898
2023-05-10T13:54:41.003Z,95895
2023-05-10T13:56:41.024Z,95894
2023-05-10T13:57:41.043Z,95891
2023-05-10T13:58:40.989Z,95894
2023-05-10T13:59:40.988Z,95896
2023-05-10T14:00:41.040Z,95891
2023-05-10T14:01:41.057Z,95887
2023-05-10T14:02:41.093Z,95887
2023-05-10T14:03:41.124Z,95887
2023-05-10T14:04:41.067Z,95892
2023-05-10T14:05:41.031Z,95891
2023-05-10T14:06:41.016Z,95888
2023-05-10T14:07:41.023Z,95888
2023-05-10T14:08:41.048Z,95889
2023-05-10T14:09:41.026Z,95891
2023-05-10T14:10:41.011Z,95891
2023-05-10T14:11:41.058Z,95894
2023-05-10T14:12:41.068Z,95889
2023-05-10T14:13:41.058Z,95896
2023-05-10T14:14:41.012Z,95893