createdAt,value
2019-02-21T00:00:30.444Z,6.04
2019-02-21T00:03:03.023Z,5.94
2019-02-21T00:05:35.553Z,5.84
2019-02-21T00:08:11.095Z,5.84
2019-02-21T00:10:44.484Z,5.84
2019-02-21T00:13:19.840Z,5.82
2019-02-21T00:15:53.735Z,5.74
2019-02-21T00:18:26.446Z,5.73
2019-02-21T00:21:00.238Z,5.70
2019-02-21T00:23:33.083Z,5.71
2019-02-21T00:26:05.660Z,5.68
2019-02-21T00:28:38.575Z,5.66
2019-02-21T00:31:12.063Z,5.62
2019-02-21T00:33:44.811Z,5.64
2019-02-21T00:36:17.731Z,5.67
2019-02-21T00:38:50.327Z,5.71
2019-02-21T00:41:22.926Z,5.72
2019-02-21T00:43:55.835Z,5.73
2019-02-21T00:46:29.431Z,5.72
2019-02-21T00:49:02.311Z,5.73
2019-02-21T00:51:36.317Z,5.75
2019-02-21T00:54:10.446Z,5.78
2019-02-21T00:56:43.870Z,5.76
2019-02-21T00:59:16.889Z,5.72
2019-02-21T01:01:49.416Z,5.72
2019-02-21T01:04:24.313Z,5.73
2019-02-21T01:06:57.438Z,5.73
2019-02-21T01:09:30.512Z,5.72
2019-02-21T01:12:03.030Z,5.68
2019-02-21T01:14:35.939Z,5.66
2019-02-21T01:17:08.791Z,5.63
2019-02-21T01:19:41.789Z,5.61
2019-02-21T01:22:15.418Z,5.61
2019-02-21T01:24:48.097Z,5.59
2019-02-21T01:27:20.677Z,5.54
2019-02-21T01:29:53.822Z,5.50
2019-02-21T01:32:26.370Z,5.47
2019-02-21T01:34:59.282Z,5.42
2019-02-21T01:37:33.323Z,5.35
2019-02-21T01:40:06.424Z,5.27
2019-02-21T01:42:38.928Z,5.15
2019-02-21T01:45:14.826Z,5.09
2019-02-21T01:47:47.498Z,5.07
2019-02-21T01:50:20.377Z,5.09
2019-02-21T01:52:53.227Z,5.12
2019-02-21T01:55:25.790Z,5.11
2019-02-21T01:57:58.335Z,5.13
2019-02-21T02:00:32.459Z,5.17
2019-02-21T02:03:05.411Z,5.24
2019-02-21T02:05:37.877Z,5.27
2019-02-21T02:08:11.325Z,5.32
2019-02-21T02:10:44.205Z,5.34
2019-02-21T02:13:24.017Z,5.38
2019-02-21T02:15:58.546Z,5.42
2019-02-21T02:18:31.039Z,5.48
2019-02-21T02:21:04.487Z,5.51
2019-02-21T02:23:37.446Z,5.50
2019-02-21T02:26:10.151Z,5.50
2019-02-21T02:28:43.808Z,5.53
2019-02-21T02:31:22.785Z,5.51
2019-02-21T02:33:56.375Z,5.50
2019-02-21T02:36:29.709Z,5.54
2019-02-21T02:39:04.802Z,5.60
2019-02-21T02:41:37.358Z,5.71
2019-02-21T02:44:10.976Z,5.84
2019-02-21T02:46:44.618Z,5.96
2019-02-21T02:49:17.163Z,6.08
2019-02-21T02:51:49.739Z,6.14
2019-02-21T02:54:24.291Z,6.21
2019-02-21T02:56:58.612Z,6.29
2019-02-21T02:59:40.312Z,6.35
2019-02-21T03:02:14.446Z,6.42
2019-02-21T03:04:47.004Z,6.48
2019-02-21T03:07:20.670Z,6.55
2019-02-21T03:09:56.868Z,6.59
2019-02-21T03:12:30.507Z,6.61
2019-02-21T03:15:06.601Z,6.64
2019-02-21T03:17:39.757Z,6.66
2019-02-21T03:20:12.314Z,6.66
2019-02-21T03:22:44.876Z,6.64
2019-02-21T03:25:17.349Z,6.67
2019-02-21T03:27:51.443Z,6.65
2019-02-21T03:30:24.044Z,6.63
2019-02-21T03:32:56.525Z,6.66
2019-02-21T03:35:30.669Z,6.67
2019-02-21T03:38:03.219Z,6.69
2019-02-21T03:40:35.924Z,6.70
2019-02-21T03:43:08.768Z,6.70
2019-02-21T03:45:41.484Z,6.68
2019-02-21T03:48:16.378Z,6.67
2019-02-21T03:50:49.338Z,6.65
2019-02-21T03:53:28.556Z,6.62
2019-02-21T03:56:01.071Z,6.58
2019-02-21T03:58:34.389Z,6.58
2019-02-21T04:01:07.125Z,6.60
2019-02-21T04:03:40.699Z,6.66
2019-02-21T04:06:13.272Z,6.75
2019-02-21T04:08:45.986Z,6.76
2019-02-21T04:11:21.134Z,6.76
2019-02-21T04:13:55.713Z,6.82
2019-02-21T04:16:28.285Z,6.79
2019-02-21T04:19:00.868Z,6.84
2019-02-21T04:21:33.864Z,6.91
2019-02-21T04:24:06.605Z,6.91
2019-02-21T04:26:39.251Z,6.90
2019-02-21T04:29:12.138Z,6.90
2019-02-21T04:31:44.668Z,6.90
2019-02-21T04:34:17.693Z,6.89
2019-02-21T04:36:51.545Z,6.86
2019-02-21T04:39:25.376Z,6.82
2019-02-21T04:41:58.143Z,6.78
2019-02-21T04:44:30.774Z,6.68
2019-02-21T04:47:03.230Z,6.58
2019-02-21T04:49:37.549Z,6.46
2019-02-21T04:52:10.044Z,6.33
2019-02-21T04:54:42.840Z,6.27
2019-02-21T04:57:16.211Z,6.23
2019-02-21T04:59:50.211Z,6.33
2019-02-21T05:02:29.211Z,6.40
2019-02-21T05:05:03.157Z,6.41
2019-02-21T05:07:37.377Z,6.39
2019-02-21T05:10:10.291Z,6.19
2019-02-21T05:12:45.025Z,6.11
2019-02-21T05:15:16.798Z,6.12
2019-02-21T05:17:49.776Z,6.07
2019-02-21T05:20:22.186Z,5.87
2019-02-21T05:22:55.174Z,5.89
2019-02-21T05:25:28.139Z,5.98
2019-02-21T05:28:07.131Z,6.04
2019-02-21T05:30:40.452Z,6.04
2019-02-21T05:33:18.574Z,5.99
2019-02-21T05:36:00.410Z,5.98
2019-02-21T05:38:44.242Z,5.95
2019-02-21T05:41:22.522Z,5.94
2019-02-21T05:44:11.686Z,5.95
2019-02-21T05:47:03.830Z,5.89
2019-02-21T05:49:59.365Z,5.86
2019-02-21T05:52:39.686Z,5.75
2019-02-21T05:55:24.535Z,5.71
2019-02-21T05:58:17.592Z,5.65
2019-02-21T06:01:12.319Z,5.60
2019-02-21T06:03:51.439Z,5.58
2019-02-21T06:06:31.988Z,5.50
2019-02-21T06:09:16.441Z,5.40
2019-02-21T06:11:56.806Z,5.33
2019-02-21T06:14:46.418Z,5.28
2019-02-21T06:17:40.663Z,5.18
2019-02-21T06:20:46.620Z,5.19
2019-02-21T06:23:36.164Z,5.16
2019-02-21T06:26:17.551Z,5.17
2019-02-21T06:29:10.437Z,5.15
2019-02-21T06:31:58.492Z,5.08
2019-02-21T06:34:31.750Z,5.01
2019-02-21T06:37:04.959Z,4.99
2019-02-21T06:39:39.283Z,5.03
2019-02-21T06:42:11.959Z,5.07
2019-02-21T06:44:44.721Z,4.96
2019-02-21T06:47:17.325Z,4.68
2019-02-21T06:49:49.874Z,4.50
2019-02-21T06:52:23.106Z,4.40
2019-02-21T06:54:55.567Z,4.48
2019-02-21T06:57:28.523Z,4.64
2019-02-21T07:00:05.354Z,4.77
2019-02-21T07:02:38.048Z,4.91
2019-02-21T07:05:10.663Z,5.11
2019-02-21T07:07:47.506Z,5.23
2019-02-21T07:10:19.907Z,5.34
2019-02-21T07:12:54.722Z,5.50
2019-02-21T07:15:30.669Z,5.61
2019-02-21T07:18:06.648Z,5.68
2019-02-21T07:20:41.621Z,5.76
2019-02-21T07:23:15.114Z,5.87
2019-02-21T07:25:59.158Z,5.92
2019-02-21T07:28:31.941Z,6.02
2019-02-21T07:31:04.428Z,6.11
2019-02-21T07:33:37.854Z,6.20
2019-02-21T07:36:11.218Z,6.26
2019-02-21T07:38:44.156Z,6.37
2019-02-21T07:41:18.639Z,6.51
2019-02-21T07:43:52.278Z,6.67
2019-02-21T07:46:28.003Z,6.80
2019-02-21T07:49:02.135Z,6.91
2019-02-21T07:51:35.977Z,7.05
2019-02-21T07:54:09.713Z,7.18
2019-02-21T07:56:44.165Z,7.30
2019-02-21T07:59:16.726Z,7.42
2019-02-21T08:01:49.170Z,7.51
2019-02-21T08:04:24.655Z,7.57
2019-02-21T08:06:57.154Z,7.63
2019-02-21T08:09:32.595Z,7.70
2019-02-21T08:12:06.500Z,7.77
2019-02-21T08:14:43.255Z,7.82
2019-02-21T08:17:17.797Z,7.87
2019-02-21T08:19:52.862Z,7.91
2019-02-21T08:22:25.988Z,7.93
2019-02-21T08:24:58.504Z,7.92
2019-02-21T08:27:31.347Z,7.89
2019-02-21T08:30:09.667Z,7.87
2019-02-21T08:32:48.251Z,7.88
2019-02-21T08:35:20.875Z,7.96
2019-02-21T08:37:54.943Z,8.12
2019-02-21T08:40:28.957Z,8.38
2019-02-21T08:43:08.551Z,8.66
2019-02-21T08:45:41.844Z,8.91
2019-02-21T08:48:14.488Z,9.04
2019-02-21T08:50:50.665Z,9.10
2019-02-21T08:53:28.174Z,9.14
2019-02-21T08:56:04.537Z,9.18
2019-02-21T08:58:37.467Z,9.26
2019-02-21T09:01:11.282Z,9.32
2019-02-21T09:03:44.001Z,9.40
2019-02-21T09:06:19.051Z,9.47
2019-02-21T09:08:52.971Z,9.51
2019-02-21T09:11:25.607Z,9.52
2019-02-21T09:13:59.647Z,9.48
2019-02-21T09:16:33.639Z,9.42
2019-02-21T09:19:06.181Z,9.36
2019-02-21T09:21:41.079Z,9.30
2019-02-21T09:24:26.814Z,9.26
2019-02-21T09:27:09.143Z,9.26
2019-02-21T09:29:42.398Z,9.37
2019-02-21T09:32:16.096Z,9.48
2019-02-21T09:34:50.345Z,9.59
2019-02-21T09:37:27.761Z,9.67
2019-02-21T09:40:01.587Z,9.76
2019-02-21T09:42:36.330Z,9.82
2019-02-21T09:45:15.786Z,9.92
2019-02-21T09:47:49.226Z,9.94
2019-02-21T09:50:21.751Z,9.96
2019-02-21T09:52:57.848Z,10.09
2019-02-21T09:55:30.535Z,10.32
2019-02-21T09:58:03.124Z,10.76
2019-02-21T10:00:37.568Z,11.02
2019-02-21T10:03:10.994Z,11.36
2019-02-21T10:05:43.571Z,11.70
2019-02-21T10:08:16.969Z,12.14
2019-02-21T10:10:52.776Z,12.47
2019-02-21T10:13:28.618Z,12.58
2019-02-21T10:16:05.053Z,12.39
2019-02-21T10:18:38.332Z,12.02
2019-02-21T10:21:10.875Z,11.72
2019-02-21T10:23:46.562Z,11.69
2019-02-21T10:26:19.192Z,11.96
2019-02-21T10:28:53.364Z,11.84
2019-02-21T10:31:26.723Z,11.65
2019-02-21T10:34:06.702Z,11.55
2019-02-21T10:36:42.342Z,11.30
2019-02-21T10:39:17.165Z,11.11
2019-02-21T10:41:51.498Z,10.99
2019-02-21T10:44:24.153Z,10.96
2019-02-21T10:46:58.011Z,11.01
2019-02-21T10:49:31.309Z,11.09
2019-02-21T10:52:03.913Z,11.20
2019-02-21T10:54:48.257Z,11.41
2019-02-21T10:57:20.782Z,11.79
2019-02-21T10:59:53.379Z,12.17
2019-02-21T11:02:27.811Z,12.47
2019-02-21T11:05:01.953Z,12.51
2019-02-21T11:07:35.210Z,12.66
2019-02-21T11:10:09.599Z,12.96
2019-02-21T11:12:42.901Z,13.23
2019-02-21T11:15:17.422Z,13.56
2019-02-21T11:17:51.540Z,13.62
2019-02-21T11:20:24.438Z,13.26
2019-02-21T11:22:57.112Z,12.90
2019-02-21T11:25:32.581Z,12.57
2019-02-21T11:28:08.716Z,12.36
2019-02-21T11:30:52.283Z,12.38
2019-02-21T11:33:26.952Z,12.84
2019-02-21T11:36:00.446Z,13.29
2019-02-21T11:38:34.440Z,13.34
2019-02-21T11:41:08.270Z,13.16
2019-02-21T11:43:41.605Z,13.04
2019-02-21T11:46:14.844Z,12.98
2019-02-21T11:48:47.825Z,12.93
2019-02-21T11:51:20.359Z,12.98
2019-02-21T11:53:54.351Z,13.23
2019-02-21T11:56:28.744Z,13.31
2019-02-21T11:59:03.868Z,13.35
2019-02-21T12:01:39.638Z,13.38
2019-02-21T12:04:16.145Z,13.44
2019-02-21T12:06:48.841Z,13.61
2019-02-21T12:09:21.851Z,13.61
2019-02-21T12:11:57.030Z,13.62
2019-02-21T12:14:31.771Z,13.70
2019-02-21T12:17:06.266Z,13.78
2019-02-21T12:19:42.653Z,13.82
2019-02-21T12:22:19.038Z,13.80
2019-02-21T12:24:54.163Z,13.65
2019-02-21T12:27:27.886Z,13.62
2019-02-21T12:30:00.612Z,13.58
2019-02-21T12:32:35.126Z,13.67
2019-02-21T12:35:12.551Z,13.80
2019-02-21T12:37:45.387Z,13.98
2019-02-21T12:40:18.799Z,14.30
2019-02-21T12:42:53.829Z,14.32
2019-02-21T12:45:29.864Z,14.26
2019-02-21T12:48:04.395Z,14.13
2019-02-21T12:50:44.288Z,14.02
2019-02-21T12:53:21.693Z,13.81
2019-02-21T12:56:11.054Z,13.79
2019-02-21T12:58:46.679Z,13.83
2019-02-21T13:01:19.203Z,13.86
2019-02-21T13:03:52.229Z,13.97
2019-02-21T13:06:26.580Z,13.98
2019-02-21T13:09:00.231Z,14.17
2019-02-21T13:11:35.545Z,14.40
2019-02-21T13:14:11.542Z,14.28
2019-02-21T13:16:46.670Z,13.94
2019-02-21T13:19:21.589Z,13.76
2019-02-21T13:21:57.422Z,13.58
2019-02-21T13:24:30.638Z,13.60
2019-02-21T13:27:06.950Z,13.68
2019-02-21T13:29:41.750Z,13.80
2019-02-21T13:32:16.824Z,13.93
2019-02-21T13:34:50.469Z,14.02
2019-02-21T13:37:29.095Z,14.03
2019-02-21T13:40:05.852Z,14.08
2019-02-21T13:42:40.650Z,14.15
2019-02-21T13:45:17.809Z,14.28
2019-02-21T13:47:52.823Z,14.17
2019-02-21T13:50:31.161Z,13.91
2019-02-21T13:53:03.931Z,13.69
2019-02-21T13:55:39.111Z,13.33
2019-02-21T13:58:12.716Z,13.03
2019-02-21T14:00:46.166Z,12.93
2019-02-21T14:03:19.289Z,12.85
2019-02-21T14:06:02.997Z,12.82
2019-02-21T14:08:37.302Z,12.82
2019-02-21T14:11:10.537Z,12.90
2019-02-21T14:13:43.009Z,12.89
2019-02-21T14:16:18.181Z,12.86
2019-02-21T14:18:51.550Z,12.90
2019-02-21T14:21:25.588Z,12.93
2019-02-21T14:24:00.112Z,12.92
2019-02-21T14:26:33.020Z,12.90
2019-02-21T14:29:06.631Z,12.83
2019-02-21T14:31:39.279Z,12.92
2019-02-21T14:34:12.681Z,12.98
2019-02-21T14:36:47.237Z,13.02
2019-02-21T14:39:20.880Z,13.02
2019-02-21T14:41:54.601Z,12.99
2019-02-21T14:44:27.321Z,13.01
2019-02-21T14:47:00.583Z,12.92
2019-02-21T14:49:34.124Z,12.90
2019-02-21T14:52:09.761Z,12.88
2019-02-21T14:54:49.935Z,12.91
2019-02-21T14:57:23.596Z,12.86
2019-02-21T14:59:59.832Z,12.82
2019-02-21T15:02:37.732Z,12.76
2019-02-21T15:05:52.483Z,12.71
2019-02-21T15:08:27.359Z,12.75
2019-02-21T15:11:00.069Z,12.82
2019-02-21T15:13:42.652Z,12.85
2019-02-21T15:16:16.996Z,12.87
2019-02-21T15:18:55.356Z,12.91
2019-02-21T15:21:33.995Z,12.89
2019-02-21T15:24:07.634Z,12.87
2019-02-21T15:26:41.799Z,12.87
2019-02-21T15:29:15.570Z,12.88
2019-02-21T15:31:50.387Z,12.80
2019-02-21T15:34:27.179Z,12.75
2019-02-21T15:36:59.768Z,12.76
2019-02-21T15:39:35.297Z,12.74
2019-02-21T15:42:10.498Z,12.71
2019-02-21T15:44:45.265Z,12.67
2019-02-21T15:47:19.592Z,12.64
2019-02-21T15:49:52.458Z,12.61
2019-02-21T15:52:28.012Z,12.57
2019-02-21T15:55:11.869Z,12.52
2019-02-21T15:57:47.319Z,12.48
2019-02-21T16:00:21.832Z,12.47
2019-02-21T16:02:57.346Z,12.45
2019-02-21T16:05:31.687Z,12.47
2019-02-21T16:08:06.345Z,12.47
2019-02-21T16:10:46.318Z,12.45
2019-02-21T16:13:22.662Z,12.45
2019-02-21T16:15:58.609Z,12.44
2019-02-21T16:18:32.553Z,12.39
2019-02-21T16:21:09.108Z,12.36
2019-02-21T16:23:48.655Z,12.39
2019-02-21T16:26:24.661Z,12.37
2019-02-21T16:28:58.845Z,12.33
2019-02-21T16:31:31.727Z,12.28
2019-02-21T16:34:09.172Z,12.23
2019-02-21T16:36:43.640Z,12.23
2019-02-21T16:39:18.483Z,12.25
2019-02-21T16:41:52.972Z,12.23
2019-02-21T16:44:30.422Z,12.18
2019-02-21T16:47:05.766Z,12.16
2019-02-21T16:49:44.005Z,12.12
2019-02-21T16:52:18.278Z,12.10
2019-02-21T16:54:51.575Z,12.08
2019-02-21T16:57:25.556Z,12.04
2019-02-21T16:59:58.844Z,12.01
2019-02-21T17:02:34.359Z,12.01
2019-02-21T17:05:08.785Z,12.05
2019-02-21T17:07:44.697Z,11.98
2019-02-21T17:10:21.088Z,11.90
2019-02-21T17:12:55.485Z,11.92
2019-02-21T17:15:29.363Z,11.87
2019-02-21T17:18:03.731Z,11.87
2019-02-21T17:20:39.835Z,11.87
2019-02-21T17:23:22.529Z,11.87
2019-02-21T17:26:00.688Z,11.85
2019-02-21T17:28:41.510Z,11.78
2019-02-21T17:31:17.457Z,11.71
2019-02-21T17:33:53.399Z,11.68
2019-02-21T17:36:32.630Z,11.65
2019-02-21T17:39:10.559Z,11.64
2019-02-21T17:41:53.964Z,11.63
2019-02-21T17:44:31.748Z,11.65
2019-02-21T17:47:06.479Z,11.65
2019-02-21T17:49:44.641Z,11.64
2019-02-21T17:52:21.244Z,11.87
2019-02-21T17:54:55.563Z,11.96
2019-02-21T17:57:30.849Z,11.88
2019-02-21T18:00:17.116Z,11.79
2019-02-21T18:02:50.099Z,11.74
2019-02-21T18:05:22.845Z,11.69
2019-02-21T18:07:57.167Z,11.67
2019-02-21T18:10:30.393Z,11.66
2019-02-21T18:13:10.831Z,11.63
2019-02-21T18:15:47.270Z,11.62
2019-02-21T18:18:19.869Z,11.66
2019-02-21T18:20:57.070Z,11.67
2019-02-21T18:23:29.762Z,11.63
2019-02-21T18:26:17.100Z,11.59
2019-02-21T18:28:52.400Z,11.54
2019-02-21T18:31:26.610Z,11.50
2019-02-21T18:34:02.195Z,11.45
2019-02-21T18:36:42.071Z,11.40
2019-02-21T18:39:17.906Z,11.33
2019-02-21T18:41:51.999Z,11.23
2019-02-21T18:44:25.167Z,11.15
2019-02-21T18:47:00.527Z,11.09
2019-02-21T18:49:38.769Z,11.04
2019-02-21T18:52:19.657Z,10.98
2019-02-21T18:54:56.545Z,10.93
2019-02-21T18:57:29.958Z,10.82
2019-02-21T19:00:04.776Z,10.75
2019-02-21T19:02:37.457Z,10.71
2019-02-21T19:05:10.271Z,10.67
2019-02-21T19:07:43.019Z,10.66
2019-02-21T19:10:18.813Z,10.64
2019-02-21T19:12:53.793Z,10.63
2019-02-21T19:15:32.865Z,10.62
2019-02-21T19:18:11.046Z,10.62
2019-02-21T19:20:44.641Z,10.61
2019-02-21T19:23:20.168Z,10.61
2019-02-21T19:25:55.445Z,10.59
2019-02-21T19:28:29.408Z,10.59
2019-02-21T19:31:13.085Z,10.58
2019-02-21T19:33:49.157Z,10.63
2019-02-21T19:36:22.859Z,10.60
2019-02-21T19:38:57.934Z,10.63
2019-02-21T19:41:31.479Z,10.65
2019-02-21T19:44:09.179Z,10.65
2019-02-21T19:46:44.196Z,10.65
2019-02-21T19:49:20.174Z,10.67
2019-02-21T19:51:54.267Z,10.73
2019-02-21T19:54:26.975Z,10.73
2019-02-21T19:57:10.278Z,10.71
2019-02-21T19:59:53.905Z,10.68
2019-02-21T20:02:30.097Z,10.68
2019-02-21T20:05:06.636Z,10.68
2019-02-21T20:07:40.890Z,10.68
2019-02-21T20:10:19.030Z,10.69
2019-02-21T20:12:58.361Z,10.69
2019-02-21T20:15:34.912Z,10.68
2019-02-21T20:18:12.027Z,10.68
2019-02-21T20:20:46.809Z,10.69
2019-02-21T20:23:32.386Z,10.71
2019-02-21T20:26:17.712Z,10.72
2019-02-21T20:28:55.067Z,10.79
2019-02-21T20:31:29.814Z,10.85
2019-02-21T20:34:04.857Z,10.81
2019-02-21T20:36:50.468Z,10.77
2019-02-21T20:39:26.577Z,10.76
2019-02-21T20:42:01.164Z,10.75
2019-02-21T20:44:36.211Z,10.81
2019-02-21T20:47:10.791Z,10.88
2019-02-21T20:49:46.388Z,10.95
2019-02-21T20:52:21.341Z,10.91
2019-02-21T20:54:59.470Z,10.88
2019-02-21T20:57:35.832Z,10.84
2019-02-21T21:00:20.358Z,10.82
2019-02-21T21:02:54.559Z,10.81
2019-02-21T21:05:28.726Z,10.73
2019-02-21T21:08:08.619Z,10.61
2019-02-21T21:10:43.027Z,10.52
2019-02-21T21:13:17.776Z,10.42
2019-02-21T21:15:53.559Z,10.34
2019-02-21T21:18:28.361Z,10.25
2019-02-21T21:21:04.674Z,10.19
2019-02-21T21:23:37.328Z,10.14
2019-02-21T21:26:12.863Z,10.11
2019-02-21T21:28:46.983Z,10.05
2019-02-21T21:31:25.204Z,9.99
2019-02-21T21:34:02.760Z,9.93
2019-02-21T21:36:36.038Z,9.88
2019-02-21T21:39:12.677Z,9.82
2019-02-21T21:41:48.720Z,9.78
2019-02-21T21:44:23.133Z,9.75
2019-02-21T21:47:02.612Z,9.71
2019-02-21T21:49:39.821Z,9.68
2019-02-21T21:52:13.058Z,9.66
2019-02-21T21:54:51.053Z,9.64
2019-02-21T21:57:29.008Z,9.61
2019-02-21T22:00:06.794Z,9.61
2019-02-21T22:02:41.675Z,9.58
2019-02-21T22:05:14.362Z,9.55
2019-02-21T22:07:49.171Z,9.53
2019-02-21T22:10:22.943Z,9.51
2019-02-21T22:13:03.588Z,9.49
2019-02-21T22:15:37.831Z,9.49
2019-02-21T22:18:13.485Z,9.48
2019-02-21T22:20:46.169Z,9.48
2019-02-21T22:23:20.739Z,9.48
2019-02-21T22:25:59.158Z,9.48
2019-02-21T22:28:33.451Z,9.47
2019-02-21T22:31:17.730Z,9.48
2019-02-21T22:33:50.596Z,9.47
2019-02-21T22:36:27.210Z,9.49
2019-02-21T22:39:02.170Z,9.49
2019-02-21T22:41:40.243Z,9.50
2019-02-21T22:44:14.418Z,9.53
2019-02-21T22:46:50.337Z,9.53
2019-02-21T22:49:25.589Z,9.51
2019-02-21T22:52:02.208Z,9.49
2019-02-21T22:54:37.805Z,9.48
2019-02-21T22:57:10.369Z,9.47
2019-02-21T22:59:46.263Z,9.48
2019-02-21T23:02:21.118Z,9.46
2019-02-21T23:05:31.209Z,9.47
2019-02-21T23:08:51.338Z,9.47
2019-02-21T23:11:24.423Z,9.46
2019-02-21T23:14:00.232Z,9.45
2019-02-21T23:16:32.775Z,9.46
2019-02-21T23:19:07.738Z,9.46
2019-02-21T23:21:42.637Z,9.45
2019-02-21T23:24:17.327Z,9.49
2019-02-21T23:26:52.405Z,9.48
2019-02-21T23:29:26.913Z,9.47
2019-02-21T23:31:59.782Z,9.46
2019-02-21T23:34:37.509Z,9.46
2019-02-21T23:37:11.218Z,9.46
2019-02-21T23:39:44.180Z,9.46
2019-02-21T23:42:18.465Z,9.45
2019-02-21T23:44:51.687Z,9.47
2019-02-21T23:47:24.244Z,9.46
2019-02-21T23:49:58.535Z,9.45
2019-02-21T23:52:31.722Z,9.45
2019-02-21T23:55:04.800Z,9.44
2019-02-21T23:57:38.859Z,9.45
