createdAt,value
2022-09-07T00:02:20.856Z,4.82
2022-09-07T00:04:47.594Z,4.32
2022-09-07T00:07:14.068Z,5.32
2022-09-07T00:09:40.699Z,4.97
2022-09-07T00:12:07.371Z,4.55
2022-09-07T00:14:34.769Z,5.10
2022-09-07T00:17:01.242Z,4.38
2022-09-07T00:19:27.759Z,4.90
2022-09-07T00:21:54.239Z,5.30
2022-09-07T00:24:20.787Z,5.13
2022-09-07T00:26:47.326Z,4.70
2022-09-07T00:29:13.978Z,5.28
2022-09-07T00:31:40.614Z,5.90
2022-09-07T00:34:07.265Z,5.15
2022-09-07T00:36:33.916Z,5.05
2022-09-07T00:39:00.993Z,4.93
2022-09-07T00:41:27.727Z,5.38
2022-09-07T00:43:57.096Z,5.03
2022-09-07T00:46:26.750Z,5.17
2022-09-07T00:49:08.033Z,5.25
2022-09-07T00:51:46.201Z,4.72
2022-09-07T00:54:24.237Z,5.00
2022-09-07T00:56:54.796Z,5.18
2022-09-07T00:59:29.146Z,4.53
2022-09-07T01:01:55.931Z,5.35
2022-09-07T01:04:23.689Z,5.10
2022-09-07T01:06:50.758Z,5.40
2022-09-07T01:09:22.191Z,5.15
2022-09-07T01:11:51.151Z,5.25
2022-09-07T01:14:28.915Z,5.53
2022-09-07T01:17:15.392Z,5.15
2022-09-07T01:20:17.739Z,5.43
2022-09-07T01:22:53.321Z,5.20
2022-09-07T01:25:43.626Z,5.50
2022-09-07T01:30:42.171Z,6.03
2022-09-07T01:33:34.273Z,5.70
2022-09-07T01:36:35.707Z,5.95
2022-09-07T01:39:04.490Z,5.68
2022-09-07T01:41:39.071Z,5.63
2022-09-07T01:44:23.622Z,5.03
2022-09-07T01:46:59.017Z,5.15
2022-09-07T01:49:43.357Z,4.95
2022-09-07T01:52:32.112Z,4.85
2022-09-07T01:55:04.411Z,6.18
2022-09-07T01:57:44.526Z,5.55
2022-09-07T02:00:15.550Z,5.47
2022-09-07T02:02:48.840Z,5.60
2022-09-07T02:05:23.840Z,7.15
2022-09-07T02:08:13.424Z,6.45
2022-09-07T02:10:45.327Z,6.18
2022-09-07T02:13:23.662Z,5.88
2022-09-07T02:16:01.899Z,5.78
2022-09-07T02:18:36.391Z,5.57
2022-09-07T02:21:08.533Z,5.50
2022-09-07T02:23:50.961Z,5.93
2022-09-07T02:26:21.856Z,5.80
2022-09-07T02:28:48.842Z,6.13
2022-09-07T02:31:18.349Z,5.78
2022-09-07T02:33:45.107Z,5.80
2022-09-07T02:36:16.219Z,5.80
2022-09-07T02:38:44.431Z,6.28
2022-09-07T02:41:49.650Z,5.60
2022-09-07T02:44:21.271Z,6.40
2022-09-07T02:47:07.305Z,6.20
2022-09-07T02:49:55.366Z,5.85
2022-09-07T02:52:31.171Z,5.05
2022-09-07T02:55:24.427Z,6.70
2022-09-07T02:58:03.034Z,5.95
2022-09-07T03:00:34.109Z,5.63
2022-09-07T03:03:15.617Z,5.80
2022-09-07T03:06:04.716Z,6.47
2022-09-07T03:09:05.517Z,6.53
2022-09-07T03:11:32.389Z,6.47
2022-09-07T03:14:12.106Z,6.35
2022-09-07T03:16:41.397Z,6.15
2022-09-07T03:19:11.519Z,5.45
2022-09-07T03:21:38.164Z,5.63
2022-09-07T03:24:05.336Z,5.88
2022-09-07T03:26:31.945Z,5.72
2022-09-07T03:28:58.926Z,5.75
2022-09-07T03:31:25.976Z,5.90
2022-09-07T03:33:52.565Z,6.40
2022-09-07T03:36:19.105Z,6.20
2022-09-07T03:38:45.640Z,6.75
2022-09-07T03:41:14.708Z,6.53
2022-09-07T03:43:41.404Z,6.78
2022-09-07T03:46:10.518Z,6.78
2022-09-07T03:48:41.503Z,6.68
2022-09-07T03:51:10.416Z,7.35
2022-09-07T03:53:40.128Z,6.63
2022-09-07T03:56:10.556Z,6.55
2022-09-07T03:58:37.612Z,7.03
2022-09-07T04:01:09.176Z,7.05
2022-09-07T04:03:36.258Z,6.60
2022-09-07T04:06:04.235Z,6.53
2022-09-07T04:08:33.003Z,6.82
2022-09-07T04:11:01.600Z,6.50
2022-09-07T04:13:29.595Z,6.38
2022-09-07T04:15:56.679Z,6.35
2022-09-07T04:18:26.091Z,6.78
2022-09-07T04:20:52.809Z,6.40
2022-09-07T04:23:20.137Z,6.75
2022-09-07T04:25:51.616Z,6.45
2022-09-07T04:28:19.872Z,7.20
2022-09-07T04:30:47.517Z,6.50
2022-09-07T04:33:14.713Z,7.30
2022-09-07T04:35:42.601Z,6.43
2022-09-07T04:38:13.745Z,7.28
2022-09-07T04:40:43.876Z,7.28
2022-09-07T04:43:13.029Z,7.03
2022-09-07T04:45:40.248Z,7.70
2022-09-07T04:48:07.394Z,6.88
2022-09-07T04:50:34.108Z,6.97
2022-09-07T04:53:00.836Z,6.97
2022-09-07T04:55:27.569Z,6.82
2022-09-07T04:57:54.230Z,6.45
2022-09-07T05:00:20.779Z,7.03
2022-09-07T05:02:47.544Z,7.07
2022-09-07T05:05:14.452Z,7.57
2022-09-07T05:07:41.178Z,7.20
2022-09-07T05:10:08.457Z,6.78
2022-09-07T05:12:37.257Z,6.28
2022-09-07T05:15:05.109Z,7.63
2022-09-07T05:17:31.785Z,6.82
2022-09-07T05:19:58.508Z,7.80
2022-09-07T05:22:29.164Z,7.03
2022-09-07T05:24:55.955Z,7.03
2022-09-07T05:27:22.841Z,7.13
2022-09-07T05:30:07.046Z,6.32
2022-09-07T05:32:33.880Z,6.65
2022-09-07T05:35:00.567Z,7.13
2022-09-07T05:37:29.750Z,6.70
2022-09-07T05:39:56.974Z,7.53
2022-09-07T05:42:23.963Z,7.05
2022-09-07T05:44:50.606Z,6.40
2022-09-07T05:47:17.953Z,6.80
2022-09-07T05:49:51.032Z,7.40
2022-09-07T05:52:19.579Z,6.45
2022-09-07T05:54:47.336Z,7.13
2022-09-07T05:57:15.531Z,6.70
2022-09-07T05:59:42.240Z,7.55
2022-09-07T06:02:13.706Z,6.85
2022-09-07T06:04:40.569Z,6.47
2022-09-07T06:07:23.781Z,7.20
2022-09-07T06:12:37.201Z,7.72
2022-09-07T06:15:05.391Z,7.00
2022-09-07T06:17:32.255Z,6.55
2022-09-07T06:20:00.387Z,7.05
2022-09-07T06:22:30.756Z,7.13
2022-09-07T06:24:58.201Z,7.20
2022-09-07T06:27:26.956Z,7.03
2022-09-07T06:29:59.140Z,7.70
2022-09-07T06:32:44.561Z,6.47
2022-09-07T06:35:12.477Z,6.35
2022-09-07T06:37:44.319Z,6.45
2022-09-07T06:40:14.492Z,6.90
2022-09-07T06:45:10.109Z,6.30
2022-09-07T06:47:38.367Z,7.22
2022-09-07T06:50:05.220Z,6.43
2022-09-07T06:55:21.236Z,7.22
2022-09-07T06:57:54.486Z,7.45
2022-09-07T07:00:21.387Z,7.70
2022-09-07T07:02:48.148Z,6.68
2022-09-07T07:05:17.798Z,7.18
2022-09-07T07:07:44.533Z,6.22
2022-09-07T07:10:23.719Z,6.60
2022-09-07T07:15:22.062Z,7.05
2022-09-07T07:17:58.100Z,6.35
2022-09-07T07:20:25.974Z,6.80
2022-09-07T07:22:55.707Z,6.80
2022-09-07T07:25:23.005Z,6.40
2022-09-07T07:27:52.741Z,7.38
2022-09-07T07:30:19.660Z,7.63
2022-09-07T07:32:47.059Z,6.93
2022-09-07T07:35:14.295Z,7.07
2022-09-07T07:37:44.113Z,6.85
2022-09-07T07:40:24.416Z,6.45
2022-09-07T07:42:53.188Z,6.70
2022-09-07T07:48:14.531Z,7.03
2022-09-07T07:50:43.748Z,6.05
2022-09-07T07:56:03.271Z,6.80
2022-09-07T07:58:31.793Z,6.65
2022-09-07T08:01:08.461Z,6.50
2022-09-07T08:03:38.263Z,6.43
2022-09-07T08:06:10.137Z,7.43
2022-09-07T08:08:41.051Z,7.00
2022-09-07T08:11:11.039Z,6.15
2022-09-07T08:13:46.978Z,6.82
2022-09-07T08:16:13.822Z,6.88
2022-09-07T08:18:41.029Z,6.55
2022-09-07T08:21:12.972Z,6.85
2022-09-07T08:23:40.255Z,6.97
2022-09-07T08:26:08.026Z,6.43
2022-09-07T08:28:38.252Z,7.03
2022-09-07T08:31:07.280Z,5.70
2022-09-07T08:33:38.322Z,5.80
2022-09-07T08:36:08.807Z,4.63
2022-09-07T08:38:36.643Z,4.90
2022-09-07T08:41:26.636Z,3.97
2022-09-07T08:46:47.685Z,4.00
2022-09-07T08:49:36.831Z,3.88
2022-09-07T08:52:26.082Z,3.60
2022-09-07T08:55:12.082Z,4.43
2022-09-07T08:57:44.173Z,4.05
2022-09-07T09:00:16.670Z,4.65
2022-09-07T09:02:46.445Z,3.75
2022-09-07T09:05:50.228Z,3.13
2022-09-07T09:09:05.026Z,3.30
2022-09-07T09:11:53.420Z,3.50
2022-09-07T09:14:57.118Z,2.78
2022-09-07T09:17:35.659Z,3.28
2022-09-07T09:20:20.814Z,2.78
2022-09-07T09:22:50.436Z,3.22
2022-09-07T09:25:21.369Z,2.72
2022-09-07T09:27:49.400Z,2.97
2022-09-07T09:30:21.746Z,2.58
2022-09-07T09:33:14.193Z,2.85
2022-09-07T09:35:45.433Z,2.28
2022-09-07T09:38:29.262Z,2.42
2022-09-07T09:40:58.083Z,2.58
2022-09-07T09:43:30.373Z,2.60
2022-09-07T09:46:13.658Z,2.28
2022-09-07T09:48:42.879Z,2.80
2022-09-07T09:54:19.605Z,2.05
2022-09-07T09:56:50.066Z,2.20
2022-09-07T10:05:37.374Z,1.92
2022-09-07T10:08:17.895Z,2.20
2022-09-07T10:10:55.533Z,2.05
2022-09-07T10:13:36.882Z,2.13
2022-09-07T10:16:06.587Z,1.92
2022-09-07T10:18:39.920Z,2.00
2022-09-07T10:21:27.866Z,1.90
2022-09-07T10:24:12.633Z,1.77
2022-09-07T10:26:40.483Z,1.88
2022-09-07T10:29:15.232Z,1.75
2022-09-07T10:32:00.993Z,1.80
2022-09-07T10:34:27.594Z,2.65
2022-09-07T10:37:09.574Z,2.35
2022-09-07T10:39:42.951Z,1.90
2022-09-07T10:42:09.766Z,1.50
2022-09-07T10:45:05.797Z,2.30
2022-09-07T10:48:09.962Z,1.80
2022-09-07T10:50:44.679Z,2.03
2022-09-07T10:53:47.643Z,1.90
2022-09-07T10:56:52.659Z,1.50
2022-09-07T10:59:22.101Z,1.75
2022-09-07T11:04:36.934Z,1.70
2022-09-07T11:07:42.370Z,2.72
2022-09-07T11:10:50.625Z,1.90
2022-09-07T11:13:22.931Z,2.00
2022-09-07T11:15:55.317Z,1.73
2022-09-07T11:18:35.306Z,1.70
2022-09-07T11:21:06.491Z,1.60
2022-09-07T11:23:58.099Z,1.25
2022-09-07T11:26:53.827Z,1.50
2022-09-07T11:29:35.555Z,1.80
2022-09-07T11:32:18.116Z,1.65
2022-09-07T11:34:59.020Z,2.30
2022-09-07T11:37:30.897Z,1.98
2022-09-07T11:40:18.177Z,1.83
2022-09-07T11:42:59.650Z,1.70
2022-09-07T11:45:40.283Z,1.85
2022-09-07T11:48:19.876Z,1.90
2022-09-07T11:50:54.238Z,1.75
2022-09-07T11:53:39.345Z,2.08
2022-09-07T11:56:36.283Z,2.10
2022-09-07T11:59:26.590Z,2.63
2022-09-07T12:02:55.254Z,1.60
2022-09-07T12:05:54.146Z,2.20
2022-09-07T12:08:43.726Z,2.15
2022-09-07T12:11:45.140Z,2.15
2022-09-07T12:14:18.045Z,1.85
2022-09-07T12:16:54.749Z,2.65
2022-09-07T12:19:26.603Z,2.17
2022-09-07T12:21:53.032Z,1.90
2022-09-07T12:24:46.812Z,2.22
2022-09-07T12:27:22.536Z,2.05
2022-09-07T12:30:10.374Z,2.38
2022-09-07T12:32:54.848Z,2.38
2022-09-07T12:35:31.939Z,2.10
2022-09-07T12:38:24.247Z,2.10
2022-09-07T12:41:04.000Z,2.17
2022-09-07T12:43:31.703Z,1.60
2022-09-07T12:46:00.829Z,1.92
2022-09-07T12:48:50.153Z,1.88
2022-09-07T12:54:45.521Z,1.42
2022-09-07T12:57:41.212Z,1.88
2022-09-07T13:00:35.907Z,1.50
2022-09-07T13:03:55.100Z,1.77
2022-09-07T13:09:31.541Z,1.60
2022-09-07T13:15:33.224Z,2.17
2022-09-07T13:18:00.732Z,1.98
2022-09-07T13:20:34.795Z,2.33
2022-09-07T13:23:26.293Z,1.30
2022-09-07T13:25:55.332Z,2.20
2022-09-07T13:28:49.183Z,1.80
2022-09-07T13:31:40.036Z,1.45
2022-09-07T13:34:34.573Z,1.67
2022-09-07T13:37:03.192Z,2.00
2022-09-07T13:39:44.585Z,2.10
2022-09-07T13:42:37.860Z,1.92
2022-09-07T13:45:07.480Z,1.20
2022-09-07T13:48:06.395Z,1.83
2022-09-07T13:51:06.010Z,2.00
2022-09-07T13:53:48.365Z,2.00
2022-09-07T13:56:33.303Z,1.75
2022-09-07T13:59:10.854Z,2.03
2022-09-07T14:01:45.309Z,1.98
2022-09-07T14:04:22.677Z,1.65
2022-09-07T14:06:49.169Z,1.88
2022-09-07T14:09:18.634Z,1.98
2022-09-07T14:14:22.068Z,2.17
2022-09-07T14:16:59.124Z,1.63
2022-09-07T14:19:51.957Z,1.63
2022-09-07T14:22:41.947Z,1.83
2022-09-07T14:25:17.857Z,1.40
2022-09-07T14:27:46.953Z,1.35
2022-09-07T14:30:33.286Z,1.20
2022-09-07T14:33:55.854Z,1.48
2022-09-07T14:36:47.984Z,2.00
2022-09-07T14:39:18.995Z,2.63
2022-09-07T14:41:46.520Z,1.75
2022-09-07T14:44:45.381Z,1.42
2022-09-07T14:47:29.250Z,1.95
2022-09-07T14:49:58.215Z,1.30
2022-09-07T14:52:38.016Z,1.10
2022-09-07T14:55:32.478Z,1.52
2022-09-07T14:58:14.058Z,1.20
2022-09-07T15:00:41.219Z,1.30
2022-09-07T15:03:34.455Z,1.48
2022-09-07T15:06:06.299Z,2.00
2022-09-07T15:08:47.535Z,1.33
2022-09-07T15:11:39.527Z,1.48
2022-09-07T15:14:19.666Z,1.10
2022-09-07T15:19:50.365Z,1.67
2022-09-07T15:22:19.940Z,1.40
2022-09-07T15:24:47.584Z,1.52
2022-09-07T15:27:26.716Z,1.30
2022-09-07T15:29:53.300Z,1.50
2022-09-07T15:32:20.070Z,1.30
2022-09-07T15:34:46.951Z,1.40
2022-09-07T15:40:01.861Z,1.20
2022-09-07T15:45:16.062Z,1.30
2022-09-07T15:47:52.176Z,1.20
2022-09-07T15:50:19.486Z,1.20
2022-09-07T15:52:46.550Z,0.90
2022-09-07T15:55:13.550Z,1.42
2022-09-07T15:58:10.666Z,1.40
2022-09-07T16:00:27.050Z,1.10
2022-09-07T16:03:09.419Z,0.90
2022-09-07T16:05:40.271Z,0.90
2022-09-07T16:10:55.553Z,1.38
2022-09-07T16:15:53.313Z,0.95
2022-09-07T16:18:20.376Z,1.25
2022-09-07T16:20:47.325Z,1.38
2022-09-07T16:23:16.393Z,1.30
2022-09-07T16:25:58.671Z,0.88
2022-09-07T16:28:26.712Z,1.10
2022-09-07T16:30:56.618Z,1.05
2022-09-07T16:33:31.234Z,1.67
2022-09-07T16:36:07.496Z,1.08
2022-09-07T16:38:45.533Z,1.10
2022-09-07T16:41:26.538Z,1.33
2022-09-07T16:43:54.634Z,1.50
2022-09-07T16:46:23.424Z,1.00
2022-09-07T16:48:56.279Z,1.10
2022-09-07T16:51:25.428Z,1.52
2022-09-07T16:53:54.280Z,1.50
2022-09-07T16:56:23.554Z,1.02
2022-09-07T16:58:56.464Z,1.23
2022-09-07T17:01:28.961Z,1.65
2022-09-07T17:03:58.419Z,1.73
2022-09-07T17:06:29.675Z,1.20
2022-09-07T17:08:58.308Z,1.45
2022-09-07T17:11:30.974Z,1.33
2022-09-07T17:13:59.044Z,1.40
2022-09-07T17:16:34.824Z,1.17
2022-09-07T17:21:57.986Z,1.30
2022-09-07T17:24:24.576Z,1.15
2022-09-07T17:26:51.024Z,1.23
2022-09-07T17:29:17.610Z,1.45
2022-09-07T17:34:36.656Z,1.85
2022-09-07T17:37:03.256Z,1.45
2022-09-07T17:39:31.478Z,1.90
2022-09-07T17:42:01.268Z,2.13
2022-09-07T17:44:35.433Z,1.65
2022-09-07T17:47:05.109Z,1.35
2022-09-07T17:49:34.828Z,1.45
2022-09-07T17:54:30.957Z,1.40
2022-09-07T17:56:57.537Z,1.63
2022-09-07T18:02:15.826Z,1.30
2022-09-07T18:04:42.961Z,1.40
2022-09-07T18:07:17.619Z,1.13
2022-09-07T18:09:44.561Z,2.17
2022-09-07T18:12:11.308Z,1.90
2022-09-07T18:14:38.018Z,1.40
2022-09-07T18:17:05.386Z,2.03
2022-09-07T18:19:32.142Z,1.90
2022-09-07T18:21:59.074Z,1.67
2022-09-07T18:24:41.700Z,1.85
2022-09-07T18:27:10.394Z,1.52
2022-09-07T18:29:37.779Z,1.67
2022-09-07T18:32:08.647Z,1.50
2022-09-07T18:34:36.496Z,1.48
2022-09-07T18:37:03.079Z,1.77
2022-09-07T18:39:33.480Z,1.65
2022-09-07T18:42:00.133Z,1.80
2022-09-07T18:47:23.303Z,1.65
2022-09-07T18:49:54.896Z,1.80
2022-09-07T18:55:09.994Z,1.85
2022-09-07T18:57:43.312Z,2.85
2022-09-07T19:00:12.587Z,2.50
2022-09-07T19:02:42.421Z,2.22
2022-09-07T19:07:59.520Z,2.63
2022-09-07T19:10:26.023Z,2.22
2022-09-07T19:12:52.536Z,16.77
2022-09-07T19:15:20.510Z,22.20
2022-09-07T19:17:47.034Z,14.48
2022-09-07T19:20:13.668Z,11.95
2022-09-07T19:22:42.725Z,10.50
2022-09-07T19:25:09.854Z,8.50
2022-09-07T19:27:39.688Z,7.80
2022-09-07T19:32:33.038Z,3.80
2022-09-07T19:34:59.770Z,3.38
2022-09-07T19:37:27.674Z,3.90
2022-09-07T19:39:57.570Z,3.40
2022-09-07T19:44:54.416Z,2.95
2022-09-07T19:47:24.650Z,2.65
2022-09-07T19:49:52.322Z,2.15
2022-09-07T19:52:19.042Z,2.10
2022-09-07T19:54:48.936Z,1.80
2022-09-07T19:59:42.323Z,2.25
2022-09-07T20:02:30.575Z,2.10
2022-09-07T20:04:58.886Z,2.15
2022-09-07T20:07:25.522Z,2.63
2022-09-07T20:09:55.159Z,3.38
2022-09-07T20:12:24.446Z,2.42
2022-09-07T20:14:53.322Z,2.45
2022-09-07T20:17:19.790Z,2.20
2022-09-07T20:19:46.328Z,2.55
2022-09-07T20:22:12.730Z,2.20
2022-09-07T20:24:39.965Z,2.05
2022-09-07T20:27:06.708Z,2.00
2022-09-07T20:29:37.527Z,1.90
2022-09-07T20:32:04.341Z,1.70
2022-09-07T20:34:33.556Z,2.13
2022-09-07T20:37:00.825Z,2.53
2022-09-07T20:39:29.947Z,2.30
2022-09-07T20:41:56.536Z,2.27
2022-09-07T20:44:23.296Z,2.13
2022-09-07T20:46:49.913Z,2.08
2022-09-07T20:49:16.463Z,1.85
2022-09-07T20:51:43.112Z,2.70
2022-09-07T20:54:11.217Z,2.35
2022-09-07T20:56:37.933Z,1.73
2022-09-07T20:59:04.621Z,1.88
2022-09-07T21:01:35.030Z,2.28
2022-09-07T21:04:02.009Z,2.17
2022-09-07T21:06:32.781Z,2.58
2022-09-07T21:09:02.868Z,2.28
2022-09-07T21:11:33.784Z,2.58
2022-09-07T21:14:07.230Z,2.25
2022-09-07T21:16:37.286Z,2.22
2022-09-07T21:21:38.539Z,2.55
2022-09-07T21:24:19.809Z,2.38
2022-09-07T21:26:47.765Z,3.13
2022-09-07T21:29:20.426Z,3.33
2022-09-07T21:31:47.747Z,3.20
2022-09-07T21:34:15.180Z,3.60
2022-09-07T21:36:44.704Z,3.25
2022-09-07T21:39:14.456Z,3.42
2022-09-07T21:41:42.542Z,2.67
2022-09-07T21:44:14.109Z,2.90
2022-09-07T21:46:43.623Z,3.55
2022-09-07T21:49:11.338Z,2.60
2022-09-07T21:51:38.293Z,2.72
2022-09-07T21:54:05.044Z,2.42
2022-09-07T21:56:33.611Z,3.08
2022-09-07T21:59:01.696Z,3.13
2022-09-07T22:01:29.702Z,3.20
2022-09-07T22:04:04.547Z,2.70
2022-09-07T22:06:34.100Z,3.25
2022-09-07T22:09:02.158Z,3.13
2022-09-07T22:11:30.035Z,2.40
2022-09-07T22:13:59.145Z,2.50
2022-09-07T22:16:26.111Z,2.90
2022-09-07T22:18:57.041Z,2.45
2022-09-07T22:21:30.290Z,2.22
2022-09-07T22:24:00.215Z,2.85
2022-09-07T22:26:30.133Z,2.60
2022-09-07T22:28:58.359Z,2.72
2022-09-07T22:31:33.408Z,3.00
2022-09-07T22:34:04.983Z,3.13
2022-09-07T22:36:37.179Z,3.00
2022-09-07T22:39:06.813Z,3.28
2022-09-07T22:41:35.731Z,3.60
2022-09-07T22:44:02.851Z,3.28
2022-09-07T22:46:31.678Z,2.55
2022-09-07T22:48:59.296Z,2.85
2022-09-07T22:51:26.806Z,3.00
2022-09-07T22:53:57.573Z,3.10
2022-09-07T22:56:29.782Z,2.95
2022-09-07T22:59:05.252Z,3.13
2022-09-07T23:01:32.220Z,3.30
2022-09-07T23:03:59.625Z,2.40
2022-09-07T23:06:28.803Z,2.28
2022-09-07T23:08:57.378Z,3.20
2022-09-07T23:11:27.811Z,2.80
2022-09-07T23:13:58.903Z,3.03
2022-09-07T23:16:27.400Z,3.00
2022-09-07T23:18:55.339Z,3.10
2022-09-07T23:21:24.805Z,3.10
2022-09-07T23:23:57.167Z,3.20
2022-09-07T23:26:25.685Z,3.30
2022-09-07T23:28:56.487Z,2.80
2022-09-07T23:31:24.746Z,3.20
2022-09-07T23:33:54.226Z,2.83
2022-09-07T23:36:20.792Z,2.97
2022-09-07T23:38:47.643Z,3.20
2022-09-07T23:41:14.675Z,2.78
2022-09-07T23:43:41.521Z,3.00
2022-09-07T23:46:08.036Z,3.42
2022-09-07T23:48:34.782Z,3.08
2022-09-07T23:51:04.928Z,3.05
2022-09-07T23:53:31.805Z,2.58
2022-09-07T23:55:58.691Z,2.88
2022-09-07T23:58:25.259Z,3.05
