createdAt,value
2018-11-14T00:00:09.736Z,12.90
2018-11-14T00:02:38.453Z,15.87
2018-11-14T00:05:07.481Z,15.40
2018-11-14T00:07:36.379Z,14.63
2018-11-14T00:10:20.358Z,14.40
2018-11-14T00:12:48.728Z,14.53
2018-11-14T00:15:19.663Z,13.30
2018-11-14T00:17:48.996Z,14.03
2018-11-14T00:20:17.699Z,13.90
2018-11-14T00:22:47.459Z,14.37
2018-11-14T00:25:16.183Z,15.23
2018-11-14T00:27:46.230Z,13.63
2018-11-14T00:30:19.878Z,14.30
2018-11-14T00:32:48.533Z,14.10
2018-11-14T00:35:17.232Z,14.87
2018-11-14T00:37:46.331Z,15.13
2018-11-14T00:40:16.044Z,12.98
2018-11-14T00:42:45.343Z,15.60
2018-11-14T00:45:21.641Z,15.23
2018-11-14T00:47:50.878Z,15.70
2018-11-14T00:50:19.998Z,14.05
2018-11-14T00:52:48.985Z,16.20
2018-11-14T00:55:21.671Z,13.33
2018-11-14T00:57:51.370Z,13.83
2018-11-14T01:00:22.360Z,15.37
2018-11-14T01:02:51.059Z,15.63
2018-11-14T01:05:19.990Z,13.63
2018-11-14T01:07:48.757Z,14.80
2018-11-14T01:10:18.898Z,12.60
2018-11-14T01:12:48.419Z,14.23
2018-11-14T01:15:18.369Z,12.27
2018-11-14T01:17:47.215Z,15.90
2018-11-14T01:20:17.234Z,13.48
2018-11-14T01:22:46.336Z,14.40
2018-11-14T01:25:15.924Z,12.13
2018-11-14T01:27:45.040Z,13.57
2018-11-14T01:30:17.275Z,13.27
2018-11-14T01:32:46.814Z,13.17
2018-11-14T01:35:16.033Z,14.23
2018-11-14T01:37:44.732Z,14.07
2018-11-14T01:40:15.387Z,12.27
2018-11-14T01:42:45.324Z,13.87
2018-11-14T01:45:14.043Z,12.90
2018-11-14T01:47:42.796Z,12.83
2018-11-14T01:50:11.788Z,16.05
2018-11-14T01:52:40.551Z,13.73
2018-11-14T01:55:10.801Z,14.73
2018-11-14T01:57:39.501Z,15.93
2018-11-14T02:00:11.035Z,12.73
2018-11-14T02:02:39.904Z,13.60
2018-11-14T02:05:09.172Z,15.13
2018-11-14T02:07:37.891Z,16.30
2018-11-14T02:10:09.364Z,14.57
2018-11-14T02:12:38.783Z,14.20
2018-11-14T02:15:09.180Z,15.30
2018-11-14T02:17:38.185Z,12.57
2018-11-14T02:20:07.331Z,14.13
2018-11-14T02:22:36.084Z,15.90
2018-11-14T02:25:05.144Z,15.13
2018-11-14T02:27:33.854Z,16.37
2018-11-14T02:30:02.562Z,15.17
2018-11-14T02:32:31.275Z,16.40
2018-11-14T02:35:00.093Z,17.60
2018-11-14T02:37:28.811Z,15.35
2018-11-14T02:39:57.511Z,14.70
2018-11-14T02:42:26.248Z,14.37
2018-11-14T02:44:54.959Z,14.97
2018-11-14T02:47:23.661Z,16.20
2018-11-14T02:49:52.351Z,12.50
2018-11-14T02:52:21.088Z,14.47
2018-11-14T02:54:49.772Z,13.77
2018-11-14T02:57:18.469Z,11.93
2018-11-14T02:59:47.685Z,13.53
2018-11-14T03:02:16.391Z,12.67
2018-11-14T03:04:45.112Z,13.17
2018-11-14T03:07:13.842Z,12.57
2018-11-14T03:09:42.536Z,13.27
2018-11-14T03:12:11.242Z,12.43
2018-11-14T03:14:39.977Z,13.90
2018-11-14T03:17:08.713Z,13.47
2018-11-14T03:19:37.419Z,11.87
2018-11-14T03:22:06.144Z,12.43
2018-11-14T03:24:35.036Z,12.93
2018-11-14T03:27:03.808Z,11.78
2018-11-14T03:29:32.515Z,13.30
2018-11-14T03:32:01.226Z,13.20
2018-11-14T03:34:29.939Z,13.63
2018-11-14T03:36:58.634Z,14.00
2018-11-14T03:39:27.435Z,12.57
2018-11-14T03:41:56.132Z,13.13
2018-11-14T03:44:24.851Z,13.80
2018-11-14T03:46:53.568Z,12.43
2018-11-14T03:49:22.269Z,13.10
2018-11-14T03:51:50.970Z,12.40
2018-11-14T03:54:19.991Z,12.93
2018-11-14T03:56:48.694Z,13.33
2018-11-14T03:59:17.394Z,11.93
2018-11-14T04:01:46.108Z,12.57
2018-11-14T04:04:14.818Z,12.17
2018-11-14T04:06:43.592Z,12.93
2018-11-14T04:09:13.337Z,13.53
2018-11-14T04:11:42.344Z,12.33
2018-11-14T04:14:11.100Z,12.87
2018-11-14T04:16:39.820Z,12.80
2018-11-14T04:19:08.691Z,12.10
2018-11-14T04:21:37.556Z,13.90
2018-11-14T04:24:06.272Z,14.23
2018-11-14T04:26:34.974Z,13.27
2018-11-14T04:29:05.147Z,13.33
2018-11-14T04:31:33.865Z,13.77
2018-11-14T04:34:02.584Z,13.23
2018-11-14T04:36:31.284Z,13.23
2018-11-14T04:38:59.992Z,14.20
2018-11-14T04:41:28.716Z,13.90
2018-11-14T04:43:57.421Z,14.93
2018-11-14T04:46:26.129Z,13.17
2018-11-14T04:48:54.812Z,11.93
2018-11-14T04:51:23.532Z,15.27
2018-11-14T04:53:52.736Z,13.30
2018-11-14T04:56:21.449Z,14.80
2018-11-14T04:58:50.288Z,12.73
2018-11-14T05:01:19.006Z,13.60
2018-11-14T05:03:47.714Z,12.90
2018-11-14T05:06:16.428Z,13.10
2018-11-14T05:08:45.153Z,12.50
2018-11-14T05:11:14.016Z,14.40
2018-11-14T05:13:42.712Z,16.17
2018-11-14T05:16:11.494Z,12.50
2018-11-14T05:18:40.377Z,12.63
2018-11-14T05:21:09.075Z,11.77
2018-11-14T05:23:38.072Z,13.90
2018-11-14T05:26:06.780Z,13.00
2018-11-14T05:28:35.486Z,11.80
2018-11-14T05:31:05.108Z,14.40
2018-11-14T05:33:33.812Z,11.40
2018-11-14T05:36:02.504Z,13.40
2018-11-14T05:38:31.212Z,13.77
2018-11-14T05:40:59.920Z,12.60
2018-11-14T05:43:28.792Z,13.10
2018-11-14T05:45:57.505Z,11.53
2018-11-14T05:48:26.205Z,11.27
2018-11-14T05:50:54.911Z,11.33
2018-11-14T05:53:23.660Z,11.63
2018-11-14T05:55:52.391Z,12.83
2018-11-14T05:58:21.307Z,12.50
2018-11-14T06:00:50.201Z,12.50
2018-11-14T06:03:18.926Z,11.53
2018-11-14T06:05:47.623Z,11.37
2018-11-14T06:08:16.392Z,11.37
2018-11-14T06:10:45.369Z,10.57
2018-11-14T06:13:14.088Z,11.13
2018-11-14T06:15:43.061Z,12.20
2018-11-14T06:18:12.041Z,11.63
2018-11-14T06:20:41.036Z,11.83
2018-11-14T06:23:09.751Z,11.35
2018-11-14T06:25:39.179Z,11.07
2018-11-14T06:28:10.265Z,11.37
2018-11-14T06:30:40.146Z,10.95
2018-11-14T06:33:09.911Z,12.13
2018-11-14T06:35:38.605Z,11.87
2018-11-14T06:38:07.312Z,12.07
2018-11-14T06:40:36.324Z,14.00
2018-11-14T06:43:05.125Z,12.10
2018-11-14T06:45:34.500Z,11.87
2018-11-14T06:48:03.680Z,11.10
2018-11-14T06:50:32.401Z,11.73
2018-11-14T06:53:02.552Z,10.93
2018-11-14T06:55:31.505Z,11.20
2018-11-14T06:58:00.231Z,10.03
2018-11-14T07:00:31.944Z,10.33
2018-11-14T07:03:01.605Z,9.93
2018-11-14T07:05:30.324Z,10.50
2018-11-14T07:07:59.122Z,11.80
2018-11-14T07:10:30.268Z,10.43
2018-11-14T07:13:06.415Z,10.57
2018-11-14T07:15:35.683Z,11.20
2018-11-14T07:18:05.012Z,10.65
2018-11-14T07:20:35.256Z,10.23
2018-11-14T07:23:05.057Z,11.20
2018-11-14T07:25:33.760Z,11.95
2018-11-14T07:28:02.488Z,11.00
2018-11-14T07:30:31.729Z,10.83
2018-11-14T07:33:01.704Z,10.90
2018-11-14T07:35:30.420Z,12.47
2018-11-14T07:38:34.740Z,11.53
2018-11-14T07:41:04.718Z,12.27
2018-11-14T07:43:34.246Z,11.53
2018-11-14T07:46:02.928Z,12.90
2018-11-14T07:48:31.874Z,13.93
2018-11-14T07:51:00.671Z,14.50
2018-11-14T07:53:29.664Z,14.03
2018-11-14T07:55:58.376Z,11.73
2018-11-14T07:58:27.071Z,12.93
2018-11-14T08:00:56.078Z,14.63
2018-11-14T08:03:25.183Z,14.33
2018-11-14T08:05:54.280Z,14.63
2018-11-14T08:08:23.068Z,13.33
2018-11-14T08:10:52.063Z,14.90
2018-11-14T08:13:21.968Z,13.13
2018-11-14T08:15:52.196Z,16.97
2018-11-14T08:18:20.925Z,15.50
2018-11-14T08:20:49.771Z,13.97
2018-11-14T08:23:18.664Z,16.37
2018-11-14T08:25:47.406Z,13.43
2018-11-14T08:28:16.152Z,14.70
2018-11-14T08:30:45.478Z,13.87
2018-11-14T08:33:14.091Z,14.87
2018-11-14T08:35:42.826Z,15.80
2018-11-14T08:38:11.569Z,15.23
2018-11-14T08:40:40.287Z,13.50
2018-11-14T08:43:09.132Z,15.28
2018-11-14T08:45:44.529Z,14.60
2018-11-14T08:48:13.244Z,15.23
2018-11-14T08:50:41.940Z,15.30
2018-11-14T08:53:11.096Z,13.98
2018-11-14T08:55:39.795Z,13.93
2018-11-14T08:58:09.848Z,15.37
2018-11-14T09:00:38.508Z,15.83
2018-11-14T09:03:08.581Z,14.47
2018-11-14T09:05:37.317Z,12.33
2018-11-14T09:08:06.065Z,15.30
2018-11-14T09:10:34.781Z,14.37
2018-11-14T09:13:03.596Z,13.67
2018-11-14T09:15:32.245Z,13.30
2018-11-14T09:18:01.242Z,12.80
2018-11-14T09:20:29.909Z,13.77
2018-11-14T09:22:58.662Z,13.67
2018-11-14T09:25:30.080Z,13.10
2018-11-14T09:27:59.819Z,13.00
2018-11-14T09:30:28.575Z,13.43
2018-11-14T09:32:57.314Z,13.40
2018-11-14T09:35:26.812Z,13.40
2018-11-14T09:37:56.619Z,13.30
2018-11-14T09:40:26.638Z,13.17
2018-11-14T09:42:55.371Z,11.87
2018-11-14T09:45:25.344Z,11.57
2018-11-14T09:47:54.060Z,12.77
2018-11-14T09:50:24.043Z,13.53
2018-11-14T09:52:55.192Z,12.43
2018-11-14T09:55:23.990Z,12.60
2018-11-14T09:57:52.712Z,11.97
2018-11-14T10:00:24.724Z,11.40
2018-11-14T10:03:10.140Z,11.07
2018-11-14T10:05:38.939Z,10.80
2018-11-14T10:08:07.552Z,11.75
2018-11-14T10:10:36.275Z,10.97
2018-11-14T10:13:05.548Z,11.30
2018-11-14T10:15:34.524Z,10.73
2018-11-14T10:18:03.208Z,12.17
2018-11-14T10:20:31.915Z,11.70
2018-11-14T10:23:00.637Z,10.87
2018-11-14T10:25:29.346Z,11.90
2018-11-14T10:27:58.068Z,12.20
2018-11-14T10:30:27.858Z,11.67
2018-11-14T10:32:56.717Z,11.20
2018-11-14T10:35:25.412Z,10.03
2018-11-14T10:37:54.127Z,11.13
2018-11-14T10:40:26.920Z,11.27
2018-11-14T10:42:55.724Z,10.80
2018-11-14T10:45:25.400Z,10.93
2018-11-14T10:47:54.142Z,10.77
2018-11-14T10:50:25.328Z,10.32
2018-11-14T10:52:54.040Z,11.57
2018-11-14T10:55:23.045Z,11.47
2018-11-14T10:57:52.351Z,10.00
2018-11-14T11:00:29.264Z,10.73
2018-11-14T11:03:03.967Z,9.97
2018-11-14T11:07:43.807Z,9.77
2018-11-14T11:10:17.940Z,9.97
2018-11-14T11:12:51.950Z,11.43
2018-11-14T11:15:27.844Z,11.07
2018-11-14T11:18:05.788Z,10.83
2018-11-14T11:20:34.502Z,9.53
2018-11-14T11:23:03.220Z,9.83
2018-11-14T11:25:31.925Z,9.90
2018-11-14T11:28:00.640Z,10.00
2018-11-14T11:30:29.356Z,9.87
2018-11-14T11:32:58.040Z,9.77
2018-11-14T11:35:26.948Z,9.80
2018-11-14T11:37:55.696Z,10.00
2018-11-14T11:40:24.377Z,10.53
2018-11-14T11:42:53.084Z,11.17
2018-11-14T11:45:21.793Z,11.25
2018-11-14T11:47:50.479Z,10.48
2018-11-14T11:50:19.210Z,11.23
2018-11-14T11:52:48.302Z,10.63
2018-11-14T11:55:17.004Z,11.07
2018-11-14T11:57:45.692Z,10.90
2018-11-14T12:00:14.671Z,11.10
2018-11-14T12:02:43.780Z,10.87
2018-11-14T12:05:13.598Z,10.50
2018-11-14T12:07:42.891Z,10.43
2018-11-14T12:10:13.153Z,11.50
2018-11-14T12:12:42.517Z,11.12
2018-11-14T12:15:11.941Z,11.05
2018-11-14T12:17:41.173Z,11.70
2018-11-14T12:20:11.032Z,10.82
2018-11-14T12:22:40.436Z,10.67
2018-11-14T12:25:10.796Z,10.45
2018-11-14T12:27:39.558Z,12.30
2018-11-14T12:30:10.939Z,11.13
2018-11-14T12:32:39.747Z,10.63
2018-11-14T12:35:09.352Z,10.73
2018-11-14T12:37:38.040Z,10.97
2018-11-14T12:40:07.595Z,10.90
2018-11-14T12:42:36.591Z,10.90
2018-11-14T12:45:06.254Z,11.27
2018-11-14T12:47:34.928Z,11.67
2018-11-14T12:50:04.964Z,10.65
2018-11-14T12:52:33.742Z,10.13
2018-11-14T12:55:02.417Z,11.17
2018-11-14T12:57:31.508Z,11.00
2018-11-14T13:00:00.479Z,10.47
2018-11-14T13:02:29.105Z,9.93
2018-11-14T13:04:57.839Z,10.97
2018-11-14T13:07:26.564Z,10.47
2018-11-14T13:09:55.496Z,11.77
2018-11-14T13:12:24.208Z,10.80
2018-11-14T13:14:53.076Z,10.27
2018-11-14T13:17:21.945Z,10.65
2018-11-14T13:19:50.788Z,10.60
2018-11-14T13:22:19.588Z,10.60
2018-11-14T13:24:48.323Z,10.00
2018-11-14T13:27:17.040Z,9.80
2018-11-14T13:29:45.731Z,10.67
2018-11-14T13:32:14.444Z,10.03
2018-11-14T13:34:43.154Z,10.07
2018-11-14T13:37:11.872Z,10.10
2018-11-14T13:39:40.672Z,9.67
2018-11-14T13:42:09.369Z,9.00
2018-11-14T13:44:38.078Z,9.33
2018-11-14T13:47:06.799Z,9.13
2018-11-14T13:49:35.771Z,9.57
2018-11-14T13:52:05.016Z,8.93
2018-11-14T13:54:33.716Z,9.20
2018-11-14T13:57:02.588Z,9.10
2018-11-14T13:59:31.305Z,9.13
2018-11-14T14:02:00.331Z,8.93
2018-11-14T14:04:29.855Z,8.17
2018-11-14T14:06:58.562Z,8.83
2018-11-14T14:09:27.357Z,8.57
2018-11-14T14:11:55.963Z,8.25
2018-11-14T14:14:24.661Z,9.23
2018-11-14T14:16:53.372Z,8.50
2018-11-14T14:19:22.070Z,9.25
2018-11-14T14:21:50.788Z,8.27
2018-11-14T14:24:19.492Z,8.38
2018-11-14T14:26:48.366Z,8.60
2018-11-14T14:29:17.056Z,9.30
2018-11-14T14:31:46.016Z,8.50
2018-11-14T14:34:14.717Z,8.23
2018-11-14T14:36:43.420Z,8.47
2018-11-14T14:39:13.142Z,7.73
2018-11-14T14:41:42.002Z,9.00
2018-11-14T14:44:24.140Z,8.33
2018-11-14T14:46:52.845Z,7.80
2018-11-14T14:49:21.635Z,7.73
2018-11-14T14:51:50.311Z,7.77
2018-11-14T14:54:18.996Z,8.10
2018-11-14T14:56:47.705Z,7.70
2018-11-14T14:59:16.436Z,7.57
2018-11-14T15:01:45.127Z,7.70
2018-11-14T15:04:13.848Z,7.13
2018-11-14T15:06:42.528Z,7.30
2018-11-14T15:09:11.712Z,8.13
2018-11-14T15:11:40.528Z,8.10
2018-11-14T15:14:09.228Z,8.40
2018-11-14T15:16:38.224Z,7.57
2018-11-14T15:19:07.256Z,15.18
2018-11-14T15:24:22.916Z,8.97
2018-11-14T15:26:51.837Z,8.37
2018-11-14T15:29:20.553Z,7.57
2018-11-14T15:31:49.251Z,7.27
2018-11-14T15:34:17.968Z,7.93
2018-11-14T15:36:47.108Z,7.47
2018-11-14T15:39:15.800Z,7.25
2018-11-14T15:41:44.508Z,7.70
2018-11-14T15:44:13.205Z,8.58
2018-11-14T15:46:41.896Z,8.43
2018-11-14T15:49:10.908Z,7.97
2018-11-14T15:51:39.614Z,8.53
2018-11-14T15:54:08.340Z,7.77
2018-11-14T15:56:37.032Z,7.23
2018-11-14T15:59:06.106Z,7.10
2018-11-14T16:01:34.823Z,7.93
2018-11-14T16:04:03.509Z,9.70
2018-11-14T16:06:32.234Z,9.10
2018-11-14T16:09:00.938Z,8.97
2018-11-14T16:11:29.708Z,9.17
2018-11-14T16:13:58.447Z,9.30
2018-11-14T16:16:27.456Z,8.57
2018-11-14T16:18:56.537Z,10.27
2018-11-14T16:21:25.263Z,10.47
2018-11-14T16:23:54.096Z,9.33
2018-11-14T16:26:22.824Z,10.13
2018-11-14T16:28:52.553Z,9.97
2018-11-14T16:31:21.257Z,9.47
2018-11-14T16:33:49.959Z,9.63
2018-11-14T16:36:35.060Z,9.13
2018-11-14T16:39:08.324Z,9.70
2018-11-14T16:41:37.116Z,10.80
2018-11-14T16:44:06.432Z,10.10
2018-11-14T16:46:35.131Z,9.97
2018-11-14T16:49:04.088Z,10.67
2018-11-14T16:51:32.927Z,20.10
2018-11-14T16:54:01.663Z,25.33
2018-11-14T16:56:30.620Z,27.93
2018-11-14T16:58:59.342Z,21.27
2018-11-14T17:01:28.040Z,15.80
2018-11-14T17:03:56.973Z,11.70
2018-11-14T17:06:25.686Z,10.83
2018-11-14T17:08:54.388Z,10.80
2018-11-14T17:11:23.092Z,11.20
2018-11-14T17:13:51.796Z,10.70
2018-11-14T17:16:20.492Z,9.83
2018-11-14T17:18:49.392Z,11.50
2018-11-14T17:21:18.080Z,9.93
2018-11-14T17:23:47.088Z,10.70
2018-11-14T17:26:15.897Z,10.38
2018-11-14T17:28:44.584Z,11.53
2018-11-14T17:31:13.373Z,11.93
2018-11-14T17:33:56.704Z,11.07
2018-11-14T17:36:25.560Z,11.60
2018-11-14T17:38:54.320Z,11.97
2018-11-14T17:41:23.255Z,11.20
2018-11-14T17:43:51.952Z,13.13
2018-11-14T17:46:20.656Z,14.63
2018-11-14T17:48:49.383Z,15.60
2018-11-14T17:51:18.264Z,13.03
2018-11-14T17:53:46.972Z,12.47
2018-11-14T17:56:15.978Z,13.62
2018-11-14T17:58:44.940Z,11.40
2018-11-14T18:01:14.035Z,12.45
2018-11-14T18:03:42.937Z,12.07
2018-11-14T18:06:11.964Z,20.45
2018-11-14T18:08:40.908Z,20.77
2018-11-14T18:11:09.900Z,21.93
2018-11-14T18:13:38.838Z,25.70
2018-11-14T18:16:07.662Z,24.77
2018-11-14T18:18:36.583Z,21.63
2018-11-14T18:21:05.589Z,26.70
2018-11-14T18:23:34.550Z,22.37
2018-11-14T18:26:03.272Z,26.23
2018-11-14T18:28:31.976Z,25.50
2018-11-14T18:31:00.928Z,23.53
2018-11-14T18:33:29.648Z,25.47
2018-11-14T18:35:58.356Z,32.33
2018-11-14T18:38:27.073Z,38.60
2018-11-14T18:40:55.977Z,39.10
2018-11-14T18:43:24.964Z,31.57
2018-11-14T18:45:53.748Z,30.60
2018-11-14T18:48:22.394Z,27.37
2018-11-14T18:50:51.112Z,25.23
2018-11-14T18:53:19.812Z,23.02
2018-11-14T18:55:48.692Z,22.23
2018-11-14T18:58:17.404Z,22.50
2018-11-14T19:00:46.132Z,21.03
2018-11-14T19:03:14.852Z,21.35
2018-11-14T19:05:43.756Z,22.03
2018-11-14T19:08:12.496Z,19.87
2018-11-14T19:10:41.431Z,18.70
2018-11-14T19:13:10.156Z,18.83
2018-11-14T19:15:38.880Z,18.23
2018-11-14T19:18:07.596Z,18.67
2018-11-14T19:20:36.718Z,24.40
2018-11-14T19:23:06.132Z,31.00
2018-11-14T19:25:37.124Z,29.60
2018-11-14T19:28:06.032Z,28.73
2018-11-14T19:30:36.247Z,29.53
2018-11-14T19:33:05.492Z,30.20
2018-11-14T19:35:34.196Z,28.00
2018-11-14T19:38:03.560Z,24.43
2018-11-14T19:40:33.551Z,24.20
2018-11-14T19:43:03.270Z,21.07
2018-11-14T19:45:34.448Z,17.90
2018-11-14T19:48:03.377Z,17.02
2018-11-14T19:50:32.474Z,19.17
2018-11-14T19:53:01.096Z,21.97
2018-11-14T19:55:30.233Z,20.33
2018-11-14T19:58:00.059Z,19.13
2018-11-14T20:00:32.252Z,18.43
2018-11-14T20:03:01.662Z,17.93
2018-11-14T20:05:30.375Z,18.83
2018-11-14T20:07:59.073Z,17.07
2018-11-14T20:10:29.159Z,18.30
2018-11-14T20:12:57.896Z,22.57
2018-11-14T20:15:28.969Z,24.83
2018-11-14T20:17:57.683Z,21.57
2018-11-14T20:20:28.297Z,21.50
2018-11-14T20:22:57.025Z,18.47
2018-11-14T20:25:25.944Z,17.67
2018-11-14T20:27:54.943Z,18.55
2018-11-14T20:30:25.145Z,16.60
2018-11-14T20:32:54.748Z,16.85
2018-11-14T20:38:05.568Z,14.00
2018-11-14T20:40:36.728Z,15.43
2018-11-14T20:43:06.312Z,14.90
2018-11-14T20:45:36.173Z,15.83
2018-11-14T20:48:05.680Z,14.33
2018-11-14T20:50:34.450Z,14.50
2018-11-14T20:53:04.286Z,15.60
2018-11-14T20:55:34.005Z,15.47
2018-11-14T20:58:03.006Z,14.28
2018-11-14T21:00:33.016Z,14.40
2018-11-14T21:03:01.861Z,13.33
2018-11-14T21:05:31.063Z,14.47
2018-11-14T21:08:00.126Z,13.43
2018-11-14T21:10:31.751Z,14.50
2018-11-14T21:13:01.370Z,16.83
2018-11-14T21:15:31.866Z,15.40
2018-11-14T21:18:01.494Z,15.10
2018-11-14T21:20:30.562Z,16.00
2018-11-14T21:22:59.630Z,16.90
2018-11-14T21:25:28.502Z,16.73
2018-11-14T21:27:57.742Z,14.57
2018-11-14T21:30:27.768Z,16.03
2018-11-14T21:32:56.730Z,15.00
2018-11-14T21:35:28.195Z,25.33
2018-11-14T21:37:58.202Z,21.37
2018-11-14T21:40:28.166Z,21.07
2018-11-14T21:42:56.942Z,19.80
2018-11-14T21:45:26.791Z,18.67
2018-11-14T21:48:00.925Z,17.50
2018-11-14T21:50:30.379Z,16.17
2018-11-14T21:52:59.462Z,14.93
2018-11-14T21:55:28.175Z,15.73
2018-11-14T21:57:56.921Z,13.73
2018-11-14T22:00:33.169Z,13.50
2018-11-14T22:03:02.206Z,13.83
2018-11-14T22:05:31.001Z,13.03
2018-11-14T22:07:59.746Z,13.83
2018-11-14T22:10:28.757Z,12.63
2018-11-14T22:12:57.510Z,13.50
2018-11-14T22:15:27.287Z,13.77
2018-11-14T22:17:56.072Z,13.38
2018-11-14T22:20:25.925Z,13.20
2018-11-14T22:22:55.326Z,13.80
2018-11-14T22:25:25.030Z,18.30
2018-11-14T22:27:54.230Z,22.77
2018-11-14T22:30:25.154Z,18.23
2018-11-14T22:32:53.898Z,15.27
2018-11-14T22:35:23.956Z,14.13
2018-11-14T22:37:52.726Z,14.03
2018-11-14T22:40:22.923Z,13.27
2018-11-14T22:42:51.668Z,13.10
2018-11-14T22:45:22.696Z,12.95
2018-11-14T22:47:51.447Z,12.07
2018-11-14T22:50:22.130Z,13.03
2018-11-14T22:52:51.089Z,12.60
2018-11-14T22:55:20.937Z,11.33
2018-11-14T22:57:50.493Z,12.10
2018-11-14T23:00:26.617Z,12.63
2018-11-14T23:02:56.558Z,13.87
2018-11-14T23:05:25.365Z,14.37
2018-11-14T23:07:55.713Z,13.63
2018-11-14T23:10:25.198Z,14.03
2018-11-14T23:12:53.998Z,15.93
2018-11-14T23:15:23.296Z,18.27
2018-11-14T23:17:52.283Z,18.40
2018-11-14T23:20:21.082Z,18.33
2018-11-14T23:22:50.495Z,21.27
2018-11-14T23:25:19.766Z,18.60
2018-11-14T23:27:50.682Z,17.73
2018-11-14T23:30:20.521Z,19.67
2018-11-14T23:32:50.752Z,17.60
2018-11-14T23:35:21.684Z,18.53
2018-11-14T23:37:52.824Z,17.67
2018-11-14T23:40:21.717Z,17.57
2018-11-14T23:42:50.793Z,15.60
2018-11-14T23:45:20.448Z,17.10
2018-11-14T23:47:49.697Z,17.20
2018-11-14T23:50:20.562Z,17.33
2018-11-14T23:52:50.359Z,17.27
2018-11-14T23:55:19.654Z,17.05
2018-11-14T23:57:48.447Z,19.30
