createdAt,value
2018-04-29T00:00:39.545Z,7.67
2018-04-29T00:03:08.826Z,7.00
2018-04-29T00:05:37.176Z,6.68
2018-04-29T00:08:05.521Z,7.07
2018-04-29T00:10:33.872Z,6.60
2018-04-29T00:13:02.214Z,8.93
2018-04-29T00:15:30.565Z,7.80
2018-04-29T00:17:58.896Z,8.95
2018-04-29T00:20:27.257Z,8.60
2018-04-29T00:22:56.344Z,8.02
2018-04-29T00:25:24.700Z,8.10
2018-04-29T00:27:53.037Z,8.40
2018-04-29T00:30:21.397Z,8.50
2018-04-29T00:32:49.728Z,8.57
2018-04-29T00:35:18.082Z,9.63
2018-04-29T00:37:46.421Z,9.40
2018-04-29T00:40:14.772Z,8.10
2018-04-29T00:42:43.097Z,8.47
2018-04-29T00:45:11.457Z,8.87
2018-04-29T00:47:39.784Z,8.60
2018-04-29T00:50:08.137Z,8.73
2018-04-29T00:52:36.473Z,9.53
2018-04-29T00:55:04.817Z,9.27
2018-04-29T00:57:33.140Z,8.67
2018-04-29T01:00:01.562Z,7.77
2018-04-29T01:02:29.864Z,8.30
2018-04-29T01:04:58.213Z,8.33
2018-04-29T01:07:26.546Z,9.40
2018-04-29T01:09:54.868Z,9.13
2018-04-29T01:12:23.220Z,9.37
2018-04-29T01:14:51.544Z,9.77
2018-04-29T01:17:19.892Z,8.70
2018-04-29T01:19:48.225Z,8.00
2018-04-29T01:22:16.577Z,7.83
2018-04-29T01:24:44.901Z,8.17
2018-04-29T01:27:13.252Z,8.80
2018-04-29T01:29:41.602Z,8.70
2018-04-29T01:32:09.953Z,9.07
2018-04-29T01:34:38.283Z,9.80
2018-04-29T01:37:06.632Z,9.60
2018-04-29T01:39:34.960Z,8.03
2018-04-29T01:42:03.309Z,8.37
2018-04-29T01:44:31.638Z,8.80
2018-04-29T01:46:59.988Z,9.40
2018-04-29T01:49:28.317Z,9.70
2018-04-29T01:51:56.671Z,8.67
2018-04-29T01:54:24.990Z,9.30
2018-04-29T01:56:53.339Z,8.83
2018-04-29T01:59:21.671Z,8.30
2018-04-29T02:01:50.021Z,8.30
2018-04-29T02:04:18.355Z,8.53
2018-04-29T02:06:46.695Z,8.70
2018-04-29T02:09:15.030Z,8.80
2018-04-29T02:11:43.377Z,9.60
2018-04-29T02:14:11.706Z,9.23
2018-04-29T02:16:40.060Z,10.23
2018-04-29T02:19:08.393Z,8.53
2018-04-29T02:21:36.751Z,9.37
2018-04-29T02:24:05.073Z,8.83
2018-04-29T02:26:33.425Z,9.00
2018-04-29T02:29:01.757Z,7.93
2018-04-29T02:31:30.256Z,9.00
2018-04-29T02:33:58.440Z,9.40
2018-04-29T02:36:26.789Z,9.20
2018-04-29T02:38:55.116Z,8.80
2018-04-29T02:41:23.472Z,9.00
2018-04-29T02:43:51.801Z,9.20
2018-04-29T02:46:20.150Z,9.43
2018-04-29T02:48:48.473Z,8.93
2018-04-29T02:51:16.821Z,9.47
2018-04-29T02:53:45.148Z,9.30
2018-04-29T02:56:13.495Z,8.83
2018-04-29T02:58:41.825Z,9.33
2018-04-29T03:01:10.173Z,9.30
2018-04-29T03:03:38.509Z,9.33
2018-04-29T03:06:06.861Z,10.27
2018-04-29T03:08:35.193Z,9.70
2018-04-29T03:11:03.517Z,9.17
2018-04-29T03:13:31.878Z,10.10
2018-04-29T03:16:00.213Z,8.70
2018-04-29T03:18:28.563Z,9.40
2018-04-29T03:20:56.885Z,8.90
2018-04-29T03:23:25.240Z,8.80
2018-04-29T03:25:53.569Z,9.40
2018-04-29T03:28:21.916Z,8.90
2018-04-29T03:30:50.245Z,9.10
2018-04-29T03:33:18.596Z,8.60
2018-04-29T03:35:46.929Z,9.50
2018-04-29T03:38:15.272Z,9.40
2018-04-29T03:40:43.605Z,10.07
2018-04-29T03:43:11.952Z,8.97
2018-04-29T03:45:40.276Z,8.60
2018-04-29T03:48:08.628Z,9.30
2018-04-29T03:50:36.956Z,9.30
2018-04-29T03:53:05.296Z,8.17
2018-04-29T03:55:33.619Z,9.40
2018-04-29T03:58:13.792Z,11.10
2018-04-29T04:00:54.000Z,8.90
2018-04-29T04:03:33.935Z,8.93
2018-04-29T04:06:02.264Z,8.60
2018-04-29T04:08:30.630Z,9.20
2018-04-29T04:10:58.964Z,8.13
2018-04-29T04:13:27.319Z,9.10
2018-04-29T04:15:55.654Z,9.38
2018-04-29T04:18:24.005Z,7.93
2018-04-29T04:20:52.333Z,9.67
2018-04-29T04:23:20.671Z,9.10
2018-04-29T04:25:49.020Z,10.02
2018-04-29T04:28:17.381Z,9.18
2018-04-29T04:30:45.738Z,9.70
2018-04-29T04:33:14.091Z,9.83
2018-04-29T04:35:42.425Z,8.57
2018-04-29T04:38:10.776Z,9.75
2018-04-29T04:40:39.100Z,9.77
2018-04-29T04:43:07.465Z,10.27
2018-04-29T04:45:35.809Z,9.40
2018-04-29T04:48:04.172Z,10.73
2018-04-29T04:50:32.551Z,9.52
2018-04-29T04:53:00.865Z,9.55
2018-04-29T04:55:29.217Z,10.35
2018-04-29T04:57:57.575Z,9.73
2018-04-29T05:00:25.910Z,8.73
2018-04-29T05:02:54.260Z,10.10
2018-04-29T05:05:22.597Z,8.80
2018-04-29T05:07:50.945Z,9.30
2018-04-29T05:10:19.284Z,9.57
2018-04-29T05:12:47.630Z,9.67
2018-04-29T05:15:15.965Z,8.97
2018-04-29T05:17:44.312Z,9.80
2018-04-29T05:20:12.648Z,8.70
2018-04-29T05:22:40.996Z,11.23
2018-04-29T05:25:09.328Z,10.50
2018-04-29T05:27:37.688Z,10.63
2018-04-29T05:30:06.022Z,10.60
2018-04-29T05:32:34.376Z,11.00
2018-04-29T05:35:02.717Z,10.73
2018-04-29T05:37:31.076Z,10.30
2018-04-29T05:39:59.419Z,11.07
2018-04-29T05:42:27.793Z,11.15
2018-04-29T05:44:56.140Z,11.43
2018-04-29T05:47:24.477Z,11.00
2018-04-29T05:49:52.856Z,10.63
2018-04-29T05:52:21.173Z,10.73
2018-04-29T05:54:49.521Z,10.20
2018-04-29T05:57:17.844Z,9.93
2018-04-29T05:59:46.197Z,10.80
2018-04-29T06:02:14.530Z,10.50
2018-04-29T06:04:42.891Z,11.10
2018-04-29T06:07:11.222Z,11.10
2018-04-29T06:09:39.586Z,10.77
2018-04-29T06:12:08.815Z,11.80
2018-04-29T06:14:37.125Z,10.18
2018-04-29T06:17:05.473Z,10.80
2018-04-29T06:19:33.837Z,10.73
2018-04-29T06:22:02.173Z,11.38
2018-04-29T06:24:30.554Z,12.95
2018-04-29T06:26:58.891Z,10.10
2018-04-29T06:29:27.246Z,11.17
2018-04-29T06:31:55.633Z,12.37
2018-04-29T06:34:23.948Z,11.53
2018-04-29T06:36:52.287Z,11.70
2018-04-29T06:39:20.650Z,10.20
2018-04-29T06:41:48.994Z,10.70
2018-04-29T06:44:17.345Z,9.87
2018-04-29T06:46:45.708Z,10.17
2018-04-29T06:49:14.046Z,10.30
2018-04-29T06:51:42.381Z,9.57
2018-04-29T06:54:10.737Z,9.67
2018-04-29T06:56:39.068Z,10.17
2018-04-29T06:59:07.421Z,8.95
2018-04-29T07:01:35.807Z,10.00
2018-04-29T07:04:04.125Z,9.20
2018-04-29T07:06:33.198Z,8.50
2018-04-29T07:09:01.562Z,8.60
2018-04-29T07:11:29.889Z,9.57
2018-04-29T07:13:58.252Z,7.85
2018-04-29T07:16:26.685Z,9.17
2018-04-29T07:18:55.037Z,8.47
2018-04-29T07:21:23.383Z,8.87
2018-04-29T07:23:51.733Z,9.50
2018-04-29T07:26:20.061Z,9.87
2018-04-29T07:28:48.681Z,9.70
2018-04-29T07:31:17.098Z,8.27
2018-04-29T07:33:45.478Z,10.53
2018-04-29T07:36:14.122Z,9.30
2018-04-29T07:38:43.558Z,8.53
2018-04-29T07:41:12.139Z,8.67
2018-04-29T07:43:40.758Z,8.52
2018-04-29T07:46:09.289Z,9.60
2018-04-29T07:48:37.629Z,8.37
2018-04-29T07:51:06.087Z,7.27
2018-04-29T07:53:35.105Z,6.33
2018-04-29T07:56:04.900Z,5.70
2018-04-29T07:58:33.395Z,5.83
2018-04-29T08:01:02.067Z,5.18
2018-04-29T08:03:30.393Z,5.72
2018-04-29T08:05:58.744Z,5.30
2018-04-29T08:08:27.088Z,5.67
2018-04-29T08:10:55.458Z,6.20
2018-04-29T08:13:24.363Z,7.73
2018-04-29T08:15:53.098Z,7.73
2018-04-29T08:18:21.436Z,8.70
2018-04-29T08:20:49.836Z,7.87
2018-04-29T08:23:18.215Z,8.90
2018-04-29T08:25:48.040Z,8.15
2018-04-29T08:28:16.706Z,7.70
2018-04-29T08:30:45.120Z,8.33
2018-04-29T08:33:13.608Z,9.27
2018-04-29T08:35:42.088Z,8.40
2018-04-29T08:38:10.446Z,8.73
2018-04-29T08:40:38.805Z,6.78
2018-04-29T08:43:08.204Z,7.67
2018-04-29T08:45:37.040Z,7.00
2018-04-29T08:48:05.477Z,7.22
2018-04-29T08:50:35.029Z,7.68
2018-04-29T08:53:03.385Z,7.33
2018-04-29T08:55:32.146Z,7.13
2018-04-29T08:58:00.977Z,6.87
2018-04-29T09:00:31.016Z,7.30
2018-04-29T09:03:00.716Z,7.40
2018-04-29T09:05:29.608Z,8.43
2018-04-29T09:07:57.940Z,7.00
2018-04-29T09:10:26.297Z,6.90
2018-04-29T09:12:54.744Z,7.00
2018-04-29T09:15:23.104Z,6.47
2018-04-29T09:17:51.441Z,6.97
2018-04-29T09:20:19.796Z,7.33
2018-04-29T09:22:48.128Z,6.70
2018-04-29T09:25:16.489Z,7.40
2018-04-29T09:27:44.824Z,7.10
2018-04-29T09:30:13.209Z,6.50
2018-04-29T09:32:41.952Z,6.60
2018-04-29T09:35:10.309Z,6.87
2018-04-29T09:37:38.637Z,6.50
2018-04-29T09:40:06.980Z,5.83
2018-04-29T09:42:35.314Z,5.47
2018-04-29T09:45:03.649Z,5.87
2018-04-29T09:47:31.981Z,5.77
2018-04-29T09:50:00.320Z,4.93
2018-04-29T09:52:28.636Z,5.60
2018-04-29T09:54:56.984Z,6.60
2018-04-29T09:57:25.321Z,4.63
2018-04-29T09:59:53.645Z,6.00
2018-04-29T10:02:23.900Z,5.40
2018-04-29T10:04:52.223Z,5.77
2018-04-29T10:07:20.572Z,5.20
2018-04-29T10:09:48.901Z,4.50
2018-04-29T10:12:17.250Z,4.60
2018-04-29T10:14:45.577Z,4.83
2018-04-29T10:17:13.930Z,5.50
2018-04-29T10:19:42.252Z,5.90
2018-04-29T10:22:10.597Z,5.40
2018-04-29T10:24:39.006Z,4.83
2018-04-29T10:27:07.277Z,5.30
2018-04-29T10:29:35.604Z,6.07
2018-04-29T10:32:03.956Z,6.47
2018-04-29T10:34:32.285Z,4.40
2018-04-29T10:37:00.632Z,5.50
2018-04-29T10:39:28.965Z,5.17
2018-04-29T10:41:57.312Z,4.77
2018-04-29T10:44:25.640Z,5.60
2018-04-29T10:46:53.993Z,5.20
2018-04-29T10:49:22.325Z,5.60
2018-04-29T10:51:50.668Z,5.57
2018-04-29T10:54:19.001Z,7.00
2018-04-29T10:56:47.540Z,5.93
2018-04-29T10:59:15.673Z,6.70
2018-04-29T11:01:44.029Z,5.00
2018-04-29T11:04:12.374Z,5.37
2018-04-29T11:06:40.692Z,5.17
2018-04-29T11:09:09.020Z,5.40
2018-04-29T11:11:37.369Z,6.23
2018-04-29T11:14:05.690Z,4.53
2018-04-29T11:16:34.031Z,4.50
2018-04-29T11:19:02.357Z,4.57
2018-04-29T11:21:30.707Z,5.03
2018-04-29T11:23:59.036Z,5.87
2018-04-29T11:26:27.389Z,4.97
2018-04-29T11:28:55.708Z,4.17
2018-04-29T11:31:24.057Z,5.43
2018-04-29T11:33:52.519Z,4.50
2018-04-29T11:36:20.788Z,5.17
2018-04-29T11:38:49.116Z,4.80
2018-04-29T11:41:17.464Z,4.93
2018-04-29T11:43:45.790Z,4.80
2018-04-29T11:46:14.140Z,5.10
2018-04-29T11:48:42.455Z,5.30
2018-04-29T11:51:10.805Z,4.67
2018-04-29T11:53:39.132Z,5.23
2018-04-29T11:56:07.486Z,4.60
2018-04-29T11:58:35.812Z,4.70
2018-04-29T12:01:04.145Z,4.97
2018-04-29T12:03:32.489Z,4.83
2018-04-29T12:06:00.808Z,4.70
2018-04-29T12:08:29.157Z,5.27
2018-04-29T12:10:57.480Z,4.50
2018-04-29T12:13:25.825Z,4.17
2018-04-29T12:15:54.151Z,4.43
2018-04-29T12:18:22.498Z,4.43
2018-04-29T12:20:50.817Z,4.60
2018-04-29T12:23:19.169Z,3.93
2018-04-29T12:25:47.492Z,4.47
2018-04-29T12:28:15.840Z,5.33
2018-04-29T12:30:44.161Z,3.40
2018-04-29T12:33:12.509Z,3.67
2018-04-29T12:35:40.835Z,4.10
2018-04-29T12:38:09.180Z,4.10
2018-04-29T12:40:37.505Z,3.53
2018-04-29T12:43:05.848Z,3.27
2018-04-29T12:45:34.168Z,3.30
2018-04-29T12:48:02.513Z,3.60
2018-04-29T12:50:30.840Z,3.27
2018-04-29T12:52:59.181Z,2.90
2018-04-29T12:55:27.499Z,2.77
2018-04-29T12:57:55.845Z,4.17
2018-04-29T13:00:24.189Z,3.43
2018-04-29T13:02:52.526Z,3.83
2018-04-29T13:05:20.841Z,3.60
2018-04-29T13:07:49.188Z,3.80
2018-04-29T13:10:17.515Z,3.80
2018-04-29T13:12:45.860Z,3.70
2018-04-29T13:15:14.183Z,4.63
2018-04-29T13:17:42.522Z,4.47
2018-04-29T13:20:10.844Z,3.53
2018-04-29T13:22:39.197Z,3.63
2018-04-29T13:25:07.524Z,4.13
2018-04-29T13:27:35.872Z,3.10
2018-04-29T13:30:04.193Z,3.23
2018-04-29T13:32:32.532Z,3.00
2018-04-29T13:35:00.856Z,3.23
2018-04-29T13:37:29.191Z,3.07
2018-04-29T13:39:57.520Z,3.37
2018-04-29T13:42:25.867Z,2.50
2018-04-29T13:44:54.179Z,2.63
2018-04-29T13:47:22.528Z,3.37
2018-04-29T13:49:50.853Z,2.83
2018-04-29T13:52:19.258Z,3.33
2018-04-29T13:54:47.515Z,2.73
2018-04-29T13:57:15.855Z,2.63
2018-04-29T13:59:44.204Z,3.80
2018-04-29T14:02:12.528Z,3.80
2018-04-29T14:04:40.871Z,4.90
2018-04-29T14:07:09.211Z,4.03
2018-04-29T14:09:37.528Z,3.40
2018-04-29T14:12:05.857Z,3.37
2018-04-29T14:14:34.196Z,2.23
2018-04-29T14:17:02.520Z,2.47
2018-04-29T14:19:30.865Z,2.50
2018-04-29T14:21:59.185Z,1.93
2018-04-29T14:24:27.536Z,3.07
2018-04-29T14:26:55.857Z,1.90
2018-04-29T14:29:24.203Z,2.23
2018-04-29T14:31:52.533Z,2.27
2018-04-29T14:34:20.877Z,3.40
2018-04-29T14:36:49.209Z,3.10
2018-04-29T14:39:17.553Z,2.83
2018-04-29T14:41:45.878Z,3.00
2018-04-29T14:44:14.219Z,2.20
2018-04-29T14:46:42.540Z,2.80
2018-04-29T14:49:10.884Z,2.80
2018-04-29T14:51:39.210Z,3.43
2018-04-29T14:54:07.561Z,3.10
2018-04-29T14:56:35.881Z,2.73
2018-04-29T14:59:04.224Z,3.00
2018-04-29T15:01:32.557Z,10.17
2018-04-29T15:04:00.909Z,5.00
2018-04-29T15:06:29.228Z,4.27
2018-04-29T15:08:57.568Z,5.07
2018-04-29T15:11:25.895Z,3.90
2018-04-29T15:13:54.245Z,3.50
2018-04-29T15:16:22.565Z,3.27
2018-04-29T15:18:59.688Z,4.07
2018-04-29T15:21:28.013Z,16.07
2018-04-29T15:23:56.383Z,23.83
2018-04-29T15:26:24.689Z,9.83
2018-04-29T15:28:53.049Z,46.60
2018-04-29T15:31:21.364Z,6.30
2018-04-29T15:33:49.705Z,8.57
2018-04-29T15:36:18.025Z,7.37
2018-04-29T15:38:46.373Z,4.27
2018-04-29T15:41:14.693Z,4.03
2018-04-29T15:43:43.052Z,9.80
2018-04-29T15:46:11.377Z,5.10
2018-04-29T15:48:39.729Z,11.30
2018-04-29T15:51:08.052Z,6.37
2018-04-29T15:53:36.401Z,11.90
2018-04-29T15:56:04.729Z,6.93
2018-04-29T15:58:33.075Z,6.67
2018-04-29T16:01:01.401Z,6.53
2018-04-29T16:03:29.793Z,5.37
2018-04-29T16:05:58.060Z,4.03
2018-04-29T16:08:26.389Z,4.80
2018-04-29T16:10:54.732Z,3.90
2018-04-29T16:13:23.066Z,4.20
2018-04-29T16:15:51.417Z,3.53
2018-04-29T16:18:19.744Z,3.58
2018-04-29T16:20:48.090Z,3.80
2018-04-29T16:23:16.469Z,3.40
2018-04-29T16:25:46.577Z,3.22
2018-04-29T16:28:15.565Z,3.58
2018-04-29T16:30:45.597Z,3.50
2018-04-29T16:33:14.520Z,3.70
2018-04-29T16:35:44.574Z,3.20
2018-04-29T16:38:14.640Z,2.90
2018-04-29T16:40:42.901Z,3.67
2018-04-29T16:43:11.229Z,3.40
2018-04-29T16:45:39.568Z,3.13
2018-04-29T16:54:17.513Z,3.30
2018-04-29T16:56:45.841Z,3.87
2018-04-29T16:59:14.185Z,3.63
2018-04-29T17:01:42.513Z,3.53
2018-04-29T17:04:10.860Z,3.73
2018-04-29T17:06:40.796Z,4.60
2018-04-29T17:09:09.144Z,4.43
2018-04-29T17:11:37.478Z,4.07
2018-04-29T17:14:05.809Z,4.95
2018-04-29T17:16:34.165Z,4.00
2018-04-29T17:19:02.489Z,4.80
2018-04-29T17:21:30.823Z,3.80
2018-04-29T17:23:59.153Z,4.40
2018-04-29T17:26:27.496Z,4.93
2018-04-29T17:28:55.829Z,4.30
2018-04-29T17:31:24.176Z,4.23
2018-04-29T17:33:52.497Z,4.30
2018-04-29T17:36:20.846Z,4.60
2018-04-29T17:38:49.169Z,4.73
2018-04-29T17:41:17.504Z,3.70
2018-04-29T17:43:45.820Z,3.97
2018-04-29T17:46:46.641Z,4.87
2018-04-29T17:49:14.960Z,5.50
2018-04-29T17:51:43.304Z,6.07
2018-04-29T17:54:11.625Z,5.43
2018-04-29T17:59:48.237Z,4.40
2018-04-29T18:02:16.556Z,5.00
2018-04-29T18:04:44.888Z,4.17
2018-04-29T18:07:13.218Z,3.90
2018-04-29T18:09:41.577Z,3.93
2018-04-29T18:18:29.974Z,4.60
2018-04-29T18:20:58.332Z,5.10
2018-04-29T19:07:22.480Z,6.90
2018-04-29T19:09:50.796Z,7.17
2018-04-29T19:12:19.140Z,7.70
2018-04-29T19:14:47.451Z,8.13
2018-04-29T19:17:15.801Z,7.53
2018-04-29T19:19:44.121Z,7.20
2018-04-29T19:22:12.480Z,8.80
2018-04-29T19:24:40.796Z,9.13
2018-04-29T19:27:09.138Z,7.93
2018-04-29T19:29:37.460Z,8.10
2018-04-29T19:32:05.805Z,7.53
2018-04-29T19:34:34.124Z,7.40
2018-04-29T19:37:02.501Z,7.53
2018-04-29T19:39:30.805Z,8.73
2018-04-29T19:41:59.149Z,6.93
2018-04-29T19:44:27.477Z,7.80
2018-04-29T19:46:55.827Z,8.50
2018-04-29T19:49:24.136Z,7.83
2018-04-29T19:51:52.480Z,7.97
2018-04-29T19:54:20.792Z,8.13
2018-04-29T19:56:49.132Z,7.50
2018-04-29T19:59:17.453Z,8.73
2018-04-29T20:01:45.797Z,8.40
2018-04-29T20:04:14.107Z,7.80
2018-04-29T20:06:42.457Z,9.03
2018-04-29T20:09:10.780Z,7.90
2018-04-29T20:11:39.119Z,8.50
2018-04-29T20:14:07.445Z,9.67
2018-04-29T20:16:35.780Z,8.87
2018-04-29T20:19:04.103Z,7.47
2018-04-29T20:21:32.458Z,9.50
2018-04-29T20:24:00.767Z,9.43
2018-04-29T20:26:29.106Z,8.70
2018-04-29T20:28:57.440Z,8.27
2018-04-29T20:31:25.797Z,9.30
2018-04-29T20:33:54.112Z,8.50
2018-04-29T20:36:22.477Z,9.37
2018-04-29T20:38:50.788Z,8.93
2018-04-29T20:41:19.147Z,7.80
2018-04-29T20:43:47.468Z,8.53
2018-04-29T20:46:15.803Z,7.20
2018-04-29T20:48:44.122Z,7.10
2018-04-29T20:51:12.440Z,6.67
2018-04-29T20:53:40.781Z,6.03
2018-04-29T20:56:09.100Z,6.80
2018-04-29T20:58:37.435Z,5.40
2018-04-29T21:01:05.748Z,5.93
2018-04-29T21:03:34.099Z,6.53
2018-04-29T21:06:02.417Z,6.60
2018-04-29T21:08:30.760Z,6.00
2018-04-29T21:10:59.091Z,6.33
2018-04-29T21:13:27.434Z,5.60
2018-04-29T21:15:55.751Z,6.80
2018-04-29T21:18:24.092Z,6.90
2018-04-29T21:20:52.415Z,6.60
2018-04-29T21:23:20.748Z,6.50
2018-04-29T21:25:49.080Z,6.30
2018-04-29T21:28:17.427Z,6.20
2018-04-29T21:30:45.747Z,6.23
2018-04-29T21:33:14.084Z,7.20
2018-04-29T21:35:42.411Z,6.47
2018-04-29T21:38:10.751Z,6.83
2018-04-29T21:40:39.069Z,7.37
2018-04-29T21:43:07.408Z,7.80
2018-04-29T21:45:35.729Z,7.43
2018-04-29T21:48:04.068Z,7.23
2018-04-29T21:50:32.384Z,7.10
2018-04-29T21:53:00.726Z,6.63
2018-04-29T21:55:29.048Z,6.87
2018-04-29T21:57:57.393Z,6.80
2018-04-29T22:00:25.713Z,6.73
2018-04-29T22:02:54.057Z,6.40
2018-04-29T22:05:22.373Z,6.73
2018-04-29T22:07:50.722Z,6.27
2018-04-29T22:10:19.028Z,6.40
2018-04-29T22:12:47.368Z,7.03
2018-04-29T22:15:15.692Z,6.70
2018-04-29T22:17:44.036Z,6.53
2018-04-29T22:20:12.356Z,5.87
2018-04-29T22:22:40.693Z,6.20
2018-04-29T22:25:09.008Z,5.30
2018-04-29T22:27:37.361Z,5.70
2018-04-29T22:30:05.664Z,5.80
2018-04-29T22:32:34.000Z,5.23
2018-04-29T22:35:02.323Z,5.60
2018-04-29T22:37:30.665Z,4.90
2018-04-29T22:39:58.984Z,6.70
2018-04-29T22:42:27.338Z,6.70
2018-04-29T22:44:55.656Z,6.07
2018-04-29T22:47:23.992Z,6.03
2018-04-29T22:49:52.312Z,5.90
2018-04-29T22:52:20.659Z,6.03
2018-04-29T22:54:48.981Z,6.50
2018-04-29T22:57:17.296Z,5.63
2018-04-29T22:59:45.642Z,7.57
2018-04-29T23:02:13.959Z,6.03
2018-04-29T23:04:42.287Z,6.10
2018-04-29T23:07:10.605Z,5.27
2018-04-29T23:09:39.148Z,6.97
2018-04-29T23:12:07.464Z,6.93
2018-04-29T23:14:35.801Z,5.97
2018-04-29T23:17:04.125Z,6.13
2018-04-29T23:19:32.460Z,6.20
2018-04-29T23:22:00.785Z,5.27
2018-04-29T23:24:29.125Z,6.57
2018-04-29T23:26:57.440Z,6.70
2018-04-29T23:29:25.785Z,5.43
2018-04-29T23:31:54.096Z,6.30
2018-04-29T23:34:22.436Z,6.47
2018-04-29T23:36:50.758Z,7.00
2018-04-29T23:39:19.093Z,6.17
2018-04-29T23:41:47.412Z,6.00
2018-04-29T23:44:15.758Z,6.17
2018-04-29T23:46:44.076Z,6.73
2018-04-29T23:49:12.412Z,6.90
2018-04-29T23:51:40.727Z,6.70
2018-04-29T23:54:09.066Z,7.50
2018-04-29T23:56:37.385Z,6.83
2018-04-29T23:59:05.724Z,6.27
