createdAt,value
2017-05-23T00:00:43.766Z,18.15
2017-05-23T00:01:45.143Z,18.10
2017-05-23T00:02:46.509Z,18.15
2017-05-23T00:03:47.880Z,18.13
2017-05-23T00:04:49.261Z,18.15
2017-05-23T00:05:50.618Z,18.12
2017-05-23T00:06:52.665Z,18.12
2017-05-23T00:07:54.030Z,18.18
2017-05-23T00:08:55.390Z,18.12
2017-05-23T00:09:56.766Z,18.12
2017-05-23T00:10:58.133Z,18.09
2017-05-23T00:11:59.545Z,18.13
2017-05-23T00:13:00.934Z,18.12
2017-05-23T00:14:02.292Z,18.17
2017-05-23T00:15:03.673Z,18.12
2017-05-23T00:16:05.042Z,18.12
2017-05-23T00:17:06.414Z,18.15
2017-05-23T00:18:07.780Z,18.13
2017-05-23T00:19:09.159Z,18.04
2017-05-23T00:20:10.532Z,18.15
2017-05-23T00:21:12.668Z,18.13
2017-05-23T00:22:14.030Z,17.99
2017-05-23T00:23:15.399Z,17.97
2017-05-23T00:24:16.760Z,17.99
2017-05-23T00:25:18.140Z,18.00
2017-05-23T00:26:19.529Z,18.15
2017-05-23T00:27:20.970Z,18.15
2017-05-23T00:28:22.340Z,18.13
2017-05-23T00:29:23.699Z,18.02
2017-05-23T00:30:25.070Z,18.07
2017-05-23T00:31:26.433Z,18.07
2017-05-23T00:32:27.796Z,18.09
2017-05-23T00:33:29.162Z,18.03
2017-05-23T00:34:30.530Z,18.00
2017-05-23T00:35:31.899Z,18.03
2017-05-23T00:36:33.260Z,17.94
2017-05-23T00:37:34.700Z,17.92
2017-05-23T00:38:36.071Z,17.95
2017-05-23T00:39:37.433Z,17.88
2017-05-23T00:40:38.804Z,17.88
2017-05-23T00:41:40.166Z,17.89
2017-05-23T00:42:41.548Z,17.88
2017-05-23T00:43:42.916Z,17.91
2017-05-23T00:44:44.283Z,17.94
2017-05-23T00:45:45.691Z,18.00
2017-05-23T00:46:47.122Z,17.87
2017-05-23T00:47:48.500Z,17.85
2017-05-23T00:48:49.870Z,17.94
2017-05-23T00:49:51.237Z,17.95
2017-05-23T00:50:52.603Z,17.88
2017-05-23T00:51:53.976Z,17.89
2017-05-23T00:52:55.361Z,17.87
2017-05-23T00:53:56.727Z,17.88
2017-05-23T00:54:58.085Z,17.91
2017-05-23T00:55:59.449Z,17.89
2017-05-23T00:57:00.831Z,17.88
2017-05-23T00:58:02.196Z,17.87
2017-05-23T00:59:03.550Z,17.89
2017-05-23T01:00:04.933Z,17.92
2017-05-23T01:01:06.299Z,17.85
2017-05-23T01:02:07.675Z,17.88
2017-05-23T01:03:09.084Z,17.91
2017-05-23T01:04:10.518Z,17.88
2017-05-23T01:05:11.896Z,17.91
2017-05-23T01:06:13.269Z,17.88
2017-05-23T01:07:14.633Z,17.74
2017-05-23T01:08:16.000Z,17.85
2017-05-23T01:09:17.396Z,17.87
2017-05-23T01:10:18.784Z,17.85
2017-05-23T01:11:20.163Z,17.89
2017-05-23T01:12:21.534Z,17.91
2017-05-23T01:13:22.898Z,17.81
2017-05-23T01:14:24.272Z,17.89
2017-05-23T01:15:25.636Z,17.88
2017-05-23T01:16:27.041Z,17.89
2017-05-23T01:17:28.409Z,17.84
2017-05-23T01:18:29.780Z,17.87
2017-05-23T01:19:31.143Z,17.88
2017-05-23T01:20:32.512Z,17.81
2017-05-23T01:21:33.911Z,17.92
2017-05-23T01:22:35.297Z,17.88
2017-05-23T01:23:36.673Z,17.89
2017-05-23T01:24:38.054Z,17.92
2017-05-23T01:25:39.505Z,17.88
2017-05-23T01:26:40.896Z,17.91
2017-05-23T01:27:42.264Z,17.92
2017-05-23T01:28:43.661Z,17.85
2017-05-23T01:29:45.048Z,17.91
2017-05-23T01:30:46.449Z,17.89
2017-05-23T01:31:47.838Z,17.88
2017-05-23T01:32:49.201Z,17.84
2017-05-23T01:33:50.567Z,17.74
2017-05-23T01:34:51.933Z,17.85
2017-05-23T01:35:53.297Z,17.79
2017-05-23T01:36:54.682Z,17.87
2017-05-23T01:37:56.051Z,17.79
2017-05-23T01:38:57.423Z,17.88
2017-05-23T01:39:58.788Z,17.76
2017-05-23T01:41:00.148Z,17.85
2017-05-23T01:42:01.565Z,17.87
2017-05-23T01:43:02.943Z,17.84
2017-05-23T01:44:04.317Z,17.79
2017-05-23T01:45:05.686Z,17.79
2017-05-23T01:46:07.141Z,17.82
2017-05-23T01:47:08.519Z,17.79
2017-05-23T01:48:09.887Z,17.79
2017-05-23T01:49:11.257Z,17.82
2017-05-23T01:50:12.652Z,17.74
2017-05-23T01:51:14.014Z,17.79
2017-05-23T01:52:15.383Z,17.84
2017-05-23T01:53:16.743Z,17.78
2017-05-23T01:54:18.139Z,17.81
2017-05-23T01:55:19.503Z,17.85
2017-05-23T01:56:20.866Z,17.79
2017-05-23T01:57:22.273Z,17.82
2017-05-23T01:58:23.630Z,17.81
2017-05-23T01:59:25.058Z,17.84
2017-05-23T02:00:26.427Z,17.79
2017-05-23T02:01:27.811Z,17.82
2017-05-23T02:02:29.169Z,17.81
2017-05-23T02:03:30.542Z,17.76
2017-05-23T02:04:31.912Z,17.76
2017-05-23T02:05:33.278Z,17.73
2017-05-23T02:06:34.646Z,17.81
2017-05-23T02:07:36.016Z,17.82
2017-05-23T02:08:37.394Z,17.82
2017-05-23T02:09:38.751Z,17.87
2017-05-23T02:10:40.184Z,17.87
2017-05-23T02:11:41.559Z,17.82
2017-05-23T02:12:42.922Z,17.84
2017-05-23T02:13:44.357Z,17.81
2017-05-23T02:14:45.739Z,17.78
2017-05-23T02:15:47.122Z,17.78
2017-05-23T02:16:48.496Z,17.84
2017-05-23T02:17:49.858Z,17.78
2017-05-23T02:18:51.218Z,17.79
2017-05-23T02:19:52.644Z,17.76
2017-05-23T02:20:54.023Z,17.89
2017-05-23T02:21:55.389Z,17.74
2017-05-23T02:22:56.752Z,17.74
2017-05-23T02:23:58.118Z,17.84
2017-05-23T02:24:59.478Z,17.79
2017-05-23T02:26:00.843Z,17.74
2017-05-23T02:27:02.203Z,17.79
2017-05-23T02:28:03.567Z,17.78
2017-05-23T02:29:04.939Z,17.79
2017-05-23T02:30:06.347Z,17.85
2017-05-23T02:31:07.731Z,17.84
2017-05-23T02:32:09.095Z,17.84
2017-05-23T02:33:10.458Z,17.84
2017-05-23T02:34:11.822Z,17.82
2017-05-23T02:35:13.188Z,17.82
2017-05-23T02:36:14.571Z,17.85
2017-05-23T02:37:15.929Z,17.84
2017-05-23T02:38:17.303Z,17.85
2017-05-23T02:39:18.663Z,17.87
2017-05-23T02:40:20.032Z,17.87
2017-05-23T02:41:21.456Z,17.94
2017-05-23T02:42:22.821Z,17.92
2017-05-23T02:43:24.192Z,17.91
2017-05-23T02:44:25.564Z,17.88
2017-05-23T02:45:26.927Z,17.88
2017-05-23T02:46:28.289Z,17.89
2017-05-23T02:47:29.653Z,17.99
2017-05-23T02:48:31.017Z,18.00
2017-05-23T02:49:32.380Z,18.00
2017-05-23T02:50:33.783Z,18.02
2017-05-23T02:51:35.150Z,18.00
2017-05-23T02:52:36.513Z,17.94
2017-05-23T02:53:37.875Z,17.92
2017-05-23T02:54:39.245Z,17.94
2017-05-23T02:55:40.626Z,17.85
2017-05-23T02:56:41.999Z,18.03
2017-05-23T02:57:43.369Z,17.95
2017-05-23T02:58:44.740Z,17.97
2017-05-23T02:59:46.106Z,17.95
2017-05-23T03:00:47.464Z,17.94
2017-05-23T03:01:49.313Z,17.87
2017-05-23T03:02:50.688Z,17.99
2017-05-23T03:03:52.062Z,17.84
2017-05-23T03:04:53.429Z,17.84
2017-05-23T03:05:54.817Z,17.85
2017-05-23T03:06:56.188Z,17.85
2017-05-23T03:07:57.550Z,17.94
2017-05-23T03:08:58.914Z,17.92
2017-05-23T03:10:00.285Z,17.85
2017-05-23T03:11:01.658Z,17.88
2017-05-23T03:12:03.024Z,17.88
2017-05-23T03:13:04.399Z,17.84
2017-05-23T03:14:05.761Z,17.99
2017-05-23T03:15:07.153Z,17.99
2017-05-23T03:16:08.518Z,18.03
2017-05-23T03:17:09.892Z,17.94
2017-05-23T03:18:11.262Z,17.87
2017-05-23T03:19:12.622Z,17.87
2017-05-23T03:20:14.001Z,17.84
2017-05-23T03:21:15.369Z,17.91
2017-05-23T03:22:16.729Z,17.99
2017-05-23T03:23:18.119Z,17.92
2017-05-23T03:24:19.487Z,18.03
2017-05-23T03:25:20.868Z,18.02
2017-05-23T03:26:22.249Z,17.94
2017-05-23T03:27:23.626Z,17.88
2017-05-23T03:28:24.990Z,17.94
2017-05-23T03:29:26.362Z,17.94
2017-05-23T03:30:27.730Z,18.06
2017-05-23T03:31:29.111Z,18.06
2017-05-23T03:32:30.484Z,18.02
2017-05-23T03:33:31.850Z,18.00
2017-05-23T03:34:33.248Z,18.03
2017-05-23T03:35:34.590Z,17.95
2017-05-23T03:36:35.968Z,17.97
2017-05-23T03:37:37.341Z,17.92
2017-05-23T03:38:38.713Z,18.00
2017-05-23T03:39:40.114Z,18.13
2017-05-23T03:40:41.497Z,18.10
2017-05-23T03:41:42.903Z,18.12
2017-05-23T03:42:44.282Z,18.10
2017-05-23T03:43:45.650Z,18.15
2017-05-23T03:44:47.044Z,18.13
2017-05-23T03:45:48.401Z,18.12
2017-05-23T03:46:49.791Z,18.17
2017-05-23T03:47:51.178Z,18.10
2017-05-23T03:48:52.567Z,18.10
2017-05-23T03:49:53.931Z,18.17
2017-05-23T03:50:55.298Z,18.12
2017-05-23T03:51:56.663Z,18.13
2017-05-23T03:52:58.042Z,18.18
2017-05-23T03:53:59.418Z,18.21
2017-05-23T03:55:00.779Z,18.15
2017-05-23T03:56:02.157Z,18.15
2017-05-23T03:57:03.527Z,18.25
2017-05-23T03:58:04.891Z,18.22
2017-05-23T03:59:06.266Z,18.29
2017-05-23T04:00:07.660Z,18.31
2017-05-23T04:01:09.029Z,18.29
2017-05-23T04:02:10.402Z,18.34
2017-05-23T04:03:11.781Z,18.27
2017-05-23T04:04:13.178Z,18.27
2017-05-23T04:05:14.561Z,18.36
2017-05-23T04:06:15.932Z,18.37
2017-05-23T04:07:17.301Z,18.42
2017-05-23T04:08:18.667Z,18.40
2017-05-23T04:09:20.038Z,18.40
2017-05-23T04:10:21.411Z,18.39
2017-05-23T04:11:22.785Z,18.49
2017-05-23T04:12:24.160Z,18.47
2017-05-23T04:13:25.538Z,18.50
2017-05-23T04:14:26.922Z,18.47
2017-05-23T04:15:28.303Z,18.49
2017-05-23T04:16:29.673Z,18.58
2017-05-23T04:17:31.044Z,18.59
2017-05-23T04:18:32.418Z,18.50
2017-05-23T04:19:33.790Z,18.65
2017-05-23T04:20:35.169Z,18.61
2017-05-23T04:21:36.537Z,18.74
2017-05-23T04:22:37.909Z,18.64
2017-05-23T04:23:39.285Z,18.65
2017-05-23T04:24:40.659Z,18.65
2017-05-23T04:25:42.027Z,18.70
2017-05-23T04:26:43.396Z,18.65
2017-05-23T04:27:44.770Z,18.65
2017-05-23T04:28:46.142Z,18.70
2017-05-23T04:29:47.507Z,18.72
2017-05-23T04:30:48.890Z,18.76
2017-05-23T04:31:50.952Z,18.76
2017-05-23T04:32:52.323Z,18.76
2017-05-23T04:33:53.697Z,18.77
2017-05-23T04:34:55.066Z,18.82
2017-05-23T04:35:56.440Z,18.82
2017-05-23T04:36:57.812Z,18.84
2017-05-23T04:37:59.254Z,18.83
2017-05-23T04:39:00.621Z,18.79
2017-05-23T04:40:01.996Z,18.74
2017-05-23T04:41:03.362Z,18.90
2017-05-23T04:42:04.741Z,18.86
2017-05-23T04:43:06.165Z,18.84
2017-05-23T04:44:07.478Z,18.84
2017-05-23T04:45:08.848Z,18.92
2017-05-23T04:46:10.230Z,18.87
2017-05-23T04:47:11.594Z,18.87
2017-05-23T04:48:13.699Z,19.01
2017-05-23T04:49:15.084Z,18.98
2017-05-23T04:50:16.447Z,19.05
2017-05-23T04:51:17.821Z,19.05
2017-05-23T04:52:19.190Z,19.05
2017-05-23T04:53:20.587Z,19.11
2017-05-23T04:54:21.962Z,19.13
2017-05-23T04:55:23.328Z,19.14
2017-05-23T04:56:24.700Z,19.20
2017-05-23T04:57:26.063Z,19.11
2017-05-23T04:58:27.436Z,19.14
2017-05-23T04:59:28.802Z,19.13
2017-05-23T05:00:30.178Z,19.10
2017-05-23T05:01:31.542Z,19.18
2017-05-23T05:02:32.908Z,19.15
2017-05-23T05:03:34.280Z,19.24
2017-05-23T05:04:36.262Z,19.32
2017-05-23T05:05:36.980Z,19.25
2017-05-23T05:06:38.349Z,19.28
2017-05-23T05:07:39.717Z,19.23
2017-05-23T05:08:41.096Z,19.20
2017-05-23T05:09:42.462Z,19.21
2017-05-23T05:10:43.835Z,19.24
2017-05-23T05:11:45.201Z,19.20
2017-05-23T05:12:46.574Z,19.24
2017-05-23T05:13:47.946Z,19.23
2017-05-23T05:14:49.317Z,19.23
2017-05-23T05:15:50.684Z,19.33
2017-05-23T05:16:52.050Z,19.40
2017-05-23T05:17:53.423Z,19.43
2017-05-23T05:18:54.789Z,19.48
2017-05-23T05:19:56.167Z,19.46
2017-05-23T05:20:57.551Z,19.43
2017-05-23T05:21:58.931Z,19.51
2017-05-23T05:23:00.297Z,19.46
2017-05-23T05:24:01.660Z,19.47
2017-05-23T05:25:03.029Z,19.47
2017-05-23T05:26:04.406Z,19.53
2017-05-23T05:27:05.778Z,19.69
2017-05-23T05:28:07.154Z,19.58
2017-05-23T05:29:08.527Z,19.61
2017-05-23T05:30:09.922Z,19.66
2017-05-23T05:31:11.289Z,19.66
2017-05-23T05:32:12.673Z,19.73
2017-05-23T05:33:14.045Z,19.73
2017-05-23T05:34:15.422Z,19.66
2017-05-23T05:35:16.785Z,19.65
2017-05-23T05:36:18.165Z,19.70
2017-05-23T05:37:19.562Z,19.65
2017-05-23T05:38:20.932Z,19.69
2017-05-23T05:39:22.882Z,19.78
2017-05-23T05:40:24.247Z,19.80
2017-05-23T05:41:25.622Z,19.80
2017-05-23T05:42:26.996Z,19.80
2017-05-23T05:43:28.380Z,19.79
2017-05-23T05:44:29.762Z,19.80
2017-05-23T05:45:31.127Z,19.80
2017-05-23T05:46:32.493Z,19.95
2017-05-23T05:47:33.859Z,19.91
2017-05-23T05:48:35.248Z,19.88
2017-05-23T05:49:36.617Z,19.86
2017-05-23T05:50:38.028Z,19.73
2017-05-23T05:51:39.388Z,19.84
2017-05-23T05:52:40.759Z,19.88
2017-05-23T05:53:42.126Z,19.97
2017-05-23T05:54:43.505Z,19.97
2017-05-23T05:55:44.878Z,19.95
2017-05-23T05:56:46.251Z,19.98
2017-05-23T05:57:47.623Z,20.03
2017-05-23T05:58:48.991Z,20.05
2017-05-23T05:59:50.362Z,20.06
2017-05-23T06:00:51.729Z,20.06
2017-05-23T06:01:53.099Z,19.98
2017-05-23T06:02:54.479Z,20.02
2017-05-23T06:03:55.853Z,20.09
2017-05-23T06:04:57.218Z,20.15
2017-05-23T06:05:58.597Z,20.18
2017-05-23T06:06:59.966Z,20.15
2017-05-23T06:08:01.358Z,20.25
2017-05-23T06:09:02.730Z,20.30
2017-05-23T06:10:04.101Z,20.35
2017-05-23T06:11:05.490Z,20.42
2017-05-23T06:12:06.858Z,20.50
2017-05-23T06:13:08.231Z,20.43
2017-05-23T06:14:09.599Z,20.47
2017-05-23T06:15:10.969Z,20.58
2017-05-23T06:16:12.393Z,20.62
2017-05-23T06:17:13.763Z,20.62
2017-05-23T06:18:15.142Z,20.83
2017-05-23T06:19:16.513Z,20.83
2017-05-23T06:20:17.915Z,20.79
2017-05-23T06:21:20.239Z,20.81
2017-05-23T06:22:21.664Z,20.80
2017-05-23T06:23:23.075Z,20.74
2017-05-23T06:24:24.449Z,20.62
2017-05-23T06:25:25.822Z,20.80
2017-05-23T06:26:27.205Z,20.74
2017-05-23T06:27:28.577Z,20.76
2017-05-23T06:28:29.958Z,20.72
2017-05-23T06:29:31.337Z,20.76
2017-05-23T06:30:32.704Z,20.81
2017-05-23T06:31:34.079Z,20.83
2017-05-23T06:32:35.459Z,20.90
2017-05-23T06:33:36.828Z,20.89
2017-05-23T06:34:38.260Z,21.02
2017-05-23T06:35:39.630Z,21.04
2017-05-23T06:36:41.005Z,20.96
2017-05-23T06:37:42.402Z,21.05
2017-05-23T06:38:43.772Z,21.02
2017-05-23T06:39:45.160Z,21.08
2017-05-23T06:40:46.529Z,21.04
2017-05-23T06:41:47.899Z,20.91
2017-05-23T06:42:49.289Z,20.83
2017-05-23T06:43:50.660Z,20.84
2017-05-23T06:44:52.027Z,20.77
2017-05-23T06:45:53.403Z,20.79
2017-05-23T06:46:54.776Z,20.95
2017-05-23T06:47:56.145Z,20.87
2017-05-23T06:48:57.513Z,20.91
2017-05-23T06:49:58.907Z,20.87
2017-05-23T06:51:00.276Z,20.87
2017-05-23T06:52:01.651Z,20.87
2017-05-23T06:53:03.058Z,20.91
2017-05-23T06:54:04.444Z,20.89
2017-05-23T06:55:05.823Z,20.87
2017-05-23T06:56:07.219Z,20.84
2017-05-23T06:57:08.590Z,20.86
2017-05-23T06:58:09.994Z,20.83
2017-05-23T06:59:11.380Z,20.87
2017-05-23T07:00:12.772Z,21.04
2017-05-23T07:01:14.138Z,20.91
2017-05-23T07:02:15.588Z,20.99
2017-05-23T07:03:16.957Z,20.87
2017-05-23T07:04:18.329Z,20.95
2017-05-23T07:05:19.701Z,21.04
2017-05-23T07:06:21.078Z,21.04
2017-05-23T07:07:22.447Z,21.01
2017-05-23T07:08:23.844Z,21.01
2017-05-23T07:09:25.223Z,21.09
2017-05-23T07:10:26.588Z,21.08
2017-05-23T07:11:27.967Z,21.19
2017-05-23T07:12:29.343Z,21.13
2017-05-23T07:13:30.707Z,21.19
2017-05-23T07:14:32.125Z,21.21
2017-05-23T07:15:33.480Z,21.20
2017-05-23T07:16:34.853Z,21.19
2017-05-23T07:17:36.227Z,21.23
2017-05-23T07:18:37.602Z,21.11
2017-05-23T07:19:38.982Z,21.24
2017-05-23T07:20:40.347Z,21.29
2017-05-23T07:21:41.734Z,21.34
2017-05-23T07:22:43.102Z,21.34
2017-05-23T07:23:44.530Z,21.32
2017-05-23T07:24:45.898Z,21.36
2017-05-23T07:25:47.279Z,21.26
2017-05-23T07:26:48.661Z,21.36
2017-05-23T07:27:50.026Z,21.54
2017-05-23T07:28:51.405Z,21.46
2017-05-23T07:29:52.784Z,21.41
2017-05-23T07:30:54.169Z,21.39
2017-05-23T07:31:55.556Z,21.36
2017-05-23T07:32:56.927Z,21.56
2017-05-23T07:33:58.297Z,21.50
2017-05-23T07:34:59.670Z,21.50
2017-05-23T07:36:01.048Z,21.35
2017-05-23T07:37:03.258Z,21.41
2017-05-23T07:38:04.642Z,21.50
2017-05-23T07:39:06.008Z,21.44
2017-05-23T07:40:07.390Z,21.61
2017-05-23T07:41:08.773Z,21.66
2017-05-23T07:42:10.139Z,21.59
2017-05-23T07:43:11.549Z,21.72
2017-05-23T07:44:12.936Z,21.91
2017-05-23T07:45:14.315Z,21.95
2017-05-23T07:46:15.714Z,21.85
2017-05-23T07:47:17.102Z,21.76
2017-05-23T07:48:18.538Z,21.64
2017-05-23T07:49:19.857Z,21.74
2017-05-23T07:50:21.243Z,21.79
2017-05-23T07:51:22.613Z,21.92
2017-05-23T07:52:23.988Z,21.85
2017-05-23T07:53:25.363Z,21.91
2017-05-23T07:54:26.730Z,22.02
2017-05-23T07:55:28.109Z,21.87
2017-05-23T07:56:29.482Z,21.76
2017-05-23T07:57:30.851Z,21.81
2017-05-23T07:58:32.229Z,21.87
2017-05-23T07:59:33.603Z,21.87
2017-05-23T08:00:34.988Z,21.90
2017-05-23T08:01:36.368Z,21.91
2017-05-23T08:02:37.740Z,21.90
2017-05-23T08:03:39.117Z,22.01
2017-05-23T08:04:40.517Z,21.97
2017-05-23T08:05:41.891Z,21.90
2017-05-23T08:06:43.270Z,21.82
2017-05-23T08:07:44.671Z,21.78
2017-05-23T08:08:46.046Z,21.81
2017-05-23T08:09:47.429Z,21.74
2017-05-23T08:10:48.800Z,21.60
2017-05-23T08:11:50.183Z,21.56
2017-05-23T08:12:51.556Z,21.78
2017-05-23T08:13:52.949Z,21.69
2017-05-23T08:14:54.329Z,21.48
2017-05-23T08:15:55.762Z,21.57
2017-05-23T08:16:57.023Z,21.63
2017-05-23T08:17:58.415Z,21.60
2017-05-23T08:18:59.783Z,21.72
2017-05-23T08:20:01.154Z,21.74
2017-05-23T08:21:02.534Z,21.78
2017-05-23T08:22:03.899Z,21.90
2017-05-23T08:23:05.287Z,21.87
2017-05-23T08:24:06.678Z,21.90
2017-05-23T08:25:08.051Z,21.87
2017-05-23T08:26:09.426Z,21.78
2017-05-23T08:27:10.799Z,21.87
2017-05-23T08:28:12.171Z,22.02
2017-05-23T08:29:13.549Z,21.87
2017-05-23T08:30:14.965Z,21.82
2017-05-23T08:31:16.332Z,21.95
2017-05-23T08:32:17.703Z,22.04
2017-05-23T08:33:19.076Z,21.92
2017-05-23T08:34:20.446Z,21.83
2017-05-23T08:35:21.818Z,21.94
2017-05-23T08:36:23.194Z,21.91
2017-05-23T08:37:24.561Z,21.91
2017-05-23T08:38:25.990Z,21.90
2017-05-23T08:39:27.406Z,22.07
2017-05-23T08:40:28.750Z,21.99
2017-05-23T08:41:30.129Z,21.99
2017-05-23T08:42:31.502Z,22.02
2017-05-23T08:43:32.874Z,22.01
2017-05-23T08:44:34.239Z,21.99
2017-05-23T08:45:35.618Z,22.09
2017-05-23T08:46:37.010Z,22.10
2017-05-23T08:47:38.381Z,22.12
2017-05-23T08:48:39.749Z,22.14
2017-05-23T08:49:41.129Z,22.01
2017-05-23T08:50:42.505Z,22.13
2017-05-23T08:51:43.893Z,22.13
2017-05-23T08:52:45.269Z,22.16
2017-05-23T08:53:46.706Z,22.19
2017-05-23T08:54:48.094Z,22.19
2017-05-23T08:55:49.485Z,22.19
2017-05-23T08:56:50.863Z,22.27
2017-05-23T08:57:52.232Z,22.32
2017-05-23T08:58:53.604Z,22.29
2017-05-23T08:59:54.978Z,22.32
2017-05-23T09:00:56.351Z,22.25
2017-05-23T09:01:57.719Z,22.22
2017-05-23T09:02:59.087Z,22.29
2017-05-23T09:04:00.470Z,22.41
2017-05-23T09:05:01.842Z,22.50
2017-05-23T09:06:03.214Z,22.35
2017-05-23T09:07:04.588Z,22.50
2017-05-23T09:08:05.958Z,22.52
2017-05-23T09:09:07.358Z,22.47
2017-05-23T09:10:08.771Z,22.57
2017-05-23T09:11:10.147Z,22.56
2017-05-23T09:12:11.530Z,22.52
2017-05-23T09:13:12.985Z,22.50
2017-05-23T09:14:14.363Z,22.62
2017-05-23T09:15:15.751Z,22.71
2017-05-23T09:16:17.120Z,22.82
2017-05-23T09:17:18.494Z,22.77
2017-05-23T09:18:19.892Z,22.82
2017-05-23T09:19:21.287Z,22.74
2017-05-23T09:20:22.670Z,22.82
2017-05-23T09:21:24.066Z,22.82
2017-05-23T09:22:25.441Z,22.82
2017-05-23T09:23:26.810Z,22.89
2017-05-23T09:24:28.190Z,22.93
2017-05-23T09:25:29.563Z,22.93
2017-05-23T09:26:31.002Z,22.87
2017-05-23T09:27:32.380Z,22.96
2017-05-23T09:28:33.760Z,23.08
2017-05-23T09:29:35.132Z,23.15
2017-05-23T09:30:36.510Z,23.12
2017-05-23T09:31:37.883Z,23.15
2017-05-23T09:32:39.252Z,23.17
2017-05-23T09:33:40.626Z,23.22
2017-05-23T09:34:42.000Z,23.14
2017-05-23T09:35:43.379Z,23.04
2017-05-23T09:36:44.751Z,23.24
2017-05-23T09:37:46.164Z,23.02
2017-05-23T09:38:47.570Z,23.04
2017-05-23T09:39:48.965Z,23.17
2017-05-23T09:40:50.336Z,23.05
2017-05-23T09:41:51.731Z,23.11
2017-05-23T09:42:53.105Z,23.20
2017-05-23T09:43:54.474Z,23.20
2017-05-23T09:44:55.858Z,23.32
2017-05-23T09:45:57.231Z,23.27
2017-05-23T09:46:58.625Z,23.24
2017-05-23T09:47:59.999Z,23.20
2017-05-23T09:49:01.375Z,23.31
2017-05-23T09:50:02.749Z,23.39
2017-05-23T09:51:04.123Z,23.46
2017-05-23T09:52:05.524Z,23.70
2017-05-23T09:53:06.919Z,23.71
2017-05-23T09:54:08.294Z,23.64
2017-05-23T09:55:09.693Z,23.64
2017-05-23T09:56:11.088Z,23.58
2017-05-23T09:57:12.536Z,23.42
2017-05-23T09:58:13.933Z,23.34
2017-05-23T09:59:15.306Z,23.52
2017-05-23T10:00:16.695Z,23.60
2017-05-23T10:01:18.074Z,23.72
2017-05-23T10:02:19.447Z,23.94
2017-05-23T10:03:20.861Z,24.01
2017-05-23T10:04:22.247Z,24.16
2017-05-23T10:05:23.634Z,24.38
2017-05-23T10:06:25.016Z,24.27
2017-05-23T10:07:26.396Z,24.02
2017-05-23T10:08:27.776Z,23.80
2017-05-23T10:09:29.141Z,24.08
2017-05-23T10:10:30.520Z,23.86
2017-05-23T10:11:31.899Z,23.79
2017-05-23T10:12:33.282Z,23.83
2017-05-23T10:13:34.666Z,23.82
2017-05-23T10:14:36.139Z,23.80
2017-05-23T10:15:37.520Z,23.80
2017-05-23T10:16:38.890Z,23.80
2017-05-23T10:17:40.258Z,23.77
2017-05-23T10:18:41.636Z,23.77
2017-05-23T10:19:43.061Z,23.76
2017-05-23T10:20:44.434Z,23.79
2017-05-23T10:21:45.817Z,23.62
2017-05-23T10:22:47.190Z,23.58
2017-05-23T10:23:48.564Z,23.62
2017-05-23T10:24:49.944Z,23.57
2017-05-23T10:25:51.347Z,23.60
2017-05-23T10:26:52.729Z,23.60
2017-05-23T10:27:54.099Z,23.60
2017-05-23T10:28:55.472Z,23.60
2017-05-23T10:29:56.847Z,23.77
2017-05-23T10:30:58.220Z,23.72
2017-05-23T10:31:59.589Z,23.61
2017-05-23T10:33:00.964Z,23.60
2017-05-23T10:34:02.337Z,23.58
2017-05-23T10:35:03.711Z,23.64
2017-05-23T10:36:05.108Z,23.65
2017-05-23T10:37:06.512Z,23.71
2017-05-23T10:38:07.884Z,23.83
2017-05-23T10:39:09.260Z,23.95
2017-05-23T10:40:10.642Z,24.02
2017-05-23T10:41:12.016Z,24.04
2017-05-23T10:42:13.396Z,24.13
2017-05-23T10:43:14.777Z,24.07
2017-05-23T10:44:16.151Z,24.13
2017-05-23T10:45:17.536Z,24.20
2017-05-23T10:46:18.901Z,24.14
2017-05-23T10:47:20.286Z,24.13
2017-05-23T10:48:21.658Z,24.14
2017-05-23T10:49:23.039Z,24.17
2017-05-23T10:50:24.421Z,24.16
2017-05-23T10:51:25.796Z,24.19
2017-05-23T10:52:27.168Z,24.23
2017-05-23T10:53:28.555Z,24.29
2017-05-23T10:54:29.927Z,24.34
2017-05-23T10:55:31.311Z,24.32
2017-05-23T10:56:32.679Z,24.42
2017-05-23T10:57:34.050Z,24.39
2017-05-23T10:58:35.427Z,24.37
2017-05-23T10:59:36.835Z,24.49
2017-05-23T11:00:38.270Z,24.42
2017-05-23T11:01:39.644Z,24.45
2017-05-23T11:02:41.090Z,24.49
2017-05-23T11:03:42.532Z,24.53
2017-05-23T11:04:43.958Z,24.50
2017-05-23T11:05:45.339Z,24.57
2017-05-23T11:06:46.708Z,24.49
2017-05-23T11:07:48.087Z,24.59
2017-05-23T11:08:49.498Z,24.53
2017-05-23T11:09:50.867Z,24.57
2017-05-23T11:10:52.244Z,24.56
2017-05-23T11:11:53.629Z,24.52
2017-05-23T11:12:55.008Z,24.49
2017-05-23T11:13:56.381Z,24.52
2017-05-23T11:14:57.750Z,24.52
2017-05-23T11:15:59.130Z,24.56
2017-05-23T11:17:00.513Z,24.61
2017-05-23T11:18:01.891Z,24.57
2017-05-23T11:19:03.277Z,24.59
2017-05-23T11:20:04.649Z,24.64
2017-05-23T11:21:06.027Z,24.61
2017-05-23T11:22:07.397Z,24.61
2017-05-23T11:23:08.765Z,24.61
2017-05-23T11:24:10.149Z,24.64
2017-05-23T11:25:11.528Z,24.77
2017-05-23T11:26:12.903Z,24.64
2017-05-23T11:27:14.273Z,24.54
2017-05-23T11:28:15.641Z,24.60
2017-05-23T11:29:17.034Z,24.61
2017-05-23T11:30:18.394Z,24.49
2017-05-23T11:31:19.773Z,24.56
2017-05-23T11:32:21.139Z,24.54
2017-05-23T11:33:22.513Z,24.61
2017-05-23T11:34:23.889Z,24.67
2017-05-23T11:35:25.271Z,24.73
2017-05-23T11:36:26.644Z,24.75
2017-05-23T11:37:28.081Z,24.76
2017-05-23T11:38:29.465Z,24.87
2017-05-23T11:39:30.843Z,24.90
2017-05-23T11:40:32.235Z,24.83
2017-05-23T11:41:33.612Z,24.92
2017-05-23T11:42:34.979Z,24.95
2017-05-23T11:43:36.350Z,24.91
2017-05-23T11:44:37.721Z,24.94
2017-05-23T11:45:39.121Z,24.90
2017-05-23T11:46:40.482Z,25.00
2017-05-23T11:47:41.914Z,24.95
2017-05-23T11:48:43.238Z,24.92
2017-05-23T11:49:44.611Z,25.01
2017-05-23T11:50:46.053Z,24.98
2017-05-23T11:51:47.469Z,24.97
2017-05-23T11:52:48.944Z,25.01
2017-05-23T11:53:50.349Z,24.88
2017-05-23T11:54:51.764Z,24.94
2017-05-23T11:55:53.215Z,24.98
2017-05-23T11:56:54.635Z,24.97
2017-05-23T11:57:56.063Z,24.95
2017-05-23T11:58:57.438Z,25.01
2017-05-23T11:59:58.833Z,25.06
2017-05-23T12:01:00.257Z,25.13
2017-05-23T12:02:01.684Z,25.16
2017-05-23T12:03:03.079Z,25.38
2017-05-23T12:04:04.459Z,25.47
2017-05-23T12:05:05.877Z,25.38
2017-05-23T12:06:07.281Z,25.56
2017-05-23T12:07:08.659Z,25.62
2017-05-23T12:08:10.072Z,25.46
2017-05-23T12:09:11.479Z,25.38
2017-05-23T12:10:12.882Z,25.46
2017-05-23T12:11:14.275Z,25.53
2017-05-23T12:12:15.666Z,25.53
2017-05-23T12:13:17.073Z,25.64
2017-05-23T12:14:18.445Z,25.69
2017-05-23T12:15:19.830Z,25.68
2017-05-23T12:16:21.224Z,25.79
2017-05-23T12:17:22.671Z,25.69
2017-05-23T12:18:24.047Z,25.64
2017-05-23T12:19:25.430Z,25.61
2017-05-23T12:20:26.837Z,25.54
2017-05-23T12:21:28.212Z,25.50
2017-05-23T12:22:29.595Z,25.65
2017-05-23T12:23:31.015Z,25.67
2017-05-23T12:24:32.389Z,25.59
2017-05-23T12:25:33.763Z,25.67
2017-05-23T12:26:35.134Z,25.74
2017-05-23T12:27:36.514Z,25.86
2017-05-23T12:28:37.893Z,25.86
2017-05-23T12:29:39.275Z,25.83
2017-05-23T12:30:40.650Z,25.82
2017-05-23T12:31:42.021Z,25.77
2017-05-23T12:32:43.396Z,25.59
2017-05-23T12:33:44.771Z,25.43
2017-05-23T12:34:46.148Z,25.38
2017-05-23T12:35:47.516Z,25.38
2017-05-23T12:36:48.892Z,25.42
2017-05-23T12:37:50.273Z,25.42
2017-05-23T12:38:51.718Z,25.49
2017-05-23T12:39:53.092Z,25.68
2017-05-23T12:40:54.462Z,25.62
2017-05-23T12:41:55.841Z,25.68
2017-05-23T12:42:57.217Z,25.79
2017-05-23T12:43:58.589Z,25.86
2017-05-23T12:44:59.971Z,25.94
2017-05-23T12:46:01.338Z,26.02
2017-05-23T12:47:02.726Z,26.04
2017-05-23T12:48:04.097Z,26.18
2017-05-23T12:49:05.474Z,26.09
2017-05-23T12:50:06.850Z,26.12
2017-05-23T12:51:08.270Z,26.06
2017-05-23T12:52:09.643Z,26.09
2017-05-23T12:53:11.024Z,26.32
2017-05-23T12:54:12.397Z,26.32
2017-05-23T12:55:13.790Z,26.47
2017-05-23T12:56:15.161Z,26.44
2017-05-23T12:57:16.586Z,26.55
2017-05-23T12:58:17.960Z,26.64
2017-05-23T12:59:19.341Z,26.65
2017-05-23T13:00:20.710Z,26.47
2017-05-23T13:01:22.116Z,26.40
2017-05-23T13:02:23.495Z,26.54
2017-05-23T13:03:24.878Z,26.47
2017-05-23T13:04:26.245Z,26.22
2017-05-23T13:05:27.624Z,26.29
2017-05-23T13:06:29.003Z,26.22
2017-05-23T13:07:30.377Z,26.25
2017-05-23T13:08:31.755Z,26.22
2017-05-23T13:09:33.126Z,26.17
2017-05-23T13:10:34.498Z,26.24