createdAt,value
2018-05-26T00:04:52.881Z,20.5
2018-05-26T00:09:52.792Z,20.4
2018-05-26T00:14:52.739Z,20.4
2018-05-26T00:19:52.624Z,20.3
2018-05-26T00:24:52.816Z,20.3
2018-05-26T00:29:52.592Z,20.3
2018-05-26T00:34:52.817Z,20.2
2018-05-26T00:39:52.688Z,20.2
2018-05-26T00:44:52.886Z,20.1
2018-05-26T00:49:52.778Z,20.1
2018-05-26T00:54:52.667Z,20
2018-05-26T00:59:52.837Z,20
2018-05-26T01:04:52.799Z,20
2018-05-26T01:09:52.541Z,20
2018-05-26T01:14:52.717Z,19.9
2018-05-26T01:19:52.995Z,19.9
2018-05-26T01:24:52.511Z,19.9
2018-05-26T01:29:52.646Z,19.8
2018-05-26T01:34:52.742Z,19.7
2018-05-26T01:39:52.655Z,19.7
2018-05-26T01:44:52.545Z,19.6
2018-05-26T01:49:52.627Z,19.5
2018-05-26T01:54:52.472Z,19.5
2018-05-26T01:59:52.864Z,19.5
2018-05-26T02:04:52.676Z,19.5
2018-05-26T02:09:52.595Z,19.5
2018-05-26T02:14:52.552Z,19.4
2018-05-26T02:19:52.650Z,19.4
2018-05-26T02:24:52.695Z,19.4
2018-05-26T02:29:52.728Z,19.3
2018-05-26T02:34:52.496Z,19.3
2018-05-26T02:39:52.503Z,19.3
2018-05-26T02:44:52.410Z,19.2
2018-05-26T02:49:52.750Z,19.2
2018-05-26T02:54:52.439Z,19.2
2018-05-26T02:59:52.523Z,19.2
2018-05-26T03:04:52.794Z,19.2
2018-05-26T03:09:52.482Z,19.1
2018-05-26T03:14:52.326Z,19.1
2018-05-26T03:19:52.597Z,19.1
2018-05-26T03:24:52.415Z,19.1
2018-05-26T03:29:52.644Z,19.1
2018-05-26T03:34:52.575Z,19
2018-05-26T03:39:52.493Z,19
2018-05-26T03:44:52.290Z,18.9
2018-05-26T03:49:52.478Z,18.9
2018-05-26T03:54:52.358Z,18.9
2018-05-26T03:59:52.863Z,18.8
2018-05-26T04:04:52.448Z,18.8
2018-05-26T04:09:52.567Z,18.8
2018-05-26T04:14:52.525Z,18.7
2018-05-26T04:19:52.399Z,18.7
2018-05-26T04:24:52.262Z,18.7
2018-05-26T04:29:52.538Z,18.7
2018-05-26T04:34:52.310Z,18.7
2018-05-26T04:39:52.439Z,18.7
2018-05-26T04:44:52.335Z,18.7
2018-05-26T04:49:52.258Z,18.7
2018-05-26T04:54:52.460Z,18.7
2018-05-26T04:59:52.282Z,18.7
2018-05-26T05:04:52.478Z,18.8
2018-05-26T05:09:52.220Z,18.8
2018-05-26T05:14:52.522Z,18.9
2018-05-26T05:19:52.564Z,19
2018-05-26T05:24:52.610Z,19
2018-05-26T05:29:52.232Z,19.1
2018-05-26T05:34:52.199Z,19.2
2018-05-26T05:39:52.364Z,19.2
2018-05-26T05:44:52.314Z,19.3
2018-05-26T05:49:52.308Z,19.4
2018-05-26T05:54:52.056Z,19.5
2018-05-26T05:59:52.517Z,19.6
2018-05-26T06:04:52.524Z,19.6
2018-05-26T06:09:52.177Z,19.7
2018-05-26T06:14:52.361Z,19.8
2018-05-26T06:19:52.090Z,19.9
2018-05-26T06:24:52.524Z,20
2018-05-26T06:29:52.027Z,20.1
2018-05-26T06:34:52.218Z,20.2
2018-05-26T06:39:52.562Z,20.3
2018-05-26T06:44:52.327Z,20.4
2018-05-26T06:49:52.268Z,20.5
2018-05-26T06:54:52.159Z,20.7
2018-05-26T06:59:52.225Z,20.7
2018-05-26T07:04:52.064Z,20.9
2018-05-26T07:09:52.574Z,20.9
2018-05-26T07:14:52.151Z,21.1
2018-05-26T07:19:51.961Z,21.1
2018-05-26T07:24:52.552Z,21.4
2018-05-26T07:29:52.206Z,21.4
2018-05-26T07:34:52.001Z,21.6
2018-05-26T07:39:51.933Z,21.7
2018-05-26T07:44:52.090Z,21.8
2018-05-26T07:49:52.011Z,22
2018-05-26T07:54:52.208Z,22.2
2018-05-26T07:59:51.940Z,22.3
2018-05-26T08:04:52.232Z,22.5
2018-05-26T08:09:51.961Z,22.5
2018-05-26T08:14:52.405Z,22.8
2018-05-26T08:19:52.009Z,23
2018-05-26T08:24:52.179Z,23.1
2018-05-26T08:29:52.300Z,23.3
2018-05-26T08:34:51.980Z,23.5
2018-05-26T08:39:51.863Z,23.7
2018-05-26T08:44:51.870Z,23.8
2018-05-26T08:49:51.852Z,23.9
2018-05-26T08:54:52.194Z,24
2018-05-26T08:59:51.901Z,24
2018-05-26T09:04:52.022Z,24.3
2018-05-26T09:09:52.261Z,24.3
2018-05-26T09:14:51.980Z,24.5
2018-05-26T09:19:52.287Z,24.7
2018-05-26T09:24:52.046Z,24.8
2018-05-26T09:29:52.073Z,25
2018-05-26T09:34:51.950Z,25.1
2018-05-26T09:39:51.992Z,25.3
2018-05-26T09:44:51.870Z,25.3
2018-05-26T09:49:51.889Z,25.5
2018-05-26T09:54:51.801Z,25.5
2018-05-26T09:59:51.724Z,25.7
2018-05-26T10:04:51.856Z,25.7
2018-05-26T10:09:51.886Z,25.8
2018-05-26T10:14:51.994Z,26
2018-05-26T10:19:52.020Z,26.3
2018-05-26T10:24:52.180Z,26.3
2018-05-26T10:29:51.865Z,26.3
2018-05-26T10:34:51.872Z,26.7
2018-05-26T10:39:52.155Z,27
2018-05-26T10:44:51.848Z,27
2018-05-26T10:49:51.689Z,27.1
2018-05-26T10:54:52.136Z,27.2
2018-05-26T10:59:51.794Z,27.4
2018-05-26T11:04:51.735Z,27.6
2018-05-26T11:09:51.877Z,27.7
2018-05-26T11:14:51.777Z,27.6
2018-05-26T11:19:51.638Z,27.8
2018-05-26T11:24:51.655Z,27.8
2018-05-26T11:29:51.889Z,28
2018-05-26T11:34:51.589Z,28
2018-05-26T11:39:52.030Z,28.3
2018-05-26T11:44:51.933Z,27.9
2018-05-26T11:49:51.562Z,28
2018-05-26T11:54:51.621Z,28.2
2018-05-26T11:59:51.775Z,28.5
2018-05-26T12:04:51.647Z,28.6
2018-05-26T12:09:51.827Z,28.4
2018-05-26T12:14:51.704Z,28.7
2018-05-26T12:19:51.533Z,28.8
2018-05-26T12:24:51.495Z,28.9
2018-05-26T12:29:51.684Z,29.1
2018-05-26T12:34:51.590Z,29.3
2018-05-26T12:39:51.726Z,29.5
2018-05-26T12:44:51.551Z,29.7
2018-05-26T12:49:51.759Z,29.6
2018-05-26T12:54:51.625Z,29.7
2018-05-26T12:59:51.839Z,29.8
2018-05-26T13:04:51.633Z,29.9
2018-05-26T13:09:51.627Z,30
2018-05-26T13:14:51.642Z,30.1
2018-05-26T13:19:51.735Z,29.9
2018-05-26T13:24:51.436Z,29.9
2018-05-26T13:29:51.877Z,30
2018-05-26T13:34:51.504Z,29.9
2018-05-26T13:39:51.402Z,30.1
2018-05-26T13:44:51.607Z,30.1
2018-05-26T13:49:51.495Z,30.2
2018-05-26T13:54:51.454Z,30.2
2018-05-26T13:59:51.650Z,30.2
2018-05-26T14:04:51.483Z,30.4
2018-05-26T14:09:51.604Z,30.5
2018-05-26T14:14:51.396Z,30.4
2018-05-26T14:19:51.648Z,30.5
2018-05-26T14:24:51.497Z,30.6
2018-05-26T14:29:51.364Z,30.6
2018-05-26T14:34:51.506Z,30.6
2018-05-26T14:39:51.382Z,30.6
2018-05-26T14:44:51.368Z,30.6
2018-05-26T14:49:51.596Z,30.6
2018-05-26T14:54:51.613Z,30.6
2018-05-26T14:59:51.289Z,30.6
2018-05-26T15:04:51.607Z,30.6
2018-05-26T15:09:51.588Z,30.6
2018-05-26T15:14:51.482Z,30.6
2018-05-26T15:19:51.517Z,30.6
2018-05-26T15:24:51.310Z,30.4
2018-05-26T15:29:51.528Z,30.2
2018-05-26T15:34:51.355Z,30.1
2018-05-26T15:39:51.351Z,30.1
2018-05-26T15:44:51.511Z,30
2018-05-26T15:49:51.385Z,30
2018-05-26T15:54:51.448Z,30
2018-05-26T15:59:51.502Z,29.9
2018-05-26T16:04:51.328Z,29.8
2018-05-26T16:09:51.683Z,29.7
2018-05-26T16:14:51.455Z,29.6
2018-05-26T16:19:51.240Z,29.5
2018-05-26T16:24:51.190Z,29.4
2018-05-26T16:29:51.346Z,29.3
2018-05-26T16:34:51.140Z,29.2
2018-05-26T16:39:51.427Z,29.2
2018-05-26T16:44:51.501Z,29
2018-05-26T16:49:51.318Z,29
2018-05-26T16:54:51.225Z,29
2018-05-26T16:59:51.323Z,29
2018-05-26T17:04:51.183Z,28.9
2018-05-26T17:09:51.464Z,28.9
2018-05-26T17:14:51.229Z,28.9
2018-05-26T17:19:51.401Z,28.8
2018-05-26T17:24:51.222Z,28.8
2018-05-26T17:29:51.019Z,28.7
2018-05-26T17:34:51.244Z,28.7
2018-05-26T17:39:51.106Z,28.7
2018-05-26T17:44:51.348Z,28.6
2018-05-26T17:49:51.165Z,28.5
2018-05-26T17:54:51.065Z,28.5
2018-05-26T17:59:50.990Z,28.3
2018-05-26T18:04:51.198Z,28.2
2018-05-26T18:09:51.124Z,28.2
2018-05-26T18:14:51.317Z,28.1
2018-05-26T18:19:51.320Z,28.1
2018-05-26T18:24:51.344Z,28
2018-05-26T18:29:51.183Z,27.9
2018-05-26T18:34:50.983Z,27.8
2018-05-26T18:39:50.930Z,27.8
2018-05-26T18:44:51.283Z,27.7
2018-05-26T18:49:51.077Z,27.6
2018-05-26T18:54:50.924Z,27.5
2018-05-26T18:59:51.107Z,27.4
2018-05-26T19:04:50.998Z,27.4
2018-05-26T19:09:51.234Z,27.3
2018-05-26T19:14:51.025Z,27.2
2018-05-26T19:19:50.967Z,27.1
2018-05-26T19:24:50.863Z,27
2018-05-26T19:29:51.177Z,27
2018-05-26T19:34:50.882Z,26.9
2018-05-26T19:39:51.098Z,26.8
2018-05-26T19:44:50.921Z,26.7
2018-05-26T19:49:51.108Z,26.6
2018-05-26T19:54:50.930Z,26.5
2018-05-26T19:59:51.214Z,26.4
2018-05-26T20:04:50.893Z,26.4
2018-05-26T20:09:51.241Z,26.3
2018-05-26T20:14:50.961Z,26.2
2018-05-26T20:19:51.153Z,26.1
2018-05-26T20:24:50.998Z,26
2018-05-26T20:29:50.969Z,25.9
2018-05-26T20:34:51.182Z,25.8
2018-05-26T20:39:50.796Z,25.7
2018-05-26T20:44:51.028Z,25.6
2018-05-26T20:49:50.902Z,25.5
2018-05-26T20:54:50.850Z,25.4
2018-05-26T20:59:51.047Z,25.3
2018-05-26T21:04:50.895Z,25.2
2018-05-26T21:09:50.787Z,25.2
2018-05-26T21:14:51.027Z,25.1
2018-05-26T21:19:50.879Z,25
2018-05-26T21:24:50.852Z,24.9
2018-05-26T21:29:50.850Z,24.8
2018-05-26T21:34:50.891Z,24.7
2018-05-26T21:39:50.616Z,24.7
2018-05-26T21:44:50.676Z,24.5
2018-05-26T21:49:51.038Z,24.4
2018-05-26T21:54:50.932Z,24.3
2018-05-26T21:59:50.787Z,24.3
2018-05-26T22:04:50.678Z,24.2
2018-05-26T22:09:50.971Z,24.2
2018-05-26T22:14:50.778Z,24.1
2018-05-26T22:19:50.727Z,24
2018-05-26T22:24:50.784Z,23.9
2018-05-26T22:29:50.933Z,23.9
2018-05-26T22:34:50.976Z,23.9
2018-05-26T22:39:50.733Z,23.7
2018-05-26T22:44:50.954Z,23.7
2018-05-26T22:49:50.751Z,23.6
2018-05-26T22:54:50.670Z,23.6
2018-05-26T22:59:50.907Z,23.5
2018-05-26T23:04:50.808Z,23.4
2018-05-26T23:09:50.661Z,23.4
2018-05-26T23:14:50.594Z,23.3
2018-05-26T23:19:50.940Z,23.3
2018-05-26T23:24:50.771Z,23.2
2018-05-26T23:29:50.490Z,23.1
2018-05-26T23:34:50.833Z,23.1
2018-05-26T23:39:50.671Z,23
2018-05-26T23:44:50.518Z,23
2018-05-26T23:49:50.797Z,23
2018-05-26T23:54:50.731Z,22.9
2018-05-26T23:59:50.499Z,22.9
